createdAt,value
2022-09-26T00:01:06.959Z,98011.53
2022-09-26T00:03:34.336Z,98012.84
2022-09-26T00:06:08.279Z,98001.00
2022-09-26T00:08:36.022Z,98004.56
2022-09-26T00:11:04.266Z,97995.06
2022-09-26T00:13:31.515Z,97988.59
2022-09-26T00:15:58.589Z,97993.72
2022-09-26T00:18:25.425Z,97986.94
2022-09-26T00:20:52.390Z,97972.34
2022-09-26T00:23:19.498Z,97978.63
2022-09-26T00:25:47.320Z,97983.34
2022-09-26T00:28:14.469Z,97979.09
2022-09-26T00:30:41.818Z,97986.22
2022-09-26T00:33:08.652Z,97975.53
2022-09-26T00:35:35.428Z,97980.28
2022-09-26T00:38:02.608Z,97975.72
2022-09-26T00:40:30.678Z,97974.00
2022-09-26T00:42:58.278Z,97973.16
2022-09-26T00:45:27.554Z,97969.75
2022-09-26T00:47:59.536Z,97974.16
2022-09-26T00:50:31.120Z,97968.06
2022-09-26T00:53:01.216Z,97966.34
2022-09-26T00:55:30.830Z,97977.03
2022-09-26T00:58:04.549Z,97979.91
2022-09-26T01:00:31.892Z,97973.78
2022-09-26T01:02:58.729Z,97965.31
2022-09-26T01:05:25.583Z,97963.28
2022-09-26T01:07:53.092Z,97957.53
2022-09-26T01:10:19.976Z,97955.00
2022-09-26T01:12:46.915Z,97954.00
2022-09-26T01:15:13.998Z,97952.44
2022-09-26T01:17:42.048Z,97954.00
2022-09-26T01:20:23.398Z,97955.00
2022-09-26T01:23:18.546Z,97948.19
2022-09-26T01:25:58.079Z,97949.72
2022-09-26T01:28:53.231Z,97947.34
2022-09-26T01:31:29.150Z,97940.75
2022-09-26T01:34:22.691Z,97936.34
2022-09-26T01:37:14.468Z,97931.94
2022-09-26T01:40:12.367Z,97919.09
2022-09-26T01:43:10.049Z,97919.41
2022-09-26T01:46:00.879Z,97914.09
2022-09-26T01:48:31.185Z,97914.81
2022-09-26T01:51:22.047Z,97918.41
2022-09-26T01:53:57.868Z,97914.94
2022-09-26T01:56:27.569Z,97919.69
2022-09-26T01:59:00.176Z,97921.41
2022-09-26T02:01:28.559Z,97917.28
2022-09-26T02:03:57.004Z,97907.84
2022-09-26T02:06:48.708Z,97901.28
2022-09-26T02:09:17.552Z,97894.19
2022-09-26T02:11:45.924Z,97894.31
2022-09-26T02:14:25.621Z,97902.31
2022-09-26T02:16:54.986Z,97904.09
2022-09-26T02:19:24.314Z,97906.81
2022-09-26T02:21:51.201Z,97900.72
2022-09-26T02:24:18.372Z,97899.72
2022-09-26T02:26:45.256Z,97899.03
2022-09-26T02:29:12.624Z,97893.28
2022-09-26T02:31:52.329Z,97888.00
2022-09-26T02:34:19.197Z,97893.44
2022-09-26T02:36:46.388Z,97893.78
2022-09-26T02:39:13.320Z,97882.78
2022-09-26T02:41:48.349Z,97882.59
2022-09-26T02:44:21.288Z,97872.94
2022-09-26T02:46:56.888Z,97870.25
2022-09-26T02:49:45.450Z,97868.53
2022-09-26T02:52:39.624Z,97864.97
2022-09-26T02:55:28.071Z,97862.28
2022-09-26T02:58:04.092Z,97855.66
2022-09-26T03:00:45.223Z,97860.72
2022-09-26T03:03:22.705Z,97853.31
2022-09-26T03:05:51.360Z,97863.09
2022-09-26T03:08:23.392Z,97849.03
2022-09-26T03:10:50.419Z,97854.94
2022-09-26T03:13:17.277Z,97849.38
2022-09-26T03:15:46.297Z,97849.38
2022-09-26T03:18:21.040Z,97844.97
2022-09-26T03:20:48.071Z,97836.69
2022-09-26T03:23:15.095Z,97839.41
2022-09-26T03:25:41.851Z,97839.41
2022-09-26T03:28:10.544Z,97838.69
2022-09-26T03:30:38.477Z,97840.03
2022-09-26T03:33:05.313Z,97841.41
2022-09-26T03:35:32.175Z,97830.91
2022-09-26T03:37:59.174Z,97835.97
2022-09-26T03:40:26.595Z,97827.00
2022-09-26T03:42:53.484Z,97830.72
2022-09-26T03:45:21.194Z,97821.44
2022-09-26T03:47:48.095Z,97827.19
2022-09-26T03:50:15.110Z,97831.59
2022-09-26T03:52:42.207Z,97822.94
2022-09-26T03:55:09.303Z,97816.34
2022-09-26T03:57:36.115Z,97821.91
2022-09-26T04:00:04.294Z,97819.88
2022-09-26T04:02:31.136Z,97825.31
2022-09-26T04:04:57.979Z,97823.78
2022-09-26T04:07:25.012Z,97827.50
2022-09-26T04:09:52.142Z,97821.25
2022-09-26T04:12:20.095Z,97812.28
2022-09-26T04:14:47.143Z,97815.97
2022-09-26T04:17:13.922Z,97817.84
2022-09-26T04:19:40.665Z,97813.94
2022-09-26T04:22:10.630Z,97813.13
2022-09-26T04:24:37.512Z,97808.84
2022-09-26T04:27:04.926Z,97808.38
2022-09-26T04:29:31.983Z,97803.28
2022-09-26T04:31:58.821Z,97801.44
2022-09-26T04:34:27.522Z,97801.28
2022-09-26T04:36:55.189Z,97798.72
2022-09-26T04:39:22.377Z,97799.25
2022-09-26T04:41:49.146Z,97798.22
2022-09-26T04:44:16.169Z,97793.16
2022-09-26T04:46:42.938Z,97797.19
2022-09-26T04:49:09.830Z,97796.34
2022-09-26T04:51:37.548Z,97800.72
2022-09-26T04:54:04.481Z,97791.59
2022-09-26T04:56:31.761Z,97790.94
2022-09-26T04:58:59.366Z,97801.75
2022-09-26T05:01:26.321Z,97799.88
2022-09-26T05:03:55.584Z,97797.19
2022-09-26T05:06:22.608Z,97804.31
2022-09-26T05:08:49.422Z,97796.34
2022-09-26T05:11:17.176Z,97795.31
2022-09-26T05:13:45.002Z,97796.19
2022-09-26T05:16:13.183Z,97797.19
2022-09-26T05:18:41.017Z,97795.50
2022-09-26T05:21:08.284Z,97791.94
2022-09-26T05:23:53.721Z,97784.47
2022-09-26T05:26:40.857Z,97791.25
2022-09-26T05:29:09.055Z,97784.47
2022-09-26T05:31:37.776Z,97778.38
2022-09-26T05:34:06.085Z,97782.47
2022-09-26T05:36:32.969Z,97787.19
2022-09-26T05:39:00.341Z,97783.63
2022-09-26T05:41:29.624Z,97785.50
2022-09-26T05:43:56.475Z,97786.50
2022-09-26T05:46:23.792Z,97788.22
2022-09-26T05:48:50.748Z,97789.91
2022-09-26T05:51:18.434Z,97780.78
2022-09-26T05:53:45.994Z,97782.63
2022-09-26T05:56:18.497Z,97781.78
2022-09-26T05:58:46.341Z,97780.78
2022-09-26T06:01:15.450Z,97779.78
2022-09-26T06:03:43.221Z,97780.63
2022-09-26T06:06:12.651Z,97772.50
2022-09-26T06:08:39.570Z,97773.47
2022-09-26T06:11:08.355Z,97776.91
2022-09-26T06:13:35.639Z,97773.00
2022-09-26T06:16:06.512Z,97782.31
2022-09-26T06:18:37.090Z,97783.00
2022-09-26T06:21:04.519Z,97780.13
2022-09-26T06:23:32.207Z,97777.41
2022-09-26T06:25:59.200Z,97778.41
2022-09-26T06:28:27.050Z,97779.97
2022-09-26T06:30:54.365Z,97782.50
2022-09-26T06:33:21.602Z,97780.47
2022-09-26T06:35:48.438Z,97784.19
2022-09-26T06:38:15.185Z,97787.78
2022-09-26T06:40:42.354Z,97787.59
2022-09-26T06:43:09.348Z,97783.19
2022-09-26T06:45:36.182Z,97800.13
2022-09-26T06:48:03.363Z,97786.91
2022-09-26T06:50:30.157Z,97788.44
2022-09-26T06:52:57.009Z,97798.25
2022-09-26T06:55:24.033Z,97795.06
2022-09-26T06:57:50.905Z,97790.84
2022-09-26T07:00:18.072Z,97792.84
2022-09-26T07:02:52.461Z,97792.34
2022-09-26T07:05:20.358Z,97796.66
2022-09-26T07:07:49.084Z,97787.47
2022-09-26T07:10:18.649Z,97784.63
2022-09-26T07:12:47.220Z,97794.13
2022-09-26T07:15:19.679Z,97791.25
2022-09-26T07:17:48.229Z,97794.66
2022-09-26T07:20:19.569Z,97794.47
2022-09-26T07:22:46.798Z,97793.44
2022-09-26T07:25:13.962Z,97792.28
2022-09-26T07:27:41.049Z,97793.97
2022-09-26T07:30:09.129Z,97795.66
2022-09-26T07:32:39.393Z,97797.06
2022-09-26T07:35:07.145Z,97795.84
2022-09-26T07:37:34.006Z,97800.94
2022-09-26T07:40:02.013Z,97800.78
2022-09-26T07:42:29.076Z,97793.34
2022-09-26T07:48:01.434Z,97787.94
2022-09-26T07:50:28.238Z,97799.28
2022-09-26T07:52:56.304Z,97797.94
2022-09-26T07:55:26.221Z,97803.19
2022-09-26T07:57:53.024Z,97795.25
2022-09-26T08:00:21.492Z,97804.75
2022-09-26T08:02:48.895Z,97797.13
2022-09-26T08:05:17.711Z,97800.34
2022-09-26T08:07:45.051Z,97805.28
2022-09-26T08:10:22.317Z,97798.66
2022-09-26T08:12:49.824Z,97805.44
2022-09-26T08:15:16.846Z,97800.53
2022-09-26T08:17:43.633Z,97805.63
2022-09-26T08:20:11.088Z,97803.41
2022-09-26T08:22:38.026Z,97803.91
2022-09-26T08:25:06.938Z,97796.28
2022-09-26T08:27:34.312Z,97800.34
2022-09-26T08:30:04.271Z,97795.47
2022-09-26T08:32:32.287Z,97799.50
2022-09-26T08:35:00.276Z,97791.88
2022-09-26T08:37:28.067Z,97788.81
2022-09-26T08:39:54.941Z,97789.31
2022-09-26T08:42:43.832Z,97780.00
2022-09-26T08:45:57.460Z,97773.19
2022-09-26T08:48:34.284Z,97784.91
2022-09-26T08:51:28.374Z,97795.06
2022-09-26T08:54:01.707Z,97782.84
2022-09-26T08:56:35.049Z,97779.22
2022-09-26T08:59:03.587Z,97772.28
2022-09-26T09:01:31.339Z,97777.69
2022-09-26T09:04:13.536Z,97776.97
2022-09-26T09:06:40.597Z,97776.09
2022-09-26T09:09:07.512Z,97770.97
2022-09-26T09:11:58.012Z,97778.91
2022-09-26T09:15:14.086Z,97774.44
2022-09-26T09:18:12.625Z,97777.81
2022-09-26T09:21:06.263Z,97780.00
2022-09-26T09:24:12.398Z,97777.25
2022-09-26T09:29:34.896Z,97775.28
2022-09-26T09:32:02.088Z,97766.41
2022-09-26T09:34:32.153Z,97769.25
2022-09-26T09:37:01.619Z,97763.06
2022-09-26T09:39:34.343Z,97767.97
2022-09-26T09:42:16.687Z,97759.38
2022-09-26T09:44:49.153Z,97765.28
2022-09-26T09:47:17.264Z,97758.38
2022-09-26T09:49:46.465Z,97767.50
2022-09-26T09:52:36.117Z,97762.03
2022-09-26T09:55:28.180Z,97761.09
2022-09-26T09:57:57.980Z,97752.66
2022-09-26T10:00:25.219Z,97755.47
2022-09-26T10:02:56.608Z,97747.50
2022-09-26T10:05:28.498Z,97753.50
2022-09-26T10:07:58.242Z,97756.13
2022-09-26T10:10:40.154Z,97754.25
2022-09-26T10:13:11.118Z,97754.22
2022-09-26T10:15:43.550Z,97757.34
2022-09-26T10:18:30.581Z,97752.06
2022-09-26T10:20:59.324Z,97756.78
2022-09-26T10:23:28.341Z,97756.88
2022-09-26T10:26:00.143Z,97757.13
2022-09-26T10:28:35.988Z,97757.59
2022-09-26T10:31:08.407Z,97747.91
2022-09-26T10:33:37.164Z,97751.16
2022-09-26T10:36:17.143Z,97745.13
2022-09-26T10:39:16.169Z,97743.31
2022-09-26T10:41:45.031Z,97746.16
2022-09-26T10:44:26.042Z,97741.09
2022-09-26T10:46:56.563Z,97738.34
2022-09-26T10:49:31.541Z,97739.44
2022-09-26T10:52:16.100Z,97731.06
2022-09-26T10:54:55.130Z,97730.09
2022-09-26T10:57:28.133Z,97724.84
2022-09-26T10:59:56.298Z,97721.97
2022-09-26T11:02:23.707Z,97724.06
2022-09-26T11:05:15.359Z,97718.50
2022-09-26T11:07:43.963Z,97720.03
2022-09-26T11:10:12.959Z,97724.66
2022-09-26T11:12:55.234Z,97711.44
2022-09-26T11:15:23.423Z,97720.13
2022-09-26T11:17:52.297Z,97713.00
2022-09-26T11:20:43.743Z,97712.56
2022-09-26T11:23:22.979Z,97707.16
2022-09-26T11:26:18.561Z,97703.59
2022-09-26T11:29:02.063Z,97706.22
2022-09-26T11:31:30.695Z,97700.34
2022-09-26T11:33:59.426Z,97701.63
2022-09-26T11:36:46.945Z,97688.41
2022-09-26T11:39:31.079Z,97686.97
2022-09-26T11:42:35.562Z,97680.47
2022-09-26T11:45:29.504Z,97681.34
2022-09-26T11:48:06.569Z,97675.91
2022-09-26T11:50:40.041Z,97684.53
2022-09-26T11:53:34.286Z,97681.47
2022-09-26T11:56:16.300Z,97691.53
2022-09-26T11:58:54.998Z,97682.91
2022-09-26T12:01:54.908Z,97685.66
2022-09-26T12:04:37.358Z,97682.34
2022-09-26T12:07:10.350Z,97684.00
2022-09-26T12:09:53.697Z,97679.59
2022-09-26T12:12:29.055Z,97681.94
2022-09-26T12:14:58.529Z,97684.66
2022-09-26T12:17:48.703Z,97693.31
2022-09-26T12:20:51.530Z,97683.19
2022-09-26T12:23:29.897Z,97684.25
2022-09-26T12:26:34.804Z,97683.25
2022-09-26T12:29:18.891Z,97688.72
2022-09-26T12:31:52.842Z,97683.91
2022-09-26T12:34:27.173Z,97677.38
2022-09-26T12:37:21.379Z,97677.38
2022-09-26T12:40:09.719Z,97675.66
2022-09-26T12:43:07.275Z,97675.69
2022-09-26T12:45:40.650Z,97670.63
2022-09-26T12:48:21.082Z,97679.47
2022-09-26T12:51:06.296Z,97679.88
2022-09-26T12:53:37.979Z,97680.94
2022-09-26T12:56:26.728Z,97668.94
2022-09-26T12:58:59.614Z,97674.81
2022-09-26T13:01:43.617Z,97667.91
2022-09-26T13:04:44.694Z,97674.66
2022-09-26T13:07:20.936Z,97673.38
2022-09-26T13:10:13.064Z,97670.88
2022-09-26T13:12:46.005Z,97673.81
2022-09-26T13:15:17.442Z,97673.13
2022-09-26T13:17:47.109Z,97677.72
2022-09-26T13:20:27.149Z,97675.81
2022-09-26T13:23:02.470Z,97669.50
2022-09-26T13:25:29.871Z,97677.13
2022-09-26T13:28:05.152Z,97659.25
2022-09-26T13:30:35.872Z,97656.72
2022-09-26T13:33:26.220Z,97657.78
2022-09-26T13:35:54.263Z,97654.84
2022-09-26T13:38:35.959Z,97663.66
2022-09-26T13:41:40.690Z,97660.31
2022-09-26T13:44:10.131Z,97661.13
2022-09-26T13:47:13.418Z,97654.44
2022-09-26T13:49:55.627Z,97658.41
2022-09-26T13:52:52.947Z,97647.88
2022-09-26T13:55:21.744Z,97648.09
2022-09-26T13:58:04.164Z,97649.38
2022-09-26T14:00:31.472Z,97665.78
2022-09-26T14:03:10.975Z,97656.91
2022-09-26T14:05:41.086Z,97661.97
2022-09-26T14:08:45.563Z,97656.28
2022-09-26T14:11:19.640Z,97649.59
2022-09-26T14:13:47.151Z,97652.53
2022-09-26T14:16:34.835Z,97652.31
2022-09-26T14:19:11.551Z,97644.31
2022-09-26T14:22:02.501Z,97645.34
2022-09-26T14:24:38.422Z,97640.09
2022-09-26T14:27:11.580Z,97642.63
2022-09-26T14:29:38.458Z,97640.75
2022-09-26T14:32:09.781Z,97638.22
2022-09-26T14:34:43.589Z,97642.00
2022-09-26T14:37:19.455Z,97639.66
2022-09-26T14:39:46.541Z,97640.09
2022-09-26T14:42:24.383Z,97642.81
2022-09-26T14:44:56.104Z,97641.16
2022-09-26T14:47:23.143Z,97637.75
2022-09-26T14:49:55.202Z,97646.19
2022-09-26T14:52:22.266Z,97653.53
2022-09-26T14:54:49.127Z,97649.34
2022-09-26T14:57:25.154Z,97643.25
2022-09-26T14:59:52.390Z,97640.91
2022-09-26T15:02:40.665Z,97642.16
2022-09-26T15:05:12.594Z,97646.59
2022-09-26T15:07:45.343Z,97650.16
2022-09-26T15:10:13.293Z,97644.06
2022-09-26T15:12:44.937Z,97644.47
2022-09-26T15:15:39.161Z,97637.28
2022-09-26T15:18:15.237Z,97634.75
2022-09-26T15:20:50.002Z,97635.00
2022-09-26T15:23:20.322Z,97643.19
2022-09-26T15:25:47.181Z,97646.97
2022-09-26T15:28:14.021Z,97645.28
2022-09-26T15:30:41.960Z,97644.66
2022-09-26T15:33:16.624Z,97645.69
2022-09-26T15:35:53.982Z,97645.06
2022-09-26T15:38:20.834Z,97638.94
2022-09-26T15:41:04.218Z,97636.63
2022-09-26T15:43:34.536Z,97641.47
2022-09-26T15:46:07.333Z,97642.47
2022-09-26T15:48:36.569Z,97637.41
2022-09-26T15:51:08.932Z,97633.00
2022-09-26T15:53:39.602Z,97644.34
2022-09-26T15:56:19.346Z,97642.63
2022-09-26T15:58:53.449Z,97651.25
2022-09-26T16:01:21.880Z,97643.47
2022-09-26T16:03:55.856Z,97641.34
2022-09-26T16:06:27.100Z,97638.19
2022-09-26T16:09:00.529Z,97624.91
2022-09-26T16:11:27.761Z,97631.19
2022-09-26T16:13:56.495Z,97626.34
2022-09-26T16:16:31.975Z,97613.28
2022-09-26T16:19:01.283Z,97616.22
2022-09-26T16:21:32.383Z,97616.19
2022-09-26T16:24:01.394Z,97623.06
2022-09-26T16:26:32.529Z,97618.69
2022-09-26T16:29:00.267Z,97624.34
2022-09-26T16:31:39.642Z,97629.38
2022-09-26T16:34:21.259Z,97628.94
2022-09-26T16:36:48.430Z,97629.31
2022-09-26T16:39:21.257Z,97619.19
2022-09-26T16:42:12.421Z,97629.47
2022-09-26T16:44:41.162Z,97619.75
2022-09-26T16:47:33.286Z,97619.06
2022-09-26T16:50:31.290Z,97621.56
2022-09-26T16:52:58.373Z,97613.94
2022-09-26T16:55:25.728Z,97621.06
2022-09-26T16:57:57.567Z,97606.09
2022-09-26T17:00:51.951Z,97601.06
2022-09-26T17:03:22.740Z,97615.50
2022-09-26T17:05:50.223Z,97621.78
2022-09-26T17:08:17.817Z,97614.81
2022-09-26T17:10:45.540Z,97619.63
2022-09-26T17:13:17.657Z,97617.41
2022-09-26T17:15:45.760Z,97616.16
2022-09-26T17:18:12.860Z,97619.28
2022-09-26T17:20:40.957Z,97621.06
2022-09-26T17:23:34.855Z,97613.06
2022-09-26T17:25:57.823Z,97608.41
2022-09-26T17:28:37.552Z,97604.09
2022-09-26T17:31:07.710Z,97611.25
2022-09-26T17:33:40.680Z,97610.50
2022-09-26T17:36:11.035Z,97613.63
2022-09-26T17:38:41.763Z,97608.16
2022-09-26T17:41:12.590Z,97616.34
2022-09-26T17:43:39.639Z,97612.50
2022-09-26T17:46:12.716Z,97610.94
2022-09-26T17:48:42.880Z,97616.41
2022-09-26T17:51:12.008Z,97612.63
2022-09-26T17:53:44.157Z,97611.63
2022-09-26T17:56:13.360Z,97627.03
2022-09-26T17:58:42.160Z,97615.19
2022-09-26T18:01:16.082Z,97616.34
2022-09-26T18:03:43.710Z,97618.31
2022-09-26T18:06:10.528Z,97615.72
2022-09-26T18:08:37.364Z,97620.03
2022-09-26T18:11:10.982Z,97612.22
2022-09-26T18:13:39.419Z,97611.38
2022-09-26T18:16:07.302Z,97616.56
2022-09-26T18:18:34.631Z,97620.31
2022-09-26T18:21:04.200Z,97608.88
2022-09-26T18:23:44.339Z,97618.66
2022-09-26T18:26:42.175Z,97619.03
2022-09-26T18:29:10.523Z,97617.31
2022-09-26T18:31:39.313Z,97626.91
2022-09-26T18:34:06.538Z,97626.63
2022-09-26T18:36:33.572Z,97633.09
2022-09-26T18:39:00.673Z,97628.22
2022-09-26T18:41:28.824Z,97632.88
2022-09-26T18:43:58.798Z,97635.31
2022-09-26T18:46:25.794Z,97636.19
2022-09-26T18:48:55.072Z,97636.25
2022-09-26T18:51:22.400Z,97637.47
2022-09-26T18:53:49.278Z,97631.09
2022-09-26T18:56:35.335Z,97630.91
2022-09-26T18:59:02.491Z,97631.34
2022-09-26T19:01:37.888Z,97630.13
2022-09-26T19:04:06.694Z,97631.06
2022-09-26T19:06:41.719Z,97630.56
2022-09-26T19:09:32.262Z,97636.38
2022-09-26T19:11:59.314Z,97623.44
2022-09-26T19:14:30.403Z,97627.75
2022-09-26T19:16:57.607Z,97625.47
2022-09-26T19:19:24.750Z,97623.56
2022-09-26T19:21:52.346Z,97628.25
2022-09-26T19:24:22.607Z,97627.41
2022-09-26T19:26:54.805Z,97629.28
2022-09-26T19:29:32.764Z,97630.84
2022-09-26T19:32:00.184Z,97630.06
2022-09-26T19:34:32.567Z,97635.84
2022-09-26T19:37:01.494Z,97633.28
2022-09-26T19:39:28.664Z,97633.34
2022-09-26T19:41:55.789Z,97628.25
2022-09-26T19:44:24.362Z,97627.25
2022-09-26T19:46:51.520Z,97625.25
2022-09-26T19:49:18.891Z,97632.56
2022-09-26T19:51:46.126Z,97619.91
2022-09-26T19:54:18.143Z,97632.31
2022-09-26T19:56:45.728Z,97636.91
2022-09-26T19:59:13.855Z,97630.81
2022-09-26T20:01:41.491Z,97638.81
2022-09-26T20:04:20.369Z,97635.81
2022-09-26T20:06:47.544Z,97632.56
2022-09-26T20:09:18.671Z,97636.69
2022-09-26T20:11:45.712Z,97633.97
2022-09-26T20:14:24.868Z,97642.13
2022-09-26T20:16:56.791Z,97631.13
2022-09-26T20:19:35.387Z,97638.94
2022-09-26T20:22:03.561Z,97637.06
2022-09-26T20:24:31.599Z,97629.66
2022-09-26T20:26:59.736Z,97622.03
2022-09-26T20:29:26.546Z,97619.84
2022-09-26T20:31:53.740Z,97619.84
2022-09-26T20:34:20.601Z,97612.22
2022-09-26T20:36:51.333Z,97610.53
2022-09-26T20:39:24.845Z,97605.97
2022-09-26T20:41:51.780Z,97609.03
2022-09-26T20:44:27.003Z,97605.97
2022-09-26T20:46:58.276Z,97613.09
2022-09-26T20:49:31.760Z,97602.94
2022-09-26T20:51:58.811Z,97601.94
2022-09-26T20:54:30.939Z,97597.53
2022-09-26T20:56:58.632Z,97594.00
2022-09-26T20:59:25.850Z,97590.97
2022-09-26T21:01:53.192Z,97594.84
2022-09-26T21:04:21.952Z,97586.22
2022-09-26T21:06:49.003Z,97585.72
2022-09-26T21:09:17.039Z,97588.09
2022-09-26T21:11:45.298Z,97587.28
2022-09-26T21:14:12.126Z,97585.41
2022-09-26T21:16:44.210Z,97583.03
2022-09-26T21:19:14.600Z,97579.66
2022-09-26T21:21:41.460Z,97578.66
2022-09-26T21:24:12.771Z,97571.88
2022-09-26T21:26:39.835Z,97579.84
2022-09-26T21:29:06.627Z,97575.81
2022-09-26T21:31:33.999Z,97575.97
2022-09-26T21:34:01.241Z,97580.03
2022-09-26T21:36:35.176Z,97572.06
2022-09-26T21:39:02.485Z,97573.28
2022-09-26T21:41:29.571Z,97572.56
2022-09-26T21:44:01.651Z,97564.81
2022-09-26T21:46:29.094Z,97561.41
2022-09-26T21:48:55.965Z,97558.38
2022-09-26T21:51:24.511Z,97556.03
2022-09-26T21:53:56.335Z,97558.38
2022-09-26T21:56:25.898Z,97556.53
2022-09-26T21:58:53.037Z,97556.88
2022-09-26T22:01:20.411Z,97548.56
2022-09-26T22:03:47.304Z,97549.25
2022-09-26T22:06:14.367Z,97545.88
2022-09-26T22:08:41.178Z,97542.81
2022-09-26T22:11:09.085Z,97548.25
2022-09-26T22:13:37.741Z,97543.66
2022-09-26T22:16:11.348Z,97538.38
2022-09-26T22:18:41.842Z,97537.53
2022-09-26T22:21:09.458Z,97537.72
2022-09-26T22:23:36.402Z,97536.19
2022-09-26T22:26:03.734Z,97532.28
2022-09-26T22:28:30.729Z,97526.88
2022-09-26T22:31:01.891Z,97522.50
2022-09-26T22:33:29.124Z,97521.28
2022-09-26T22:35:56.046Z,97514.88
2022-09-26T22:38:22.926Z,97514.03
2022-09-26T22:41:00.061Z,97520.94
2022-09-26T22:43:28.242Z,97509.94
2022-09-26T22:46:06.723Z,97502.16
2022-09-26T22:48:34.230Z,97516.75
2022-09-26T22:51:01.417Z,97513.84
2022-09-26T22:53:28.369Z,97511.00
2022-09-26T22:55:55.647Z,97508.44
2022-09-26T22:58:23.148Z,97496.41
2022-09-26T23:00:50.069Z,97498.59
2022-09-26T23:03:17.545Z,97492.69
2022-09-26T23:05:47.033Z,97492.03
2022-09-26T23:08:14.013Z,97495.41
2022-09-26T23:10:48.405Z,97490.66
2022-09-26T23:13:15.449Z,97485.94
2022-09-26T23:15:42.377Z,97480.69
2022-09-26T23:18:09.838Z,97479.81
2022-09-26T23:20:46.005Z,97477.28
2022-09-26T23:23:13.303Z,97475.25
2022-09-26T23:25:47.958Z,97477.81
2022-09-26T23:28:15.119Z,97475.09
2022-09-26T23:30:42.382Z,97476.28
2022-09-26T23:33:09.431Z,97477.47
2022-09-26T23:35:36.426Z,97478.47
2022-09-26T23:38:05.391Z,97480.00
2022-09-26T23:40:32.901Z,97475.75
2022-09-26T23:42:59.954Z,97479.13
2022-09-26T23:45:27.213Z,97470.19
2022-09-26T23:47:54.020Z,97469.00
2022-09-26T23:50:20.862Z,97471.69
2022-09-26T23:52:47.935Z,97468.66
2022-09-26T23:55:14.999Z,97459.66
2022-09-26T23:57:41.830Z,97468.66
