createdAt,value
2022-09-26T00:01:37.836Z,14.50
2022-09-26T00:04:09.321Z,14.50
2022-09-26T00:06:37.870Z,14.50
2022-09-26T00:09:06.042Z,14.50
2022-09-26T00:11:35.660Z,14.60
2022-09-26T00:14:05.985Z,14.50
2022-09-26T00:16:37.468Z,14.40
2022-09-26T00:19:08.296Z,14.50
2022-09-26T00:21:36.846Z,14.50
2022-09-26T00:24:05.887Z,14.50
2022-09-26T00:26:36.640Z,14.50
2022-09-26T00:29:07.348Z,14.50
2022-09-26T00:31:37.386Z,14.50
2022-09-26T00:34:07.280Z,14.50
2022-09-26T00:36:38.293Z,14.50
2022-09-26T00:39:07.865Z,14.50
2022-09-26T00:41:36.836Z,14.40
2022-09-26T00:44:25.463Z,14.50
2022-09-26T00:46:53.869Z,14.50
2022-09-26T00:49:27.695Z,14.60
2022-09-26T00:52:01.243Z,14.50
2022-09-26T00:54:30.732Z,14.50
2022-09-26T00:57:12.161Z,14.50
2022-09-26T00:59:44.797Z,14.50
2022-09-26T01:02:13.183Z,14.50
2022-09-26T01:04:43.483Z,14.50
2022-09-26T01:07:15.448Z,14.50
2022-09-26T01:09:44.122Z,14.50
2022-09-26T01:12:12.635Z,14.50
2022-09-26T01:14:42.844Z,14.50
2022-09-26T01:17:14.422Z,14.30
2022-09-26T01:19:57.645Z,14.50
2022-09-26T01:22:53.953Z,14.50
2022-09-26T01:25:28.306Z,14.60
2022-09-26T01:28:15.106Z,14.50
2022-09-26T01:30:49.269Z,14.60
2022-09-26T01:33:44.069Z,14.50
2022-09-26T01:36:35.423Z,14.50
2022-09-26T01:39:21.410Z,14.50
2022-09-26T01:41:56.959Z,14.50
2022-09-26T01:44:32.071Z,14.50
2022-09-26T01:47:09.448Z,14.50
2022-09-26T01:49:47.007Z,14.50
2022-09-26T01:52:20.687Z,14.30
2022-09-26T01:54:54.465Z,14.30
2022-09-26T01:57:29.980Z,14.50
2022-09-26T02:00:01.957Z,14.40
2022-09-26T02:02:36.542Z,14.30
2022-09-26T02:05:09.214Z,14.30
2022-09-26T02:07:41.824Z,14.30
2022-09-26T02:10:15.580Z,14.50
2022-09-26T02:12:47.577Z,14.40
2022-09-26T02:15:19.514Z,14.40
2022-09-26T02:17:53.153Z,14.30
2022-09-26T02:20:28.004Z,14.30
2022-09-26T02:22:57.732Z,14.30
2022-09-26T02:25:26.112Z,14.20
2022-09-26T02:27:54.636Z,14.30
2022-09-26T02:30:22.773Z,14.30
2022-09-26T02:32:52.445Z,14.30
2022-09-26T02:35:41.008Z,14.30
2022-09-26T02:38:11.769Z,14.30
2022-09-26T02:40:46.711Z,14.30
2022-09-26T02:43:35.141Z,14.30
2022-09-26T02:46:13.555Z,14.30
2022-09-26T02:48:58.529Z,14.30
2022-09-26T02:51:46.918Z,14.30
2022-09-26T02:54:23.965Z,14.30
2022-09-26T02:57:05.738Z,14.30
2022-09-26T02:59:42.228Z,14.30
2022-09-26T03:02:15.935Z,14.30
2022-09-26T03:04:49.790Z,14.30
2022-09-26T03:07:22.856Z,14.30
2022-09-26T03:09:54.275Z,14.30
2022-09-26T03:12:23.880Z,14.30
2022-09-26T03:14:58.438Z,14.20
2022-09-26T03:17:28.242Z,14.30
2022-09-26T03:20:02.916Z,14.20
2022-09-26T03:22:31.436Z,14.30
2022-09-26T03:25:01.279Z,14.20
2022-09-26T03:27:31.657Z,14.20
2022-09-26T03:30:00.736Z,14.30
2022-09-26T03:32:28.931Z,14.30
2022-09-26T03:34:58.704Z,14.30
2022-09-26T03:37:26.883Z,14.30
2022-09-26T03:39:54.964Z,14.30
2022-09-26T03:42:24.520Z,14.20
2022-09-26T03:44:53.285Z,14.30
2022-09-26T03:47:21.263Z,14.30
2022-09-26T03:49:49.260Z,14.30
2022-09-26T03:52:18.857Z,14.20
2022-09-26T03:54:47.848Z,14.20
2022-09-26T03:57:17.277Z,14.10
2022-09-26T03:59:45.353Z,14.20
2022-09-26T04:02:13.880Z,14.00
2022-09-26T04:04:42.022Z,13.90
2022-09-26T04:07:10.244Z,13.90
2022-09-26T04:09:39.719Z,13.90
2022-09-26T04:12:07.866Z,14.10
2022-09-26T04:14:36.103Z,13.90
2022-09-26T04:17:05.094Z,13.90
2022-09-26T04:19:33.724Z,13.90
2022-09-26T04:22:01.982Z,13.90
2022-09-26T04:24:30.165Z,13.90
2022-09-26T04:26:59.877Z,13.90
2022-09-26T04:29:29.150Z,13.90
2022-09-26T04:31:57.572Z,14.00
2022-09-26T04:34:27.493Z,13.90
2022-09-26T04:36:56.302Z,13.90
2022-09-26T04:39:24.285Z,13.90
2022-09-26T04:41:53.204Z,13.90
2022-09-26T04:44:22.576Z,13.90
2022-09-26T04:46:50.781Z,13.90
2022-09-26T04:49:18.865Z,13.90
2022-09-26T04:51:47.799Z,13.90
2022-09-26T04:54:16.817Z,13.90
2022-09-26T04:56:45.189Z,13.80
2022-09-26T04:59:13.289Z,13.80
2022-09-26T05:01:42.910Z,13.80
2022-09-26T05:04:12.436Z,13.80
2022-09-26T05:06:40.831Z,13.80
2022-09-26T05:09:08.959Z,13.80
2022-09-26T05:11:37.029Z,13.80
2022-09-26T05:14:05.153Z,14.00
2022-09-26T05:16:34.096Z,13.80
2022-09-26T05:19:04.226Z,13.90
2022-09-26T05:21:32.169Z,13.90
2022-09-26T05:24:17.852Z,13.90
2022-09-26T05:26:48.876Z,13.80
2022-09-26T05:29:18.660Z,13.80
2022-09-26T05:31:47.571Z,13.80
2022-09-26T05:34:20.213Z,13.80
2022-09-26T05:36:51.503Z,13.80
2022-09-26T05:39:42.151Z,13.80
2022-09-26T05:42:11.048Z,13.80
2022-09-26T05:44:39.823Z,13.80
2022-09-26T05:47:08.961Z,13.80
2022-09-26T05:49:38.485Z,13.80
2022-09-26T05:52:06.866Z,13.80
2022-09-26T05:54:34.845Z,13.80
2022-09-26T05:57:03.253Z,13.80
2022-09-26T05:59:31.464Z,13.80
2022-09-26T06:02:00.058Z,13.90
2022-09-26T06:04:29.974Z,14.00
2022-09-26T06:06:59.939Z,13.80
2022-09-26T06:09:27.923Z,13.80
2022-09-26T06:11:55.972Z,13.80
2022-09-26T06:14:26.582Z,13.90
2022-09-26T06:16:54.685Z,13.90
2022-09-26T06:19:23.339Z,13.90
2022-09-26T06:21:51.497Z,13.90
2022-09-26T06:24:20.966Z,13.90
2022-09-26T06:26:49.066Z,13.90
2022-09-26T06:29:17.098Z,13.80
2022-09-26T06:31:45.124Z,13.90
2022-09-26T06:34:13.964Z,13.90
2022-09-26T06:36:42.627Z,13.90
2022-09-26T06:39:10.644Z,13.90
2022-09-26T06:41:40.120Z,13.90
2022-09-26T06:44:11.298Z,13.90
2022-09-26T06:46:39.415Z,14.00
2022-09-26T06:49:07.856Z,14.00
2022-09-26T06:51:38.286Z,14.00
2022-09-26T06:54:07.116Z,14.10
2022-09-26T06:56:35.397Z,14.00
2022-09-26T06:59:04.900Z,14.10
2022-09-26T07:01:33.353Z,14.10
2022-09-26T07:04:01.534Z,14.10
2022-09-26T07:06:29.721Z,14.20
2022-09-26T07:09:03.015Z,14.30
2022-09-26T07:11:46.298Z,14.40
2022-09-26T07:14:22.286Z,14.30
2022-09-26T07:16:51.829Z,14.30
2022-09-26T07:19:20.156Z,14.30
2022-09-26T07:21:49.995Z,14.30
2022-09-26T07:24:18.367Z,14.30
2022-09-26T07:26:46.364Z,14.30
2022-09-26T07:29:14.704Z,14.20
2022-09-26T07:31:46.840Z,14.20
2022-09-26T07:34:18.368Z,14.20
2022-09-26T07:36:47.350Z,14.30
2022-09-26T07:39:15.604Z,14.10
2022-09-26T07:41:46.077Z,14.30
2022-09-26T07:47:21.452Z,14.30
2022-09-26T07:50:06.877Z,14.30
2022-09-26T07:52:35.098Z,14.30
2022-09-26T07:55:03.121Z,14.30
2022-09-26T07:57:35.472Z,14.30
2022-09-26T08:00:05.202Z,14.30
2022-09-26T08:02:36.284Z,14.30
2022-09-26T08:05:05.778Z,14.30
2022-09-26T08:07:35.565Z,14.30
2022-09-26T08:10:05.962Z,14.30
2022-09-26T08:12:37.248Z,14.20
2022-09-26T08:15:07.022Z,14.20
2022-09-26T08:17:37.159Z,14.10
2022-09-26T08:20:07.842Z,14.10
2022-09-26T08:22:36.619Z,14.10
2022-09-26T08:25:06.803Z,14.10
2022-09-26T08:27:35.128Z,14.10
2022-09-26T08:30:04.423Z,14.10
2022-09-26T08:32:33.887Z,14.20
2022-09-26T08:35:03.464Z,14.00
2022-09-26T08:37:31.697Z,14.00
2022-09-26T08:40:00.980Z,14.10
2022-09-26T08:42:40.528Z,14.00
2022-09-26T08:45:48.220Z,14.00
2022-09-26T08:48:33.161Z,14.00
2022-09-26T08:51:13.124Z,14.00
2022-09-26T08:53:47.815Z,14.00
2022-09-26T08:56:21.446Z,14.00
2022-09-26T08:58:53.994Z,14.00
2022-09-26T09:01:29.254Z,13.90
2022-09-26T09:04:03.250Z,14.00
2022-09-26T09:06:33.738Z,14.00
2022-09-26T09:09:01.930Z,14.00
2022-09-26T09:11:53.893Z,14.10
2022-09-26T09:14:34.450Z,14.20
2022-09-26T09:17:16.600Z,14.20
2022-09-26T09:19:55.070Z,14.20
2022-09-26T09:22:44.789Z,14.20
2022-09-26T09:25:18.597Z,14.30
2022-09-26T09:28:04.045Z,14.10
2022-09-26T09:30:41.659Z,14.20
2022-09-26T09:33:15.453Z,14.20
2022-09-26T09:35:47.972Z,14.10
2022-09-26T09:38:20.665Z,14.10
2022-09-26T09:40:55.846Z,14.10
2022-09-26T09:43:31.219Z,14.10
2022-09-26T09:46:05.325Z,14.10
2022-09-26T09:48:34.342Z,14.10
2022-09-26T09:51:13.284Z,14.10
2022-09-26T09:53:57.510Z,14.00
2022-09-26T09:56:37.318Z,13.90
2022-09-26T09:59:25.877Z,14.00
2022-09-26T10:02:08.661Z,13.90
2022-09-26T10:04:44.381Z,14.10
2022-09-26T10:07:12.353Z,14.00
2022-09-26T10:09:43.893Z,14.00
2022-09-26T10:12:16.646Z,14.00
2022-09-26T10:14:51.141Z,14.10
2022-09-26T10:17:24.471Z,14.10
2022-09-26T10:19:53.532Z,14.20
2022-09-26T10:22:33.460Z,14.20
2022-09-26T10:25:06.296Z,14.20
2022-09-26T10:27:37.902Z,14.20
2022-09-26T10:30:21.568Z,14.10
2022-09-26T10:32:56.547Z,14.00
2022-09-26T10:35:26.237Z,14.00
2022-09-26T10:38:01.076Z,14.00
2022-09-26T10:40:46.420Z,14.00
2022-09-26T10:43:26.815Z,14.00
2022-09-26T10:45:57.597Z,14.00
2022-09-26T10:48:37.601Z,14.00
2022-09-26T10:51:08.349Z,14.00
2022-09-26T10:53:41.366Z,14.00
2022-09-26T10:56:14.723Z,14.10
2022-09-26T10:58:46.465Z,14.20
2022-09-26T11:01:22.084Z,14.10
2022-09-26T11:03:51.814Z,14.10
2022-09-26T11:06:27.037Z,14.30
2022-09-26T11:09:02.355Z,14.20
2022-09-26T11:11:35.683Z,14.20
2022-09-26T11:14:07.677Z,14.30
2022-09-26T11:16:51.203Z,14.20
2022-09-26T11:19:29.532Z,14.20
2022-09-26T11:22:08.245Z,14.20
2022-09-26T11:24:45.938Z,14.20
2022-09-26T11:27:25.747Z,14.20
2022-09-26T11:30:02.250Z,14.20
2022-09-26T11:32:33.048Z,14.30
2022-09-26T11:35:03.846Z,14.30
2022-09-26T11:37:52.354Z,14.30
2022-09-26T11:40:36.449Z,14.30
2022-09-26T11:43:19.390Z,14.30
2022-09-26T11:46:04.560Z,14.40
2022-09-26T11:48:49.268Z,14.30
2022-09-26T11:51:33.434Z,14.40
2022-09-26T11:54:26.694Z,14.50
2022-09-26T11:57:07.660Z,14.60
2022-09-26T12:00:03.434Z,14.70
2022-09-26T12:03:05.007Z,14.70
2022-09-26T12:05:45.342Z,14.70
2022-09-26T12:08:32.204Z,14.80
2022-09-26T12:11:16.774Z,14.90
2022-09-26T12:13:55.193Z,14.80
2022-09-26T12:16:30.402Z,14.90
2022-09-26T12:19:05.814Z,14.90
2022-09-26T12:22:06.754Z,14.90
2022-09-26T12:24:43.791Z,14.90
2022-09-26T12:27:25.674Z,15.00
2022-09-26T12:30:05.148Z,15.00
2022-09-26T12:32:49.065Z,15.10
2022-09-26T12:35:34.223Z,15.20
2022-09-26T12:38:28.396Z,15.30
2022-09-26T12:41:12.255Z,15.30
2022-09-26T12:44:00.208Z,15.40
2022-09-26T12:46:52.541Z,15.40
2022-09-26T12:49:40.001Z,15.50
2022-09-26T12:52:22.518Z,15.60
2022-09-26T12:55:15.366Z,15.60
2022-09-26T12:58:02.906Z,15.70
2022-09-26T13:00:40.657Z,15.80
2022-09-26T13:03:41.445Z,15.90
2022-09-26T13:07:07.611Z,16.10
2022-09-26T13:09:49.158Z,16.20
2022-09-26T13:12:30.346Z,16.30
2022-09-26T13:15:09.194Z,16.20
2022-09-26T13:17:41.376Z,16.40
2022-09-26T13:20:17.575Z,16.30
2022-09-26T13:22:53.095Z,16.40
2022-09-26T13:25:27.696Z,16.30
2022-09-26T13:28:03.964Z,16.70
2022-09-26T13:30:36.221Z,16.70
2022-09-26T13:33:11.791Z,16.60
2022-09-26T13:35:45.530Z,16.60
2022-09-26T13:38:32.504Z,16.60
2022-09-26T13:41:09.617Z,16.50
2022-09-26T13:43:54.910Z,16.30
2022-09-26T13:46:34.452Z,16.10
2022-09-26T13:49:14.561Z,15.80
2022-09-26T13:51:49.889Z,15.30
2022-09-26T13:54:27.144Z,15.10
2022-09-26T13:56:56.123Z,15.00
2022-09-26T13:59:36.030Z,14.90
2022-09-26T14:02:26.583Z,14.90
2022-09-26T14:05:15.132Z,15.00
2022-09-26T14:08:09.164Z,15.00
2022-09-26T14:10:40.608Z,15.00
2022-09-26T14:13:21.744Z,15.20
2022-09-26T14:16:02.431Z,15.10
2022-09-26T14:18:49.282Z,15.20
2022-09-26T14:21:37.073Z,15.10
2022-09-26T14:24:32.300Z,15.20
2022-09-26T14:27:28.408Z,15.30
2022-09-26T14:30:01.735Z,15.40
2022-09-26T14:32:36.843Z,15.50
2022-09-26T14:35:17.926Z,15.40
2022-09-26T14:37:49.985Z,15.50
2022-09-26T14:40:28.295Z,15.60
2022-09-26T14:43:01.040Z,15.70
2022-09-26T14:45:54.484Z,15.90
2022-09-26T14:48:37.054Z,15.70
2022-09-26T14:51:08.316Z,15.60
2022-09-26T14:53:41.248Z,15.60
2022-09-26T14:56:12.667Z,15.70
2022-09-26T14:58:51.203Z,15.70
2022-09-26T15:01:29.042Z,15.80
2022-09-26T15:04:01.353Z,15.80
2022-09-26T15:06:30.710Z,15.80
2022-09-26T15:09:00.532Z,15.80
2022-09-26T15:11:47.008Z,16.00
2022-09-26T15:14:27.392Z,16.00
2022-09-26T15:16:56.843Z,16.10
2022-09-26T15:19:29.531Z,16.20
2022-09-26T15:22:01.564Z,16.20
2022-09-26T15:24:32.373Z,16.30
2022-09-26T15:27:07.965Z,16.30
2022-09-26T15:29:38.352Z,16.30
2022-09-26T15:32:06.997Z,16.20
2022-09-26T15:34:38.997Z,16.10
2022-09-26T15:37:15.611Z,16.10
2022-09-26T15:39:46.248Z,16.00
2022-09-26T15:42:41.838Z,16.00
2022-09-26T15:45:27.206Z,16.00
2022-09-26T15:47:58.699Z,15.90
2022-09-26T15:50:31.650Z,16.00
2022-09-26T15:53:05.420Z,16.10
2022-09-26T15:55:38.203Z,16.00
2022-09-26T15:58:09.169Z,16.00
2022-09-26T16:00:44.167Z,15.90
2022-09-26T16:03:39.901Z,15.80
2022-09-26T16:06:17.772Z,15.70
2022-09-26T16:08:52.939Z,15.70
2022-09-26T16:11:22.834Z,15.60
2022-09-26T16:13:53.795Z,15.50
2022-09-26T16:16:32.086Z,15.50
2022-09-26T16:19:03.300Z,15.50
2022-09-26T16:21:34.122Z,15.40
2022-09-26T16:24:18.315Z,15.40
2022-09-26T16:26:53.517Z,15.40
2022-09-26T16:29:31.222Z,15.50
2022-09-26T16:32:01.234Z,15.30
2022-09-26T16:34:30.072Z,15.30
2022-09-26T16:36:58.876Z,15.30
2022-09-26T16:39:28.856Z,15.30
2022-09-26T16:42:02.828Z,15.20
2022-09-26T16:44:35.985Z,15.10
2022-09-26T16:47:08.932Z,15.10
2022-09-26T16:49:46.783Z,15.00
2022-09-26T16:52:29.195Z,14.90
2022-09-26T16:54:59.013Z,14.70
2022-09-26T16:57:29.541Z,14.60
2022-09-26T17:00:14.989Z,14.40
2022-09-26T17:02:46.950Z,14.20
2022-09-26T17:05:18.412Z,14.00
2022-09-26T17:07:48.220Z,13.90
2022-09-26T17:10:18.388Z,13.90
2022-09-26T17:12:51.519Z,13.80
2022-09-26T17:15:25.331Z,13.80
2022-09-26T17:17:57.060Z,13.80
2022-09-26T17:20:29.678Z,13.80
2022-09-26T17:22:57.971Z,13.70
2022-09-26T17:25:26.832Z,13.80
2022-09-26T17:27:59.736Z,13.80
2022-09-26T17:30:28.163Z,13.70
2022-09-26T17:32:58.990Z,13.60
2022-09-26T17:35:29.618Z,13.60
2022-09-26T17:38:02.225Z,13.60
2022-09-26T17:40:32.901Z,13.70
2022-09-26T17:43:02.045Z,13.70
2022-09-26T17:45:32.421Z,13.70
2022-09-26T17:48:05.803Z,13.80
2022-09-26T17:50:35.383Z,13.80
2022-09-26T17:53:04.139Z,13.90
2022-09-26T17:55:33.536Z,13.90
2022-09-26T17:58:02.470Z,13.90
2022-09-26T18:00:35.157Z,13.90
2022-09-26T18:03:07.842Z,14.00
2022-09-26T18:05:39.417Z,14.00
2022-09-26T18:08:15.245Z,14.00
2022-09-26T18:10:50.115Z,14.00
2022-09-26T18:13:24.959Z,13.90
2022-09-26T18:15:53.596Z,14.00
2022-09-26T18:18:24.693Z,14.10
2022-09-26T18:20:54.802Z,14.00
2022-09-26T18:23:27.009Z,14.00
2022-09-26T18:25:58.549Z,14.00
2022-09-26T18:28:27.113Z,13.90
2022-09-26T18:30:59.100Z,13.90
2022-09-26T18:33:29.262Z,13.90
2022-09-26T18:35:58.732Z,13.70
2022-09-26T18:38:27.065Z,13.60
2022-09-26T18:40:58.921Z,13.60
2022-09-26T18:43:32.017Z,13.40
2022-09-26T18:46:02.264Z,13.30
2022-09-26T18:48:36.217Z,13.50
2022-09-26T18:51:04.813Z,13.40
2022-09-26T18:53:37.584Z,13.40
2022-09-26T18:56:24.586Z,13.40
2022-09-26T18:58:53.230Z,13.40
2022-09-26T19:01:28.832Z,13.40
2022-09-26T19:04:01.617Z,13.40
2022-09-26T19:06:36.838Z,13.40
2022-09-26T19:09:07.020Z,13.40
2022-09-26T19:11:39.193Z,13.40
2022-09-26T19:14:16.501Z,13.20
2022-09-26T19:16:46.827Z,13.10
2022-09-26T19:19:17.443Z,13.00
2022-09-26T19:21:50.961Z,13.00
2022-09-26T19:24:27.136Z,13.00
2022-09-26T19:27:06.087Z,12.90
2022-09-26T19:29:43.471Z,12.90
2022-09-26T19:32:19.475Z,12.60
2022-09-26T19:34:53.464Z,12.60
2022-09-26T19:37:25.887Z,12.60
2022-09-26T19:39:54.817Z,12.60
2022-09-26T19:42:23.519Z,12.60
2022-09-26T19:44:52.179Z,12.60
2022-09-26T19:47:24.443Z,12.60
2022-09-26T19:49:54.731Z,12.60
2022-09-26T19:52:23.563Z,12.60
2022-09-26T19:54:55.660Z,12.60
2022-09-26T19:57:24.576Z,12.60
2022-09-26T19:59:52.545Z,12.60
2022-09-26T20:02:24.148Z,12.50
2022-09-26T20:04:53.777Z,12.60
2022-09-26T20:07:21.925Z,12.70
2022-09-26T20:09:50.020Z,12.80
2022-09-26T20:12:18.379Z,12.70
2022-09-26T20:14:47.003Z,12.70
2022-09-26T20:17:22.142Z,12.70
2022-09-26T20:19:50.280Z,12.70
2022-09-26T20:22:22.551Z,12.70
2022-09-26T20:24:54.958Z,12.70
2022-09-26T20:27:25.464Z,12.70
2022-09-26T20:30:10.814Z,12.80
2022-09-26T20:32:40.781Z,12.80
2022-09-26T20:35:10.814Z,12.80
2022-09-26T20:37:41.813Z,12.80
2022-09-26T20:40:19.148Z,12.80
2022-09-26T20:42:51.521Z,12.80
2022-09-26T20:45:21.852Z,12.80
2022-09-26T20:47:50.124Z,12.70
2022-09-26T20:50:20.591Z,12.90
2022-09-26T20:52:50.130Z,12.70
2022-09-26T20:55:19.650Z,12.90
2022-09-26T20:57:47.979Z,13.00
2022-09-26T21:00:17.140Z,13.00
2022-09-26T21:02:46.634Z,13.00
2022-09-26T21:05:19.887Z,13.10
2022-09-26T21:07:50.382Z,13.10
2022-09-26T21:10:24.520Z,13.10
2022-09-26T21:12:52.638Z,13.10
2022-09-26T21:15:21.599Z,13.10
2022-09-26T21:17:51.484Z,13.10
2022-09-26T21:20:25.097Z,13.10
2022-09-26T21:22:55.356Z,13.10
2022-09-26T21:25:25.223Z,13.20
2022-09-26T21:27:56.771Z,13.10
2022-09-26T21:30:25.144Z,13.10
2022-09-26T21:32:56.918Z,13.20
2022-09-26T21:35:28.797Z,13.10
2022-09-26T21:38:03.611Z,13.10
2022-09-26T21:40:34.774Z,12.90
2022-09-26T21:43:07.546Z,13.00
2022-09-26T21:45:35.514Z,12.90
2022-09-26T21:48:03.762Z,12.90
2022-09-26T21:50:31.862Z,12.90
2022-09-26T21:53:04.599Z,12.80
2022-09-26T21:55:37.258Z,13.00
2022-09-26T21:58:09.930Z,12.80
2022-09-26T22:00:38.088Z,12.90
2022-09-26T22:03:06.730Z,12.90
2022-09-26T22:05:34.891Z,12.90
2022-09-26T22:08:04.867Z,12.90
2022-09-26T22:10:32.826Z,12.90
2022-09-26T22:13:00.843Z,12.90
2022-09-26T22:15:28.813Z,12.90
2022-09-26T22:17:57.503Z,13.00
2022-09-26T22:20:26.544Z,13.00
2022-09-26T22:22:55.763Z,12.90
2022-09-26T22:25:25.500Z,12.90
2022-09-26T22:27:53.424Z,12.90
2022-09-26T22:30:21.402Z,12.80
2022-09-26T22:32:49.305Z,12.60
2022-09-26T22:35:18.286Z,12.70
2022-09-26T22:37:46.328Z,12.50
2022-09-26T22:40:14.431Z,12.50
2022-09-26T22:42:43.841Z,12.50
2022-09-26T22:45:12.486Z,12.40
2022-09-26T22:47:40.693Z,12.20
2022-09-26T22:50:09.519Z,12.10
2022-09-26T22:52:37.543Z,12.00
2022-09-26T22:55:07.753Z,11.90
2022-09-26T22:57:35.850Z,12.00
2022-09-26T23:00:07.122Z,12.00
2022-09-26T23:02:35.317Z,12.00
2022-09-26T23:05:03.380Z,12.10
2022-09-26T23:07:31.606Z,12.10
2022-09-26T23:10:00.760Z,12.20
2022-09-26T23:12:28.677Z,12.20
2022-09-26T23:14:56.734Z,12.30
2022-09-26T23:17:26.359Z,12.30
2022-09-26T23:19:54.307Z,12.30
2022-09-26T23:22:22.431Z,12.30
2022-09-26T23:24:50.531Z,12.30
2022-09-26T23:27:18.613Z,12.30
2022-09-26T23:29:46.660Z,12.30
2022-09-26T23:32:14.694Z,12.30
2022-09-26T23:34:44.292Z,12.20
2022-09-26T23:37:12.324Z,12.10
2022-09-26T23:39:40.677Z,12.00
2022-09-26T23:42:09.012Z,12.20
2022-09-26T23:44:37.169Z,12.20
2022-09-26T23:47:05.374Z,12.30
2022-09-26T23:49:33.356Z,12.30
2022-09-26T23:52:02.986Z,12.40
2022-09-26T23:54:31.235Z,12.40
2022-09-26T23:56:59.793Z,12.40
2022-09-26T23:59:27.952Z,12.40
