createdAt,value
2018-07-02T00:00:24.490Z,4.70
2018-07-02T00:02:53.813Z,4.35
2018-07-02T00:05:23.195Z,4.35
2018-07-02T00:07:51.957Z,5.40
2018-07-02T00:10:21.181Z,4.33
2018-07-02T00:12:50.690Z,4.42
2018-07-02T00:15:19.990Z,5.05
2018-07-02T00:17:49.151Z,4.22
2018-07-02T00:20:18.367Z,5.22
2018-07-02T00:22:47.651Z,4.35
2018-07-02T00:25:17.724Z,4.25
2018-07-02T00:27:46.849Z,4.87
2018-07-02T00:30:16.550Z,4.90
2018-07-02T00:32:45.978Z,4.40
2018-07-02T00:35:15.210Z,4.45
2018-07-02T00:37:44.363Z,4.42
2018-07-02T00:40:13.707Z,5.15
2018-07-02T00:42:42.973Z,4.22
2018-07-02T00:45:12.130Z,4.70
2018-07-02T00:47:41.356Z,4.25
2018-07-02T00:50:10.530Z,4.30
2018-07-02T00:52:39.742Z,3.27
2018-07-02T00:55:08.918Z,4.25
2018-07-02T00:57:38.167Z,4.53
2018-07-02T01:00:14.315Z,3.80
2018-07-02T01:02:43.691Z,3.20
2018-07-02T01:05:13.646Z,3.60
2018-07-02T01:07:44.008Z,4.28
2018-07-02T01:10:13.269Z,3.27
2018-07-02T01:12:42.431Z,3.50
2018-07-02T01:15:11.721Z,4.28
2018-07-02T01:17:41.070Z,4.08
2018-07-02T01:20:10.418Z,3.15
2018-07-02T01:22:39.715Z,3.62
2018-07-02T01:25:08.951Z,3.50
2018-07-02T01:27:38.304Z,3.15
2018-07-02T01:30:07.426Z,4.40
2018-07-02T01:32:36.586Z,3.30
2018-07-02T01:35:05.914Z,3.92
2018-07-02T01:37:35.181Z,3.50
2018-07-02T01:40:04.532Z,3.45
2018-07-02T01:42:33.789Z,3.75
2018-07-02T01:45:02.990Z,3.80
2018-07-02T01:47:32.282Z,2.90
2018-07-02T01:50:01.583Z,3.58
2018-07-02T01:52:30.487Z,2.62
2018-07-02T01:55:00.077Z,3.08
2018-07-02T01:57:29.290Z,3.25
2018-07-02T01:59:58.233Z,2.77
2018-07-02T02:02:27.378Z,2.45
2018-07-02T02:04:56.654Z,2.83
2018-07-02T02:07:26.563Z,2.50
2018-07-02T02:09:56.508Z,2.25
2018-07-02T02:12:25.698Z,2.10
2018-07-02T02:14:54.849Z,3.10
2018-07-02T02:17:24.096Z,2.05
2018-07-02T02:19:53.196Z,1.80
2018-07-02T02:22:22.336Z,2.42
2018-07-02T02:24:51.764Z,2.40
2018-07-02T02:27:20.952Z,2.47
2018-07-02T02:29:50.500Z,2.12
2018-07-02T02:32:19.862Z,2.50
2018-07-02T02:34:49.109Z,2.58
2018-07-02T02:37:18.332Z,2.22
2018-07-02T02:39:47.576Z,2.33
2018-07-02T02:42:16.811Z,2.40
2018-07-02T02:44:45.929Z,2.60
2018-07-02T02:47:15.107Z,2.75
2018-07-02T02:49:44.346Z,2.30
2018-07-02T02:52:13.602Z,2.75
2018-07-02T02:54:42.791Z,3.72
2018-07-02T02:57:12.747Z,3.80
2018-07-02T02:59:42.018Z,3.20
2018-07-02T03:02:11.338Z,3.12
2018-07-02T03:04:40.462Z,2.77
2018-07-02T03:07:09.611Z,3.02
2018-07-02T03:09:38.837Z,3.72
2018-07-02T03:12:07.927Z,2.92
2018-07-02T03:14:37.142Z,3.12
2018-07-02T03:17:06.489Z,3.20
2018-07-02T03:19:35.700Z,2.95
2018-07-02T03:22:05.247Z,3.35
2018-07-02T03:24:34.379Z,2.55
2018-07-02T03:27:03.455Z,3.42
2018-07-02T03:29:33.283Z,3.00
2018-07-02T03:32:02.693Z,3.25
2018-07-02T03:34:31.993Z,2.87
2018-07-02T03:37:01.173Z,3.50
2018-07-02T03:39:30.420Z,2.80
2018-07-02T03:41:59.716Z,2.20
2018-07-02T03:44:28.892Z,1.90
2018-07-02T03:46:58.155Z,2.70
2018-07-02T03:49:27.465Z,2.42
2018-07-02T03:51:56.663Z,2.55
2018-07-02T03:54:25.828Z,2.17
2018-07-02T03:56:55.055Z,2.25
2018-07-02T03:59:24.247Z,2.05
2018-07-02T04:01:53.477Z,2.50
2018-07-02T04:04:22.840Z,2.50
2018-07-02T04:06:52.178Z,2.75
2018-07-02T04:09:21.428Z,2.90
2018-07-02T04:11:50.656Z,3.02
2018-07-02T04:14:19.920Z,2.75
2018-07-02T04:16:49.688Z,2.47
2018-07-02T04:19:19.044Z,2.70
2018-07-02T04:21:48.271Z,2.65
2018-07-02T04:24:17.426Z,2.30
2018-07-02T04:26:46.990Z,2.62
2018-07-02T04:29:16.211Z,2.30
2018-07-02T04:31:45.316Z,2.85
2018-07-02T04:34:14.487Z,2.52
2018-07-02T04:36:43.702Z,2.40
2018-07-02T04:39:12.918Z,2.77
2018-07-02T04:41:42.102Z,3.00
2018-07-02T04:44:13.062Z,2.58
2018-07-02T04:46:42.446Z,2.60
2018-07-02T04:49:11.746Z,2.50
2018-07-02T04:51:40.683Z,2.60
2018-07-02T04:54:09.679Z,2.27
2018-07-02T04:56:38.919Z,2.75
2018-07-02T04:59:08.335Z,2.70
2018-07-02T05:01:37.614Z,2.30
2018-07-02T05:04:06.890Z,2.77
2018-07-02T05:06:36.135Z,3.08
2018-07-02T05:09:07.323Z,2.05
2018-07-02T05:11:36.653Z,2.10
2018-07-02T05:14:05.919Z,2.67
2018-07-02T05:16:35.043Z,2.58
2018-07-02T05:19:04.440Z,3.00
2018-07-02T05:21:33.639Z,2.80
2018-07-02T05:24:02.736Z,3.25
2018-07-02T05:26:32.029Z,2.72
2018-07-02T05:29:01.121Z,3.10
2018-07-02T05:31:30.349Z,4.55
2018-07-02T05:33:59.499Z,2.30
2018-07-02T05:36:28.604Z,4.72
2018-07-02T05:38:57.825Z,2.62
2018-07-02T05:41:26.490Z,3.70
2018-07-02T05:43:55.988Z,2.83
2018-07-02T05:46:25.171Z,3.20
2018-07-02T05:48:54.308Z,3.55
2018-07-02T05:51:23.463Z,2.67
2018-07-02T05:53:53.219Z,2.52
2018-07-02T05:56:22.310Z,2.08
2018-07-02T05:58:51.612Z,2.30
2018-07-02T06:01:21.042Z,2.40
2018-07-02T06:03:50.109Z,2.40
2018-07-02T06:06:19.617Z,1.80
2018-07-02T06:08:48.565Z,1.72
2018-07-02T06:11:17.527Z,2.50
2018-07-02T06:13:46.685Z,2.27
2018-07-02T06:16:15.675Z,1.35
2018-07-02T06:18:44.927Z,1.20
2018-07-02T06:21:14.121Z,1.65
2018-07-02T06:23:43.519Z,1.70
2018-07-02T06:26:12.922Z,1.85
2018-07-02T06:28:42.124Z,1.22
2018-07-02T06:31:12.003Z,0.93
2018-07-02T06:33:41.670Z,1.10
2018-07-02T06:36:10.931Z,1.20
2018-07-02T06:38:40.240Z,2.47
2018-07-02T06:41:09.524Z,1.67
2018-07-02T06:43:43.910Z,1.23
2018-07-02T06:46:14.716Z,2.10
2018-07-02T06:48:43.970Z,1.23
2018-07-02T06:51:13.372Z,0.90
2018-07-02T06:53:42.998Z,1.60
2018-07-02T06:56:12.176Z,1.40
2018-07-02T06:58:41.413Z,1.47
2018-07-02T07:01:10.554Z,1.20
2018-07-02T07:03:39.786Z,1.10
2018-07-02T07:06:08.863Z,0.93
2018-07-02T07:08:38.269Z,0.80
2018-07-02T07:11:07.904Z,1.00
2018-07-02T07:13:37.015Z,1.07
2018-07-02T07:16:06.792Z,0.90
2018-07-02T07:18:35.967Z,1.00
2018-07-02T07:21:05.585Z,1.40
2018-07-02T07:23:34.731Z,0.90
2018-07-02T07:26:03.892Z,1.10
2018-07-02T07:28:32.783Z,0.90
2018-07-02T07:31:01.914Z,1.27
2018-07-02T07:33:30.830Z,1.00
2018-07-02T07:36:00.221Z,1.13
2018-07-02T07:38:29.563Z,1.23
2018-07-02T07:40:58.655Z,1.73
2018-07-02T07:43:28.263Z,1.33
2018-07-02T07:45:57.643Z,1.40
2018-07-02T07:48:27.387Z,2.30
2018-07-02T07:50:56.502Z,1.30
2018-07-02T07:53:25.589Z,1.47
2018-07-02T07:55:55.465Z,0.70
2018-07-02T07:58:24.886Z,1.13
2018-07-02T08:00:53.991Z,0.90
2018-07-02T08:03:23.137Z,1.37
2018-07-02T08:05:52.312Z,1.50
2018-07-02T08:08:21.815Z,0.80
2018-07-02T08:10:50.718Z,0.80
2018-07-02T08:13:19.932Z,0.80
2018-07-02T08:15:49.039Z,1.00
2018-07-02T08:18:18.269Z,1.20
2018-07-02T08:20:47.383Z,1.30
2018-07-02T08:23:16.548Z,0.90
2018-07-02T08:25:45.775Z,1.20
2018-07-02T08:28:14.946Z,1.10
2018-07-02T08:30:44.087Z,0.88
2018-07-02T08:33:13.267Z,1.10
2018-07-02T08:35:42.560Z,0.90
2018-07-02T08:38:11.723Z,0.90
2018-07-02T08:40:40.982Z,0.90
2018-07-02T08:43:10.253Z,1.20
2018-07-02T08:45:39.634Z,0.85
2018-07-02T08:48:08.832Z,1.05
2018-07-02T08:50:38.127Z,0.80
2018-07-02T08:53:08.002Z,1.00
2018-07-02T08:55:37.281Z,0.90
2018-07-02T08:58:06.650Z,1.30
2018-07-02T09:00:36.348Z,0.93
2018-07-02T09:03:06.303Z,0.77
2018-07-02T09:05:35.872Z,0.90
2018-07-02T09:08:05.263Z,0.67
2018-07-02T09:10:35.256Z,0.70
2018-07-02T09:13:04.392Z,0.90
2018-07-02T09:15:33.815Z,0.60
2018-07-02T09:18:03.184Z,0.60
2018-07-02T09:20:32.360Z,1.10
2018-07-02T09:23:01.450Z,0.70
2018-07-02T09:25:30.694Z,0.77
2018-07-02T09:27:59.849Z,1.07
2018-07-02T09:30:29.739Z,1.67
2018-07-02T09:32:58.629Z,0.80
2018-07-02T09:35:27.782Z,0.80
2018-07-02T09:37:57.287Z,0.57
2018-07-02T09:40:26.671Z,0.80
2018-07-02T09:42:55.566Z,0.90
2018-07-02T09:45:24.668Z,0.80
2018-07-02T09:47:53.611Z,1.02
2018-07-02T09:50:22.857Z,0.85
2018-07-02T09:52:51.993Z,0.80
2018-07-02T09:55:21.184Z,1.02
2018-07-02T09:57:50.407Z,0.80
2018-07-02T10:00:19.534Z,1.12
2018-07-02T10:02:48.776Z,0.93
2018-07-02T10:05:17.988Z,0.90
2018-07-02T10:07:47.288Z,1.25
2018-07-02T10:10:16.541Z,1.60
2018-07-02T10:12:45.611Z,1.30
2018-07-02T10:15:15.088Z,0.95
2018-07-02T10:17:44.253Z,0.75
2018-07-02T10:20:13.328Z,1.20
2018-07-02T10:22:42.088Z,1.05
2018-07-02T10:25:11.442Z,0.70
2018-07-02T10:27:40.630Z,1.70
2018-07-02T10:30:10.115Z,1.17
2018-07-02T10:32:39.031Z,0.90
2018-07-02T10:35:08.165Z,0.98
2018-07-02T10:37:37.539Z,1.40
2018-07-02T10:40:06.832Z,0.75
2018-07-02T10:42:36.327Z,0.78
2018-07-02T10:45:05.595Z,0.85
2018-07-02T10:47:34.756Z,0.72
2018-07-02T10:50:04.038Z,0.80
2018-07-02T10:52:33.308Z,0.80
2018-07-02T10:55:02.562Z,0.90
2018-07-02T10:57:31.690Z,0.93
2018-07-02T11:00:00.733Z,1.20
2018-07-02T11:02:30.011Z,0.95
2018-07-02T11:04:58.926Z,1.00
2018-07-02T11:07:27.830Z,0.90
2018-07-02T11:09:57.071Z,0.82
2018-07-02T11:12:26.170Z,1.10
2018-07-02T11:14:55.463Z,0.90
2018-07-02T11:17:24.784Z,1.12
2018-07-02T11:19:53.938Z,0.80
2018-07-02T11:22:23.279Z,1.30
2018-07-02T11:24:53.038Z,1.05
2018-07-02T11:27:22.181Z,0.90
2018-07-02T11:29:51.326Z,0.90
2018-07-02T11:32:20.431Z,0.75
2018-07-02T11:34:49.571Z,0.82
2018-07-02T11:37:18.671Z,0.95
2018-07-02T11:39:47.862Z,1.00
2018-07-02T11:42:16.994Z,1.10
2018-07-02T11:44:45.841Z,0.90
2018-07-02T11:47:14.795Z,0.90
2018-07-02T11:49:44.046Z,1.02
2018-07-02T11:52:12.965Z,1.10
2018-07-02T11:54:41.883Z,1.00
2018-07-02T11:57:11.035Z,0.90
2018-07-02T11:59:40.289Z,1.00
2018-07-02T12:02:09.431Z,1.15
2018-07-02T12:04:38.512Z,1.10
2018-07-02T12:07:07.480Z,0.85
2018-07-02T12:09:36.637Z,1.17
2018-07-02T12:12:06.028Z,0.90
2018-07-02T12:14:35.110Z,1.10
2018-07-02T12:17:04.213Z,1.05
2018-07-02T12:19:33.836Z,1.05
2018-07-02T12:22:03.119Z,0.80
2018-07-02T12:24:32.057Z,1.07
2018-07-02T12:27:01.106Z,1.22
2018-07-02T12:29:30.276Z,1.32
2018-07-02T12:31:59.173Z,0.90
2018-07-02T12:34:28.219Z,1.00
2018-07-02T12:36:57.479Z,1.62
2018-07-02T12:39:26.610Z,1.40
2018-07-02T12:41:55.871Z,1.10
2018-07-02T12:44:25.135Z,0.70
2018-07-02T12:46:54.356Z,1.00
2018-07-02T12:49:24.083Z,1.40
2018-07-02T12:51:53.259Z,1.50
2018-07-02T12:54:22.587Z,1.98
2018-07-02T12:56:51.955Z,0.98
2018-07-02T12:59:20.938Z,1.60
2018-07-02T13:01:49.884Z,1.17
2018-07-02T13:04:19.454Z,1.22
2018-07-02T13:06:48.456Z,0.95
2018-07-02T13:09:18.082Z,0.80
2018-07-02T13:11:47.462Z,1.12
2018-07-02T13:14:16.637Z,1.10
2018-07-02T13:16:45.944Z,0.80
2018-07-02T13:19:15.075Z,1.40
2018-07-02T13:21:44.342Z,1.65
2018-07-02T13:24:13.639Z,1.07
2018-07-02T13:26:43.020Z,0.90
2018-07-02T13:29:12.267Z,1.32
2018-07-02T13:31:41.449Z,1.00
2018-07-02T13:34:10.345Z,1.30
2018-07-02T13:36:39.409Z,0.95
2018-07-02T13:39:09.074Z,1.40
2018-07-02T13:41:38.140Z,1.80
2018-07-02T13:44:07.120Z,1.20
2018-07-02T13:46:36.217Z,1.10
2018-07-02T13:49:05.792Z,1.57
2018-07-02T13:51:35.378Z,1.00
2018-07-02T13:54:04.582Z,1.12
2018-07-02T13:56:33.973Z,1.47
2018-07-02T13:59:03.190Z,1.02
2018-07-02T14:01:32.454Z,1.00
2018-07-02T14:04:01.631Z,1.40
2018-07-02T14:06:30.764Z,0.90
2018-07-02T14:08:59.894Z,1.00
2018-07-02T14:11:29.068Z,0.70
2018-07-02T14:13:58.006Z,1.10
2018-07-02T14:16:27.142Z,1.00
2018-07-02T14:18:56.576Z,0.80
2018-07-02T14:21:25.959Z,1.30
2018-07-02T14:23:55.122Z,1.20
2018-07-02T14:26:24.322Z,1.10
2018-07-02T14:28:53.625Z,0.85
2018-07-02T14:31:22.975Z,0.90
2018-07-02T14:33:52.112Z,1.40
2018-07-02T14:36:21.298Z,1.27
2018-07-02T14:38:50.671Z,1.30
2018-07-02T14:41:19.844Z,1.27
2018-07-02T14:43:49.020Z,0.90
2018-07-02T14:46:18.062Z,1.10
2018-07-02T14:48:47.227Z,1.10
2018-07-02T14:51:16.361Z,2.20
2018-07-02T14:53:45.206Z,0.93
2018-07-02T14:56:14.094Z,1.50
2018-07-02T14:58:43.285Z,1.47
2018-07-02T15:01:12.646Z,1.77
2018-07-02T15:03:41.802Z,1.17
2018-07-02T15:06:11.074Z,1.10
2018-07-02T15:08:40.216Z,0.62
2018-07-02T15:11:09.510Z,0.80
2018-07-02T15:13:38.628Z,1.57
2018-07-02T15:16:08.161Z,1.02
2018-07-02T15:18:37.316Z,1.05
2018-07-02T15:21:06.546Z,1.15
2018-07-02T15:23:36.225Z,1.07
2018-07-02T15:26:05.333Z,0.78
2018-07-02T15:28:34.496Z,0.80
2018-07-02T15:31:03.624Z,1.17
2018-07-02T15:33:32.903Z,1.12
2018-07-02T15:36:02.304Z,0.82
2018-07-02T15:38:32.170Z,0.90
2018-07-02T15:41:01.295Z,1.02
2018-07-02T15:43:30.434Z,0.90
2018-07-02T15:45:59.683Z,0.82
2018-07-02T15:48:28.834Z,0.68
2018-07-02T15:50:58.134Z,1.15
2018-07-02T15:53:27.351Z,1.17
2018-07-02T15:55:56.686Z,0.85
2018-07-02T15:58:26.024Z,0.93
2018-07-02T16:00:55.396Z,1.37
2018-07-02T16:03:24.806Z,1.55
2018-07-02T16:05:53.976Z,1.10
2018-07-02T16:08:23.566Z,1.10
2018-07-02T16:10:53.310Z,0.90
2018-07-02T16:13:22.601Z,1.22
2018-07-02T16:15:51.789Z,0.95
2018-07-02T16:18:21.159Z,0.90
2018-07-02T16:20:50.294Z,0.90
2018-07-02T16:23:19.476Z,0.75
2018-07-02T16:25:49.187Z,0.85
2018-07-02T16:28:18.481Z,0.70
2018-07-02T16:30:47.681Z,1.35
2018-07-02T16:33:17.255Z,1.07
2018-07-02T16:35:47.073Z,1.10
2018-07-02T16:38:16.391Z,0.60
2018-07-02T16:40:45.800Z,1.05
2018-07-02T16:43:15.738Z,0.65
2018-07-02T16:45:44.780Z,0.90
2018-07-02T16:48:13.732Z,1.00
2018-07-02T16:50:42.689Z,1.20
2018-07-02T16:53:12.017Z,1.12
2018-07-02T16:55:41.603Z,0.90
2018-07-02T16:58:10.983Z,1.07
2018-07-02T17:00:40.171Z,1.20
2018-07-02T17:03:09.815Z,0.80
2018-07-02T17:05:39.253Z,0.93
2018-07-02T17:08:08.535Z,0.95
2018-07-02T17:10:37.404Z,0.95
2018-07-02T17:13:06.642Z,1.50
2018-07-02T17:15:35.787Z,0.82
2018-07-02T17:18:05.142Z,0.88
2018-07-02T17:20:34.913Z,0.90
2018-07-02T17:23:03.857Z,1.17
2018-07-02T17:25:33.146Z,1.12
2018-07-02T17:28:02.296Z,0.82
2018-07-02T17:30:31.482Z,1.45
2018-07-02T17:33:00.640Z,1.00
2018-07-02T17:35:29.982Z,1.30
2018-07-02T17:37:59.343Z,1.15
2018-07-02T17:40:28.526Z,1.20
2018-07-02T17:42:58.634Z,1.10
2018-07-02T17:45:27.841Z,1.20
2018-07-02T17:47:57.076Z,1.30
2018-07-02T17:50:26.862Z,1.00
2018-07-02T17:52:56.184Z,1.80
2018-07-02T17:55:25.342Z,1.42
2018-07-02T17:57:56.288Z,1.65
2018-07-02T18:00:26.025Z,1.40
2018-07-02T18:02:55.198Z,1.20
2018-07-02T18:05:24.351Z,1.07
2018-07-02T18:07:53.575Z,0.80
2018-07-02T18:10:22.908Z,1.10
2018-07-02T18:12:52.618Z,1.10
2018-07-02T18:15:22.589Z,1.60
2018-07-02T18:17:51.835Z,1.40
2018-07-02T18:20:22.127Z,1.40
2018-07-02T18:22:51.555Z,1.55
2018-07-02T18:25:20.348Z,1.70
2018-07-02T18:27:49.859Z,1.02
2018-07-02T18:30:18.720Z,1.47
2018-07-02T18:32:47.881Z,1.00
2018-07-02T18:35:17.095Z,0.90
2018-07-02T18:37:46.298Z,1.60
2018-07-02T18:40:15.617Z,1.80
2018-07-02T18:42:44.803Z,1.30
2018-07-02T18:45:14.197Z,1.50
2018-07-02T18:47:43.378Z,1.35
2018-07-02T18:50:12.530Z,1.67
2018-07-02T18:52:41.994Z,2.30
2018-07-02T18:55:11.088Z,3.72
2018-07-02T18:57:40.343Z,2.10
2018-07-02T19:00:09.644Z,1.80
2018-07-02T19:02:39.471Z,2.25
2018-07-02T19:05:08.754Z,1.95
2018-07-02T19:07:38.686Z,2.60
2018-07-02T19:10:09.123Z,2.15
2018-07-02T19:12:38.506Z,2.27
2018-07-02T19:15:08.302Z,2.40
2018-07-02T19:17:38.211Z,2.33
2018-07-02T19:20:08.161Z,2.65
2018-07-02T19:22:38.346Z,1.60
2018-07-02T19:25:07.902Z,2.02
2018-07-02T19:27:36.799Z,2.22
2018-07-02T19:30:06.358Z,2.20
2018-07-02T19:32:35.848Z,2.20
2018-07-02T19:35:05.281Z,1.70
2018-07-02T19:37:34.996Z,2.00
2018-07-02T19:40:04.426Z,2.52
2018-07-02T19:42:33.849Z,2.65
2018-07-02T19:45:04.932Z,2.40
2018-07-02T19:47:34.184Z,3.12
2018-07-02T19:50:03.420Z,3.22
2018-07-02T19:52:32.653Z,3.90
2018-07-02T19:55:02.103Z,4.60
2018-07-02T19:57:31.490Z,3.10
2018-07-02T20:00:01.083Z,3.15
2018-07-02T20:02:31.549Z,2.87
2018-07-02T20:05:00.749Z,3.67
2018-07-02T20:07:30.549Z,3.20
2018-07-02T20:10:00.718Z,3.10
2018-07-02T20:12:30.108Z,4.47
2018-07-02T20:14:59.558Z,3.55
2018-07-02T20:17:28.831Z,3.30
2018-07-02T20:19:58.570Z,3.55
2018-07-02T20:22:27.763Z,3.35
2018-07-02T20:24:57.851Z,3.55
2018-07-02T20:27:28.485Z,4.53
2018-07-02T20:29:58.049Z,3.90
2018-07-02T20:32:27.090Z,3.77
2018-07-02T20:34:56.392Z,3.35
2018-07-02T20:37:25.470Z,3.45
2018-07-02T20:39:54.869Z,3.83
2018-07-02T20:42:25.065Z,3.70
2018-07-02T20:44:54.584Z,3.80
2018-07-02T20:47:23.671Z,4.53
2018-07-02T20:49:53.093Z,2.40
2018-07-02T20:52:22.408Z,3.67
2018-07-02T20:54:53.179Z,4.30
2018-07-02T20:57:23.638Z,3.42
2018-07-02T20:59:52.838Z,2.17
2018-07-02T21:02:22.042Z,2.22
2018-07-02T21:04:51.201Z,2.10
2018-07-02T21:07:20.286Z,2.72
2018-07-02T21:09:49.454Z,2.65
2018-07-02T21:12:18.628Z,2.67
2018-07-02T21:14:47.761Z,2.40
2018-07-02T21:17:17.346Z,2.30
2018-07-02T21:19:46.708Z,2.17
2018-07-02T21:22:16.210Z,1.70
2018-07-02T21:24:46.003Z,2.72
2018-07-02T21:27:15.800Z,3.20
2018-07-02T21:29:45.595Z,2.20
2018-07-02T21:32:14.797Z,2.40
2018-07-02T21:34:44.538Z,2.40
2018-07-02T21:37:14.193Z,2.00
2018-07-02T21:39:43.432Z,2.60
2018-07-02T21:42:12.516Z,2.05
2018-07-02T21:44:42.146Z,2.80
2018-07-02T21:47:11.431Z,3.27
2018-07-02T21:49:40.482Z,3.37
2018-07-02T21:52:09.223Z,2.83
2018-07-02T21:54:39.022Z,2.20
2018-07-02T21:57:08.348Z,2.47
2018-07-02T21:59:37.597Z,2.00
2018-07-02T22:02:06.988Z,2.10
2018-07-02T22:04:36.208Z,2.17
2018-07-02T22:07:05.642Z,2.55
2018-07-02T22:09:34.807Z,2.35
2018-07-02T22:12:04.030Z,2.90
2018-07-02T22:14:33.659Z,2.40
2018-07-02T22:17:02.808Z,1.72
2018-07-02T22:19:32.324Z,2.02
2018-07-02T22:22:01.577Z,2.67
2018-07-02T22:24:31.393Z,2.70
2018-07-02T22:27:00.362Z,3.15
2018-07-02T22:29:29.606Z,2.60
2018-07-02T22:31:58.782Z,2.83
2018-07-02T22:34:28.148Z,2.60
2018-07-02T22:36:57.822Z,2.87
2018-07-02T22:39:27.011Z,2.10
2018-07-02T22:41:56.709Z,2.20
2018-07-02T22:44:25.943Z,2.65
2018-07-02T22:46:55.685Z,2.83
2018-07-02T22:49:24.952Z,2.90
2018-07-02T22:51:54.197Z,2.90
2018-07-02T22:54:23.542Z,3.25
2018-07-02T22:56:52.800Z,2.10
2018-07-02T22:59:22.390Z,3.40
2018-07-02T23:01:51.650Z,2.98
2018-07-02T23:04:20.778Z,3.05
2018-07-02T23:06:49.893Z,2.70
2018-07-02T23:09:19.396Z,2.72
2018-07-02T23:11:48.591Z,2.50
2018-07-02T23:14:17.667Z,3.65
2018-07-02T23:16:46.796Z,3.05
2018-07-02T23:19:15.963Z,4.35
2018-07-02T23:21:45.903Z,2.65
2018-07-02T23:24:15.064Z,2.60
2018-07-02T23:26:44.323Z,2.75
2018-07-02T23:29:13.684Z,2.22
2018-07-02T23:31:43.266Z,3.15
2018-07-02T23:34:12.584Z,3.00
2018-07-02T23:36:41.751Z,2.50
2018-07-02T23:39:12.703Z,2.20
2018-07-02T23:41:42.964Z,2.80
2018-07-02T23:44:12.035Z,3.85
2018-07-02T23:46:41.237Z,2.55
2018-07-02T23:49:10.548Z,2.90
2018-07-02T23:51:39.711Z,2.50
2018-07-02T23:54:08.915Z,2.92
2018-07-02T23:56:38.207Z,3.37
2018-07-02T23:59:07.429Z,2.00
