createdAt,value
2022-09-09T00:00:41.668Z,1.70
2022-09-09T00:03:13.028Z,1.60
2022-09-09T00:05:47.145Z,1.60
2022-09-09T00:08:19.453Z,1.60
2022-09-09T00:10:49.055Z,1.50
2022-09-09T00:13:21.534Z,1.50
2022-09-09T00:15:57.835Z,1.55
2022-09-09T00:18:30.358Z,1.50
2022-09-09T00:21:07.137Z,1.40
2022-09-09T00:23:37.712Z,1.42
2022-09-09T00:26:10.410Z,1.48
2022-09-09T00:28:42.880Z,1.38
2022-09-09T00:31:16.274Z,1.35
2022-09-09T00:33:45.849Z,1.48
2022-09-09T00:36:20.627Z,1.77
2022-09-09T00:38:53.102Z,1.60
2022-09-09T00:41:25.067Z,1.60
2022-09-09T00:44:01.113Z,1.45
2022-09-09T00:46:49.465Z,1.58
2022-09-09T00:49:23.912Z,1.60
2022-09-09T00:52:00.604Z,1.30
2022-09-09T00:54:38.107Z,1.50
2022-09-09T00:57:29.551Z,1.33
2022-09-09T01:00:18.537Z,1.55
2022-09-09T01:02:53.470Z,1.60
2022-09-09T01:05:24.427Z,1.77
2022-09-09T01:07:58.469Z,1.65
2022-09-09T01:10:31.870Z,1.58
2022-09-09T01:13:02.829Z,1.85
2022-09-09T01:15:33.062Z,1.48
2022-09-09T01:18:05.030Z,1.38
2022-09-09T01:20:37.978Z,1.40
2022-09-09T01:23:35.262Z,1.50
2022-09-09T01:26:25.880Z,1.60
2022-09-09T01:28:56.263Z,1.50
2022-09-09T01:31:27.433Z,1.48
2022-09-09T01:33:56.887Z,1.60
2022-09-09T01:36:30.965Z,1.50
2022-09-09T01:39:00.442Z,1.42
2022-09-09T01:41:32.984Z,1.40
2022-09-09T01:44:02.481Z,1.52
2022-09-09T01:46:31.959Z,1.52
2022-09-09T01:49:01.466Z,1.75
2022-09-09T01:51:30.952Z,1.40
2022-09-09T01:54:00.502Z,1.50
2022-09-09T01:56:39.543Z,1.42
2022-09-09T01:59:15.203Z,1.65
2022-09-09T02:01:50.699Z,1.55
2022-09-09T02:04:35.994Z,1.85
2022-09-09T02:07:05.871Z,1.40
2022-09-09T02:09:35.338Z,1.40
2022-09-09T02:12:11.771Z,1.45
2022-09-09T02:14:43.112Z,1.60
2022-09-09T02:17:13.921Z,1.58
2022-09-09T02:19:46.388Z,1.60
2022-09-09T02:22:15.854Z,1.50
2022-09-09T02:24:45.574Z,1.52
2022-09-09T02:27:17.638Z,1.80
2022-09-09T02:29:48.467Z,1.60
2022-09-09T02:32:18.889Z,1.50
2022-09-09T02:34:49.775Z,1.70
2022-09-09T02:37:19.338Z,1.70
2022-09-09T02:39:48.890Z,1.67
2022-09-09T02:42:21.002Z,1.63
2022-09-09T02:44:50.484Z,1.48
2022-09-09T02:47:29.216Z,1.60
2022-09-09T02:50:04.334Z,1.60
2022-09-09T02:52:37.262Z,1.67
2022-09-09T02:55:10.029Z,1.45
2022-09-09T02:57:42.406Z,1.88
2022-09-09T03:00:13.675Z,1.77
2022-09-09T03:02:43.307Z,1.75
2022-09-09T03:05:14.128Z,1.60
2022-09-09T03:07:43.579Z,1.65
2022-09-09T03:10:13.082Z,1.88
2022-09-09T03:12:45.129Z,1.83
2022-09-09T03:15:15.778Z,1.60
2022-09-09T03:17:45.229Z,1.70
2022-09-09T03:20:14.671Z,1.67
2022-09-09T03:22:44.921Z,1.60
2022-09-09T03:25:14.435Z,1.60
2022-09-09T03:27:46.492Z,1.80
2022-09-09T03:30:16.615Z,1.88
2022-09-09T03:32:49.022Z,1.77
2022-09-09T03:35:18.913Z,1.70
2022-09-09T03:37:48.453Z,1.60
2022-09-09T03:40:21.178Z,1.73
2022-09-09T03:42:53.146Z,1.80
2022-09-09T03:45:22.581Z,1.60
2022-09-09T03:47:51.984Z,1.90
2022-09-09T03:50:21.481Z,1.67
2022-09-09T03:52:51.340Z,2.10
2022-09-09T03:55:20.934Z,1.70
2022-09-09T03:57:52.897Z,1.70
2022-09-09T04:00:22.476Z,1.80
2022-09-09T04:02:55.585Z,1.60
2022-09-09T04:05:25.006Z,1.60
2022-09-09T04:07:55.239Z,1.60
2022-09-09T04:10:24.761Z,1.60
2022-09-09T04:12:56.738Z,1.70
2022-09-09T04:15:26.181Z,1.70
2022-09-09T04:17:55.624Z,1.80
2022-09-09T04:20:25.307Z,1.95
2022-09-09T04:22:54.718Z,1.90
2022-09-09T04:25:24.147Z,1.80
2022-09-09T04:27:59.632Z,1.88
2022-09-09T04:30:29.070Z,2.00
2022-09-09T04:32:58.511Z,2.00
2022-09-09T04:35:28.259Z,1.80
2022-09-09T04:37:57.694Z,1.83
2022-09-09T04:40:27.142Z,1.83
2022-09-09T04:42:59.204Z,1.70
2022-09-09T04:45:28.753Z,2.00
2022-09-09T04:47:58.234Z,1.85
2022-09-09T04:50:27.688Z,2.00
2022-09-09T04:52:57.286Z,1.70
2022-09-09T04:55:26.694Z,2.00
2022-09-09T04:57:58.753Z,1.90
2022-09-09T05:00:28.439Z,2.00
2022-09-09T05:02:57.910Z,1.90
2022-09-09T05:05:27.414Z,1.85
2022-09-09T05:07:56.834Z,1.70
2022-09-09T05:10:27.354Z,1.90
2022-09-09T05:12:59.418Z,1.80
2022-09-09T05:15:28.838Z,2.08
2022-09-09T05:18:01.279Z,2.10
2022-09-09T05:20:30.890Z,2.13
2022-09-09T05:23:00.436Z,2.40
2022-09-09T05:25:29.863Z,2.30
2022-09-09T05:28:02.049Z,2.30
2022-09-09T05:30:31.506Z,2.10
2022-09-09T05:33:00.903Z,1.92
2022-09-09T05:35:30.952Z,1.90
2022-09-09T05:38:03.194Z,1.95
2022-09-09T05:40:32.598Z,1.80
2022-09-09T05:43:06.345Z,1.77
2022-09-09T05:45:35.775Z,1.60
2022-09-09T05:48:05.497Z,1.80
2022-09-09T05:50:34.921Z,1.88
2022-09-09T05:53:04.639Z,1.60
2022-09-09T05:55:34.216Z,1.75
2022-09-09T05:58:06.223Z,2.10
2022-09-09T06:00:35.652Z,1.90
2022-09-09T06:03:05.209Z,1.70
2022-09-09T06:05:36.221Z,1.70
2022-09-09T06:08:05.632Z,1.52
2022-09-09T06:10:35.137Z,1.60
2022-09-09T06:13:07.177Z,1.42
2022-09-09T06:15:36.609Z,1.50
2022-09-09T06:18:06.131Z,1.50
2022-09-09T06:20:35.753Z,1.52
2022-09-09T06:23:05.159Z,1.40
2022-09-09T06:25:35.320Z,1.60
2022-09-09T06:28:07.421Z,1.50
2022-09-09T06:30:37.259Z,1.55
2022-09-09T06:33:06.694Z,1.38
2022-09-09T06:35:36.113Z,1.60
2022-09-09T06:38:06.827Z,1.80
2022-09-09T06:40:36.269Z,1.60
2022-09-09T06:43:08.279Z,1.83
2022-09-09T06:45:37.833Z,1.50
2022-09-09T06:48:07.454Z,1.88
2022-09-09T06:50:36.860Z,1.70
2022-09-09T06:53:06.308Z,1.70
2022-09-09T06:55:36.090Z,1.85
2022-09-09T06:58:11.538Z,1.70
2022-09-09T07:00:41.217Z,1.75
2022-09-09T07:03:11.018Z,1.70
2022-09-09T07:05:40.871Z,1.52
2022-09-09T07:08:10.296Z,1.90
2022-09-09T07:10:40.258Z,1.90
2022-09-09T07:13:12.377Z,1.98
2022-09-09T07:15:42.508Z,2.20
2022-09-09T07:18:12.871Z,2.10
2022-09-09T07:20:42.431Z,2.33
2022-09-09T07:23:12.552Z,1.70
2022-09-09T07:25:41.990Z,1.90
2022-09-09T07:28:14.035Z,1.88
2022-09-09T07:30:43.834Z,1.90
2022-09-09T07:33:13.382Z,2.15
2022-09-09T07:35:43.849Z,2.40
2022-09-09T07:38:13.381Z,2.30
2022-09-09T07:40:42.855Z,2.30
2022-09-09T07:43:17.318Z,2.22
2022-09-09T07:45:47.020Z,2.10
2022-09-09T07:48:16.518Z,2.65
2022-09-09T07:50:46.023Z,2.53
2022-09-09T07:53:15.568Z,2.38
2022-09-09T07:55:46.089Z,2.50
2022-09-09T07:58:18.144Z,2.20
2022-09-09T08:00:47.544Z,2.40
2022-09-09T08:03:17.075Z,2.50
2022-09-09T08:05:46.529Z,2.58
2022-09-09T08:08:16.267Z,2.30
2022-09-09T08:10:45.709Z,2.55
2022-09-09T08:13:18.871Z,2.30
2022-09-09T08:15:51.378Z,2.85
2022-09-09T08:18:20.818Z,2.30
2022-09-09T08:20:50.230Z,2.50
2022-09-09T08:23:19.692Z,2.53
2022-09-09T08:25:49.852Z,2.42
2022-09-09T08:28:22.186Z,2.53
2022-09-09T08:30:52.200Z,2.00
2022-09-09T08:33:21.692Z,2.57
2022-09-09T08:35:54.141Z,2.38
2022-09-09T08:38:23.579Z,2.38
2022-09-09T08:40:54.754Z,2.47
2022-09-09T08:43:26.769Z,2.10
2022-09-09T08:46:01.102Z,2.10
2022-09-09T08:48:46.842Z,2.20
2022-09-09T08:51:16.537Z,2.10
2022-09-09T08:53:47.407Z,2.00
2022-09-09T08:56:17.894Z,2.10
2022-09-09T08:58:51.866Z,2.00
2022-09-09T09:02:03.024Z,2.00
2022-09-09T09:04:42.379Z,1.98
2022-09-09T09:07:17.118Z,2.10
2022-09-09T09:09:50.439Z,2.10
2022-09-09T09:12:21.568Z,2.00
2022-09-09T09:14:53.595Z,2.40
2022-09-09T09:17:23.582Z,2.15
2022-09-09T09:19:53.306Z,1.80
2022-09-09T09:22:24.739Z,1.90
2022-09-09T09:24:56.122Z,1.90
2022-09-09T09:27:31.633Z,2.10
2022-09-09T09:30:23.895Z,1.90
2022-09-09T09:32:56.331Z,1.58
2022-09-09T09:35:26.138Z,1.85
2022-09-09T09:40:53.085Z,1.90
2022-09-09T09:43:24.183Z,1.90
2022-09-09T09:46:16.211Z,1.75
2022-09-09T09:48:47.331Z,2.00
2022-09-09T09:51:18.013Z,1.83
2022-09-09T09:53:47.422Z,1.90
2022-09-09T09:56:17.408Z,1.77
2022-09-09T09:58:54.520Z,2.00
2022-09-09T10:01:28.773Z,1.90
2022-09-09T10:04:00.859Z,1.90
2022-09-09T10:06:34.576Z,1.60
2022-09-09T10:09:05.326Z,1.77
2022-09-09T10:11:42.219Z,1.60
2022-09-09T10:14:16.333Z,1.60
2022-09-09T10:16:56.466Z,1.60
2022-09-09T10:19:33.514Z,1.67
2022-09-09T10:22:15.623Z,1.90
2022-09-09T10:25:02.267Z,1.60
2022-09-09T10:27:34.447Z,1.73
2022-09-09T10:30:14.361Z,1.55
2022-09-09T10:32:52.009Z,1.60
2022-09-09T10:35:34.741Z,1.80
2022-09-09T10:38:22.149Z,2.30
2022-09-09T10:41:16.572Z,1.60
2022-09-09T10:43:59.742Z,1.45
2022-09-09T10:46:36.459Z,1.40
2022-09-09T10:49:21.964Z,1.50
2022-09-09T10:51:55.006Z,1.38
2022-09-09T10:54:31.318Z,1.30
2022-09-09T10:57:02.578Z,1.73
2022-09-09T10:59:32.990Z,1.30
2022-09-09T11:02:03.837Z,1.45
2022-09-09T11:07:12.053Z,1.48
2022-09-09T11:09:43.116Z,1.20
2022-09-09T11:12:14.557Z,1.23
2022-09-09T11:14:46.302Z,1.38
2022-09-09T11:17:17.866Z,1.60
2022-09-09T11:19:50.070Z,1.30
2022-09-09T11:22:22.282Z,1.30
2022-09-09T11:24:53.190Z,1.60
2022-09-09T11:30:08.706Z,1.30
2022-09-09T11:32:57.123Z,1.25
2022-09-09T11:35:36.834Z,1.27
2022-09-09T11:38:16.177Z,0.90
2022-09-09T11:40:45.605Z,1.20
2022-09-09T11:43:16.260Z,1.25
2022-09-09T11:45:46.173Z,1.10
2022-09-09T11:48:26.867Z,1.60
2022-09-09T11:51:14.601Z,1.45
2022-09-09T11:53:53.692Z,1.05
2022-09-09T11:56:33.130Z,1.00
2022-09-09T11:59:04.797Z,1.40
2022-09-09T12:01:38.351Z,1.40
2022-09-09T12:04:35.754Z,1.40
2022-09-09T12:07:08.691Z,1.30
2022-09-09T12:09:48.222Z,1.20
2022-09-09T12:12:29.615Z,1.40
2022-09-09T12:15:03.985Z,0.60
2022-09-09T12:17:34.358Z,1.48
2022-09-09T12:20:08.310Z,0.85
2022-09-09T12:22:44.227Z,1.00
2022-09-09T12:25:23.290Z,0.90
2022-09-09T12:28:00.038Z,0.70
2022-09-09T12:30:31.649Z,0.90
2022-09-09T12:33:05.256Z,0.95
2022-09-09T12:35:34.803Z,1.20
2022-09-09T12:38:08.052Z,1.05
2022-09-09T12:40:37.953Z,0.93
2022-09-09T12:43:22.350Z,1.20
2022-09-09T12:45:57.695Z,1.00
2022-09-09T12:48:32.055Z,1.30
2022-09-09T12:51:01.749Z,1.20
2022-09-09T12:53:35.535Z,1.00
2022-09-09T12:56:08.444Z,1.13
2022-09-09T12:58:39.530Z,0.88
2022-09-09T13:01:09.331Z,1.10
2022-09-09T13:03:48.380Z,1.15
2022-09-09T13:06:28.902Z,0.93
2022-09-09T13:11:33.230Z,0.98
2022-09-09T13:14:02.647Z,1.00
2022-09-09T13:16:36.693Z,2.60
2022-09-09T13:19:11.325Z,6.53
2022-09-09T13:24:30.290Z,1.67
2022-09-09T13:27:01.338Z,5.05
2022-09-09T13:29:30.899Z,6.70
2022-09-09T13:32:08.883Z,2.83
2022-09-09T13:34:38.934Z,1.17
2022-09-09T13:37:09.493Z,8.27
2022-09-09T13:39:41.764Z,10.02
2022-09-09T13:42:26.562Z,6.45
2022-09-09T13:44:56.647Z,1.42
2022-09-09T13:47:30.586Z,10.93
2022-09-09T13:50:00.030Z,3.80
2022-09-09T13:52:30.238Z,1.52
2022-09-09T13:55:02.245Z,6.65
2022-09-09T13:57:31.672Z,6.15
2022-09-09T14:00:05.029Z,4.85
2022-09-09T14:02:35.287Z,10.65
2022-09-09T14:05:04.830Z,4.53
2022-09-09T14:07:34.381Z,5.18
2022-09-09T14:10:07.242Z,21.17
2022-09-09T14:12:37.233Z,13.50
2022-09-09T14:15:07.161Z,6.03
2022-09-09T14:17:37.157Z,1.55
2022-09-09T14:20:09.457Z,1.20
2022-09-09T14:22:40.157Z,1.45
2022-09-09T14:25:14.504Z,1.25
2022-09-09T14:27:44.252Z,1.13
2022-09-09T14:30:14.957Z,0.95
2022-09-09T14:32:44.343Z,0.85
2022-09-09T14:35:13.761Z,0.90
2022-09-09T14:37:43.137Z,1.08
2022-09-09T14:40:16.400Z,0.77
2022-09-09T14:42:45.873Z,1.25
2022-09-09T14:45:15.751Z,0.80
2022-09-09T14:47:45.133Z,1.23
2022-09-09T14:50:14.937Z,1.00
2022-09-09T14:52:44.346Z,0.90
2022-09-09T14:55:16.350Z,0.90
2022-09-09T14:57:46.357Z,1.10
2022-09-09T15:00:17.011Z,1.20
2022-09-09T15:02:46.461Z,0.80
2022-09-09T15:05:16.124Z,1.10
2022-09-09T15:07:45.564Z,2.15
2022-09-09T15:10:18.212Z,1.50
2022-09-09T15:12:47.652Z,1.17
2022-09-09T15:15:17.042Z,1.35
2022-09-09T15:17:46.514Z,1.17
2022-09-09T15:20:16.246Z,1.27
2022-09-09T15:22:45.681Z,1.00
2022-09-09T15:25:19.856Z,1.10
2022-09-09T15:27:49.343Z,1.00
2022-09-09T15:30:18.806Z,1.23
2022-09-09T15:32:48.209Z,1.10
2022-09-09T15:35:17.773Z,1.00
2022-09-09T15:37:47.165Z,1.02
2022-09-09T15:40:19.407Z,1.20
2022-09-09T15:42:48.939Z,1.00
2022-09-09T15:45:18.347Z,0.82
2022-09-09T15:47:48.121Z,1.40
2022-09-09T15:50:17.624Z,1.00
2022-09-09T15:52:47.333Z,1.17
2022-09-09T15:55:19.413Z,1.30
2022-09-09T15:57:48.831Z,0.82
2022-09-09T16:00:19.214Z,1.13
2022-09-09T16:02:51.912Z,0.98
2022-09-09T16:05:21.944Z,1.27
2022-09-09T16:07:51.398Z,1.20
2022-09-09T16:10:23.458Z,1.00
2022-09-09T16:12:53.957Z,1.00
2022-09-09T16:15:24.214Z,0.90
2022-09-09T16:17:53.637Z,1.35
2022-09-09T16:20:23.046Z,0.90
2022-09-09T16:22:52.485Z,1.75
2022-09-09T16:25:24.507Z,1.80
2022-09-09T16:27:54.282Z,2.30
2022-09-09T16:30:23.690Z,4.05
2022-09-09T16:32:53.094Z,1.65
2022-09-09T16:35:23.148Z,2.05
2022-09-09T16:37:52.544Z,1.30
2022-09-09T16:40:24.594Z,1.30
2022-09-09T16:42:54.030Z,1.20
2022-09-09T16:45:23.443Z,2.50
2022-09-09T16:47:52.887Z,1.20
2022-09-09T16:50:22.337Z,1.20
2022-09-09T16:52:51.765Z,1.30
2022-09-09T16:55:24.010Z,1.23
2022-09-09T16:57:54.999Z,0.93
2022-09-09T17:02:53.827Z,1.00
2022-09-09T17:05:24.248Z,1.27
2022-09-09T17:07:53.806Z,1.08
2022-09-09T17:10:25.808Z,1.05
2022-09-09T17:12:55.322Z,1.20
2022-09-09T17:15:24.911Z,1.15
2022-09-09T17:17:55.620Z,1.27
2022-09-09T17:20:25.016Z,1.23
2022-09-09T17:22:54.428Z,1.10
2022-09-09T17:25:26.953Z,1.10
2022-09-09T17:27:56.401Z,1.50
2022-09-09T17:30:25.828Z,1.20
2022-09-09T17:32:55.244Z,1.40
2022-09-09T17:35:24.665Z,1.70
2022-09-09T17:37:54.115Z,1.35
2022-09-09T17:40:45.185Z,1.38
2022-09-09T17:43:14.834Z,1.48
2022-09-09T17:45:47.467Z,1.40
2022-09-09T17:48:16.975Z,2.08
2022-09-09T17:50:47.514Z,1.30
2022-09-09T17:53:16.965Z,1.40
2022-09-09T17:55:52.603Z,1.27
2022-09-09T17:58:22.672Z,1.23
2022-09-09T18:00:52.080Z,1.05
2022-09-09T18:03:21.514Z,1.75
2022-09-09T18:05:50.935Z,1.23
2022-09-09T18:08:20.343Z,1.20
2022-09-09T18:10:57.785Z,1.30
2022-09-09T18:13:27.299Z,1.33
2022-09-09T18:15:56.770Z,1.45
2022-09-09T18:18:26.253Z,1.17
2022-09-09T18:21:02.544Z,1.00
2022-09-09T18:23:32.597Z,1.30
2022-09-09T18:26:12.185Z,1.50
2022-09-09T18:29:12.997Z,1.10
2022-09-09T18:31:47.346Z,1.13
2022-09-09T18:34:38.853Z,1.00
2022-09-09T18:37:09.961Z,0.95
2022-09-09T18:42:08.813Z,1.20
2022-09-09T18:44:38.251Z,1.08
2022-09-09T18:47:10.931Z,0.93
2022-09-09T18:49:40.343Z,1.20
2022-09-09T18:52:12.906Z,1.10
2022-09-09T18:54:45.929Z,1.00
2022-09-09T18:57:15.338Z,1.10
2022-09-09T18:59:44.747Z,1.20
2022-09-09T19:02:16.725Z,1.27
2022-09-09T19:04:46.101Z,1.02
2022-09-09T19:07:15.530Z,1.00
2022-09-09T19:09:44.944Z,1.38
2022-09-09T19:12:14.799Z,0.98
2022-09-09T19:14:44.427Z,1.10
2022-09-09T19:17:16.413Z,1.02
2022-09-09T19:19:45.879Z,1.40
2022-09-09T19:22:15.300Z,1.20
2022-09-09T19:24:45.837Z,1.30
2022-09-09T19:27:15.261Z,1.00
2022-09-09T19:29:45.419Z,1.52
2022-09-09T19:35:09.024Z,1.30
2022-09-09T19:37:38.534Z,1.38
2022-09-09T19:40:11.238Z,1.20
2022-09-09T19:42:40.807Z,1.05
2022-09-09T19:45:11.707Z,1.30
2022-09-09T19:47:43.999Z,1.10
2022-09-09T19:50:13.408Z,1.10
2022-09-09T19:52:43.509Z,1.20
2022-09-09T19:55:13.734Z,1.23
2022-09-09T19:57:43.147Z,1.00
2022-09-09T20:00:14.061Z,1.20
2022-09-09T20:03:02.715Z,1.15
2022-09-09T20:05:35.450Z,1.35
2022-09-09T20:08:05.535Z,1.45
2022-09-09T20:10:34.935Z,1.05
2022-09-09T20:13:04.334Z,1.20
2022-09-09T20:15:33.990Z,1.27
2022-09-09T20:18:06.215Z,1.20
2022-09-09T20:20:35.605Z,1.55
2022-09-09T20:23:04.986Z,1.30
2022-09-09T20:25:35.712Z,1.33
2022-09-09T20:28:05.930Z,1.30
2022-09-09T20:30:38.265Z,1.50
2022-09-09T20:33:10.775Z,1.20
2022-09-09T20:35:40.158Z,1.35
2022-09-09T20:38:09.685Z,1.40
2022-09-09T20:40:39.314Z,1.20
2022-09-09T20:43:09.140Z,1.20
2022-09-09T20:45:38.784Z,1.30
2022-09-09T20:48:10.794Z,1.40
2022-09-09T20:50:40.300Z,1.20
2022-09-09T20:53:09.720Z,1.40
2022-09-09T20:55:39.207Z,1.13
2022-09-09T20:58:08.656Z,1.20
2022-09-09T21:00:38.106Z,1.60
2022-09-09T21:03:10.179Z,1.45
2022-09-09T21:05:39.703Z,1.60
2022-09-09T21:08:09.686Z,2.10
2022-09-09T21:10:43.445Z,1.38
2022-09-09T21:13:13.311Z,3.60
2022-09-09T21:15:42.774Z,1.90
2022-09-09T21:18:14.843Z,1.40
2022-09-09T21:20:45.329Z,1.20
2022-09-09T21:23:14.819Z,1.35
2022-09-09T21:25:44.307Z,1.20
2022-09-09T21:28:14.163Z,1.20
2022-09-09T21:30:44.285Z,1.40
2022-09-09T21:33:16.417Z,1.23
2022-09-09T21:35:45.979Z,1.20
2022-09-09T21:38:17.391Z,1.50
2022-09-09T21:40:46.909Z,1.60
2022-09-09T21:43:16.690Z,1.40
2022-09-09T21:45:46.537Z,1.50
2022-09-09T21:48:19.202Z,1.40
2022-09-09T21:50:49.647Z,1.30
2022-09-09T21:53:20.380Z,1.40
2022-09-09T21:55:50.659Z,1.50
2022-09-09T21:58:20.944Z,1.50
2022-09-09T22:00:50.371Z,1.40
2022-09-09T22:03:22.742Z,1.30
2022-09-09T22:05:54.121Z,1.50
2022-09-09T22:08:23.749Z,1.40
2022-09-09T22:10:53.188Z,1.38
2022-09-09T22:13:22.871Z,1.40
2022-09-09T22:15:52.335Z,1.50
2022-09-09T22:18:25.276Z,1.42
2022-09-09T22:20:55.325Z,1.40
2022-09-09T22:23:25.240Z,1.45
2022-09-09T22:25:57.028Z,1.58
2022-09-09T22:28:26.447Z,1.55
2022-09-09T22:30:56.274Z,1.60
2022-09-09T22:33:28.383Z,1.40
2022-09-09T22:35:57.793Z,1.20
2022-09-09T22:38:27.226Z,1.52
2022-09-09T22:40:56.629Z,1.20
2022-09-09T22:43:26.087Z,1.65
2022-09-09T22:45:55.498Z,1.40
2022-09-09T22:48:24.923Z,1.40
2022-09-09T22:50:56.927Z,1.52
2022-09-09T22:53:26.326Z,1.42
2022-09-09T22:55:59.483Z,1.50
2022-09-09T22:58:29.150Z,1.50
2022-09-09T23:00:58.738Z,1.50
2022-09-09T23:03:28.192Z,1.40
2022-09-09T23:06:01.691Z,1.40
2022-09-09T23:08:33.447Z,1.60
2022-09-09T23:11:02.914Z,1.70
2022-09-09T23:13:33.173Z,2.08
2022-09-09T23:16:05.094Z,1.70
2022-09-09T23:18:34.540Z,1.60
2022-09-09T23:21:06.812Z,1.60
2022-09-09T23:23:38.933Z,1.60
2022-09-09T23:26:08.488Z,1.50
2022-09-09T23:28:39.077Z,1.70
2022-09-09T23:31:09.904Z,1.50
2022-09-09T23:33:39.802Z,1.52
2022-09-09T23:36:14.845Z,1.60
2022-09-09T23:38:44.267Z,1.60
2022-09-09T23:41:14.485Z,1.60
2022-09-09T23:43:45.043Z,1.80
2022-09-09T23:46:16.249Z,1.77
2022-09-09T23:48:45.885Z,1.73
2022-09-09T23:51:19.043Z,1.70
2022-09-09T23:53:51.250Z,1.80
2022-09-09T23:56:21.496Z,1.60
2022-09-09T23:58:50.920Z,1.80
