createdAt,value
2022-10-04T00:01:58.790Z,96682.63
2022-10-04T00:04:42.360Z,96679.88
2022-10-04T00:07:12.423Z,96682.50
2022-10-04T00:09:49.118Z,96679.78
2022-10-04T00:12:22.312Z,96675.31
2022-10-04T00:14:52.466Z,96667.44
2022-10-04T00:17:30.271Z,96675.91
2022-10-04T00:19:58.279Z,96673.00
2022-10-04T00:22:30.307Z,96671.59
2022-10-04T00:25:17.961Z,96668.72
2022-10-04T00:28:26.995Z,96671.47
2022-10-04T00:31:20.273Z,96662.41
2022-10-04T00:33:48.820Z,96669.38
2022-10-04T00:36:45.446Z,96671.84
2022-10-04T00:39:24.111Z,96672.66
2022-10-04T00:41:51.076Z,96673.66
2022-10-04T00:44:28.452Z,96671.75
2022-10-04T00:46:58.822Z,96668.19
2022-10-04T00:49:39.282Z,96658.59
2022-10-04T00:52:13.643Z,96652.50
2022-10-04T00:54:44.498Z,96656.34
2022-10-04T00:57:21.950Z,96651.28
2022-10-04T00:59:52.600Z,96654.47
2022-10-04T01:02:31.712Z,96645.97
2022-10-04T01:05:21.733Z,96647.59
2022-10-04T01:07:54.225Z,96637.00
2022-10-04T01:10:31.862Z,96637.34
2022-10-04T01:13:17.721Z,96639.31
2022-10-04T01:15:59.349Z,96635.03
2022-10-04T01:18:26.491Z,96629.94
2022-10-04T01:21:03.509Z,96640.19
2022-10-04T01:23:37.560Z,96637.91
2022-10-04T01:26:07.071Z,96635.50
2022-10-04T01:28:34.539Z,96632.78
2022-10-04T01:31:01.606Z,96628.91
2022-10-04T01:33:29.140Z,96617.69
2022-10-04T01:35:57.258Z,96624.13
2022-10-04T01:38:24.355Z,96614.41
2022-10-04T01:40:57.271Z,96614.78
2022-10-04T01:43:31.072Z,96601.88
2022-10-04T01:46:11.387Z,96610.00
2022-10-04T01:48:43.566Z,96603.84
2022-10-04T01:51:20.198Z,96607.44
2022-10-04T01:54:04.623Z,96603.38
2022-10-04T01:56:43.746Z,96606.06
2022-10-04T01:59:34.882Z,96599.06
2022-10-04T02:02:07.766Z,96588.47
2022-10-04T02:04:38.886Z,96592.88
2022-10-04T02:07:13.814Z,96585.50
2022-10-04T02:09:46.186Z,96577.75
2022-10-04T02:12:19.849Z,96576.06
2022-10-04T02:14:53.457Z,96569.47
2022-10-04T02:17:28.456Z,96569.13
2022-10-04T02:19:57.257Z,96554.47
2022-10-04T02:22:25.406Z,96567.09
2022-10-04T02:24:54.736Z,96561.38
2022-10-04T02:27:29.263Z,96562.41
2022-10-04T02:30:05.778Z,96552.91
2022-10-04T02:32:52.325Z,96552.28
2022-10-04T02:35:20.525Z,96554.63
2022-10-04T02:37:59.044Z,96552.63
2022-10-04T02:40:31.485Z,96541.41
2022-10-04T02:43:04.435Z,96543.38
2022-10-04T02:45:47.087Z,96543.91
2022-10-04T02:48:42.045Z,96537.31
2022-10-04T02:51:20.925Z,96548.50
2022-10-04T02:53:48.032Z,96549.38
2022-10-04T02:56:15.571Z,96548.31
2022-10-04T02:58:44.411Z,96545.84
2022-10-04T03:01:43.895Z,96533.50
2022-10-04T03:04:15.035Z,96544.16
2022-10-04T03:06:45.782Z,96550.00
2022-10-04T03:09:14.897Z,96556.59
2022-10-04T03:11:42.892Z,96555.34
2022-10-04T03:14:16.001Z,96555.47
2022-10-04T03:16:45.628Z,96556.00
2022-10-04T03:19:13.358Z,96556.44
2022-10-04T03:21:43.269Z,96562.13
2022-10-04T03:24:20.458Z,96553.50
2022-10-04T03:26:54.247Z,96561.88
2022-10-04T03:29:24.627Z,96556.41
2022-10-04T03:31:58.147Z,96559.09
2022-10-04T03:34:31.924Z,96550.63
2022-10-04T03:37:00.875Z,96557.75
2022-10-04T03:39:34.176Z,96549.91
2022-10-04T03:42:14.901Z,96552.03
2022-10-04T03:44:45.248Z,96557.34
2022-10-04T03:47:16.792Z,96551.16
2022-10-04T03:49:50.509Z,96559.53
2022-10-04T03:52:24.747Z,96565.84
2022-10-04T03:54:54.819Z,96557.19
2022-10-04T03:57:23.233Z,96539.53
2022-10-04T03:59:51.354Z,96549.84
2022-10-04T04:02:45.868Z,96550.88
2022-10-04T04:05:56.596Z,96553.16
2022-10-04T04:08:34.592Z,96540.16
2022-10-04T04:11:05.712Z,96548.41
2022-10-04T04:13:50.839Z,96544.75
2022-10-04T04:16:24.030Z,96545.09
2022-10-04T04:18:53.461Z,96548.97
2022-10-04T04:21:24.128Z,96553.50
2022-10-04T04:23:56.849Z,96556.69
2022-10-04T04:26:27.163Z,96552.72
2022-10-04T04:29:05.063Z,96550.78
2022-10-04T04:31:37.657Z,96550.97
2022-10-04T04:34:15.046Z,96543.00
2022-10-04T04:36:42.369Z,96532.59
2022-10-04T04:39:39.812Z,96524.47
2022-10-04T04:42:28.976Z,96513.91
2022-10-04T04:45:03.427Z,96513.53
2022-10-04T04:47:46.390Z,96509.88
2022-10-04T04:50:24.330Z,96515.78
2022-10-04T04:53:05.341Z,96507.75
2022-10-04T04:56:01.743Z,96511.44
2022-10-04T04:58:35.736Z,96514.75
2022-10-04T05:01:07.493Z,96509.00
2022-10-04T05:03:34.974Z,96508.84
2022-10-04T05:06:04.868Z,96506.16
2022-10-04T05:08:40.204Z,96506.66
2022-10-04T05:11:08.349Z,96509.31
2022-10-04T05:13:42.813Z,96508.31
2022-10-04T05:16:16.462Z,96506.16
2022-10-04T05:18:44.719Z,96494.47
2022-10-04T05:21:28.407Z,96505.31
2022-10-04T05:23:58.165Z,96505.66
2022-10-04T05:26:29.006Z,96505.03
2022-10-04T05:29:07.113Z,96510.56
2022-10-04T05:31:50.147Z,96502.50
2022-10-04T05:34:29.001Z,96511.47
2022-10-04T05:37:48.284Z,96513.34
2022-10-04T05:40:15.310Z,96517.84
2022-10-04T05:42:47.708Z,96515.19
2022-10-04T05:45:23.393Z,96515.88
2022-10-04T05:47:53.595Z,96516.16
2022-10-04T05:50:23.205Z,96521.44
2022-10-04T05:52:51.318Z,96518.91
2022-10-04T05:55:47.510Z,96506.53
2022-10-04T05:58:26.371Z,96508.03
2022-10-04T06:01:37.965Z,96504.28
2022-10-04T06:04:24.698Z,96508.84
2022-10-04T06:06:59.106Z,96514.63
2022-10-04T06:10:01.790Z,96510.19
2022-10-04T06:12:44.649Z,96513.47
2022-10-04T06:15:35.645Z,96519.09
2022-10-04T06:18:24.476Z,96519.47
2022-10-04T06:21:20.248Z,96515.78
2022-10-04T06:24:01.097Z,96513.53
2022-10-04T06:26:44.667Z,96517.66
2022-10-04T06:29:17.671Z,96527.19
2022-10-04T06:32:14.504Z,96526.91
2022-10-04T06:34:41.607Z,96522.00
2022-10-04T06:37:11.530Z,96520.88
2022-10-04T06:39:45.053Z,96520.56
2022-10-04T06:42:24.195Z,96513.28
2022-10-04T06:45:00.899Z,96505.03
2022-10-04T06:47:43.238Z,96508.97
2022-10-04T06:50:37.910Z,96511.00
2022-10-04T06:53:16.492Z,96514.72
2022-10-04T06:55:55.782Z,96516.19
2022-10-04T06:58:59.542Z,96522.75
2022-10-04T07:01:31.740Z,96522.25
2022-10-04T07:04:08.943Z,96537.44
2022-10-04T07:07:24.957Z,96528.94
2022-10-04T07:10:18.023Z,96531.16
2022-10-04T07:12:54.730Z,96528.25
2022-10-04T07:15:26.817Z,96523.03
2022-10-04T07:17:57.552Z,96524.91
2022-10-04T07:20:33.724Z,96527.16
2022-10-04T07:23:28.425Z,96523.25
2022-10-04T07:26:02.794Z,96539.50
2022-10-04T07:28:53.339Z,96533.16
2022-10-04T07:31:25.972Z,96541.09
2022-10-04T07:33:58.233Z,96535.00
2022-10-04T07:36:31.363Z,96536.63
2022-10-04T07:39:11.070Z,96539.41
2022-10-04T07:41:48.969Z,96542.59
2022-10-04T07:44:28.097Z,96539.47
2022-10-04T07:47:02.146Z,96530.88
2022-10-04T07:49:37.602Z,96544.72
2022-10-04T07:52:32.299Z,96547.97
2022-10-04T07:55:21.633Z,96544.28
2022-10-04T07:58:19.629Z,96545.97
2022-10-04T08:00:52.745Z,96547.97
2022-10-04T08:03:23.075Z,96550.06
2022-10-04T08:06:00.752Z,96543.50
2022-10-04T08:08:44.516Z,96530.41
2022-10-04T08:11:17.554Z,96529.53
2022-10-04T08:13:58.449Z,96529.47
2022-10-04T08:16:43.253Z,96525.78
2022-10-04T08:19:42.497Z,96516.56
2022-10-04T08:22:43.229Z,96515.06
2022-10-04T08:25:39.607Z,96517.94
2022-10-04T08:28:34.530Z,96510.50
2022-10-04T08:31:15.668Z,96505.25
2022-10-04T08:34:15.510Z,96511.63
2022-10-04T08:37:11.817Z,96506.84
2022-10-04T08:40:12.860Z,96505.31
2022-10-04T08:43:05.187Z,96517.09
2022-10-04T08:46:04.552Z,96505.50
2022-10-04T08:48:42.868Z,96512.75
2022-10-04T08:51:44.449Z,96501.78
2022-10-04T08:54:40.815Z,96505.22
2022-10-04T08:57:27.292Z,96507.97
2022-10-04T09:00:32.080Z,96513.50
2022-10-04T09:03:26.610Z,96517.53
2022-10-04T09:06:13.845Z,96517.53
2022-10-04T09:09:18.473Z,96514.44
2022-10-04T09:11:45.479Z,96515.16
2022-10-04T09:14:34.284Z,96511.63
2022-10-04T09:17:21.773Z,96499.50
2022-10-04T09:20:37.872Z,96506.19
2022-10-04T09:23:31.973Z,96503.44
2022-10-04T09:26:21.194Z,96504.34
2022-10-04T09:29:17.064Z,96509.06
2022-10-04T09:32:08.901Z,96512.22
2022-10-04T09:34:48.067Z,96496.50
2022-10-04T09:37:56.800Z,96483.09
2022-10-04T09:40:50.645Z,96491.78
2022-10-04T09:43:47.222Z,96494.53
2022-10-04T09:46:28.480Z,96505.16
2022-10-04T09:49:39.765Z,96496.09
2022-10-04T09:52:37.091Z,96501.97
2022-10-04T09:55:33.991Z,96507.50
2022-10-04T09:58:46.126Z,96501.16
2022-10-04T10:01:35.551Z,96503.16
2022-10-04T10:04:21.410Z,96513.03
2022-10-04T10:07:16.827Z,96524.88
2022-10-04T10:10:38.343Z,96518.53
2022-10-04T10:13:32.017Z,96509.44
2022-10-04T10:16:22.541Z,96507.38
2022-10-04T10:19:30.868Z,96512.94
2022-10-04T10:22:17.156Z,96507.41
2022-10-04T10:24:58.540Z,96514.53
2022-10-04T10:27:44.921Z,96519.16
2022-10-04T10:30:40.687Z,96520.78
2022-10-04T10:33:40.679Z,96519.63
2022-10-04T10:36:47.985Z,96512.84
2022-10-04T10:39:57.683Z,96514.28
2022-10-04T10:42:37.047Z,96523.28
2022-10-04T10:45:34.724Z,96524.47
2022-10-04T10:48:24.552Z,96515.28
2022-10-04T10:51:01.232Z,96515.66
2022-10-04T10:53:57.064Z,96519.38
2022-10-04T10:56:45.601Z,96520.34
2022-10-04T10:59:50.589Z,96525.78
2022-10-04T11:02:49.737Z,96523.03
2022-10-04T11:05:28.971Z,96519.84
2022-10-04T11:08:33.540Z,96519.03
2022-10-04T11:11:01.173Z,96523.03
2022-10-04T11:13:49.958Z,96522.38
2022-10-04T11:16:58.190Z,96510.22
2022-10-04T11:20:02.338Z,96510.41
2022-10-04T11:22:32.727Z,96503.31
2022-10-04T11:25:07.957Z,96501.88
2022-10-04T11:27:49.297Z,96505.34
2022-10-04T11:30:29.858Z,96502.78
2022-10-04T11:33:39.967Z,96498.50
2022-10-04T11:36:25.926Z,96494.22
2022-10-04T11:39:14.573Z,96487.66
2022-10-04T11:41:49.635Z,96483.75
2022-10-04T11:44:30.921Z,96480.44
2022-10-04T11:47:25.291Z,96477.69
2022-10-04T11:50:11.462Z,96473.81
2022-10-04T11:52:55.291Z,96472.38
2022-10-04T11:55:35.367Z,96469.88
2022-10-04T11:58:11.984Z,96464.94
2022-10-04T12:01:02.135Z,96468.28
2022-10-04T12:04:13.128Z,96475.31
2022-10-04T12:07:26.513Z,96468.66
2022-10-04T12:10:01.120Z,96475.78
2022-10-04T12:12:37.157Z,96465.34
2022-10-04T12:15:13.772Z,96465.78
2022-10-04T12:18:07.147Z,96457.56
2022-10-04T12:20:56.772Z,96459.75
2022-10-04T12:23:32.547Z,96452.63
2022-10-04T12:26:27.190Z,96457.34
2022-10-04T12:29:13.904Z,96460.03
2022-10-04T12:31:45.945Z,96457.25
2022-10-04T12:34:40.322Z,96451.25
2022-10-04T12:37:30.076Z,96454.47
2022-10-04T12:40:09.310Z,96443.28
2022-10-04T12:42:52.117Z,96442.13
2022-10-04T12:45:34.764Z,96440.06
2022-10-04T12:48:23.967Z,96443.88
2022-10-04T12:51:02.675Z,96433.84
2022-10-04T12:53:34.495Z,96438.78
2022-10-04T12:56:11.614Z,96436.44
2022-10-04T12:58:41.353Z,96440.84
2022-10-04T13:01:38.495Z,96438.06
2022-10-04T13:04:15.878Z,96441.78
2022-10-04T13:07:01.171Z,96438.78
2022-10-04T13:10:19.253Z,96451.53
2022-10-04T13:13:05.109Z,96455.31
2022-10-04T13:18:26.106Z,96451.00
2022-10-04T13:21:01.977Z,96441.78
2022-10-04T13:23:35.093Z,96440.66
2022-10-04T13:26:23.945Z,96435.88
2022-10-04T13:29:21.359Z,96431.34
2022-10-04T13:32:02.870Z,96431.81
2022-10-04T13:34:33.010Z,96437.09
2022-10-04T13:37:09.539Z,96430.41
2022-10-04T13:40:07.102Z,96432.59
2022-10-04T13:42:55.709Z,96435.63
2022-10-04T13:45:47.753Z,96450.78
2022-10-04T13:48:49.549Z,96435.25
2022-10-04T13:51:41.205Z,96431.56
2022-10-04T13:54:48.972Z,96424.16
2022-10-04T13:57:53.474Z,96426.56
2022-10-04T14:00:53.918Z,96418.75
2022-10-04T14:03:50.481Z,96407.09
2022-10-04T14:06:45.602Z,96411.97
2022-10-04T14:09:18.313Z,96405.84
2022-10-04T14:12:15.645Z,96398.13
2022-10-04T14:15:23.780Z,96401.28
2022-10-04T14:18:15.774Z,96410.66
2022-10-04T14:21:15.349Z,96405.63
2022-10-04T14:24:33.144Z,96412.22
2022-10-04T14:27:39.359Z,96417.72
2022-10-04T14:30:30.774Z,96407.22
2022-10-04T14:33:35.618Z,96414.63
2022-10-04T14:36:12.565Z,96423.81
2022-10-04T14:38:59.330Z,96415.16
2022-10-04T14:41:35.346Z,96420.66
2022-10-04T14:44:32.798Z,96421.25
2022-10-04T14:47:31.948Z,96416.31
2022-10-04T14:50:00.818Z,96413.94
2022-10-04T14:52:46.963Z,96411.03
2022-10-04T14:55:35.715Z,96410.53
2022-10-04T14:58:14.907Z,96411.19
2022-10-04T15:01:12.799Z,96400.59
2022-10-04T15:03:55.283Z,96409.06
2022-10-04T15:06:26.611Z,96394.50
2022-10-04T15:09:38.489Z,96406.81
2022-10-04T15:15:11.902Z,96399.00
2022-10-04T15:17:48.054Z,96386.03
2022-10-04T15:20:22.246Z,96387.31
2022-10-04T15:22:57.216Z,96381.59
2022-10-04T15:25:40.225Z,96377.75
2022-10-04T15:28:33.775Z,96386.22
2022-10-04T15:31:19.446Z,96386.22
2022-10-04T15:34:03.426Z,96406.09
2022-10-04T15:36:39.479Z,96392.44
2022-10-04T15:39:29.779Z,96381.78
2022-10-04T15:42:15.075Z,96377.63
2022-10-04T15:45:00.322Z,96367.19
2022-10-04T15:48:01.517Z,96361.91
2022-10-04T15:50:55.539Z,96354.72
2022-10-04T15:53:31.612Z,96358.63
2022-10-04T15:56:06.669Z,96345.75
2022-10-04T15:58:53.016Z,96344.25
2022-10-04T16:01:35.403Z,96338.69
2022-10-04T16:05:00.254Z,96334.63
2022-10-04T16:07:29.971Z,96339.41
2022-10-04T16:10:18.900Z,96340.28
2022-10-04T16:13:07.444Z,96336.44
2022-10-04T16:15:38.209Z,96335.03
2022-10-04T16:18:27.019Z,96344.06
2022-10-04T16:21:06.186Z,96341.25
2022-10-04T16:23:36.523Z,96343.53
2022-10-04T16:26:11.674Z,96341.25
2022-10-04T16:29:04.464Z,96336.47
2022-10-04T16:31:46.388Z,96341.16
2022-10-04T16:34:28.360Z,96342.16
2022-10-04T16:37:12.387Z,96344.28
2022-10-04T16:40:19.394Z,96341.44
2022-10-04T16:43:18.744Z,96350.13
2022-10-04T16:46:03.374Z,96351.03
2022-10-04T16:48:46.231Z,96356.06
2022-10-04T16:51:19.095Z,96354.03
2022-10-04T16:54:32.269Z,96354.38
2022-10-04T16:57:00.757Z,96357.88
2022-10-04T16:59:36.729Z,96355.50
2022-10-04T17:02:15.619Z,96364.94
2022-10-04T17:05:18.119Z,96366.69
2022-10-04T17:08:10.846Z,96368.75
2022-10-04T17:10:49.778Z,96376.22
2022-10-04T17:13:29.432Z,96381.97
2022-10-04T17:16:13.577Z,96382.78
2022-10-04T17:19:12.888Z,96383.63
2022-10-04T17:21:45.986Z,96395.59
2022-10-04T17:24:26.302Z,96400.09
2022-10-04T17:27:22.456Z,96402.44
2022-10-04T17:30:02.867Z,96401.44
2022-10-04T17:32:32.749Z,96415.69
2022-10-04T17:35:18.413Z,96410.84
2022-10-04T17:38:04.512Z,96411.84
2022-10-04T17:41:07.875Z,96412.56
2022-10-04T17:43:55.659Z,96410.63
2022-10-04T17:47:11.893Z,96405.91
2022-10-04T17:50:28.733Z,96409.78
2022-10-04T17:53:20.287Z,96401.31
2022-10-04T17:55:55.113Z,96408.13
2022-10-04T17:58:25.743Z,96411.59
2022-10-04T18:01:00.983Z,96404.44
2022-10-04T18:03:57.145Z,96400.41
2022-10-04T18:06:36.075Z,96403.69
2022-10-04T18:09:31.943Z,96401.41
2022-10-04T18:12:04.826Z,96406.38
2022-10-04T18:14:46.736Z,96402.25
2022-10-04T18:17:26.579Z,96408.44
2022-10-04T18:20:07.615Z,96401.72
2022-10-04T18:22:46.776Z,96416.94
2022-10-04T18:25:23.210Z,96424.88
2022-10-04T18:27:52.360Z,96431.19
2022-10-04T18:30:21.163Z,96430.47
2022-10-04T18:32:57.261Z,96424.06
2022-10-04T18:35:28.728Z,96424.22
2022-10-04T18:38:04.750Z,96423.91
2022-10-04T18:40:56.983Z,96421.47
2022-10-04T18:43:32.371Z,96414.19
2022-10-04T18:46:01.282Z,96407.00
2022-10-04T18:48:50.441Z,96417.50
2022-10-04T18:51:23.898Z,96412.41
2022-10-04T18:54:05.160Z,96417.47
2022-10-04T18:56:41.932Z,96425.41
2022-10-04T18:59:39.942Z,96423.00
2022-10-04T19:02:34.919Z,96433.38
2022-10-04T19:05:35.396Z,96434.91
2022-10-04T19:08:08.637Z,96438.81
2022-10-04T19:10:39.041Z,96437.19
2022-10-04T19:13:24.221Z,96443.06
2022-10-04T19:16:24.532Z,96447.97
2022-10-04T19:19:56.023Z,96447.25
2022-10-04T19:22:30.865Z,96446.72
2022-10-04T19:25:35.892Z,96464.84
2022-10-04T19:28:26.555Z,96453.91
2022-10-04T19:31:34.320Z,96450.69
2022-10-04T19:34:13.758Z,96455.34
2022-10-04T19:37:00.277Z,96457.00
2022-10-04T19:39:36.750Z,96454.66
2022-10-04T19:42:26.459Z,96459.38
2022-10-04T19:45:11.546Z,96452.25
2022-10-04T19:48:20.725Z,96462.53
2022-10-04T19:51:00.742Z,96451.50
2022-10-04T19:53:36.100Z,96455.91
2022-10-04T19:56:14.011Z,96461.41
2022-10-04T19:58:47.008Z,96454.66
2022-10-04T20:01:23.982Z,96464.53
2022-10-04T20:04:18.871Z,96465.72
2022-10-04T20:06:57.836Z,96458.59
2022-10-04T20:09:37.151Z,96469.69
2022-10-04T20:12:05.506Z,96467.34
2022-10-04T20:14:32.517Z,96467.69
2022-10-04T20:17:00.759Z,96466.13
2022-10-04T20:19:27.768Z,96466.53
2022-10-04T20:22:18.578Z,96466.53
2022-10-04T20:24:45.744Z,96468.06
2022-10-04T20:27:24.780Z,96464.19
2022-10-04T20:29:51.829Z,96461.00
2022-10-04T20:32:33.992Z,96457.03
2022-10-04T20:35:04.181Z,96461.25
2022-10-04T20:38:13.637Z,96458.59
2022-10-04T20:40:40.773Z,96447.63
2022-10-04T20:43:13.626Z,96440.16
2022-10-04T20:45:54.332Z,96441.72
2022-10-04T20:48:27.923Z,96435.81
2022-10-04T20:50:55.768Z,96431.09
2022-10-04T20:53:28.715Z,96433.84
2022-10-04T20:56:31.973Z,96440.88
2022-10-04T20:59:03.881Z,96428.19
2022-10-04T21:01:35.384Z,96435.69
2022-10-04T21:04:35.454Z,96422.69
2022-10-04T21:07:08.126Z,96420.22
2022-10-04T21:09:37.282Z,96418.22
2022-10-04T21:12:06.432Z,96423.00
2022-10-04T21:14:37.808Z,96415.19
2022-10-04T21:17:25.297Z,96422.22
2022-10-04T21:19:57.209Z,96412.28
2022-10-04T21:22:28.775Z,96411.94
2022-10-04T21:24:58.669Z,96416.72
2022-10-04T21:27:34.818Z,96415.19
2022-10-04T21:30:24.588Z,96421.59
2022-10-04T21:32:51.792Z,96426.59
2022-10-04T21:35:18.852Z,96412.78
2022-10-04T21:37:46.749Z,96415.25
2022-10-04T21:40:14.262Z,96407.72
2022-10-04T21:42:41.315Z,96408.94
2022-10-04T21:45:09.029Z,96411.34
2022-10-04T21:47:37.140Z,96413.69
2022-10-04T21:50:06.686Z,96405.03
2022-10-04T21:52:33.762Z,96404.22
2022-10-04T21:55:00.803Z,96408.91
2022-10-04T21:57:31.887Z,96395.59
2022-10-04T22:00:02.124Z,96396.31
2022-10-04T22:02:39.350Z,96398.63
2022-10-04T22:05:06.633Z,96403.34
2022-10-04T22:07:33.689Z,96402.53
2022-10-04T22:10:00.800Z,96396.28
2022-10-04T22:12:27.854Z,96402.22
2022-10-04T22:14:54.940Z,96407.31
2022-10-04T22:17:21.974Z,96412.78
2022-10-04T22:19:49.951Z,96414.38
2022-10-04T22:22:17.258Z,96411.09
2022-10-04T22:24:45.825Z,96417.00
2022-10-04T22:27:15.104Z,96422.09
2022-10-04T22:29:44.969Z,96423.69
2022-10-04T22:32:28.355Z,96427.09
2022-10-04T22:35:02.626Z,96432.44
2022-10-04T22:37:31.071Z,96425.78
2022-10-04T22:39:58.284Z,96430.44
2022-10-04T22:42:30.955Z,96436.75
2022-10-04T22:45:08.905Z,96426.22
2022-10-04T22:47:36.023Z,96423.47
2022-10-04T22:50:13.965Z,96436.84
2022-10-04T22:52:41.107Z,96433.41
2022-10-04T22:55:16.277Z,96433.75
2022-10-04T22:57:43.371Z,96433.66
2022-10-04T23:00:11.662Z,96431.03
2022-10-04T23:02:38.861Z,96419.56
2022-10-04T23:05:11.806Z,96415.69
2022-10-04T23:07:38.930Z,96417.16
2022-10-04T23:10:07.151Z,96420.31
2022-10-04T23:12:35.188Z,96411.47
2022-10-04T23:15:03.025Z,96412.31
2022-10-04T23:17:34.494Z,96407.59
2022-10-04T23:20:12.380Z,96421.63
2022-10-04T23:22:40.383Z,96415.03
2022-10-04T23:25:13.653Z,96406.53
2022-10-04T23:27:41.321Z,96399.88
2022-10-04T23:30:20.835Z,96396.03
2022-10-04T23:32:50.250Z,96399.91
2022-10-04T23:35:23.543Z,96403.88
2022-10-04T23:37:51.512Z,96399.91
2022-10-04T23:40:20.666Z,96392.84
2022-10-04T23:42:50.658Z,96386.69
2022-10-04T23:45:41.641Z,96379.53
2022-10-04T23:48:11.375Z,96378.72
2022-10-04T23:50:40.465Z,96374.81
2022-10-04T23:53:17.085Z,96363.72
2022-10-04T23:55:45.294Z,96361.06
2022-10-04T23:58:19.408Z,96364.22
