createdAt,value
2023-05-30T00:00:07.115Z,1.50
2023-05-30T00:02:34.118Z,1.50
2023-05-30T00:05:01.916Z,1.63
2023-05-30T00:07:28.761Z,1.70
2023-05-30T00:09:55.895Z,2.03
2023-05-30T00:12:22.888Z,1.80
2023-05-30T00:14:49.809Z,1.60
2023-05-30T00:17:17.723Z,1.98
2023-05-30T00:19:45.671Z,1.70
2023-05-30T00:22:12.552Z,1.92
2023-05-30T00:24:39.916Z,1.83
2023-05-30T00:27:06.855Z,2.42
2023-05-30T00:29:33.714Z,1.70
2023-05-30T00:32:00.602Z,1.67
2023-05-30T00:34:27.599Z,1.42
2023-05-30T00:36:54.442Z,1.85
2023-05-30T00:39:21.354Z,1.60
2023-05-30T00:41:48.294Z,1.60
2023-05-30T00:44:15.164Z,1.60
2023-05-30T00:46:42.478Z,1.90
2023-05-30T00:49:09.529Z,1.50
2023-05-30T00:51:36.534Z,1.85
2023-05-30T00:54:03.876Z,1.90
2023-05-30T00:56:31.349Z,1.75
2023-05-30T00:58:58.740Z,1.48
2023-05-30T01:01:25.760Z,1.55
2023-05-30T01:03:52.904Z,1.45
2023-05-30T01:06:21.429Z,1.70
2023-05-30T01:08:53.043Z,1.92
2023-05-30T01:11:30.172Z,2.03
2023-05-30T01:13:57.032Z,1.88
2023-05-30T01:16:26.610Z,1.90
2023-05-30T01:18:59.692Z,1.92
2023-05-30T01:21:27.458Z,2.00
2023-05-30T01:24:03.478Z,1.65
2023-05-30T01:26:33.297Z,2.00
2023-05-30T01:29:03.939Z,1.75
2023-05-30T01:31:33.209Z,2.10
2023-05-30T01:34:01.905Z,1.98
2023-05-30T01:36:32.261Z,2.40
2023-05-30T01:38:59.141Z,2.20
2023-05-30T01:41:31.756Z,1.83
2023-05-30T01:43:58.634Z,1.77
2023-05-30T01:46:32.235Z,1.90
2023-05-30T01:49:21.270Z,1.95
2023-05-30T01:51:53.717Z,1.80
2023-05-30T01:54:21.688Z,2.20
2023-05-30T01:56:49.748Z,2.17
2023-05-30T01:59:18.349Z,2.00
2023-05-30T02:01:46.001Z,1.65
2023-05-30T02:04:12.955Z,2.22
2023-05-30T02:06:39.858Z,1.92
2023-05-30T02:09:07.345Z,2.55
2023-05-30T02:11:34.192Z,2.50
2023-05-30T02:14:01.761Z,1.83
2023-05-30T02:16:28.700Z,2.03
2023-05-30T02:18:55.582Z,1.80
2023-05-30T02:21:22.519Z,2.45
2023-05-30T02:23:49.414Z,1.80
2023-05-30T02:26:16.295Z,2.30
2023-05-30T02:28:43.224Z,2.00
2023-05-30T02:31:10.076Z,1.90
2023-05-30T02:33:36.909Z,2.08
2023-05-30T02:36:03.903Z,2.55
2023-05-30T02:38:30.792Z,2.20
2023-05-30T02:40:57.730Z,2.28
2023-05-30T02:43:26.868Z,2.22
2023-05-30T02:45:53.831Z,2.00
2023-05-30T02:48:23.109Z,2.00
2023-05-30T02:50:50.031Z,2.17
2023-05-30T02:53:16.947Z,2.10
2023-05-30T02:55:44.040Z,2.03
2023-05-30T02:58:13.012Z,2.33
2023-05-30T03:00:40.405Z,2.10
2023-05-30T03:03:09.582Z,2.00
2023-05-30T03:05:36.728Z,1.88
2023-05-30T03:08:11.210Z,2.00
2023-05-30T03:10:45.140Z,2.33
2023-05-30T03:13:11.969Z,2.13
2023-05-30T03:15:40.329Z,2.20
2023-05-30T03:18:07.382Z,2.50
2023-05-30T03:20:36.139Z,2.25
2023-05-30T03:23:03.162Z,1.92
2023-05-30T03:25:30.088Z,2.20
2023-05-30T03:27:56.949Z,2.35
2023-05-30T03:30:26.868Z,2.22
2023-05-30T03:32:54.572Z,2.10
2023-05-30T03:35:21.474Z,2.20
2023-05-30T03:37:48.348Z,2.05
2023-05-30T03:40:15.336Z,2.15
2023-05-30T03:42:44.492Z,2.35
2023-05-30T03:45:11.642Z,2.42
2023-05-30T03:47:38.461Z,2.25
2023-05-30T03:50:05.646Z,2.13
2023-05-30T03:52:32.478Z,2.20
2023-05-30T03:54:59.306Z,2.30
2023-05-30T03:57:26.492Z,2.20
2023-05-30T03:59:53.511Z,2.72
2023-05-30T04:02:20.428Z,2.10
2023-05-30T04:04:47.357Z,2.63
2023-05-30T04:07:14.223Z,2.35
2023-05-30T04:09:41.224Z,2.67
2023-05-30T04:12:08.336Z,2.40
2023-05-30T04:14:35.154Z,2.17
2023-05-30T04:17:02.058Z,2.25
2023-05-30T04:19:28.890Z,2.53
2023-05-30T04:21:56.009Z,2.22
2023-05-30T04:24:22.850Z,2.28
2023-05-30T04:26:50.332Z,2.35
2023-05-30T04:29:20.711Z,2.20
2023-05-30T04:31:48.340Z,2.40
2023-05-30T04:34:16.425Z,2.15
2023-05-30T04:36:43.368Z,2.33
2023-05-30T04:39:10.205Z,2.42
2023-05-30T04:41:37.196Z,2.47
2023-05-30T04:44:04.821Z,1.88
2023-05-30T04:46:31.826Z,2.30
2023-05-30T04:49:02.665Z,2.47
2023-05-30T04:51:30.343Z,2.20
2023-05-30T04:53:57.328Z,2.55
2023-05-30T04:56:24.249Z,2.38
2023-05-30T04:58:54.392Z,2.10
2023-05-30T05:01:22.366Z,2.60
2023-05-30T05:03:49.601Z,2.45
2023-05-30T05:06:16.792Z,2.42
2023-05-30T05:08:43.693Z,2.65
2023-05-30T05:11:10.519Z,2.00
2023-05-30T05:13:37.379Z,1.95
2023-05-30T05:16:07.509Z,2.10
2023-05-30T05:18:35.276Z,2.42
2023-05-30T05:21:02.646Z,2.22
2023-05-30T05:23:30.435Z,2.05
2023-05-30T05:26:02.155Z,2.22
2023-05-30T05:28:29.669Z,2.00
2023-05-30T05:30:57.392Z,2.33
2023-05-30T05:33:24.508Z,2.28
2023-05-30T05:35:51.413Z,2.65
2023-05-30T05:38:18.262Z,2.33
2023-05-30T05:40:45.121Z,2.40
2023-05-30T05:43:12.157Z,2.17
2023-05-30T05:45:39.029Z,2.10
2023-05-30T05:48:06.032Z,2.28
2023-05-30T05:50:32.973Z,2.28
2023-05-30T05:52:59.858Z,2.10
2023-05-30T05:55:26.749Z,2.35
2023-05-30T05:57:56.123Z,2.00
2023-05-30T06:00:24.789Z,2.60
2023-05-30T06:02:52.172Z,2.95
2023-05-30T06:05:19.299Z,2.22
2023-05-30T06:07:46.490Z,2.20
2023-05-30T06:10:13.333Z,2.08
2023-05-30T06:12:40.449Z,2.28
2023-05-30T06:15:07.493Z,2.08
2023-05-30T06:17:34.368Z,2.30
2023-05-30T06:20:01.403Z,2.15
2023-05-30T06:22:28.403Z,1.92
2023-05-30T06:24:55.289Z,2.47
2023-05-30T06:27:22.328Z,2.45
2023-05-30T06:29:49.238Z,2.20
2023-05-30T06:32:17.101Z,2.28
2023-05-30T06:34:46.015Z,2.58
2023-05-30T06:37:16.257Z,2.35
2023-05-30T06:39:43.160Z,2.17
2023-05-30T06:42:10.832Z,2.40
2023-05-30T06:44:37.850Z,2.10
2023-05-30T06:47:05.029Z,2.17
2023-05-30T06:49:31.876Z,2.42
2023-05-30T06:51:58.818Z,2.55
2023-05-30T06:54:25.879Z,2.20
2023-05-30T06:56:52.880Z,2.10
2023-05-30T06:59:19.979Z,2.17
2023-05-30T07:01:47.089Z,2.38
2023-05-30T07:04:14.002Z,2.15
2023-05-30T07:06:41.119Z,1.98
2023-05-30T07:09:08.550Z,2.13
2023-05-30T07:11:35.482Z,2.00
2023-05-30T07:14:02.469Z,2.13
2023-05-30T07:16:29.325Z,2.10
2023-05-30T07:19:08.272Z,2.17
2023-05-30T07:21:38.404Z,2.05
2023-05-30T07:24:05.360Z,2.10
2023-05-30T07:26:32.457Z,2.33
2023-05-30T07:28:59.393Z,2.30
2023-05-30T07:31:26.286Z,2.13
2023-05-30T07:33:53.186Z,2.20
2023-05-30T07:36:20.067Z,2.45
2023-05-30T07:38:46.894Z,1.92
2023-05-30T07:41:13.754Z,2.05
2023-05-30T07:43:40.655Z,2.60
2023-05-30T07:46:07.830Z,2.30
2023-05-30T07:48:34.724Z,2.05
2023-05-30T07:51:01.628Z,2.08
2023-05-30T07:53:28.537Z,2.50
2023-05-30T07:55:55.477Z,2.08
2023-05-30T07:58:23.756Z,2.08
2023-05-30T08:00:50.810Z,2.35
2023-05-30T08:03:18.039Z,2.00
2023-05-30T08:05:47.892Z,1.77
2023-05-30T08:08:14.856Z,2.22
2023-05-30T08:10:41.690Z,1.88
2023-05-30T08:13:08.644Z,2.65
2023-05-30T08:15:35.509Z,2.88
2023-05-30T08:18:03.374Z,2.45
2023-05-30T08:20:30.957Z,2.40
2023-05-30T08:22:57.978Z,2.10
2023-05-30T08:25:25.290Z,2.30
2023-05-30T08:27:54.112Z,2.13
2023-05-30T08:30:21.193Z,2.15
2023-05-30T08:32:48.129Z,2.00
2023-05-30T08:35:15.246Z,2.72
2023-05-30T08:37:42.595Z,2.20
2023-05-30T08:40:12.016Z,1.98
2023-05-30T08:42:39.870Z,2.13
2023-05-30T08:45:07.625Z,2.60
2023-05-30T08:47:34.779Z,2.22
2023-05-30T08:50:05.301Z,2.10
2023-05-30T08:52:32.753Z,2.25
2023-05-30T08:55:05.158Z,2.40
2023-05-30T08:57:35.795Z,2.53
2023-05-30T09:00:06.291Z,2.72
2023-05-30T09:02:34.827Z,2.38
2023-05-30T09:05:01.888Z,2.47
2023-05-30T09:07:30.189Z,2.42
2023-05-30T09:09:57.112Z,2.40
2023-05-30T09:12:24.764Z,2.50
2023-05-30T09:14:51.911Z,2.08
2023-05-30T09:17:18.974Z,2.35
2023-05-30T09:19:46.556Z,2.70
2023-05-30T09:22:15.232Z,2.67
2023-05-30T09:25:01.547Z,2.60
2023-05-30T09:27:29.777Z,2.53
2023-05-30T09:29:57.306Z,2.90
2023-05-30T09:32:27.718Z,2.35
2023-05-30T09:34:55.444Z,2.20
2023-05-30T09:37:22.630Z,2.30
2023-05-30T09:40:05.539Z,2.65
2023-05-30T09:42:42.370Z,2.47
2023-05-30T09:45:11.044Z,2.38
2023-05-30T09:47:46.452Z,2.60
2023-05-30T09:50:14.835Z,2.08
2023-05-30T09:52:42.427Z,2.35
2023-05-30T09:55:10.240Z,2.38
2023-05-30T09:57:37.817Z,2.42
2023-05-30T10:00:10.438Z,2.63
2023-05-30T10:02:38.031Z,2.33
2023-05-30T10:05:06.022Z,2.13
2023-05-30T10:07:33.925Z,2.20
2023-05-30T10:10:01.802Z,1.95
2023-05-30T10:12:30.557Z,2.05
2023-05-30T10:14:57.461Z,2.40
2023-05-30T10:17:26.291Z,2.38
2023-05-30T10:19:58.106Z,2.40
2023-05-30T10:22:26.516Z,2.50
2023-05-30T10:24:54.654Z,2.60
2023-05-30T10:27:28.438Z,2.33
2023-05-30T10:30:01.909Z,2.35
2023-05-30T10:32:29.305Z,2.28
2023-05-30T10:35:01.086Z,1.98
2023-05-30T10:37:28.224Z,2.60
2023-05-30T10:40:02.739Z,2.08
2023-05-30T10:42:38.208Z,2.20
2023-05-30T10:45:08.278Z,2.60
2023-05-30T10:47:53.614Z,2.20
2023-05-30T10:50:25.967Z,1.80
2023-05-30T10:52:56.997Z,1.92
2023-05-30T10:55:23.928Z,1.90
2023-05-30T10:57:50.915Z,2.30
2023-05-30T11:00:17.821Z,1.90
2023-05-30T11:02:49.523Z,2.30
2023-05-30T11:05:19.583Z,2.03
2023-05-30T11:07:46.701Z,2.22
2023-05-30T11:10:15.443Z,2.05
2023-05-30T11:12:43.916Z,2.20
2023-05-30T11:15:14.769Z,1.98
2023-05-30T11:17:41.816Z,2.05
2023-05-30T11:20:10.057Z,2.28
2023-05-30T11:22:38.428Z,2.22
2023-05-30T11:25:23.682Z,2.00
2023-05-30T11:28:02.472Z,2.40
2023-05-30T11:30:30.670Z,2.13
2023-05-30T11:33:00.330Z,2.10
2023-05-30T11:35:29.978Z,1.88
2023-05-30T11:37:58.051Z,2.20
2023-05-30T11:40:25.413Z,2.00
2023-05-30T11:42:55.751Z,2.13
2023-05-30T11:45:32.002Z,2.20
2023-05-30T11:48:08.678Z,2.33
2023-05-30T11:50:42.150Z,2.00
2023-05-30T11:53:13.427Z,2.00
2023-05-30T11:55:44.090Z,1.95
2023-05-30T11:58:11.089Z,2.30
2023-05-30T12:00:39.859Z,2.42
2023-05-30T12:03:07.221Z,2.20
2023-05-30T12:05:34.417Z,1.98
2023-05-30T12:08:05.627Z,2.38
2023-05-30T12:10:33.735Z,2.15
2023-05-30T12:13:01.762Z,2.13
2023-05-30T12:15:28.711Z,1.95
2023-05-30T12:17:56.333Z,2.40
2023-05-30T12:20:23.390Z,2.33
2023-05-30T12:22:50.324Z,2.30
2023-05-30T12:25:17.358Z,2.80
2023-05-30T12:27:45.119Z,2.40
2023-05-30T12:30:15.713Z,2.30
2023-05-30T12:32:43.203Z,2.28
2023-05-30T12:35:10.693Z,2.53
2023-05-30T12:37:38.141Z,2.15
2023-05-30T12:40:06.938Z,2.10
2023-05-30T12:42:34.936Z,2.30
2023-05-30T12:45:02.616Z,1.80
2023-05-30T12:47:29.697Z,2.47
2023-05-30T12:49:57.037Z,2.15
2023-05-30T12:52:25.509Z,2.33
2023-05-30T12:54:52.637Z,2.30
2023-05-30T12:57:21.008Z,2.03
2023-05-30T12:59:48.061Z,1.95
2023-05-30T13:02:15.298Z,2.20
2023-05-30T13:04:42.413Z,2.10
2023-05-30T13:07:13.507Z,2.30
2023-05-30T13:09:40.941Z,2.10
2023-05-30T13:12:11.062Z,2.10
2023-05-30T13:14:38.428Z,2.20
2023-05-30T13:17:06.359Z,1.90
2023-05-30T13:19:33.901Z,2.30
2023-05-30T13:22:00.731Z,1.90
2023-05-30T13:24:27.669Z,2.28
2023-05-30T13:26:54.515Z,1.80
2023-05-30T13:29:21.413Z,2.35
2023-05-30T13:31:48.425Z,2.10
2023-05-30T13:34:15.583Z,2.95
2023-05-30T13:36:42.456Z,2.38
2023-05-30T13:39:09.858Z,2.40
2023-05-30T13:41:37.084Z,2.13
2023-05-30T13:44:04.512Z,2.10
2023-05-30T13:46:31.693Z,2.22
2023-05-30T13:48:58.736Z,2.30
2023-05-30T13:51:25.648Z,2.08
2023-05-30T13:54:01.360Z,2.20
2023-05-30T13:56:29.621Z,2.15
2023-05-30T13:58:56.659Z,2.42
2023-05-30T14:01:23.842Z,1.90
2023-05-30T14:03:51.923Z,2.30
2023-05-30T14:06:19.140Z,2.20
2023-05-30T14:08:49.596Z,2.33
2023-05-30T14:11:16.699Z,2.30
2023-05-30T14:13:43.571Z,2.17
2023-05-30T14:16:13.746Z,2.13
2023-05-30T14:21:13.420Z,2.30
2023-05-30T14:23:40.505Z,2.70
2023-05-30T14:26:07.492Z,2.40
2023-05-30T14:28:34.811Z,2.40
2023-05-30T14:31:02.089Z,2.55
2023-05-30T14:33:29.272Z,2.80
2023-05-30T14:35:56.217Z,2.70
2023-05-30T14:38:23.557Z,2.60
2023-05-30T14:40:50.548Z,3.08
2023-05-30T14:43:17.741Z,2.33
2023-05-30T14:45:44.893Z,2.60
2023-05-30T14:48:13.298Z,2.95
2023-05-30T14:50:40.375Z,2.80
2023-05-30T14:53:07.486Z,2.78
2023-05-30T14:55:34.455Z,2.90
2023-05-30T14:58:01.446Z,2.53
2023-05-30T15:00:28.687Z,3.60
2023-05-30T15:02:56.590Z,3.00
2023-05-30T15:05:23.691Z,3.35
2023-05-30T15:07:51.165Z,3.47
2023-05-30T15:10:18.026Z,3.30
2023-05-30T15:12:46.453Z,3.20
2023-05-30T15:15:13.666Z,2.90
2023-05-30T15:17:40.959Z,3.15
2023-05-30T15:20:08.948Z,3.05
2023-05-30T15:22:36.716Z,2.90
2023-05-30T15:25:03.692Z,2.92
2023-05-30T15:27:30.623Z,3.15
2023-05-30T15:29:57.449Z,3.30
2023-05-30T15:32:24.465Z,3.10
2023-05-30T15:34:51.388Z,2.92
2023-05-30T15:37:18.287Z,2.95
2023-05-30T15:39:45.197Z,2.85
2023-05-30T15:42:12.031Z,3.08
2023-05-30T15:44:38.929Z,3.60
2023-05-30T15:47:06.802Z,3.50
2023-05-30T15:49:33.701Z,2.65
2023-05-30T15:52:00.673Z,2.92
2023-05-30T15:54:27.606Z,2.67
2023-05-30T15:56:54.460Z,2.97
2023-05-30T15:59:21.328Z,2.95
2023-05-30T16:01:48.221Z,3.00
2023-05-30T16:04:15.146Z,3.08
2023-05-30T16:06:42.032Z,2.65
2023-05-30T16:09:08.892Z,3.00
2023-05-30T16:11:35.757Z,3.10
2023-05-30T16:14:04.214Z,3.20
2023-05-30T16:16:31.100Z,3.28
2023-05-30T16:18:57.997Z,2.78
2023-05-30T16:21:25.108Z,2.83
2023-05-30T16:23:51.978Z,2.97
2023-05-30T16:26:18.860Z,2.58
2023-05-30T16:28:45.850Z,2.40
2023-05-30T16:31:12.743Z,2.67
2023-05-30T16:33:39.719Z,2.75
2023-05-30T16:36:08.183Z,2.53
2023-05-30T16:38:39.047Z,2.95
2023-05-30T16:41:12.797Z,2.45
2023-05-30T16:43:42.672Z,2.20
2023-05-30T16:46:10.626Z,2.47
2023-05-30T16:48:37.959Z,2.40
2023-05-30T16:51:05.447Z,2.40
2023-05-30T16:53:35.235Z,2.70
2023-05-30T16:56:17.605Z,2.58
2023-05-30T16:58:44.853Z,2.70
2023-05-30T17:01:11.861Z,2.58
2023-05-30T17:03:38.889Z,2.70
2023-05-30T17:06:05.915Z,2.58
2023-05-30T17:08:32.846Z,2.42
2023-05-30T17:11:00.187Z,2.20
2023-05-30T17:13:27.226Z,2.03
2023-05-30T17:15:54.233Z,2.40
2023-05-30T17:18:21.279Z,2.20
2023-05-30T17:20:48.405Z,2.10
2023-05-30T17:23:15.348Z,2.10
2023-05-30T17:25:50.619Z,1.92
2023-05-30T17:28:24.871Z,2.00
2023-05-30T17:30:51.959Z,2.08
2023-05-30T17:33:19.064Z,2.03
2023-05-30T17:35:45.920Z,1.92
2023-05-30T17:38:13.556Z,2.00
2023-05-30T17:40:40.542Z,2.13
2023-05-30T17:43:07.715Z,2.08
2023-05-30T17:45:34.743Z,2.08
2023-05-30T17:48:01.690Z,1.92
2023-05-30T17:50:30.852Z,1.88
2023-05-30T17:52:58.447Z,2.17
2023-05-30T17:55:25.455Z,1.80
2023-05-30T17:57:52.266Z,1.92
2023-05-30T18:00:19.293Z,2.30
2023-05-30T18:02:47.478Z,2.03
2023-05-30T18:05:17.043Z,2.25
2023-05-30T18:07:45.607Z,2.03
2023-05-30T18:10:12.780Z,1.88
2023-05-30T18:12:39.673Z,2.50
2023-05-30T18:15:07.708Z,2.25
2023-05-30T18:17:34.635Z,2.10
2023-05-30T18:20:06.522Z,2.67
2023-05-30T18:22:33.643Z,2.35
2023-05-30T18:25:00.754Z,2.47
2023-05-30T18:27:28.117Z,2.35
2023-05-30T18:29:58.008Z,2.70
2023-05-30T18:32:25.301Z,2.63
2023-05-30T18:34:52.242Z,2.97
2023-05-30T18:37:19.612Z,2.60
2023-05-30T18:39:49.073Z,2.45
2023-05-30T18:42:16.102Z,2.58
2023-05-30T18:44:43.037Z,2.88
2023-05-30T18:47:11.564Z,2.95
2023-05-30T18:49:38.741Z,2.63
2023-05-30T18:52:05.823Z,2.72
2023-05-30T18:54:33.384Z,2.92
2023-05-30T18:57:00.270Z,3.13
2023-05-30T18:59:27.214Z,2.90
2023-05-30T19:01:54.196Z,3.47
2023-05-30T19:04:21.139Z,3.30
2023-05-30T19:06:48.027Z,3.53
2023-05-30T19:09:14.942Z,4.05
2023-05-30T19:11:41.837Z,3.10
2023-05-30T19:14:08.701Z,3.15
2023-05-30T19:16:35.764Z,3.03
2023-05-30T19:19:02.700Z,3.30
2023-05-30T19:21:29.575Z,2.90
2023-05-30T19:23:56.451Z,3.25
2023-05-30T19:26:23.322Z,2.80
2023-05-30T19:28:50.210Z,3.00
2023-05-30T19:31:17.157Z,2.60
2023-05-30T19:33:44.153Z,2.97
2023-05-30T19:36:11.344Z,3.38
2023-05-30T19:38:38.294Z,2.97
2023-05-30T19:41:07.380Z,2.90
2023-05-30T19:43:34.968Z,2.92
2023-05-30T19:46:02.123Z,2.97
2023-05-30T19:48:28.961Z,2.95
2023-05-30T19:50:56.200Z,3.08
2023-05-30T19:53:23.153Z,2.70
2023-05-30T19:55:50.026Z,2.83
2023-05-30T19:58:18.159Z,2.78
2023-05-30T20:00:45.794Z,3.20
2023-05-30T20:03:12.730Z,2.65
2023-05-30T20:05:41.430Z,2.70
2023-05-30T20:08:08.549Z,3.15
2023-05-30T20:10:36.779Z,2.60
2023-05-30T20:13:04.160Z,3.05
2023-05-30T20:15:31.609Z,2.88
2023-05-30T20:18:02.528Z,2.92
2023-05-30T20:20:30.086Z,2.67
2023-05-30T20:22:57.863Z,2.45
2023-05-30T20:25:25.232Z,2.50
2023-05-30T20:27:52.644Z,2.30
2023-05-30T20:30:19.963Z,2.67
2023-05-30T20:32:47.240Z,2.47
2023-05-30T20:35:14.310Z,2.30
2023-05-30T20:37:41.185Z,2.60
2023-05-30T20:40:08.482Z,1.92
2023-05-30T20:42:35.686Z,2.17
2023-05-30T20:45:02.576Z,2.35
2023-05-30T20:47:29.906Z,1.85
2023-05-30T20:49:56.863Z,1.90
2023-05-30T20:52:23.725Z,1.88
2023-05-30T20:54:50.525Z,1.90
2023-05-30T20:57:18.406Z,1.88
2023-05-30T20:59:45.537Z,1.95
2023-05-30T21:02:12.697Z,1.80
2023-05-30T21:04:39.851Z,1.83
2023-05-30T21:07:06.765Z,1.60
2023-05-30T21:09:33.612Z,1.65
2023-05-30T21:12:00.473Z,1.60
2023-05-30T21:14:27.506Z,1.38
2023-05-30T21:16:54.395Z,1.52
2023-05-30T21:19:21.285Z,1.20
2023-05-30T21:21:48.171Z,1.35
2023-05-30T21:24:15.042Z,1.08
2023-05-30T21:26:41.897Z,1.23
2023-05-30T21:29:08.772Z,1.23
2023-05-30T21:31:35.806Z,1.05
2023-05-30T21:34:02.937Z,0.90
2023-05-30T21:36:30.851Z,0.93
2023-05-30T21:38:57.844Z,1.13
2023-05-30T21:41:24.793Z,1.10
2023-05-30T21:43:51.802Z,1.02
2023-05-30T21:46:18.944Z,1.13
2023-05-30T21:48:45.934Z,1.20
2023-05-30T21:51:12.950Z,1.60
2023-05-30T21:53:39.802Z,1.45
2023-05-30T21:56:06.881Z,1.13
2023-05-30T21:58:33.760Z,1.02
2023-05-30T22:01:02.291Z,1.23
2023-05-30T22:03:31.463Z,1.10
2023-05-30T22:05:58.931Z,1.00
2023-05-30T22:08:26.009Z,1.00
2023-05-30T22:10:52.876Z,1.17
2023-05-30T22:13:20.221Z,1.05
2023-05-30T22:15:47.098Z,1.00
2023-05-30T22:18:14.104Z,1.00
2023-05-30T22:20:40.975Z,1.02
2023-05-30T22:23:07.871Z,0.77
2023-05-30T22:25:34.788Z,1.08
2023-05-30T22:28:01.787Z,1.08
2023-05-30T22:30:28.625Z,0.90
2023-05-30T22:32:55.644Z,1.17
2023-05-30T22:35:23.310Z,0.80
2023-05-30T22:37:50.262Z,0.90
2023-05-30T22:40:17.266Z,0.60
2023-05-30T22:42:44.297Z,0.80
2023-05-30T22:45:11.284Z,1.00
2023-05-30T22:47:38.192Z,0.95
2023-05-30T22:50:05.435Z,0.77
2023-05-30T22:52:32.351Z,0.80
2023-05-30T22:54:59.256Z,0.90
2023-05-30T22:57:26.108Z,0.80
2023-05-30T22:59:53.029Z,0.80
2023-05-30T23:02:20.046Z,0.73
2023-05-30T23:04:47.360Z,0.80
2023-05-30T23:07:14.468Z,0.85
2023-05-30T23:09:41.315Z,0.80
2023-05-30T23:12:08.400Z,0.85
2023-05-30T23:14:35.257Z,0.80
2023-05-30T23:17:02.285Z,0.60
2023-05-30T23:19:29.157Z,0.75
2023-05-30T23:21:56.042Z,0.70
2023-05-30T23:24:22.834Z,0.75
2023-05-30T23:26:49.628Z,0.65
2023-05-30T23:29:16.565Z,0.60
2023-05-30T23:31:43.489Z,0.73
2023-05-30T23:34:12.873Z,0.70
2023-05-30T23:36:39.918Z,0.60
2023-05-30T23:39:06.758Z,0.70
2023-05-30T23:41:33.878Z,0.47
2023-05-30T23:44:00.867Z,0.70
2023-05-30T23:46:27.810Z,0.50
2023-05-30T23:48:54.618Z,0.80
2023-05-30T23:51:21.526Z,0.52
2023-05-30T23:53:48.368Z,0.70
2023-05-30T23:56:15.240Z,0.70
2023-05-30T23:58:42.228Z,0.43
