createdAt,value
2023-03-11T00:12:43.940Z,2.71
2023-03-11T00:32:43.944Z,2.68
2023-03-11T00:52:43.953Z,2.58
2023-03-11T01:12:43.965Z,2.45
2023-03-11T01:32:43.962Z,2.54
2023-03-11T01:52:43.969Z,2.42
2023-03-11T02:12:43.965Z,2.27
2023-03-11T02:32:43.996Z,2.12
2023-03-11T02:52:43.978Z,2.03
2023-03-11T03:12:43.984Z,1.84
2023-03-11T03:32:43.990Z,1.90
2023-03-11T03:52:44.003Z,2.09
2023-03-11T04:12:44.005Z,1.88
2023-03-11T04:32:44.002Z,1.68
2023-03-11T04:52:43.999Z,1.55
2023-03-11T05:12:44.012Z,1.49
2023-03-11T05:32:44.020Z,1.34
2023-03-11T05:52:44.052Z,1.35
2023-03-11T06:12:44.036Z,1.38
2023-03-11T06:32:44.036Z,1.42
2023-03-11T06:52:44.066Z,1.54
2023-03-11T07:12:44.048Z,1.71
2023-03-11T07:32:44.051Z,1.69
2023-03-11T07:52:44.065Z,1.67
2023-03-11T08:12:44.065Z,1.56
2023-03-11T08:32:44.081Z,2.00
2023-03-11T08:52:44.085Z,2.23
2023-03-11T09:12:44.099Z,2.67
2023-03-11T09:32:44.009Z,3.20
2023-03-11T09:52:44.026Z,3.62
2023-03-11T10:12:44.034Z,3.96
2023-03-11T10:32:44.051Z,4.54
2023-03-11T10:52:44.049Z,5.09
2023-03-11T11:12:44.067Z,4.59
2023-03-11T11:32:44.082Z,4.57
2023-03-11T11:52:43.993Z,5.19
2023-03-11T12:12:44.016Z,5.13
2023-03-11T12:32:44.039Z,5.45
2023-03-11T12:52:44.049Z,4.92
2023-03-11T13:12:44.075Z,4.69
2023-03-11T13:32:43.982Z,4.95
2023-03-11T13:52:44.140Z,5.44
2023-03-11T14:12:44.022Z,4.90
2023-03-11T14:32:44.033Z,4.61
2023-03-11T14:52:44.050Z,4.58
2023-03-11T15:12:43.995Z,4.53
2023-03-11T15:32:43.997Z,4.34
2023-03-11T15:52:43.998Z,4.11
2023-03-11T16:12:44.095Z,3.79
2023-03-11T16:32:44.055Z,3.59
2023-03-11T16:52:43.956Z,3.47
2023-03-11T17:12:43.969Z,3.20
2023-03-11T17:32:43.981Z,3.11
2023-03-11T17:52:44.003Z,2.97
2023-03-11T18:12:44.020Z,2.90
2023-03-11T18:32:44.017Z,2.73
2023-03-11T18:52:44.050Z,2.36
2023-03-11T19:12:43.996Z,2.15
2023-03-11T19:32:43.999Z,1.94
2023-03-11T19:52:44.006Z,1.90
2023-03-11T20:12:44.037Z,1.39
2023-03-11T20:32:44.022Z,1.10
2023-03-11T20:52:44.025Z,1.24
2023-03-11T21:12:44.081Z,0.86
2023-03-11T21:32:44.039Z,0.43
2023-03-11T21:52:44.082Z,0.25
2023-03-11T22:12:44.052Z,0.30
2023-03-11T22:32:44.059Z,0.36
2023-03-11T22:52:44.060Z,0.43
2023-03-11T23:12:44.092Z,0.55
2023-03-11T23:32:44.101Z,0.39
2023-03-11T23:52:44.111Z,0.50
