createdAt,value
2018-03-25T00:00:56.560Z,54.47
2018-03-25T00:03:24.165Z,44.53
2018-03-25T00:05:51.777Z,45.47
2018-03-25T00:08:19.395Z,56.50
2018-03-25T00:10:46.996Z,63.77
2018-03-25T00:13:14.604Z,73.87
2018-03-25T00:15:42.215Z,55.67
2018-03-25T00:18:09.820Z,48.73
2018-03-25T00:20:37.431Z,57.27
2018-03-25T00:23:05.099Z,64.83
2018-03-25T00:25:33.468Z,48.27
2018-03-25T00:28:01.847Z,52.30
2018-03-25T00:30:30.231Z,46.13
2018-03-25T00:32:57.860Z,45.27
2018-03-25T00:35:25.461Z,81.83
2018-03-25T00:37:53.128Z,43.73
2018-03-25T00:40:20.729Z,43.97
2018-03-25T00:42:48.331Z,72.80
2018-03-25T00:45:15.959Z,64.80
2018-03-25T00:47:43.571Z,54.00
2018-03-25T00:50:11.183Z,50.33
2018-03-25T00:52:38.833Z,76.20
2018-03-25T00:55:06.440Z,64.77
2018-03-25T00:57:34.048Z,52.93
2018-03-25T01:00:01.674Z,49.07
2018-03-25T01:02:29.283Z,65.90
2018-03-25T01:04:56.887Z,66.77
2018-03-25T01:07:24.532Z,50.47
2018-03-25T01:09:52.903Z,71.33
2018-03-25T01:12:21.284Z,78.10
2018-03-25T01:14:49.669Z,99.87
2018-03-25T01:17:18.063Z,92.03
2018-03-25T01:19:45.683Z,74.27
2018-03-25T01:22:13.305Z,47.07
2018-03-25T01:24:40.916Z,85.43
2018-03-25T01:27:08.533Z,49.33
2018-03-25T01:29:36.176Z,81.27
2018-03-25T01:32:03.797Z,88.60
2018-03-25T01:34:32.174Z,99.27
2018-03-25T01:36:59.790Z,78.80
2018-03-25T01:39:27.392Z,50.97
2018-03-25T01:41:54.999Z,95.83
2018-03-25T01:44:22.619Z,82.73
2018-03-25T01:46:50.244Z,90.00
2018-03-25T01:49:17.847Z,83.67
2018-03-25T01:51:46.231Z,73.17
2018-03-25T01:54:13.839Z,92.90
2018-03-25T01:56:41.440Z,62.07
2018-03-25T01:59:09.093Z,102.50
2018-03-25T02:01:36.702Z,82.20
2018-03-25T02:04:04.308Z,56.63
2018-03-25T02:06:31.927Z,66.23
2018-03-25T02:08:59.534Z,77.93
2018-03-25T02:11:27.140Z,45.43
2018-03-25T02:13:54.795Z,45.30
2018-03-25T02:16:22.406Z,81.63
2018-03-25T02:18:50.013Z,43.03
2018-03-25T02:21:17.664Z,73.17
2018-03-25T02:23:45.296Z,47.63
2018-03-25T02:26:12.904Z,79.13
2018-03-25T02:28:40.521Z,99.97
2018-03-25T02:31:08.140Z,88.70
2018-03-25T02:33:35.753Z,50.57
2018-03-25T02:36:04.160Z,53.00
2018-03-25T02:38:31.772Z,65.27
2018-03-25T02:40:59.380Z,73.63
2018-03-25T02:43:26.996Z,58.77
2018-03-25T02:45:54.609Z,72.53
2018-03-25T02:48:22.225Z,66.80
2018-03-25T02:50:50.607Z,64.70
2018-03-25T02:53:18.971Z,49.93
2018-03-25T02:55:46.592Z,39.73
2018-03-25T02:58:14.221Z,62.37
2018-03-25T03:00:41.870Z,67.37
2018-03-25T03:03:09.480Z,40.00
2018-03-25T03:05:37.100Z,60.27
2018-03-25T03:08:05.470Z,45.53
2018-03-25T03:10:33.073Z,39.40
2018-03-25T03:13:00.683Z,45.17
2018-03-25T03:15:28.296Z,39.87
2018-03-25T03:17:55.904Z,55.60
2018-03-25T03:20:24.312Z,48.90
2018-03-25T03:22:51.931Z,35.37
2018-03-25T03:25:19.528Z,35.87
2018-03-25T03:27:47.135Z,34.07
2018-03-25T03:30:14.743Z,31.13
2018-03-25T03:32:42.351Z,30.40
2018-03-25T03:35:09.997Z,30.93
2018-03-25T03:37:37.607Z,35.10
2018-03-25T03:40:05.220Z,47.73
2018-03-25T03:42:32.858Z,45.93
2018-03-25T03:45:00.470Z,33.97
2018-03-25T03:47:28.076Z,50.93
2018-03-25T03:49:55.716Z,39.03
2018-03-25T03:52:24.079Z,36.40
2018-03-25T03:54:51.688Z,53.13
2018-03-25T03:57:19.308Z,34.10
2018-03-25T03:59:47.679Z,31.40
2018-03-25T04:02:15.288Z,34.37
2018-03-25T04:04:42.936Z,31.30
2018-03-25T04:07:10.535Z,31.47
2018-03-25T04:09:38.135Z,31.17
2018-03-25T04:12:06.525Z,36.17
2018-03-25T04:14:34.804Z,49.13
2018-03-25T04:17:02.407Z,29.43
2018-03-25T04:19:30.047Z,42.10
2018-03-25T04:21:57.655Z,48.67
2018-03-25T04:24:25.264Z,46.37
2018-03-25T04:26:52.919Z,39.03
2018-03-25T04:29:20.524Z,29.50
2018-03-25T04:31:48.136Z,30.77
2018-03-25T04:34:15.756Z,28.07
2018-03-25T04:36:43.488Z,27.30
2018-03-25T04:39:11.109Z,32.67
2018-03-25T04:41:38.791Z,26.67
2018-03-25T04:44:06.395Z,32.30
2018-03-25T04:46:34.012Z,31.77
2018-03-25T04:49:01.624Z,29.90
2018-03-25T04:51:29.243Z,24.13
2018-03-25T04:53:56.846Z,28.37
2018-03-25T04:56:24.481Z,34.17
2018-03-25T04:58:52.087Z,38.23
2018-03-25T05:01:19.689Z,33.90
2018-03-25T05:03:47.317Z,26.73
2018-03-25T05:06:14.919Z,36.27
2018-03-25T05:08:42.521Z,25.27
2018-03-25T05:11:10.164Z,34.37
2018-03-25T05:13:37.768Z,24.53
2018-03-25T05:16:05.372Z,25.27
2018-03-25T05:18:33.801Z,26.20
2018-03-25T05:21:01.413Z,33.67
2018-03-25T05:23:29.019Z,21.80
2018-03-25T05:25:56.646Z,22.50
2018-03-25T05:28:24.260Z,22.30
2018-03-25T05:30:51.880Z,31.67
2018-03-25T05:33:20.268Z,20.67
2018-03-25T05:35:48.639Z,22.37
2018-03-25T05:38:17.011Z,19.17
2018-03-25T05:40:45.395Z,25.40
2018-03-25T05:43:13.788Z,23.77
2018-03-25T05:45:41.392Z,24.30
2018-03-25T05:48:09.028Z,34.22
2018-03-25T05:50:36.627Z,19.70
2018-03-25T05:53:04.235Z,24.53
2018-03-25T05:55:31.856Z,21.20
2018-03-25T05:57:59.464Z,23.93
2018-03-25T06:00:27.067Z,23.23
2018-03-25T06:02:54.699Z,18.67
2018-03-25T06:05:22.309Z,24.90
2018-03-25T06:07:49.925Z,27.50
2018-03-25T06:10:17.535Z,28.53
2018-03-25T06:12:45.895Z,22.00
2018-03-25T06:15:13.495Z,32.83
2018-03-25T06:17:41.105Z,21.80
2018-03-25T06:20:08.716Z,24.60
2018-03-25T06:22:36.321Z,19.90
2018-03-25T06:25:03.947Z,20.20
2018-03-25T06:27:31.547Z,18.33
2018-03-25T06:29:59.154Z,27.87
2018-03-25T06:32:27.532Z,20.17
2018-03-25T06:34:55.129Z,19.80
2018-03-25T06:37:22.726Z,19.37
2018-03-25T06:39:51.104Z,21.00
2018-03-25T06:42:19.471Z,20.10
2018-03-25T06:44:47.076Z,21.30
2018-03-25T06:47:14.696Z,18.47
2018-03-25T06:49:42.300Z,21.63
2018-03-25T06:52:09.899Z,21.23
2018-03-25T06:54:37.515Z,20.33
2018-03-25T06:57:05.124Z,18.73
2018-03-25T06:59:32.734Z,17.33
2018-03-25T07:02:00.367Z,20.77
2018-03-25T07:04:28.742Z,19.77
2018-03-25T07:06:56.339Z,22.27
2018-03-25T07:09:23.956Z,18.03
2018-03-25T07:11:51.564Z,18.30
2018-03-25T07:14:19.175Z,17.70
2018-03-25T07:16:47.567Z,17.90
2018-03-25T07:19:15.938Z,21.40
2018-03-25T07:21:43.557Z,18.93
2018-03-25T07:24:11.169Z,19.53
2018-03-25T07:26:39.534Z,18.43
2018-03-25T07:29:07.144Z,18.80
2018-03-25T07:31:34.781Z,17.70
2018-03-25T07:34:03.144Z,20.67
2018-03-25T07:36:31.530Z,18.50
2018-03-25T07:38:59.911Z,18.20
2018-03-25T07:41:28.293Z,17.47
2018-03-25T07:43:55.912Z,17.77
2018-03-25T07:46:23.522Z,17.53
2018-03-25T07:48:51.120Z,18.20
2018-03-25T07:51:18.728Z,17.57
2018-03-25T07:53:47.124Z,19.80
2018-03-25T07:56:14.724Z,18.10
2018-03-25T07:58:42.327Z,18.77
2018-03-25T08:01:10.728Z,16.50
2018-03-25T08:03:38.333Z,17.90
2018-03-25T08:06:05.960Z,20.30
2018-03-25T08:08:33.599Z,19.30
2018-03-25T08:11:01.207Z,18.63
2018-03-25T08:13:28.820Z,19.17
2018-03-25T08:15:56.452Z,19.87
2018-03-25T08:18:24.052Z,17.77
2018-03-25T08:20:52.436Z,17.47
2018-03-25T08:23:20.836Z,16.47
2018-03-25T08:25:48.436Z,19.93
2018-03-25T08:28:16.047Z,18.70
2018-03-25T08:30:44.425Z,18.00
2018-03-25T08:33:12.068Z,18.63
2018-03-25T08:35:39.672Z,19.40
2018-03-25T08:38:07.280Z,17.93
2018-03-25T08:40:34.916Z,17.43
2018-03-25T08:43:03.331Z,16.70
2018-03-25T08:45:31.703Z,18.00
2018-03-25T08:47:59.316Z,17.17
2018-03-25T08:50:26.940Z,16.37
2018-03-25T08:52:54.566Z,17.53
2018-03-25T08:55:22.166Z,17.67
2018-03-25T08:57:49.759Z,17.10
2018-03-25T09:00:17.379Z,19.03
2018-03-25T09:02:44.984Z,19.07
2018-03-25T09:05:12.592Z,17.23
2018-03-25T09:07:40.210Z,16.67
2018-03-25T09:10:07.815Z,15.93
2018-03-25T09:12:35.434Z,17.90
2018-03-25T09:15:03.063Z,15.97
2018-03-25T09:17:30.701Z,15.50
2018-03-25T09:19:58.303Z,15.87
2018-03-25T09:22:25.912Z,15.60
2018-03-25T09:24:53.527Z,19.50
2018-03-25T09:27:21.139Z,16.57
2018-03-25T09:29:48.770Z,15.77
2018-03-25T09:32:16.398Z,15.53
2018-03-25T09:34:44.012Z,16.57
2018-03-25T09:37:11.635Z,14.93
2018-03-25T09:39:40.007Z,14.33
2018-03-25T09:42:07.614Z,13.87
2018-03-25T09:44:35.228Z,15.50
2018-03-25T09:47:02.834Z,13.60
2018-03-25T09:49:30.440Z,13.50
2018-03-25T09:51:58.051Z,13.10
2018-03-25T09:54:25.665Z,12.57
2018-03-25T09:56:53.291Z,15.00
2018-03-25T09:59:20.902Z,13.97
2018-03-25T10:01:53.111Z,13.10
2018-03-25T10:04:20.778Z,12.83
2018-03-25T10:06:48.379Z,12.50
2018-03-25T10:09:15.976Z,12.83
2018-03-25T10:11:43.604Z,15.17
2018-03-25T10:14:11.222Z,14.40
2018-03-25T10:16:38.824Z,12.50
2018-03-25T10:19:06.456Z,12.27
2018-03-25T10:21:34.072Z,12.00
2018-03-25T10:24:02.440Z,15.43
2018-03-25T10:26:30.080Z,5.77
2018-03-25T10:28:57.696Z,6.27
2018-03-25T10:31:25.296Z,7.37
2018-03-25T10:33:53.630Z,8.43
2018-03-25T10:36:21.231Z,7.80
2018-03-25T10:38:48.822Z,8.40
2018-03-25T10:41:17.205Z,8.13
2018-03-25T10:43:45.578Z,7.80
2018-03-25T10:46:13.940Z,7.47
2018-03-25T10:48:42.320Z,7.53
2018-03-25T10:51:10.939Z,7.93
2018-03-25T10:53:38.328Z,8.53
2018-03-25T10:56:05.958Z,8.50
2018-03-25T10:58:33.556Z,8.13
2018-03-25T11:01:01.156Z,9.20
2018-03-25T11:03:29.736Z,7.70
2018-03-25T11:05:57.361Z,7.73
2018-03-25T11:08:24.957Z,7.60
2018-03-25T11:10:53.340Z,8.00
2018-03-25T11:13:20.939Z,12.20
2018-03-25T11:15:48.544Z,13.03
2018-03-25T11:18:16.940Z,13.00
2018-03-25T11:20:44.536Z,15.37
2018-03-25T11:23:12.144Z,15.07
2018-03-25T11:25:40.560Z,16.80
2018-03-25T11:28:08.160Z,14.93
2018-03-25T11:30:36.365Z,19.27
2018-03-25T11:33:03.981Z,20.90
2018-03-25T11:35:31.591Z,18.60
2018-03-25T11:37:59.196Z,18.13
2018-03-25T11:40:26.852Z,17.47
2018-03-25T11:42:54.459Z,20.57
2018-03-25T11:45:22.832Z,18.97
2018-03-25T11:47:50.455Z,20.47
2018-03-25T11:50:18.060Z,17.77
2018-03-25T11:52:46.450Z,17.83
2018-03-25T11:55:14.127Z,17.60
2018-03-25T11:57:41.736Z,17.87
2018-03-25T12:00:09.343Z,18.20
2018-03-25T12:02:36.979Z,21.20
2018-03-25T12:05:05.340Z,18.80
2018-03-25T12:07:32.940Z,19.83
2018-03-25T12:10:00.561Z,16.87
2018-03-25T12:12:28.164Z,18.67
2018-03-25T12:14:55.795Z,19.87
2018-03-25T12:17:23.409Z,20.13
2018-03-25T12:19:51.020Z,18.07
2018-03-25T12:22:19.391Z,18.73
2018-03-25T12:24:47.004Z,18.80
2018-03-25T12:27:14.616Z,20.37
2018-03-25T12:29:42.223Z,18.27
2018-03-25T12:32:09.868Z,18.53
2018-03-25T12:34:37.476Z,19.27
2018-03-25T12:37:05.088Z,20.23
2018-03-25T12:39:32.724Z,18.60
2018-03-25T12:42:00.350Z,19.77
2018-03-25T12:44:27.972Z,19.60
2018-03-25T12:46:55.583Z,16.73
2018-03-25T12:49:23.191Z,19.00
2018-03-25T12:51:50.803Z,16.27
2018-03-25T12:54:18.415Z,16.87
2018-03-25T12:56:46.020Z,15.80
2018-03-25T12:59:13.632Z,15.67
2018-03-25T13:01:41.308Z,16.00
2018-03-25T13:04:09.653Z,15.80
2018-03-25T13:06:38.026Z,15.80
2018-03-25T13:09:06.454Z,13.90
2018-03-25T13:11:34.046Z,13.73
2018-03-25T13:14:01.644Z,14.40
2018-03-25T13:16:29.272Z,12.87
2018-03-25T13:18:57.904Z,14.17
2018-03-25T13:21:25.510Z,10.77
2018-03-25T13:23:53.123Z,10.53
2018-03-25T13:26:20.740Z,10.40
2018-03-25T13:28:49.108Z,9.97
2018-03-25T13:31:16.721Z,9.80
2018-03-25T13:33:44.327Z,9.90
2018-03-25T13:36:11.928Z,11.03
2018-03-25T13:38:39.559Z,10.90
2018-03-25T13:41:07.991Z,10.93
2018-03-25T13:43:35.589Z,10.57
2018-03-25T13:46:03.215Z,10.40
2018-03-25T13:48:30.812Z,8.97
2018-03-25T13:50:58.424Z,11.53
2018-03-25T13:53:26.068Z,12.30
2018-03-25T13:55:53.668Z,9.50
2018-03-25T13:58:21.268Z,10.23
2018-03-25T14:00:48.880Z,12.10
2018-03-25T14:03:16.479Z,12.30
2018-03-25T14:05:44.127Z,12.07
2018-03-25T14:08:11.739Z,11.93
2018-03-25T14:10:39.339Z,12.37
2018-03-25T14:13:06.947Z,12.70
2018-03-25T14:15:34.606Z,11.73
2018-03-25T14:18:02.247Z,11.43
2018-03-25T14:20:30.612Z,13.17
2018-03-25T14:22:58.234Z,13.93
2018-03-25T14:25:25.832Z,12.27
2018-03-25T14:27:53.435Z,12.40
2018-03-25T14:30:21.068Z,14.23
2018-03-25T14:32:49.432Z,13.73
2018-03-25T14:35:17.055Z,13.60
2018-03-25T14:37:44.676Z,15.07
2018-03-25T14:40:13.040Z,13.70
2018-03-25T14:42:41.450Z,14.30
2018-03-25T14:45:09.100Z,14.13
2018-03-25T14:47:36.762Z,16.77
2018-03-25T14:50:04.882Z,17.60
2018-03-25T14:52:32.528Z,17.80
2018-03-25T14:55:00.132Z,17.97
2018-03-25T14:57:27.745Z,18.03
2018-03-25T14:59:55.400Z,16.73
2018-03-25T15:02:23.036Z,20.27
2018-03-25T15:04:50.640Z,19.40
2018-03-25T15:07:18.292Z,17.80
2018-03-25T15:09:45.909Z,20.80
2018-03-25T15:12:14.287Z,21.73
2018-03-25T15:14:42.696Z,19.70
2018-03-25T15:17:10.307Z,19.80
2018-03-25T15:19:37.962Z,21.40
2018-03-25T15:22:05.636Z,18.80
2018-03-25T15:24:33.236Z,20.83
2018-03-25T15:27:00.849Z,19.80
2018-03-25T15:29:28.494Z,21.00
2018-03-25T15:31:56.102Z,22.17
2018-03-25T15:34:24.480Z,22.20
2018-03-25T15:36:52.123Z,23.92
2018-03-25T15:39:20.556Z,21.50
2018-03-25T15:41:48.164Z,19.60
2018-03-25T15:44:16.595Z,19.57
2018-03-25T15:46:44.212Z,20.90
2018-03-25T15:49:12.588Z,20.43
2018-03-25T15:51:41.015Z,18.90
2018-03-25T15:54:08.636Z,19.77
2018-03-25T15:56:36.253Z,23.30
2018-03-25T15:59:03.929Z,21.63
2018-03-25T16:01:31.583Z,21.47
2018-03-25T16:03:59.187Z,19.90
2018-03-25T16:06:26.809Z,25.57
2018-03-25T16:08:54.415Z,22.80
2018-03-25T16:11:22.027Z,19.97
2018-03-25T16:13:49.665Z,19.57
2018-03-25T16:16:17.268Z,22.93
2018-03-25T16:18:45.633Z,18.37
2018-03-25T16:21:13.258Z,18.43
2018-03-25T16:23:41.369Z,18.73
2018-03-25T16:26:09.008Z,19.83
2018-03-25T16:28:37.437Z,21.73
2018-03-25T16:31:05.057Z,20.27
2018-03-25T16:33:32.675Z,21.07
2018-03-25T16:36:00.296Z,18.93
2018-03-25T16:38:27.911Z,21.27
2018-03-25T16:40:56.651Z,18.03
2018-03-25T16:43:25.040Z,20.37
2018-03-25T16:45:53.454Z,21.07
2018-03-25T16:48:21.060Z,21.37
2018-03-25T16:50:49.464Z,18.30
2018-03-25T16:53:17.076Z,24.27
2018-03-25T16:55:44.697Z,20.85
2018-03-25T16:58:12.312Z,15.17
2018-03-25T17:00:40.688Z,15.13
2018-03-25T17:03:08.304Z,19.03
2018-03-25T17:05:35.920Z,19.83
2018-03-25T17:08:04.292Z,17.53
2018-03-25T17:10:31.892Z,15.60
2018-03-25T17:12:59.507Z,15.57
2018-03-25T17:15:27.105Z,16.53
2018-03-25T17:17:54.707Z,19.47
2018-03-25T17:20:22.343Z,20.53
2018-03-25T17:22:49.943Z,18.03
2018-03-25T17:25:17.555Z,18.70
2018-03-25T17:27:45.167Z,18.47
2018-03-25T17:30:12.772Z,16.67
2018-03-25T17:32:40.380Z,22.50
2018-03-25T17:35:07.998Z,19.20
2018-03-25T17:37:35.599Z,23.07
2018-03-25T17:40:03.210Z,16.83
2018-03-25T17:42:30.839Z,15.60
2018-03-25T17:44:58.446Z,25.40
2018-03-25T17:47:26.056Z,17.60
2018-03-25T17:49:53.701Z,23.87
2018-03-25T17:52:21.308Z,24.60
2018-03-25T17:54:48.915Z,27.50
2018-03-25T17:57:16.546Z,20.47
2018-03-25T17:59:44.159Z,26.07
2018-03-25T18:02:11.774Z,20.93
2018-03-25T18:04:39.388Z,17.43
2018-03-25T18:07:07.000Z,24.57
2018-03-25T18:09:34.604Z,19.67
2018-03-25T18:12:02.224Z,24.07
2018-03-25T18:14:29.824Z,17.03
2018-03-25T18:16:58.207Z,18.67
2018-03-25T18:19:26.588Z,17.80
2018-03-25T18:21:54.191Z,17.93
2018-03-25T18:24:21.854Z,26.17
2018-03-25T18:26:49.491Z,19.47
2018-03-25T18:29:17.115Z,20.30
2018-03-25T18:31:44.719Z,23.47
2018-03-25T18:34:12.336Z,22.50
2018-03-25T18:36:39.991Z,24.73
2018-03-25T18:39:07.628Z,22.03
2018-03-25T18:41:35.236Z,26.77
2018-03-25T18:44:03.719Z,26.47
2018-03-25T18:46:31.341Z,27.17
2018-03-25T18:48:58.956Z,20.90
2018-03-25T18:51:26.619Z,19.87
2018-03-25T18:53:54.311Z,24.07
2018-03-25T18:56:21.984Z,26.90
2018-03-25T18:58:49.607Z,25.87
2018-03-25T19:01:17.293Z,29.17
2018-03-25T19:03:44.967Z,26.87
2018-03-25T19:06:12.591Z,26.87
2018-03-25T19:08:40.238Z,29.70
2018-03-25T19:11:08.655Z,23.97
2018-03-25T19:13:36.351Z,22.20
2018-03-25T19:16:03.990Z,30.10
2018-03-25T19:18:31.613Z,28.37
2018-03-25T19:20:59.233Z,21.10
2018-03-25T19:23:26.867Z,17.33
2018-03-25T19:25:54.540Z,25.73
2018-03-25T19:28:22.144Z,26.17
2018-03-25T19:30:49.759Z,28.23
2018-03-25T19:33:17.380Z,19.00
2018-03-25T19:35:45.044Z,18.70
2018-03-25T19:38:12.705Z,26.70
2018-03-25T19:40:40.451Z,27.17
2018-03-25T19:43:08.064Z,22.87
2018-03-25T19:45:35.727Z,21.40
2018-03-25T19:48:03.401Z,19.23
2018-03-25T19:50:31.043Z,17.10
2018-03-25T19:52:58.698Z,28.13
2018-03-25T19:55:26.381Z,23.93
2018-03-25T19:57:54.012Z,17.13
2018-03-25T20:00:21.615Z,17.50
2018-03-25T20:02:49.268Z,20.90
2018-03-25T20:05:16.874Z,25.40
2018-03-25T20:07:44.500Z,26.43
2018-03-25T20:10:12.140Z,17.53
2018-03-25T20:12:39.777Z,19.83
2018-03-25T20:15:07.440Z,19.13
2018-03-25T20:17:35.164Z,25.77
2018-03-25T20:20:03.593Z,32.00
2018-03-25T20:22:31.237Z,27.07
2018-03-25T20:24:59.622Z,21.20
2018-03-25T20:27:27.279Z,19.77
2018-03-25T20:29:54.916Z,17.57
2018-03-25T20:32:22.625Z,24.73
2018-03-25T20:34:50.233Z,23.90
2018-03-25T20:37:17.884Z,28.23
2018-03-25T20:39:46.267Z,21.13
2018-03-25T20:42:14.645Z,26.40
2018-03-25T20:44:43.011Z,23.03
2018-03-25T20:47:11.395Z,24.83
2018-03-25T20:49:39.012Z,20.93
2018-03-25T20:52:06.620Z,17.20
2018-03-25T20:54:35.008Z,17.50
2018-03-25T20:57:02.628Z,17.20
2018-03-25T20:59:30.244Z,28.40
2018-03-25T21:01:57.889Z,19.03
2018-03-25T21:04:25.496Z,19.37
2018-03-25T21:06:53.112Z,27.17
2018-03-25T21:09:20.755Z,24.07
2018-03-25T21:11:48.363Z,20.37
2018-03-25T21:14:16.745Z,33.13
2018-03-25T21:16:44.366Z,22.90
2018-03-25T21:19:11.973Z,30.73
2018-03-25T21:21:39.584Z,31.33
2018-03-25T21:24:07.227Z,32.07
2018-03-25T21:26:35.603Z,28.83
2018-03-25T21:29:02.728Z,20.07
2018-03-25T21:31:30.380Z,19.10
2018-03-25T21:33:57.990Z,28.37
2018-03-25T21:36:26.355Z,29.30
2018-03-25T21:38:54.736Z,27.40
2018-03-25T21:41:23.112Z,26.83
2018-03-25T21:43:51.480Z,25.30
2018-03-25T21:46:19.115Z,31.30
2018-03-25T21:48:46.716Z,19.80
2018-03-25T21:51:15.087Z,20.67
2018-03-25T21:53:43.473Z,21.63
2018-03-25T21:56:11.840Z,17.73
2018-03-25T21:58:39.450Z,26.43
2018-03-25T22:01:07.095Z,20.17
2018-03-25T22:03:34.692Z,22.33
2018-03-25T22:06:02.304Z,17.87
2018-03-25T22:08:30.680Z,20.07
2018-03-25T22:10:59.064Z,22.70
2018-03-25T22:13:26.665Z,23.67
2018-03-25T22:15:54.296Z,19.73
2018-03-25T22:18:30.723Z,16.23
2018-03-25T22:20:58.371Z,25.00
2018-03-25T22:23:25.976Z,21.60
2018-03-25T22:25:53.578Z,19.10
2018-03-25T22:28:21.207Z,22.77
2018-03-25T22:30:48.812Z,25.00
2018-03-25T22:33:16.433Z,19.73
2018-03-25T22:35:44.047Z,20.67
2018-03-25T22:38:11.675Z,22.93
2018-03-25T22:40:39.315Z,20.00
2018-03-25T22:43:06.928Z,24.03
2018-03-25T22:45:34.536Z,25.07
2018-03-25T22:48:02.166Z,20.73
2018-03-25T22:50:30.547Z,24.87
2018-03-25T22:52:58.924Z,19.60
2018-03-25T22:55:27.289Z,23.97
2018-03-25T22:57:55.684Z,21.93
2018-03-25T23:00:23.283Z,24.83
2018-03-25T23:02:50.880Z,15.87
2018-03-25T23:05:18.498Z,24.67
2018-03-25T23:07:46.095Z,20.20
2018-03-25T23:10:13.704Z,13.83
2018-03-25T23:12:41.315Z,19.10
2018-03-25T23:15:08.918Z,17.60
2018-03-25T23:17:36.546Z,17.70
2018-03-25T23:20:04.931Z,19.47
2018-03-25T23:22:32.544Z,19.23
2018-03-25T23:25:00.143Z,19.57
2018-03-25T23:27:27.758Z,15.20
2018-03-25T23:29:55.370Z,15.90
2018-03-25T23:32:23.744Z,15.23
2018-03-25T23:34:51.358Z,18.53
2018-03-25T23:37:18.969Z,16.57
2018-03-25T23:39:47.331Z,13.77
2018-03-25T23:42:14.935Z,13.70
2018-03-25T23:44:42.542Z,12.70
2018-03-25T23:47:10.148Z,11.67
2018-03-25T23:49:37.767Z,10.50
2018-03-25T23:52:05.375Z,10.67
2018-03-25T23:54:32.993Z,11.47
2018-03-25T23:57:00.632Z,10.70
2018-03-25T23:59:28.227Z,10.97
