createdAt,value
2019-05-28T00:00:07.242Z,13.50
2019-05-28T00:02:36.639Z,13.60
2019-05-28T00:05:07.472Z,13.50
2019-05-28T00:07:37.179Z,13.50
2019-05-28T00:10:07.630Z,13.50
2019-05-28T00:12:36.607Z,13.50
2019-05-28T00:15:06.311Z,13.50
2019-05-28T00:17:35.096Z,13.50
2019-05-28T00:20:06.347Z,13.50
2019-05-28T00:22:35.844Z,13.50
2019-05-28T00:25:08.939Z,13.60
2019-05-28T00:27:38.341Z,13.60
2019-05-28T00:30:19.049Z,13.50
2019-05-28T00:32:39.501Z,13.50
2019-05-28T00:35:08.897Z,13.60
2019-05-28T00:37:38.298Z,13.50
2019-05-28T00:40:07.897Z,13.60
2019-05-28T00:42:37.318Z,13.60
2019-05-28T00:45:08.048Z,13.60
2019-05-28T00:47:37.648Z,13.60
2019-05-28T00:50:10.422Z,13.60
2019-05-28T00:52:39.699Z,13.50
2019-05-28T00:55:09.134Z,13.50
2019-05-28T00:57:39.968Z,13.50
2019-05-28T01:00:09.467Z,13.50
2019-05-28T01:02:38.869Z,13.50
2019-05-28T01:05:08.381Z,13.50
2019-05-28T01:07:37.679Z,13.40
2019-05-28T01:10:09.017Z,13.40
2019-05-28T01:12:38.419Z,13.40
2019-05-28T01:15:08.033Z,13.40
2019-05-28T01:17:37.533Z,13.40
2019-05-28T01:20:07.872Z,13.30
2019-05-28T01:22:37.153Z,13.30
2019-05-28T01:25:07.912Z,13.30
2019-05-28T01:27:36.572Z,13.30
2019-05-28T01:30:08.943Z,13.30
2019-05-28T01:32:38.454Z,13.30
2019-05-28T01:35:07.856Z,13.30
2019-05-28T01:37:37.156Z,13.30
2019-05-28T01:40:07.989Z,13.20
2019-05-28T01:42:37.390Z,13.20
2019-05-28T01:47:35.057Z,13.30
2019-05-28T01:50:06.103Z,13.30
2019-05-28T01:52:35.503Z,13.20
2019-05-28T01:55:06.781Z,13.20
2019-05-28T01:57:36.044Z,13.20
2019-05-28T02:00:08.317Z,13.10
2019-05-28T02:02:37.619Z,13.10
2019-05-28T02:05:08.555Z,13.00
2019-05-28T02:07:37.687Z,13.00
2019-05-28T02:10:07.767Z,13.10
2019-05-28T02:12:37.164Z,13.10
2019-05-28T02:15:08.207Z,13.20
2019-05-28T02:17:37.506Z,13.20
2019-05-28T02:20:08.135Z,13.30
2019-05-28T02:22:36.819Z,13.30
2019-05-28T02:25:07.866Z,13.30
2019-05-28T02:27:37.167Z,13.20
2019-05-28T02:30:09.540Z,13.30
2019-05-28T02:32:38.673Z,13.30
2019-05-28T02:35:08.133Z,13.20
2019-05-28T02:37:37.325Z,13.20
2019-05-28T02:40:07.953Z,13.20
2019-05-28T02:42:36.433Z,13.20
2019-05-28T02:45:09.936Z,13.10
2019-05-28T02:47:39.138Z,13.00
2019-05-28T02:50:08.680Z,13.00
2019-05-28T02:52:39.070Z,13.10
2019-05-28T02:55:09.804Z,13.00
2019-05-28T02:57:39.409Z,13.10
2019-05-28T03:00:11.260Z,13.10
2019-05-28T03:02:41.592Z,13.10
2019-05-28T03:05:10.781Z,13.10
2019-05-28T03:07:42.080Z,13.10
2019-05-28T03:10:11.431Z,13.10
2019-05-28T03:12:40.750Z,13.20
2019-05-28T03:15:10.336Z,13.20
2019-05-28T03:17:39.535Z,13.20
2019-05-28T03:20:08.938Z,13.20
2019-05-28T03:22:38.337Z,13.20
2019-05-28T03:25:08.255Z,13.20
2019-05-28T03:27:37.548Z,13.20
2019-05-28T03:30:07.164Z,13.20
2019-05-28T03:32:36.462Z,13.30
2019-05-28T03:35:06.890Z,13.20
2019-05-28T03:37:36.185Z,13.20
2019-05-28T03:40:08.861Z,13.30
2019-05-28T03:42:38.163Z,13.30
2019-05-28T03:45:10.534Z,13.40
2019-05-28T03:47:39.934Z,13.40
2019-05-28T03:50:09.236Z,13.40
2019-05-28T03:52:38.634Z,13.40
2019-05-28T03:55:08.246Z,13.30
2019-05-28T03:57:37.439Z,13.40
2019-05-28T04:00:06.944Z,13.40
2019-05-28T04:02:36.143Z,13.30
2019-05-28T04:05:05.813Z,13.40
2019-05-28T04:07:35.148Z,13.40
2019-05-28T04:10:05.570Z,13.40
2019-05-28T04:12:34.872Z,13.40
2019-05-28T04:15:07.453Z,13.30
2019-05-28T04:17:35.935Z,13.30
2019-05-28T04:20:06.584Z,13.30
2019-05-28T04:22:35.049Z,13.30
2019-05-28T04:25:08.437Z,13.30
2019-05-28T04:27:37.742Z,13.30
2019-05-28T04:30:07.347Z,13.30
2019-05-28T04:32:40.480Z,13.40
2019-05-28T04:35:08.199Z,13.40
2019-05-28T04:37:37.604Z,13.40
2019-05-28T04:40:07.109Z,13.20
2019-05-28T04:42:36.606Z,13.30
2019-05-28T04:45:09.489Z,13.20
2019-05-28T04:47:38.886Z,13.20
2019-05-28T04:50:08.391Z,13.20
2019-05-28T04:52:38.045Z,13.20
2019-05-28T04:55:07.512Z,13.20
2019-05-28T04:57:36.691Z,13.20
2019-05-28T05:00:09.483Z,13.20
2019-05-28T05:02:38.722Z,13.30
2019-05-28T05:05:08.697Z,13.30
2019-05-28T05:07:38.097Z,13.30
2019-05-28T05:10:07.296Z,13.30
2019-05-28T05:12:36.696Z,13.30
2019-05-28T05:15:06.556Z,13.40
2019-05-28T05:17:35.717Z,13.40
2019-05-28T05:20:07.189Z,13.40
2019-05-28T05:22:36.560Z,13.40
2019-05-28T05:25:07.102Z,13.40
2019-05-28T05:27:35.473Z,13.40
2019-05-28T05:30:06.020Z,13.40
2019-05-28T05:32:35.603Z,13.40
2019-05-28T05:35:05.938Z,13.40
2019-05-28T05:37:35.934Z,13.40
2019-05-28T05:40:07.188Z,13.40
2019-05-28T05:42:36.488Z,13.40
2019-05-28T05:45:07.840Z,13.40
2019-05-28T05:47:37.338Z,13.40
2019-05-28T05:50:09.708Z,13.40
2019-05-28T05:52:38.897Z,13.50
2019-05-28T05:55:08.106Z,13.50
2019-05-28T05:57:37.592Z,13.40
2019-05-28T06:00:11.332Z,13.50
2019-05-28T06:02:38.875Z,13.50
2019-05-28T06:05:08.480Z,13.50
2019-05-28T06:07:37.899Z,13.50
2019-05-28T06:10:08.130Z,13.40
2019-05-28T06:12:37.598Z,13.50
2019-05-28T06:17:35.168Z,13.40
2019-05-28T06:20:06.773Z,13.40
2019-05-28T06:22:36.064Z,13.40
2019-05-28T06:25:06.556Z,13.50
2019-05-28T06:27:35.958Z,13.40
2019-05-28T06:30:07.321Z,13.50
2019-05-28T06:32:38.149Z,13.40
2019-05-28T06:35:07.953Z,13.50
2019-05-28T06:37:37.252Z,13.50
2019-05-28T06:40:08.193Z,13.50
2019-05-28T06:42:39.848Z,13.50
2019-05-28T06:45:08.776Z,13.50
2019-05-28T06:47:38.138Z,13.60
2019-05-28T06:50:09.544Z,13.50
2019-05-28T06:52:39.304Z,13.50
2019-05-28T06:55:09.007Z,13.50
2019-05-28T06:57:38.418Z,13.50
2019-05-28T07:00:08.434Z,13.50
2019-05-28T07:02:38.437Z,13.50
2019-05-28T07:05:08.257Z,13.50
2019-05-28T07:07:37.473Z,13.50
2019-05-28T07:10:07.275Z,13.50
2019-05-28T07:12:36.683Z,13.60
2019-05-28T07:15:07.293Z,13.60
2019-05-28T07:17:36.591Z,13.70
2019-05-28T07:20:08.856Z,13.70
2019-05-28T07:22:38.365Z,13.70
2019-05-28T07:25:08.177Z,13.70
2019-05-28T07:27:37.582Z,13.80
2019-05-28T07:30:07.506Z,13.80
2019-05-28T07:32:37.219Z,13.80
2019-05-28T07:35:06.920Z,13.80
2019-05-28T07:40:07.662Z,13.80
2019-05-28T07:42:36.965Z,13.60
2019-05-28T07:45:06.983Z,13.50
2019-05-28T07:47:36.590Z,13.50
2019-05-28T07:50:08.644Z,13.40
2019-05-28T07:52:38.256Z,13.40
2019-05-28T07:55:07.561Z,13.40
2019-05-28T07:57:36.804Z,13.50
2019-05-28T08:00:08.922Z,13.50
2019-05-28T08:02:38.331Z,13.50
2019-05-28T08:05:07.718Z,13.50
2019-05-28T08:07:37.118Z,13.50
2019-05-28T08:10:07.753Z,13.60
2019-05-28T08:12:36.562Z,13.60
2019-05-28T08:15:06.351Z,13.70
2019-05-28T08:17:35.652Z,13.70
2019-05-28T08:20:05.777Z,13.70
2019-05-28T08:22:42.384Z,13.80
2019-05-28T08:25:22.170Z,13.70
2019-05-28T08:27:38.174Z,13.70
2019-05-28T08:30:08.404Z,13.80
2019-05-28T08:32:37.694Z,13.90
2019-05-28T08:35:07.608Z,13.80
2019-05-28T08:37:36.870Z,13.90
2019-05-28T08:40:09.287Z,13.80
2019-05-28T08:42:38.583Z,13.90
2019-05-28T08:45:07.984Z,13.90
2019-05-28T08:47:37.179Z,13.90
2019-05-28T08:50:07.001Z,14.00
2019-05-28T08:52:36.384Z,13.90
2019-05-28T08:55:07.938Z,13.90
2019-05-28T08:57:37.693Z,13.80
2019-05-28T09:00:10.917Z,13.80
2019-05-28T09:02:40.244Z,13.80
2019-05-28T09:05:24.991Z,13.80
2019-05-28T09:07:40.588Z,13.70
2019-05-28T09:10:09.789Z,13.70
2019-05-28T09:12:38.989Z,13.70
2019-05-28T09:15:08.390Z,13.70
2019-05-28T09:17:37.679Z,13.80
2019-05-28T09:20:07.191Z,13.80
2019-05-28T09:22:36.576Z,13.80
2019-05-28T09:25:06.803Z,13.70
2019-05-28T09:27:36.101Z,13.80
2019-05-28T09:30:09.601Z,13.80
2019-05-28T09:32:39.221Z,13.90
2019-05-28T09:35:09.019Z,13.90
2019-05-28T09:37:38.528Z,13.90
2019-05-28T09:40:08.020Z,14.00
2019-05-28T09:42:37.643Z,14.10
2019-05-28T09:45:22.126Z,14.20
2019-05-28T09:47:38.285Z,14.30
2019-05-28T09:50:29.374Z,14.40
2019-05-28T09:52:53.651Z,14.50
2019-05-28T09:55:11.402Z,14.60
2019-05-28T09:57:47.213Z,14.80
2019-05-28T10:00:15.176Z,14.80
2019-05-28T10:02:45.050Z,14.90
2019-05-28T10:05:14.546Z,14.90
2019-05-28T10:07:43.819Z,14.90
2019-05-28T10:10:13.144Z,14.80
2019-05-28T10:12:42.435Z,14.70
2019-05-28T10:15:11.806Z,14.80
2019-05-28T10:17:41.134Z,14.90
2019-05-28T10:20:10.545Z,14.90
2019-05-28T10:22:40.044Z,15.00
2019-05-28T10:25:09.249Z,15.10
2019-05-28T10:27:38.649Z,15.20
2019-05-28T10:30:12.040Z,15.20
2019-05-28T10:32:41.445Z,15.30
2019-05-28T10:35:10.642Z,15.20
2019-05-28T10:37:39.945Z,15.10
2019-05-28T10:40:09.951Z,15.30
2019-05-28T10:42:39.355Z,15.30
2019-05-28T10:45:09.277Z,15.30
2019-05-28T10:47:38.674Z,15.40
2019-05-28T10:50:07.974Z,15.40
2019-05-28T10:52:37.484Z,15.50
2019-05-28T10:55:09.656Z,15.60
2019-05-28T10:57:38.987Z,15.60
2019-05-28T11:00:08.779Z,15.60
2019-05-28T11:02:38.259Z,15.70
2019-05-28T11:05:07.976Z,15.70
2019-05-28T11:07:37.368Z,15.70
2019-05-28T11:10:23.207Z,15.70
2019-05-28T11:12:39.354Z,15.80
2019-05-28T11:15:08.830Z,15.80
2019-05-28T11:17:38.463Z,15.80
2019-05-28T11:20:11.494Z,15.70
2019-05-28T11:22:41.057Z,15.90
2019-05-28T11:25:10.147Z,16.10
2019-05-28T11:27:39.444Z,16.00
2019-05-28T11:30:12.636Z,16.00
2019-05-28T11:32:41.939Z,16.00
2019-05-28T11:35:11.260Z,16.10
2019-05-28T11:37:40.837Z,16.00
2019-05-28T11:40:11.341Z,16.00
2019-05-28T11:42:41.497Z,15.90
2019-05-28T11:45:11.889Z,15.60
2019-05-28T11:47:42.343Z,15.60
2019-05-28T11:50:11.642Z,15.80
2019-05-28T11:52:41.577Z,15.90
2019-05-28T11:55:13.013Z,15.80
2019-05-28T11:57:42.322Z,15.80
2019-05-28T12:00:11.411Z,15.90
2019-05-28T12:02:40.713Z,16.00
2019-05-28T12:05:10.736Z,16.10
2019-05-28T12:07:40.019Z,16.10
2019-05-28T12:10:09.125Z,16.10
2019-05-28T12:12:39.425Z,16.20
2019-05-28T12:15:12.327Z,16.20
2019-05-28T12:17:45.049Z,16.10
2019-05-28T12:20:13.946Z,16.00
2019-05-28T12:22:43.631Z,15.90
2019-05-28T12:25:13.010Z,16.00
2019-05-28T12:27:42.499Z,16.00
2019-05-28T12:30:12.617Z,15.90
2019-05-28T12:32:41.723Z,15.80
2019-05-28T12:35:26.589Z,15.80
2019-05-28T12:37:48.189Z,15.70
2019-05-28T12:40:12.693Z,15.70
2019-05-28T12:42:41.848Z,15.80
2019-05-28T12:45:13.234Z,15.80
2019-05-28T12:47:42.740Z,15.80
2019-05-28T12:50:19.695Z,15.90
2019-05-28T12:52:47.310Z,15.90
2019-05-28T12:55:18.836Z,15.90
2019-05-28T12:57:48.221Z,15.90
2019-05-28T13:00:17.742Z,15.90
2019-05-28T13:02:47.026Z,15.90
2019-05-28T13:05:19.300Z,16.00
2019-05-28T13:08:06.660Z,16.10
2019-05-28T13:10:19.430Z,16.00
2019-05-28T13:12:48.838Z,16.10
2019-05-28T13:15:18.044Z,16.20
2019-05-28T13:17:47.325Z,16.20
2019-05-28T13:20:18.057Z,16.10
2019-05-28T13:22:47.673Z,16.20
2019-05-28T13:25:16.972Z,16.20
2019-05-28T13:27:46.273Z,16.20
2019-05-28T13:30:15.923Z,16.30
2019-05-28T13:32:45.562Z,16.40
2019-05-28T13:35:15.269Z,16.40
2019-05-28T13:37:44.594Z,16.40
2019-05-28T13:40:15.410Z,16.50
2019-05-28T13:42:44.733Z,16.60
2019-05-28T13:45:14.165Z,16.80
2019-05-28T13:47:43.645Z,16.80
2019-05-28T13:50:13.047Z,16.90
2019-05-28T13:52:42.235Z,16.90
2019-05-28T13:55:11.634Z,16.80
2019-05-28T13:57:41.053Z,16.60
2019-05-28T14:00:12.593Z,16.70
2019-05-28T14:02:45.960Z,16.60
2019-05-28T14:05:14.272Z,16.50
2019-05-28T14:07:43.665Z,16.50
2019-05-28T14:10:12.859Z,16.60
2019-05-28T14:12:42.269Z,16.70
2019-05-28T14:15:11.468Z,16.70
2019-05-28T14:17:40.968Z,16.60
2019-05-28T14:20:11.190Z,16.70
2019-05-28T14:22:40.480Z,16.60
2019-05-28T14:25:10.193Z,16.70
2019-05-28T14:27:39.708Z,16.70
2019-05-28T14:30:10.334Z,16.70
2019-05-28T14:32:39.026Z,16.70
2019-05-28T14:35:08.213Z,16.70
2019-05-28T14:37:37.720Z,16.60
2019-05-28T14:40:07.848Z,16.70
2019-05-28T14:42:37.238Z,16.70
2019-05-28T14:45:07.053Z,16.80
2019-05-28T14:47:36.347Z,16.90
2019-05-28T14:50:10.357Z,16.80
2019-05-28T14:52:39.658Z,16.90
2019-05-28T14:55:11.716Z,16.80
2019-05-28T14:57:41.743Z,16.80
2019-05-28T15:00:11.972Z,16.70
2019-05-28T15:02:41.258Z,16.80
2019-05-28T15:05:10.379Z,16.80
2019-05-28T15:07:39.752Z,16.90
2019-05-28T15:10:09.870Z,16.90
2019-05-28T15:12:39.274Z,16.90
2019-05-28T15:15:10.315Z,16.80
2019-05-28T15:17:39.713Z,16.50
2019-05-28T15:20:09.145Z,16.50
2019-05-28T15:22:38.515Z,16.40
2019-05-28T15:25:10.889Z,16.50
2019-05-28T15:27:40.195Z,16.30
2019-05-28T15:30:13.277Z,16.30
2019-05-28T15:32:42.587Z,16.40
2019-05-28T15:35:12.081Z,16.30
2019-05-28T15:37:41.280Z,16.30
2019-05-28T15:40:13.349Z,16.30
2019-05-28T15:42:42.644Z,16.40
2019-05-28T15:45:11.904Z,16.40
2019-05-28T15:47:44.680Z,16.50
2019-05-28T15:50:12.699Z,16.50
2019-05-28T15:52:42.198Z,16.50
2019-05-28T15:55:11.513Z,16.40
2019-05-28T15:57:40.796Z,16.40
2019-05-28T16:00:18.900Z,16.40
2019-05-28T16:02:48.508Z,16.40
2019-05-28T16:05:17.809Z,16.40
2019-05-28T16:07:47.315Z,16.40
2019-05-28T16:10:16.613Z,16.40
2019-05-28T16:12:46.107Z,16.40
2019-05-28T16:15:15.219Z,16.30
2019-05-28T16:17:44.404Z,16.20
2019-05-28T16:20:14.324Z,16.20
2019-05-28T16:22:43.844Z,16.00
2019-05-28T16:25:13.432Z,16.00
2019-05-28T16:27:42.739Z,15.90
2019-05-28T16:30:12.138Z,15.90
2019-05-28T16:32:41.427Z,16.00
2019-05-28T16:35:10.917Z,16.00
2019-05-28T16:37:40.344Z,15.90
2019-05-28T16:40:15.429Z,15.90
2019-05-28T16:42:40.789Z,15.90
2019-05-28T16:45:10.280Z,16.00
2019-05-28T16:47:39.690Z,15.90
2019-05-28T16:50:08.879Z,15.80
2019-05-28T16:52:38.081Z,15.90
2019-05-28T16:55:07.271Z,15.80
2019-05-28T16:57:36.476Z,15.90
2019-05-28T17:00:07.210Z,15.90
2019-05-28T17:02:36.410Z,15.80
2019-05-28T17:05:07.447Z,15.70
2019-05-28T17:07:36.843Z,15.70
2019-05-28T17:10:06.463Z,15.70
2019-05-28T17:12:35.864Z,15.60
2019-05-28T17:15:08.457Z,15.60
2019-05-28T17:17:37.427Z,15.60
2019-05-28T17:20:08.460Z,15.70
2019-05-28T17:22:37.662Z,15.60
2019-05-28T17:25:11.867Z,15.30
2019-05-28T17:27:39.749Z,15.00
2019-05-28T17:30:18.083Z,14.80
2019-05-28T17:32:40.087Z,14.60
2019-05-28T17:35:09.488Z,14.50
2019-05-28T17:37:38.783Z,14.50
2019-05-28T17:40:08.289Z,14.50
2019-05-28T17:42:37.593Z,14.50
2019-05-28T17:45:06.943Z,14.60
2019-05-28T17:47:43.449Z,14.60
2019-05-28T17:50:06.982Z,14.60
2019-05-28T17:52:36.325Z,14.70
2019-05-28T17:55:06.750Z,14.80
2019-05-28T17:57:36.151Z,14.80
2019-05-28T18:00:06.888Z,14.80
2019-05-28T18:02:36.280Z,14.70
2019-05-28T18:05:06.395Z,14.70
2019-05-28T18:07:35.907Z,14.60
2019-05-28T18:10:09.919Z,14.50
2019-05-28T18:12:39.154Z,14.40
2019-05-28T18:15:08.630Z,14.30
2019-05-28T18:17:38.128Z,14.30
2019-05-28T18:20:08.242Z,14.20
2019-05-28T18:22:37.541Z,14.40
2019-05-28T18:25:07.459Z,14.30
2019-05-28T18:27:36.859Z,14.30
2019-05-28T18:30:07.385Z,14.40
2019-05-28T18:32:36.793Z,14.40
2019-05-28T18:35:09.873Z,14.50
2019-05-28T18:37:39.394Z,14.50
2019-05-28T18:40:09.218Z,14.50
2019-05-28T18:42:38.485Z,14.50
2019-05-28T18:45:08.704Z,14.50
2019-05-28T18:47:38.412Z,14.50
2019-05-28T18:50:07.925Z,14.50
2019-05-28T18:52:37.433Z,14.50
2019-05-28T18:55:07.341Z,14.50
2019-05-28T18:57:36.846Z,14.50
2019-05-28T19:00:09.628Z,14.50
2019-05-28T19:02:38.974Z,14.50
2019-05-28T19:05:08.545Z,14.50
2019-05-28T19:07:37.972Z,14.50
2019-05-28T19:10:07.330Z,14.50
2019-05-28T19:12:36.634Z,14.40
2019-05-28T19:15:09.972Z,14.40
2019-05-28T19:17:39.230Z,14.50
2019-05-28T19:20:08.839Z,14.50
2019-05-28T19:22:39.775Z,14.50
2019-05-28T19:25:10.512Z,14.50
2019-05-28T19:27:39.710Z,14.50
2019-05-28T19:30:09.207Z,14.50
2019-05-28T19:32:38.509Z,14.60
2019-05-28T19:35:09.862Z,14.60
2019-05-28T19:37:39.363Z,14.60
2019-05-28T19:40:08.671Z,14.60
2019-05-28T19:42:37.960Z,14.60
2019-05-28T19:45:07.971Z,14.50
2019-05-28T19:47:37.378Z,14.50
2019-05-28T19:50:07.490Z,14.40
2019-05-28T19:52:36.795Z,14.40
2019-05-28T19:55:06.977Z,14.40
2019-05-28T19:57:36.215Z,14.50
2019-05-28T20:00:06.942Z,14.50
2019-05-28T20:02:36.450Z,14.50
2019-05-28T20:05:07.088Z,14.50
2019-05-28T20:07:35.667Z,14.40
2019-05-28T20:10:06.397Z,14.40
2019-05-28T20:12:35.699Z,14.40
2019-05-28T20:15:07.461Z,14.40
2019-05-28T20:17:36.754Z,14.40
2019-05-28T20:20:08.303Z,14.40
2019-05-28T20:22:37.503Z,14.50
2019-05-28T20:25:09.871Z,14.40
2019-05-28T20:27:39.204Z,14.20
2019-05-28T20:30:09.382Z,14.20
2019-05-28T20:32:40.225Z,14.30
2019-05-28T20:35:09.659Z,14.20
2019-05-28T20:37:39.235Z,14.20
2019-05-28T20:40:08.436Z,14.20
2019-05-28T20:42:38.560Z,14.10
2019-05-28T20:45:11.347Z,14.10
2019-05-28T20:47:40.434Z,14.20
2019-05-28T20:50:09.726Z,14.20
2019-05-28T20:52:39.127Z,14.20
2019-05-28T20:55:08.433Z,14.20
2019-05-28T20:57:37.830Z,14.20
2019-05-28T21:00:10.205Z,14.10
2019-05-28T21:02:39.506Z,14.10
2019-05-28T21:05:08.803Z,14.00
2019-05-28T21:07:38.205Z,14.00
2019-05-28T21:10:10.479Z,14.00
2019-05-28T21:12:44.253Z,14.00
2019-05-28T21:15:10.507Z,14.00
2019-05-28T21:17:39.807Z,13.90
2019-05-28T21:20:09.406Z,13.60
2019-05-28T21:22:39.122Z,13.70
2019-05-28T21:25:09.028Z,13.60
2019-05-28T21:27:38.538Z,13.70
2019-05-28T21:30:07.633Z,13.70
2019-05-28T21:32:36.832Z,13.60
2019-05-28T21:35:06.650Z,13.60
2019-05-28T21:37:36.002Z,13.50
2019-05-28T21:40:06.262Z,13.50
2019-05-28T21:42:35.877Z,13.40
2019-05-28T21:45:06.393Z,13.40
2019-05-28T21:47:35.694Z,13.50
2019-05-28T21:50:07.007Z,13.40
2019-05-28T21:52:36.346Z,13.40
2019-05-28T21:55:09.852Z,13.30
2019-05-28T21:57:39.246Z,13.20
2019-05-28T22:00:26.464Z,13.10
2019-05-28T22:02:56.497Z,13.00
2019-05-28T22:05:25.881Z,12.80
2019-05-28T22:07:55.386Z,12.80
2019-05-28T22:10:24.474Z,12.70
2019-05-28T22:12:53.884Z,12.70
2019-05-28T22:15:23.913Z,12.80
2019-05-28T22:17:53.212Z,12.60
2019-05-28T22:20:22.593Z,12.60
2019-05-28T22:22:51.898Z,12.30
2019-05-28T22:25:21.197Z,12.20
2019-05-28T22:27:51.827Z,12.10
2019-05-28T22:30:21.844Z,12.00
2019-05-28T22:32:51.150Z,11.90
2019-05-28T22:35:20.447Z,11.80
2019-05-28T22:37:51.279Z,11.80
2019-05-28T22:40:22.729Z,11.80
2019-05-28T22:42:52.022Z,11.80
2019-05-28T22:45:21.330Z,11.80
2019-05-28T22:47:50.832Z,11.70
2019-05-28T22:50:23.282Z,11.60
2019-05-28T22:52:51.487Z,11.60
2019-05-28T22:55:20.885Z,11.60
2019-05-28T22:57:50.289Z,11.70
2019-05-28T23:00:20.819Z,11.70
2019-05-28T23:02:51.847Z,11.80
2019-05-28T23:05:21.150Z,11.60
2019-05-28T23:07:50.660Z,11.60
2019-05-28T23:10:19.959Z,11.50
2019-05-28T23:12:49.249Z,11.60
2019-05-28T23:15:18.662Z,11.50
2019-05-28T23:17:47.849Z,11.60
2019-05-28T23:20:17.464Z,11.60
2019-05-28T23:22:46.654Z,11.70
2019-05-28T23:25:15.954Z,11.50
2019-05-28T23:27:45.463Z,11.50
2019-05-28T23:30:23.470Z,11.50
2019-05-28T23:32:45.695Z,11.50
2019-05-28T23:35:15.208Z,11.50
2019-05-28T23:37:44.499Z,11.40
2019-05-28T23:40:15.538Z,11.40
2019-05-28T23:42:44.738Z,11.40
2019-05-28T23:45:14.060Z,11.40
2019-05-28T23:47:43.443Z,11.40
2019-05-28T23:50:16.005Z,11.50
2019-05-28T23:52:43.582Z,11.50
2019-05-28T23:55:13.664Z,11.50
2019-05-28T23:57:43.200Z,11.50
