createdAt,value
2022-09-25T00:00:29.023Z,3.35
2022-09-25T00:03:19.722Z,4.68
2022-09-25T00:06:14.631Z,6.13
2022-09-25T00:09:07.862Z,6.00
2022-09-25T00:11:52.059Z,5.93
2022-09-25T00:14:40.742Z,6.28
2022-09-25T00:17:29.646Z,8.73
2022-09-25T00:20:18.712Z,10.65
2022-09-25T00:23:09.628Z,13.23
2022-09-25T00:25:57.291Z,19.05
2022-09-25T00:28:45.744Z,18.67
2022-09-25T00:31:28.963Z,21.73
2022-09-25T00:34:19.751Z,23.25
2022-09-25T00:37:14.710Z,19.88
2022-09-25T00:40:10.720Z,30.55
2022-09-25T00:42:59.631Z,28.17
2022-09-25T00:45:42.012Z,29.27
2022-09-25T00:48:30.727Z,30.55
2022-09-25T00:51:20.636Z,28.40
2022-09-25T00:54:12.777Z,31.20
2022-09-25T00:56:58.029Z,43.83
2022-09-25T00:59:51.792Z,35.22
2022-09-25T01:02:41.134Z,38.33
2022-09-25T01:05:42.702Z,41.30
2022-09-25T01:08:32.084Z,42.90
2022-09-25T01:11:20.627Z,40.58
2022-09-25T01:14:05.037Z,42.70
2022-09-25T01:17:10.714Z,39.20
2022-09-25T01:20:11.665Z,35.58
2022-09-25T01:23:03.784Z,35.60
2022-09-25T01:25:56.068Z,48.35
2022-09-25T01:28:51.634Z,39.28
2022-09-25T01:31:43.006Z,44.83
2022-09-25T01:34:49.627Z,32.75
2022-09-25T01:37:53.618Z,30.15
2022-09-25T01:40:49.829Z,27.33
2022-09-25T01:43:48.023Z,25.92
2022-09-25T01:46:41.739Z,23.98
2022-09-25T01:52:27.737Z,28.67
2022-09-25T01:55:48.993Z,24.52
2022-09-25T01:58:44.653Z,25.88
2022-09-25T02:01:37.062Z,28.42
2022-09-25T02:04:29.722Z,26.92
2022-09-25T02:07:24.632Z,32.10
2022-09-25T02:10:44.631Z,29.20
2022-09-25T02:13:30.280Z,35.60
2022-09-25T02:16:33.692Z,48.03
2022-09-25T02:19:40.718Z,37.47
2022-09-25T02:22:37.973Z,40.58
2022-09-25T02:25:30.645Z,39.63
2022-09-25T02:28:13.142Z,40.55
2022-09-25T02:31:03.839Z,36.20
2022-09-25T02:33:52.097Z,34.03
2022-09-25T02:36:33.702Z,39.47
2022-09-25T02:39:33.838Z,41.75
2022-09-25T02:42:44.864Z,40.10
2022-09-25T02:45:39.122Z,42.00
2022-09-25T02:48:36.709Z,43.42
2022-09-25T02:51:36.002Z,45.38
2022-09-25T02:54:40.589Z,54.42
2022-09-25T02:57:34.186Z,52.17
2022-09-25T03:00:22.708Z,50.78
2022-09-25T03:03:08.649Z,43.15
2022-09-25T03:05:59.767Z,30.45
2022-09-25T03:08:53.708Z,25.73
2022-09-25T03:11:42.570Z,22.98
2022-09-25T03:14:31.712Z,19.48
2022-09-25T03:17:17.140Z,17.95
2022-09-25T03:20:05.712Z,16.05
2022-09-25T03:22:48.207Z,13.80
2022-09-25T03:25:36.703Z,13.70
2022-09-25T03:28:18.969Z,14.25
2022-09-25T03:31:12.834Z,15.75
2022-09-25T03:33:54.912Z,14.38
2022-09-25T03:36:45.734Z,14.73
2022-09-25T03:39:34.013Z,13.60
2022-09-25T03:42:15.705Z,13.00
2022-09-25T03:44:57.938Z,10.10
2022-09-25T03:47:46.696Z,12.82
2022-09-25T03:50:28.914Z,13.25
2022-09-25T03:53:17.720Z,12.57
2022-09-25T03:55:59.905Z,10.25
2022-09-25T03:58:48.729Z,11.15
2022-09-25T04:01:31.301Z,10.10
2022-09-25T04:04:19.724Z,9.35
2022-09-25T04:07:01.937Z,11.70
2022-09-25T04:09:50.719Z,9.38
2022-09-25T04:12:39.977Z,4.78
2022-09-25T04:15:24.562Z,3.40
2022-09-25T04:18:14.701Z,4.07
2022-09-25T04:20:57.363Z,3.75
2022-09-25T04:23:47.718Z,6.32
2022-09-25T04:26:36.687Z,5.25
2022-09-25T04:29:25.815Z,5.80
2022-09-25T04:32:26.131Z,7.40
2022-09-25T04:35:14.715Z,4.65
2022-09-25T04:37:56.996Z,5.07
2022-09-25T04:40:45.735Z,10.38
2022-09-25T04:43:28.032Z,8.07
2022-09-25T04:46:21.893Z,4.50
2022-09-25T04:49:05.001Z,5.45
2022-09-25T04:51:53.704Z,6.53
2022-09-25T04:54:42.713Z,4.55
2022-09-25T04:57:57.252Z,4.18
2022-09-25T05:00:39.712Z,4.20
2022-09-25T05:03:22.133Z,3.60
2022-09-25T05:06:10.714Z,4.88
2022-09-25T05:08:55.077Z,6.85
2022-09-25T05:11:43.707Z,6.00
2022-09-25T05:14:26.104Z,4.35
2022-09-25T05:17:23.705Z,3.78
2022-09-25T05:20:06.152Z,6.03
2022-09-25T05:22:54.650Z,6.95
2022-09-25T05:25:37.026Z,5.05
2022-09-25T05:28:25.709Z,5.43
2022-09-25T05:31:10.046Z,4.75
2022-09-25T05:33:59.722Z,5.18
2022-09-25T05:36:41.997Z,2.83
2022-09-25T05:39:36.710Z,5.53
2022-09-25T05:42:25.080Z,11.88
2022-09-25T05:45:07.698Z,4.00
2022-09-25T05:47:50.140Z,9.38
2022-09-25T05:50:39.710Z,5.35
2022-09-25T05:53:28.636Z,5.82
2022-09-25T05:56:13.308Z,5.13
2022-09-25T05:59:02.743Z,6.03
2022-09-25T06:01:52.803Z,8.93
2022-09-25T06:04:48.726Z,10.90
2022-09-25T06:07:31.037Z,14.77
2022-09-25T06:10:20.670Z,11.45
2022-09-25T06:13:12.799Z,11.73
2022-09-25T06:15:55.169Z,13.48
2022-09-25T06:18:45.759Z,12.27
2022-09-25T06:21:35.268Z,9.93
2022-09-25T06:24:23.658Z,13.05
2022-09-25T06:27:06.736Z,13.68
2022-09-25T06:29:55.707Z,13.77
2022-09-25T06:32:39.272Z,11.30
2022-09-25T06:35:27.734Z,14.13
2022-09-25T06:38:17.626Z,15.15
2022-09-25T06:41:08.162Z,15.90
2022-09-25T06:43:50.834Z,19.77
2022-09-25T06:46:39.195Z,22.65
2022-09-25T06:49:21.694Z,12.65
2022-09-25T06:52:04.013Z,12.88
2022-09-25T06:54:52.707Z,17.95
2022-09-25T06:57:38.222Z,13.25
2022-09-25T07:00:27.665Z,16.33
2022-09-25T07:03:28.343Z,16.83
2022-09-25T07:06:19.819Z,15.38
2022-09-25T07:09:09.089Z,21.48
2022-09-25T07:11:51.766Z,20.00
2022-09-25T07:14:40.190Z,18.80
2022-09-25T07:17:22.886Z,23.42
2022-09-25T07:20:05.249Z,22.40
2022-09-25T07:22:54.773Z,22.73
2022-09-25T07:25:43.068Z,23.75
2022-09-25T07:28:27.824Z,18.42
2022-09-25T07:31:20.889Z,17.30
2022-09-25T07:34:16.789Z,19.70
2022-09-25T07:37:11.757Z,24.20
2022-09-25T07:40:00.077Z,17.00
2022-09-25T07:42:42.698Z,18.55
2022-09-25T07:45:31.072Z,17.90
2022-09-25T07:48:13.743Z,24.58
2022-09-25T07:51:03.264Z,20.90
2022-09-25T07:53:46.777Z,23.00
2022-09-25T07:56:39.371Z,18.60
2022-09-25T07:59:22.762Z,18.40
2022-09-25T08:02:11.121Z,20.27
2022-09-25T08:04:53.740Z,17.50
2022-09-25T08:07:42.747Z,20.73
2022-09-25T08:10:25.145Z,17.52
2022-09-25T08:13:13.777Z,22.13
2022-09-25T08:16:05.362Z,17.67
2022-09-25T08:18:55.756Z,20.60
2022-09-25T08:21:44.735Z,24.77
2022-09-25T08:24:33.049Z,11.93
2022-09-25T08:27:15.678Z,13.82
2022-09-25T08:32:46.753Z,11.07
2022-09-25T08:35:37.291Z,12.35
2022-09-25T08:38:25.672Z,14.45
2022-09-25T08:41:20.757Z,11.68
2022-09-25T08:44:24.054Z,10.63
2022-09-25T08:47:40.812Z,12.82
2022-09-25T08:50:25.511Z,11.00
2022-09-25T08:53:24.081Z,11.27
2022-09-25T08:56:20.957Z,14.20
2022-09-25T08:59:16.736Z,11.70
2022-09-25T09:02:10.663Z,11.68
2022-09-25T09:05:03.209Z,11.77
2022-09-25T09:07:54.867Z,13.95
2022-09-25T09:10:53.219Z,9.55
2022-09-25T09:13:55.846Z,10.63
2022-09-25T09:17:08.022Z,11.53
2022-09-25T09:20:01.734Z,11.77
2022-09-25T09:22:54.365Z,11.65
2022-09-25T09:25:59.587Z,9.65
2022-09-25T09:29:15.741Z,9.40
2022-09-25T09:32:41.716Z,10.73
2022-09-25T09:35:33.971Z,9.90
2022-09-25T09:38:50.762Z,12.13
2022-09-25T09:42:37.516Z,11.57
2022-09-25T09:45:35.731Z,10.73
2022-09-25T09:48:38.714Z,16.15
2022-09-25T09:51:35.334Z,10.65
2022-09-25T09:54:51.766Z,9.48
2022-09-25T09:57:45.699Z,9.23
2022-09-25T10:00:28.170Z,8.93
2022-09-25T10:03:26.764Z,8.45
2022-09-25T10:06:22.665Z,18.08
2022-09-25T10:09:05.677Z,8.85
2022-09-25T10:12:06.259Z,12.93
2022-09-25T10:14:53.695Z,11.32
2022-09-25T10:17:39.049Z,8.98
2022-09-25T10:20:36.707Z,15.05
2022-09-25T10:23:28.175Z,11.50
2022-09-25T10:26:10.810Z,10.68
2022-09-25T10:29:00.145Z,9.77
2022-09-25T10:31:45.695Z,9.90
2022-09-25T10:34:30.761Z,10.45
2022-09-25T10:37:33.585Z,14.90
2022-09-25T10:40:34.555Z,10.87
2022-09-25T10:43:24.697Z,14.43
2022-09-25T10:46:22.779Z,11.98
2022-09-25T10:49:56.545Z,12.82
2022-09-25T10:53:06.611Z,6.35
2022-09-25T10:56:08.758Z,5.32
2022-09-25T10:58:58.025Z,5.15
2022-09-25T11:01:50.704Z,5.93
2022-09-25T11:04:41.232Z,11.88
2022-09-25T11:07:32.602Z,5.63
2022-09-25T11:10:34.254Z,4.88
2022-09-25T11:13:28.697Z,4.80
2022-09-25T11:16:18.510Z,5.68
2022-09-25T11:19:19.849Z,4.50
2022-09-25T11:22:32.035Z,3.50
2022-09-25T11:25:32.703Z,3.78
2022-09-25T11:28:40.034Z,5.50
2022-09-25T11:31:29.701Z,3.80
2022-09-25T11:34:48.766Z,5.10
2022-09-25T11:38:02.469Z,3.97
2022-09-25T11:44:41.617Z,5.82
2022-09-25T11:47:38.688Z,4.30
2022-09-25T11:50:32.685Z,4.22
2022-09-25T11:53:18.447Z,9.40
2022-09-25T11:56:37.617Z,5.97
2022-09-25T12:00:03.693Z,6.88
2022-09-25T12:03:19.080Z,4.32
2022-09-25T12:06:24.641Z,4.35
2022-09-25T12:09:35.059Z,4.63
2022-09-25T12:12:33.440Z,5.45
2022-09-25T12:15:51.055Z,4.72
2022-09-25T12:19:12.741Z,3.85
2022-09-25T12:22:16.314Z,4.43
2022-09-25T12:25:43.748Z,4.55
2022-09-25T12:28:35.726Z,4.30
2022-09-25T12:31:30.059Z,4.32
2022-09-25T12:34:25.728Z,3.85
2022-09-25T12:37:46.791Z,4.15
2022-09-25T12:41:06.734Z,6.05
2022-09-25T12:44:09.554Z,5.28
2022-09-25T12:47:10.747Z,5.30
2022-09-25T12:50:04.151Z,5.93
2022-09-25T12:52:59.737Z,7.68
2022-09-25T12:55:54.180Z,4.60
2022-09-25T12:58:58.779Z,5.10
2022-09-25T13:01:47.717Z,5.95
2022-09-25T13:04:57.748Z,5.50
2022-09-25T13:08:14.715Z,6.93
2022-09-25T13:11:46.400Z,5.32
2022-09-25T13:14:50.668Z,8.18
2022-09-25T13:17:39.729Z,5.68
2022-09-25T13:20:45.685Z,6.40
2022-09-25T13:23:42.811Z,6.82
2022-09-25T13:26:35.743Z,6.88
2022-09-25T13:29:54.983Z,8.43
2022-09-25T13:32:49.701Z,8.82
2022-09-25T13:35:40.035Z,7.38
2022-09-25T13:38:46.734Z,8.00
2022-09-25T13:41:36.219Z,9.13
2022-09-25T13:44:49.630Z,7.80
2022-09-25T13:47:59.030Z,7.38
2022-09-25T13:50:59.803Z,6.32
2022-09-25T13:54:04.515Z,9.88
2022-09-25T13:56:56.723Z,7.72
2022-09-25T13:59:52.706Z,8.65
2022-09-25T14:02:50.750Z,5.05
2022-09-25T14:05:37.237Z,5.85
2022-09-25T14:08:27.330Z,6.88
2022-09-25T14:11:20.751Z,8.43
2022-09-25T14:14:06.747Z,7.18
2022-09-25T14:17:06.722Z,4.22
2022-09-25T14:19:53.324Z,5.35
2022-09-25T14:23:07.755Z,4.10
2022-09-25T14:26:09.063Z,3.80
2022-09-25T14:28:56.688Z,3.85
2022-09-25T14:32:54.476Z,3.90
2022-09-25T14:36:24.137Z,4.38
2022-09-25T14:39:26.737Z,4.82
2022-09-25T14:42:34.055Z,4.07
2022-09-25T14:45:46.735Z,7.15
2022-09-25T14:48:40.052Z,4.25
2022-09-25T14:51:54.731Z,4.20
2022-09-25T14:54:48.724Z,4.45
2022-09-25T14:57:44.063Z,4.38
2022-09-25T15:00:31.766Z,3.78
2022-09-25T15:03:24.077Z,6.82
2022-09-25T15:06:13.915Z,5.28
2022-09-25T15:09:05.170Z,6.35
2022-09-25T15:11:49.667Z,4.55
2022-09-25T15:14:38.047Z,6.40
2022-09-25T15:17:30.729Z,3.50
2022-09-25T15:20:24.483Z,8.18
2022-09-25T15:23:11.693Z,7.57
2022-09-25T15:26:04.091Z,7.82
2022-09-25T15:28:49.652Z,6.28
2022-09-25T15:31:38.650Z,12.82
2022-09-25T15:34:30.764Z,6.38
2022-09-25T15:37:30.480Z,4.88
2022-09-25T15:40:33.802Z,5.50
2022-09-25T15:43:23.751Z,5.25
2022-09-25T15:46:12.233Z,5.28
2022-09-25T15:49:05.694Z,6.47
2022-09-25T15:51:56.238Z,4.43
2022-09-25T15:54:52.752Z,4.63
2022-09-25T15:57:40.073Z,7.38
2022-09-25T16:00:52.623Z,6.25
2022-09-25T16:03:56.387Z,6.10
2022-09-25T16:06:50.690Z,9.35
2022-09-25T16:09:42.126Z,6.65
2022-09-25T16:12:53.766Z,6.55
2022-09-25T16:15:36.064Z,9.50
2022-09-25T16:19:03.696Z,7.93
2022-09-25T16:21:48.039Z,4.55
2022-09-25T16:24:38.051Z,5.93
2022-09-25T16:27:35.061Z,7.10
2022-09-25T16:30:31.743Z,9.95
2022-09-25T16:33:35.814Z,5.97
2022-09-25T16:42:27.361Z,7.85
2022-09-25T16:45:33.814Z,7.95
2022-09-25T16:48:36.196Z,6.28
2022-09-25T16:51:35.699Z,8.82
2022-09-25T16:54:32.028Z,7.35
2022-09-25T16:57:14.631Z,6.65
2022-09-25T17:00:04.235Z,6.13
2022-09-25T17:02:51.849Z,9.60
2022-09-25T17:05:41.286Z,11.70
2022-09-25T17:08:28.599Z,8.27
2022-09-25T17:11:21.640Z,11.20
2022-09-25T17:14:04.176Z,5.90
2022-09-25T17:16:53.070Z,7.35
2022-09-25T17:19:36.150Z,6.30
2022-09-25T17:25:15.213Z,6.25
2022-09-25T17:28:03.645Z,9.25
2022-09-25T17:30:54.129Z,6.72
2022-09-25T17:33:43.083Z,5.30
2022-09-25T17:36:25.947Z,7.43
2022-09-25T17:39:21.624Z,6.72
2022-09-25T17:42:10.664Z,5.80
2022-09-25T17:44:53.227Z,6.22
2022-09-25T17:47:41.692Z,7.20
2022-09-25T17:50:24.204Z,8.07
2022-09-25T17:53:23.707Z,6.63
2022-09-25T17:56:08.363Z,6.80
2022-09-25T17:58:58.737Z,7.03
2022-09-25T18:01:49.794Z,9.93
2022-09-25T18:04:38.734Z,5.85
2022-09-25T18:07:21.435Z,5.47
2022-09-25T18:10:10.686Z,5.07
2022-09-25T18:12:53.125Z,8.13
2022-09-25T18:15:45.780Z,7.10
2022-09-25T18:18:56.661Z,5.10
2022-09-25T18:21:57.114Z,5.82
2022-09-25T18:24:45.614Z,5.95
2022-09-25T18:27:45.649Z,6.35
2022-09-25T18:30:28.092Z,5.13
2022-09-25T18:33:16.670Z,5.18
2022-09-25T18:36:06.135Z,7.45
2022-09-25T18:38:47.705Z,6.45
2022-09-25T18:41:43.668Z,6.07
2022-09-25T18:44:32.677Z,5.78
2022-09-25T18:47:15.045Z,6.57
2022-09-25T18:50:03.672Z,12.50
2022-09-25T18:52:47.181Z,6.57
2022-09-25T18:55:35.623Z,6.28
2022-09-25T18:58:21.024Z,5.47
2022-09-25T19:01:10.923Z,5.03
2022-09-25T19:03:58.212Z,8.13
2022-09-25T19:06:46.680Z,6.32
2022-09-25T19:09:29.967Z,4.88
2022-09-25T19:12:22.622Z,7.10
2022-09-25T19:15:12.685Z,5.18
2022-09-25T19:18:00.956Z,8.32
2022-09-25T19:20:43.753Z,5.57
2022-09-25T19:23:34.694Z,13.43
2022-09-25T19:26:21.655Z,7.85
2022-09-25T19:29:10.724Z,7.53
2022-09-25T19:31:52.987Z,6.75
2022-09-25T19:34:41.753Z,6.50
2022-09-25T19:37:27.414Z,4.30
2022-09-25T19:40:41.767Z,5.10
2022-09-25T19:43:25.220Z,5.18
2022-09-25T19:46:14.689Z,5.20
2022-09-25T19:49:03.574Z,6.25
2022-09-25T19:51:46.196Z,4.97
2022-09-25T19:54:35.744Z,6.32
2022-09-25T19:57:17.944Z,4.90
2022-09-25T20:00:06.755Z,5.13
2022-09-25T20:02:54.462Z,4.03
2022-09-25T20:05:47.665Z,7.28
2022-09-25T20:08:36.559Z,3.93
2022-09-25T20:11:22.124Z,6.80
2022-09-25T20:14:10.659Z,9.90
2022-09-25T20:16:56.885Z,6.85
2022-09-25T20:19:45.673Z,5.25
2022-09-25T20:22:33.947Z,4.88
2022-09-25T20:25:16.665Z,5.75
2022-09-25T20:28:04.936Z,3.70
2022-09-25T20:30:47.701Z,4.60
2022-09-25T20:33:36.940Z,7.68
2022-09-25T20:36:21.936Z,3.92
2022-09-25T20:39:10.671Z,4.72
2022-09-25T20:42:05.657Z,5.05
2022-09-25T20:44:56.097Z,8.48
2022-09-25T20:47:46.065Z,4.65
2022-09-25T20:50:34.910Z,4.53
2022-09-25T20:53:17.661Z,6.05
2022-09-25T20:56:17.999Z,8.00
2022-09-25T20:59:01.740Z,5.75
2022-09-25T21:01:50.283Z,3.90
2022-09-25T21:04:32.659Z,6.05
2022-09-25T21:07:21.716Z,4.97
2022-09-25T21:10:04.671Z,4.85
2022-09-25T21:12:53.234Z,4.28
2022-09-25T21:15:36.639Z,8.27
2022-09-25T21:18:25.669Z,7.38
2022-09-25T21:21:12.952Z,4.88
2022-09-25T21:24:03.654Z,4.60
2022-09-25T21:26:46.271Z,6.28
2022-09-25T21:29:34.651Z,5.70
2022-09-25T21:32:16.933Z,4.25
2022-09-25T21:35:05.642Z,11.13
2022-09-25T21:37:48.367Z,5.25
2022-09-25T21:40:37.712Z,4.72
2022-09-25T21:43:19.963Z,6.28
2022-09-25T21:46:10.692Z,5.10
2022-09-25T21:48:59.946Z,12.93
2022-09-25T21:51:51.654Z,6.15
2022-09-25T21:54:40.633Z,5.57
2022-09-25T21:57:30.655Z,10.15
2022-09-25T22:00:14.526Z,4.85
2022-09-25T22:03:03.741Z,6.63
2022-09-25T22:05:52.647Z,5.90
2022-09-25T22:08:42.927Z,5.88
2022-09-25T22:11:25.653Z,4.57
2022-09-25T22:14:16.542Z,5.60
2022-09-25T22:17:00.258Z,9.77
2022-09-25T22:19:49.640Z,8.20
2022-09-25T22:22:31.938Z,6.28
2022-09-25T22:25:20.653Z,8.25
2022-09-25T22:28:09.628Z,6.10
2022-09-25T22:30:58.689Z,8.75
2022-09-25T22:33:42.126Z,11.32
2022-09-25T22:36:30.667Z,9.65
2022-09-25T22:39:20.639Z,6.00
2022-09-25T22:42:15.662Z,5.45
2022-09-25T22:45:03.930Z,7.05
2022-09-25T22:47:45.634Z,5.65
2022-09-25T22:50:35.649Z,5.57
2022-09-25T22:53:18.067Z,6.72
2022-09-25T22:56:20.653Z,5.50
2022-09-25T22:59:13.739Z,6.30
2022-09-25T23:02:02.941Z,9.82
2022-09-25T23:04:44.663Z,6.05
2022-09-25T23:07:26.834Z,6.13
2022-09-25T23:10:15.656Z,6.63
2022-09-25T23:13:03.904Z,10.18
2022-09-25T23:15:47.676Z,8.35
2022-09-25T23:18:39.674Z,6.53
2022-09-25T23:21:21.946Z,6.03
2022-09-25T23:24:16.646Z,6.40
2022-09-25T23:26:59.970Z,5.63
2022-09-25T23:29:48.708Z,8.68
2022-09-25T23:32:30.928Z,6.28
2022-09-25T23:35:19.722Z,6.38
2022-09-25T23:38:01.957Z,6.18
2022-09-25T23:40:50.727Z,7.00
2022-09-25T23:43:39.649Z,5.65
2022-09-25T23:46:30.709Z,9.23
2022-09-25T23:49:20.563Z,6.82
2022-09-25T23:52:09.624Z,6.47
2022-09-25T23:54:51.961Z,8.65
2022-09-25T23:57:44.673Z,6.32
