createdAt,value
2018-04-30T00:00:23.042Z,12.40
2018-04-30T00:02:51.879Z,12.50
2018-04-30T00:05:21.044Z,12.50
2018-04-30T00:07:49.485Z,12.50
2018-04-30T00:10:20.010Z,12.60
2018-04-30T00:12:50.777Z,12.50
2018-04-30T00:15:21.923Z,12.50
2018-04-30T00:17:52.925Z,12.50
2018-04-30T00:20:22.992Z,12.40
2018-04-30T00:22:52.057Z,12.40
2018-04-30T00:25:20.941Z,12.50
2018-04-30T00:27:51.153Z,12.50
2018-04-30T00:30:21.278Z,12.60
2018-04-30T00:32:51.525Z,12.80
2018-04-30T00:35:22.831Z,12.90
2018-04-30T00:37:52.279Z,12.90
2018-04-30T00:40:22.397Z,13.00
2018-04-30T00:42:51.762Z,13.00
2018-04-30T00:45:21.174Z,13.00
2018-04-30T00:47:52.404Z,13.00
2018-04-30T00:50:22.268Z,12.90
2018-04-30T00:52:52.655Z,12.90
2018-04-30T00:55:21.744Z,12.80
2018-04-30T00:57:52.353Z,12.80
2018-04-30T01:00:21.966Z,12.80
2018-04-30T01:02:57.155Z,12.80
2018-04-30T01:05:25.507Z,12.90
2018-04-30T01:07:54.889Z,12.80
2018-04-30T01:10:24.550Z,12.50
2018-04-30T01:12:54.310Z,12.50
2018-04-30T01:15:23.296Z,12.30
2018-04-30T01:17:53.444Z,12.20
2018-04-30T01:20:22.055Z,12.10
2018-04-30T01:22:53.204Z,12.00
2018-04-30T01:25:25.748Z,11.90
2018-04-30T01:27:54.841Z,11.80
2018-04-30T01:30:26.332Z,11.70
2018-04-30T01:32:56.260Z,11.70
2018-04-30T01:35:25.700Z,11.70
2018-04-30T01:37:54.037Z,11.60
2018-04-30T01:40:22.745Z,11.50
2018-04-30T01:42:51.715Z,11.50
2018-04-30T01:45:21.218Z,11.40
2018-04-30T01:47:51.115Z,11.30
2018-04-30T01:50:21.245Z,11.40
2018-04-30T01:52:53.080Z,11.30
2018-04-30T01:55:22.187Z,11.30
2018-04-30T01:57:51.228Z,11.20
2018-04-30T02:00:27.061Z,10.90
2018-04-30T02:02:55.392Z,10.90
2018-04-30T02:05:26.337Z,10.80
2018-04-30T02:07:56.157Z,10.70
2018-04-30T02:10:26.198Z,10.70
2018-04-30T02:12:55.297Z,10.60
2018-04-30T02:15:25.140Z,10.60
2018-04-30T02:17:57.079Z,10.50
2018-04-30T02:20:25.392Z,10.50
2018-04-30T02:22:56.260Z,10.40
2018-04-30T02:25:24.836Z,10.40
2018-04-30T02:27:53.165Z,10.30
2018-04-30T02:30:24.894Z,10.30
2018-04-30T02:32:54.484Z,10.20
2018-04-30T02:35:26.214Z,10.20
2018-04-30T02:37:54.838Z,10.20
2018-04-30T02:40:24.993Z,10.20
2018-04-30T02:42:53.677Z,10.30
2018-04-30T02:45:23.964Z,10.40
2018-04-30T02:47:53.261Z,10.70
2018-04-30T02:50:23.236Z,11.20
2018-04-30T02:52:51.914Z,11.60
2018-04-30T02:55:22.659Z,12.10
2018-04-30T02:57:52.052Z,12.10
2018-04-30T03:00:31.693Z,12.30
2018-04-30T03:03:00.064Z,12.50
2018-04-30T03:05:28.459Z,12.60
2018-04-30T03:07:57.155Z,12.70
2018-04-30T03:10:27.298Z,12.80
2018-04-30T03:12:55.657Z,13.00
2018-04-30T03:15:25.774Z,13.00
2018-04-30T03:17:54.967Z,12.80
2018-04-30T03:20:25.810Z,12.80
2018-04-30T03:22:54.114Z,12.70
2018-04-30T03:25:24.943Z,12.70
2018-04-30T03:27:53.637Z,12.70
2018-04-30T03:30:23.371Z,12.80
2018-04-30T03:32:51.870Z,12.70
2018-04-30T03:35:22.463Z,12.90
2018-04-30T03:37:53.204Z,12.90
2018-04-30T03:40:22.436Z,12.80
2018-04-30T03:42:51.295Z,12.70
2018-04-30T03:45:21.559Z,12.60
2018-04-30T03:47:51.462Z,12.60
2018-04-30T03:50:21.665Z,12.60
2018-04-30T03:52:51.002Z,12.60
2018-04-30T03:55:22.725Z,12.60
2018-04-30T03:57:52.261Z,12.60
2018-04-30T04:00:32.569Z,12.60
2018-04-30T04:03:15.025Z,12.50
2018-04-30T04:05:57.902Z,12.60
2018-04-30T04:08:27.185Z,12.50
2018-04-30T04:10:55.561Z,12.60
2018-04-30T04:13:25.827Z,12.50
2018-04-30T04:15:55.829Z,12.50
2018-04-30T04:18:24.192Z,12.50
2018-04-30T04:20:55.592Z,12.40
2018-04-30T04:23:24.194Z,12.40
2018-04-30T04:25:55.308Z,12.40
2018-04-30T04:28:23.953Z,12.40
2018-04-30T04:30:55.483Z,12.40
2018-04-30T04:33:24.373Z,12.40
2018-04-30T04:35:55.493Z,12.40
2018-04-30T04:38:24.450Z,12.30
2018-04-30T04:40:52.844Z,12.40
2018-04-30T04:43:23.383Z,12.50
2018-04-30T04:45:53.082Z,12.50
2018-04-30T04:48:23.695Z,12.50
2018-04-30T04:50:52.971Z,12.40
2018-04-30T04:53:23.280Z,12.40
2018-04-30T04:55:53.264Z,12.40
2018-04-30T04:58:23.341Z,12.40
2018-04-30T05:00:52.508Z,12.30
2018-04-30T05:03:22.435Z,12.30
2018-04-30T05:05:51.485Z,12.20
2018-04-30T05:08:21.296Z,12.10
2018-04-30T05:10:51.953Z,11.60
2018-04-30T05:13:21.588Z,11.60
2018-04-30T05:15:54.710Z,11.40
2018-04-30T05:18:23.347Z,11.30
2018-04-30T05:20:51.732Z,11.20
2018-04-30T05:23:21.462Z,11.10
2018-04-30T05:25:51.591Z,11.10
2018-04-30T05:28:20.975Z,11.00
2018-04-30T05:30:53.730Z,11.00
2018-04-30T05:33:22.813Z,10.90
2018-04-30T05:35:51.717Z,10.90
2018-04-30T05:38:21.233Z,10.90
2018-04-30T05:40:50.503Z,10.90
2018-04-30T05:43:20.807Z,11.00
2018-04-30T05:45:51.568Z,11.00
2018-04-30T05:48:22.492Z,11.00
2018-04-30T05:50:51.901Z,11.00
2018-04-30T05:53:21.122Z,11.00
2018-04-30T05:55:50.330Z,11.10
2018-04-30T05:58:22.170Z,10.90
2018-04-30T06:00:51.266Z,10.90
2018-04-30T06:03:25.410Z,10.90
2018-04-30T06:05:53.895Z,10.80
2018-04-30T06:08:27.558Z,10.90
2018-04-30T06:10:55.927Z,11.00
2018-04-30T06:13:27.924Z,11.20
2018-04-30T06:15:56.272Z,11.20
2018-04-30T06:18:26.543Z,11.20
2018-04-30T06:20:55.037Z,11.20
2018-04-30T06:23:28.109Z,11.20
2018-04-30T06:25:56.440Z,11.10
2018-04-30T06:28:27.090Z,11.10
2018-04-30T06:30:55.501Z,11.10
2018-04-30T06:33:27.951Z,11.00
2018-04-30T06:35:56.369Z,10.90
2018-04-30T06:38:26.291Z,10.90
2018-04-30T06:40:54.639Z,10.90
2018-04-30T06:43:23.743Z,11.20
2018-04-30T06:45:52.158Z,11.10
2018-04-30T06:48:22.012Z,11.20
2018-04-30T06:50:53.006Z,11.10
2018-04-30T06:53:23.489Z,11.50
2018-04-30T06:55:52.838Z,11.50
2018-04-30T06:58:23.285Z,11.80
2018-04-30T07:00:52.601Z,12.20
2018-04-30T07:03:23.957Z,12.40
2018-04-30T07:05:52.492Z,12.30
2018-04-30T07:08:26.255Z,12.50
2018-04-30T07:10:56.285Z,12.40
2018-04-30T07:13:26.744Z,12.40
2018-04-30T07:15:55.098Z,12.20
2018-04-30T07:18:23.480Z,12.00
2018-04-30T07:20:54.413Z,11.90
2018-04-30T07:23:23.000Z,11.90
2018-04-30T07:25:56.733Z,12.20
2018-04-30T07:28:25.196Z,12.20
2018-04-30T07:30:54.297Z,12.00
2018-04-30T07:33:22.745Z,12.00
2018-04-30T07:35:53.650Z,11.80
2018-04-30T07:38:22.973Z,11.60
2018-04-30T07:40:52.171Z,11.40
2018-04-30T07:43:22.056Z,11.30
2018-04-30T07:45:56.748Z,11.20
2018-04-30T07:48:25.865Z,11.40
2018-04-30T07:50:55.544Z,11.30
2018-04-30T07:53:26.233Z,11.40
2018-04-30T07:55:54.569Z,11.40
2018-04-30T07:58:27.204Z,11.40
2018-04-30T08:00:56.737Z,11.30
2018-04-30T08:03:25.094Z,11.30
2018-04-30T08:05:54.119Z,11.40
2018-04-30T08:08:25.932Z,11.20
2018-04-30T08:10:54.395Z,11.10
2018-04-30T08:13:23.561Z,10.80
2018-04-30T08:15:58.019Z,10.80
2018-04-30T08:18:26.414Z,10.70
2018-04-30T08:20:54.757Z,10.60
2018-04-30T08:23:25.814Z,10.40
2018-04-30T08:25:54.173Z,10.40
2018-04-30T08:28:26.246Z,10.50
2018-04-30T08:30:56.353Z,10.50
2018-04-30T08:33:24.715Z,10.50
2018-04-30T08:35:56.130Z,10.50
2018-04-30T08:38:28.400Z,10.50
2018-04-30T08:40:58.996Z,10.50
2018-04-30T08:43:27.350Z,10.70
2018-04-30T08:45:58.190Z,11.30
2018-04-30T08:48:26.577Z,11.30
2018-04-30T08:50:54.966Z,11.30
2018-04-30T08:53:24.726Z,11.20
2018-04-30T08:55:54.545Z,11.00
2018-04-30T08:58:24.244Z,11.10
2018-04-30T09:00:52.937Z,11.00
2018-04-30T09:03:22.880Z,11.20
2018-04-30T09:05:53.746Z,11.20
2018-04-30T09:08:23.713Z,11.10
2018-04-30T09:10:52.308Z,11.10
2018-04-30T09:13:21.863Z,11.00
2018-04-30T09:15:55.958Z,11.00
2018-04-30T09:18:25.586Z,10.90
2018-04-30T09:20:54.061Z,10.80
2018-04-30T09:23:22.430Z,10.70
2018-04-30T09:25:52.516Z,10.90
2018-04-30T09:28:21.932Z,10.80
2018-04-30T09:30:52.623Z,10.90
2018-04-30T09:33:26.578Z,10.90
2018-04-30T09:35:57.172Z,10.90
2018-04-30T09:38:25.594Z,10.80
2018-04-30T09:40:54.275Z,10.80
2018-04-30T09:43:24.864Z,11.10
2018-04-30T09:45:54.428Z,11.10
2018-04-30T09:48:23.907Z,11.20
2018-04-30T09:50:52.671Z,11.40
2018-04-30T09:53:22.107Z,11.60
2018-04-30T09:55:50.800Z,11.60
2018-04-30T09:58:19.474Z,11.40
2018-04-30T10:00:48.640Z,11.20
2018-04-30T10:03:22.237Z,11.00
2018-04-30T10:05:51.555Z,10.90
2018-04-30T10:08:20.531Z,10.70
2018-04-30T10:10:49.472Z,10.70
2018-04-30T10:13:18.681Z,10.60
2018-04-30T10:15:47.691Z,10.50
2018-04-30T10:18:17.072Z,10.70
2018-04-30T10:20:46.185Z,11.20
2018-04-30T10:23:15.915Z,12.30
2018-04-30T10:25:45.178Z,12.30
2018-04-30T10:28:14.940Z,12.60
2018-04-30T10:30:47.905Z,12.70
2018-04-30T10:33:17.198Z,13.00
2018-04-30T10:35:45.997Z,13.20
2018-04-30T10:38:15.162Z,13.50
2018-04-30T10:40:44.909Z,13.50
2018-04-30T10:43:14.784Z,12.80
2018-04-30T10:45:46.838Z,12.70
2018-04-30T10:48:27.398Z,12.60
2018-04-30T10:50:56.767Z,12.60
2018-04-30T10:53:26.516Z,12.70
2018-04-30T10:55:58.107Z,12.60
2018-04-30T10:58:26.480Z,12.60
2018-04-30T11:00:54.929Z,12.30
2018-04-30T11:03:24.741Z,12.20
2018-04-30T11:05:54.398Z,12.30
2018-04-30T11:08:22.857Z,12.70
2018-04-30T11:10:52.373Z,13.10
2018-04-30T11:13:22.404Z,13.30
2018-04-30T11:15:51.712Z,13.10
2018-04-30T11:18:25.737Z,13.10
2018-04-30T11:20:55.320Z,13.20
2018-04-30T11:23:23.848Z,13.10
2018-04-30T11:25:55.146Z,13.00
2018-04-30T11:28:27.981Z,13.00
2018-04-30T11:30:56.414Z,13.20
2018-04-30T11:33:26.594Z,13.10
2018-04-30T11:35:55.004Z,12.90
2018-04-30T11:38:29.663Z,12.90
2018-04-30T11:40:58.069Z,12.80
2018-04-30T11:43:28.720Z,12.70
2018-04-30T11:45:57.135Z,12.60
2018-04-30T11:48:26.345Z,12.80
2018-04-30T11:50:55.307Z,12.80
2018-04-30T11:53:24.823Z,13.00
2018-04-30T11:55:54.377Z,13.00
2018-04-30T11:58:24.316Z,12.40
2018-04-30T12:00:53.913Z,12.40
2018-04-30T12:03:22.831Z,12.30
2018-04-30T12:05:52.616Z,13.00
2018-04-30T12:08:23.433Z,13.20
2018-04-30T12:10:53.037Z,13.20
2018-04-30T12:13:22.916Z,13.80
2018-04-30T12:15:54.356Z,13.80
2018-04-30T12:18:25.051Z,13.40
2018-04-30T12:20:54.800Z,13.40
2018-04-30T12:23:25.746Z,13.70
2018-04-30T12:25:56.289Z,13.70
2018-04-30T12:28:25.509Z,14.00
2018-04-30T12:30:56.176Z,14.50
2018-04-30T12:33:25.754Z,14.50
2018-04-30T12:35:58.021Z,14.60
2018-04-30T12:38:26.526Z,14.50
2018-04-30T12:40:54.884Z,14.30
2018-04-30T12:43:23.506Z,14.30
2018-04-30T12:45:52.314Z,14.20
2018-04-30T12:48:22.054Z,14.00
2018-04-30T12:50:50.964Z,13.90
2018-04-30T12:53:19.953Z,14.40
2018-04-30T12:55:49.224Z,14.80
2018-04-30T12:58:20.743Z,15.10
2018-04-30T13:00:50.026Z,15.30
2018-04-30T13:03:19.379Z,14.90
2018-04-30T13:05:51.172Z,14.90
2018-04-30T13:08:20.911Z,14.60
2018-04-30T13:10:50.845Z,14.50
2018-04-30T13:13:20.362Z,14.60
2018-04-30T13:15:49.844Z,14.60
2018-04-30T13:18:22.325Z,14.10
2018-04-30T13:20:52.608Z,14.10
2018-04-30T13:23:21.350Z,14.10
2018-04-30T13:25:52.465Z,14.70
2018-04-30T13:28:23.619Z,14.80
2018-04-30T13:30:52.205Z,14.90
2018-04-30T13:33:28.463Z,14.40
2018-04-30T13:36:00.808Z,14.20
2018-04-30T13:38:29.164Z,13.80
2018-04-30T13:40:58.305Z,13.20
2018-04-30T13:43:27.307Z,13.20
2018-04-30T13:45:55.667Z,13.60
2018-04-30T13:48:25.037Z,15.30
2018-04-30T13:50:54.496Z,15.90
2018-04-30T13:53:24.180Z,16.30
2018-04-30T13:55:52.971Z,16.30
2018-04-30T13:58:22.154Z,16.20
2018-04-30T14:00:52.825Z,16.10
2018-04-30T14:03:23.685Z,15.70
2018-04-30T14:05:52.646Z,16.20
2018-04-30T14:08:22.242Z,16.00
2018-04-30T14:10:52.742Z,15.50
2018-04-30T14:13:23.505Z,14.90
2018-04-30T14:15:52.283Z,14.60
2018-04-30T14:18:21.045Z,14.00
2018-04-30T14:20:56.997Z,12.80
2018-04-30T14:23:25.372Z,12.70
2018-04-30T14:25:58.499Z,12.90
2018-04-30T14:28:28.464Z,12.90
2018-04-30T14:30:57.357Z,12.90
2018-04-30T14:33:28.189Z,12.80
2018-04-30T14:35:59.323Z,12.50
2018-04-30T14:38:28.133Z,12.30
2018-04-30T14:40:56.760Z,12.30
2018-04-30T14:43:25.562Z,12.50
2018-04-30T14:45:54.215Z,13.40
2018-04-30T14:48:24.031Z,14.80
2018-04-30T14:50:52.667Z,14.80
2018-04-30T14:53:21.627Z,15.00
2018-04-30T14:55:53.778Z,15.30
2018-04-30T14:58:24.541Z,15.30
2018-04-30T15:00:56.156Z,15.50
2018-04-30T15:03:26.655Z,15.50
2018-04-30T15:05:55.690Z,15.50
2018-04-30T15:08:25.243Z,15.80
2018-04-30T15:10:53.818Z,15.30
2018-04-30T15:13:23.615Z,15.40
2018-04-30T15:15:53.403Z,15.30
2018-04-30T15:18:27.972Z,15.30
2018-04-30T15:20:56.335Z,15.30
2018-04-30T15:23:25.657Z,15.10
2018-04-30T15:25:56.149Z,15.10
2018-04-30T15:28:25.527Z,15.30
2018-04-30T15:30:58.102Z,16.50
2018-04-30T15:33:28.825Z,17.20
2018-04-30T15:35:57.571Z,17.70
2018-04-30T15:38:26.705Z,17.60
2018-04-30T15:40:56.013Z,17.80
2018-04-30T15:43:25.728Z,16.80
2018-04-30T15:45:54.903Z,17.30
2018-04-30T15:48:25.119Z,17.90
2018-04-30T15:50:58.147Z,18.00
2018-04-30T15:53:28.222Z,17.80
2018-04-30T15:55:56.584Z,18.00
2018-04-30T15:58:28.750Z,17.90
2018-04-30T16:00:58.887Z,16.50
2018-04-30T16:03:27.423Z,16.40
2018-04-30T16:05:55.828Z,14.80
2018-04-30T16:08:25.830Z,14.20
2018-04-30T16:10:55.401Z,13.60
2018-04-30T16:13:25.456Z,13.30
2018-04-30T16:15:54.428Z,13.90
2018-04-30T16:18:24.454Z,14.10
2018-04-30T16:20:53.566Z,14.10
2018-04-30T16:23:23.067Z,12.80
2018-04-30T16:25:52.708Z,12.70
2018-04-30T16:28:22.992Z,11.50
2018-04-30T16:30:57.208Z,11.40
2018-04-30T16:33:29.370Z,11.00
2018-04-30T16:35:57.803Z,10.60
2018-04-30T16:38:26.185Z,10.40
2018-04-30T16:40:56.110Z,10.20
2018-04-30T16:46:24.537Z,9.70
2018-04-30T16:48:52.906Z,9.80
2018-04-30T16:51:21.485Z,9.90
2018-04-30T16:53:51.014Z,12.10
2018-04-30T16:56:19.716Z,12.10
2018-04-30T16:58:49.396Z,12.90
2018-04-30T17:01:18.431Z,13.20
2018-04-30T17:03:47.154Z,12.70
2018-04-30T17:06:15.829Z,12.30
2018-04-30T17:08:45.476Z,12.30
2018-04-30T17:11:14.448Z,12.40
2018-04-30T17:13:43.512Z,12.50
2018-04-30T17:16:13.223Z,12.40
2018-04-30T17:18:43.076Z,12.60
2018-04-30T17:21:12.777Z,12.50
2018-04-30T17:23:42.621Z,12.60
2018-04-30T17:26:14.883Z,12.60
2018-04-30T17:28:45.099Z,12.60
2018-04-30T17:31:15.737Z,12.30
2018-04-30T17:33:47.071Z,12.50
2018-04-30T17:36:19.974Z,12.40
2018-04-30T17:38:49.487Z,11.90
2018-04-30T17:41:19.113Z,11.40
2018-04-30T17:43:48.557Z,10.90
2018-04-30T17:46:19.906Z,10.60
2018-04-30T17:48:53.124Z,10.10
2018-04-30T17:51:22.005Z,10.10
2018-04-30T17:53:51.164Z,9.80
2018-04-30T17:56:22.340Z,9.60
2018-04-30T17:58:51.733Z,9.50
2018-04-30T18:01:25.046Z,9.50
2018-04-30T18:03:53.476Z,9.50
2018-04-30T18:06:25.527Z,9.40
2018-04-30T18:08:53.875Z,9.40
2018-04-30T18:11:23.113Z,9.10
2018-04-30T18:13:52.317Z,9.00
2018-04-30T18:16:26.438Z,9.00
2018-04-30T18:18:58.428Z,9.00
2018-04-30T18:21:27.693Z,8.80
2018-04-30T18:23:55.990Z,8.80
2018-04-30T18:26:26.011Z,8.70
2018-04-30T18:28:54.385Z,8.70
2018-04-30T18:31:26.450Z,8.70
2018-04-30T18:33:57.605Z,8.60
2018-04-30T18:36:27.821Z,8.50
2018-04-30T18:38:57.637Z,8.40
2018-04-30T18:41:25.992Z,8.40
2018-04-30T18:43:55.191Z,8.20
2018-04-30T18:46:26.329Z,8.20
2018-04-30T18:48:54.799Z,8.20
2018-04-30T18:51:23.421Z,8.10
2018-04-30T18:53:53.107Z,7.90
2018-04-30T18:56:21.611Z,7.80
2018-04-30T18:58:50.342Z,7.80
2018-04-30T19:01:19.179Z,7.70
2018-04-30T19:03:47.876Z,7.70
2018-04-30T19:06:18.244Z,7.80
2018-04-30T19:08:49.154Z,8.00
2018-04-30T19:11:20.669Z,8.00
2018-04-30T19:13:52.239Z,8.10
2018-04-30T19:16:21.348Z,8.00
2018-04-30T19:18:50.815Z,8.10
2018-04-30T19:21:20.670Z,8.20
2018-04-30T19:23:50.916Z,8.20
2018-04-30T19:26:23.642Z,8.20
2018-04-30T19:28:52.490Z,8.10
2018-04-30T19:31:21.357Z,8.10
2018-04-30T19:33:51.372Z,7.90
2018-04-30T19:36:20.858Z,7.80
2018-04-30T19:38:50.879Z,7.80
2018-04-30T19:41:20.863Z,7.80
2018-04-30T19:43:53.630Z,7.70
2018-04-30T19:46:24.440Z,7.70
2018-04-30T19:48:53.769Z,7.70
2018-04-30T19:51:22.628Z,7.70
2018-04-30T19:53:52.407Z,7.70
2018-04-30T19:56:21.264Z,7.70
2018-04-30T19:58:50.589Z,7.60
2018-04-30T20:01:20.185Z,7.60
2018-04-30T20:03:50.612Z,7.50
2018-04-30T20:06:19.496Z,7.50
2018-04-30T20:08:48.546Z,7.60
2018-04-30T20:11:17.539Z,7.60
2018-04-30T20:13:47.820Z,7.50
2018-04-30T20:16:17.976Z,7.50
2018-04-30T20:18:47.394Z,7.50
2018-04-30T20:21:16.817Z,7.40
2018-04-30T20:23:46.444Z,7.20
2018-04-30T20:26:16.060Z,7.20
2018-04-30T20:28:45.117Z,7.20
2018-04-30T20:31:13.854Z,7.20
2018-04-30T20:33:43.591Z,7.30
2018-04-30T20:36:13.023Z,7.20
2018-04-30T20:38:42.411Z,7.40
2018-04-30T20:41:11.474Z,7.50
2018-04-30T20:43:41.120Z,7.60
2018-04-30T20:46:10.350Z,7.80
2018-04-30T20:48:41.534Z,7.90
2018-04-30T20:51:12.905Z,7.90
2018-04-30T20:53:45.094Z,7.90
2018-04-30T20:56:16.270Z,7.90
2018-04-30T20:58:46.705Z,7.90
2018-04-30T21:01:17.572Z,7.90
2018-04-30T21:03:48.727Z,7.90
2018-04-30T21:06:18.437Z,7.90
2018-04-30T21:08:59.784Z,7.90
2018-04-30T21:11:28.125Z,7.80
2018-04-30T21:13:57.529Z,7.80
2018-04-30T21:16:26.700Z,7.70
2018-04-30T21:18:55.768Z,7.40
2018-04-30T21:21:26.681Z,7.40
2018-04-30T21:23:54.981Z,7.30
2018-04-30T21:26:24.979Z,7.10
2018-04-30T21:28:54.247Z,7.10
2018-04-30T21:31:25.407Z,7.10
2018-04-30T21:33:53.730Z,7.10
2018-04-30T21:36:22.912Z,7.00
2018-04-30T21:38:54.097Z,6.90
2018-04-30T21:41:22.854Z,6.90
2018-04-30T21:43:54.756Z,6.90
2018-04-30T21:46:23.294Z,6.90
2018-04-30T21:48:55.319Z,6.90
2018-04-30T21:51:23.623Z,6.90
2018-04-30T21:53:55.215Z,6.90
2018-04-30T21:56:24.449Z,6.90
2018-04-30T21:58:54.747Z,6.90
2018-04-30T22:01:23.933Z,6.90
2018-04-30T22:03:52.270Z,6.90
2018-04-30T22:06:24.166Z,6.90
2018-04-30T22:08:52.765Z,6.90
2018-04-30T22:11:23.661Z,6.90
2018-04-30T22:13:52.062Z,6.80
2018-04-30T22:16:22.631Z,6.70
2018-04-30T22:18:52.727Z,6.60
2018-04-30T22:21:22.408Z,6.60
2018-04-30T22:23:51.734Z,6.60
2018-04-30T22:26:23.010Z,6.60
2018-04-30T22:28:52.020Z,6.60
2018-04-30T22:31:22.361Z,6.50
2018-04-30T22:33:52.775Z,6.50
2018-04-30T22:36:21.664Z,6.50
2018-04-30T22:38:51.665Z,6.50
2018-04-30T22:41:20.893Z,6.40
2018-04-30T22:43:50.661Z,6.40
2018-04-30T22:46:20.655Z,6.30
2018-04-30T22:48:55.820Z,6.20
2018-04-30T22:51:24.134Z,6.10
2018-04-30T22:53:56.052Z,6.00
2018-04-30T22:56:25.130Z,5.80
2018-04-30T22:59:23.871Z,5.80
2018-04-30T23:05:29.772Z,5.60
2018-04-30T23:07:58.089Z,5.40
2018-04-30T23:10:27.245Z,5.30
2018-04-30T23:12:55.629Z,5.20
2018-04-30T23:15:26.057Z,5.20
2018-04-30T23:17:54.440Z,5.20
2018-04-30T23:20:24.400Z,5.10
2018-04-30T23:22:52.978Z,5.00
2018-04-30T23:25:23.165Z,5.00
2018-04-30T23:27:51.845Z,4.90
2018-04-30T23:30:21.731Z,4.80
2018-04-30T23:32:51.145Z,4.70
2018-04-30T23:35:20.777Z,4.70
2018-04-30T23:37:50.945Z,4.70
2018-04-30T23:40:20.743Z,4.70
2018-04-30T23:42:51.056Z,4.70
2018-04-30T23:45:20.495Z,4.70
2018-04-30T23:47:49.966Z,4.70
2018-04-30T23:50:19.751Z,4.70
2018-04-30T23:52:49.578Z,4.70
2018-04-30T23:55:18.769Z,4.60
2018-04-30T23:57:48.065Z,4.60
