createdAt,value
2019-04-04T00:00:56.914Z,0.00
2019-04-04T00:01:56.866Z,0.00
2019-04-04T00:02:56.856Z,0.00
2019-04-04T00:03:56.841Z,0.00
2019-04-04T00:04:57.891Z,0.00
2019-04-04T00:05:57.122Z,0.00
2019-04-04T00:06:58.109Z,0.00
2019-04-04T00:07:58.124Z,0.00
2019-04-04T00:08:56.785Z,0.00
2019-04-04T00:09:56.779Z,0.00
2019-04-04T00:10:56.764Z,0.00
2019-04-04T00:11:56.761Z,0.00
2019-04-04T00:12:56.785Z,0.00
2019-04-04T00:13:56.743Z,0.00
2019-04-04T00:15:07.078Z,0.00
2019-04-04T00:15:56.713Z,0.00
2019-04-04T00:16:56.699Z,0.00
2019-04-04T00:17:56.701Z,0.00
2019-04-04T00:18:58.494Z,0.00
2019-04-04T00:19:56.672Z,0.00
2019-04-04T00:20:56.661Z,0.00
2019-04-04T00:21:56.650Z,0.00
2019-04-04T00:22:56.648Z,0.00
2019-04-04T00:23:56.628Z,0.00
2019-04-04T00:24:56.630Z,0.00
2019-04-04T00:25:56.613Z,0.00
2019-04-04T00:26:56.597Z,0.00
2019-04-04T00:27:56.594Z,0.00
2019-04-04T00:28:56.585Z,0.00
2019-04-04T00:29:56.604Z,0.00
2019-04-04T00:30:56.559Z,0.00
2019-04-04T00:31:56.542Z,0.00
2019-04-04T00:32:56.538Z,0.00
2019-04-04T00:33:56.532Z,0.00
2019-04-04T00:34:57.873Z,0.00
2019-04-04T00:35:56.513Z,0.00
2019-04-04T00:36:56.535Z,0.00
2019-04-04T00:37:56.487Z,0.00
2019-04-04T00:38:56.471Z,0.00
2019-04-04T00:39:56.470Z,0.00
2019-04-04T00:40:56.454Z,0.00
2019-04-04T00:41:56.438Z,0.00
2019-04-04T00:42:56.464Z,0.00
2019-04-04T00:43:56.420Z,0.00
2019-04-04T00:44:56.405Z,0.00
2019-04-04T00:46:06.715Z,0.00
2019-04-04T00:46:56.388Z,0.00
2019-04-04T00:47:56.421Z,0.00
2019-04-04T00:48:56.372Z,0.00
2019-04-04T00:49:56.358Z,0.00
2019-04-04T00:50:56.359Z,0.00
2019-04-04T00:51:56.335Z,0.00
2019-04-04T00:52:56.372Z,0.00
2019-04-04T00:53:56.321Z,0.00
2019-04-04T00:54:56.310Z,0.00
2019-04-04T00:55:56.294Z,0.00
2019-04-04T00:56:56.283Z,0.00
2019-04-04T00:57:56.346Z,0.00
2019-04-04T00:58:56.270Z,0.00
2019-04-04T00:59:56.255Z,0.00
2019-04-04T01:00:56.246Z,0.00
2019-04-04T01:01:56.994Z,0.00
2019-04-04T01:02:58.339Z,0.00
2019-04-04T01:03:56.251Z,0.00
2019-04-04T01:04:56.199Z,0.00
2019-04-04T01:05:56.194Z,0.00
2019-04-04T01:06:56.178Z,0.00
2019-04-04T01:07:56.169Z,0.00
2019-04-04T01:08:56.166Z,0.00
2019-04-04T01:09:56.166Z,0.00
2019-04-04T01:10:56.185Z,0.00
2019-04-04T01:11:56.130Z,0.00
2019-04-04T01:12:56.115Z,0.00
2019-04-04T01:13:57.820Z,0.00
2019-04-04T01:14:56.096Z,0.00
2019-04-04T01:15:56.096Z,0.00
2019-04-04T01:17:06.419Z,0.00
2019-04-04T01:17:56.065Z,0.00
2019-04-04T01:18:56.068Z,0.00
2019-04-04T01:19:56.081Z,0.00
2019-04-04T01:20:56.036Z,0.00
2019-04-04T01:21:56.023Z,0.00
2019-04-04T01:22:56.644Z,0.00
2019-04-04T01:23:58.121Z,0.00
2019-04-04T01:24:55.989Z,0.00
2019-04-04T01:25:56.031Z,0.00
2019-04-04T01:26:55.982Z,0.00
2019-04-04T01:27:55.960Z,0.00
2019-04-04T01:28:55.948Z,0.00
2019-04-04T01:29:55.938Z,0.00
2019-04-04T01:30:55.927Z,0.00
2019-04-04T01:31:55.940Z,0.00
2019-04-04T01:32:55.910Z,0.00
2019-04-04T01:33:55.896Z,0.00
2019-04-04T01:34:55.890Z,0.00
2019-04-04T01:35:55.876Z,0.00
2019-04-04T01:36:56.481Z,0.00
2019-04-04T01:37:56.100Z,0.00
2019-04-04T01:38:55.848Z,0.00
2019-04-04T01:39:55.835Z,0.00
2019-04-04T01:40:55.826Z,0.00
2019-04-04T01:41:55.820Z,0.00
2019-04-04T01:42:55.847Z,0.00
2019-04-04T01:44:04.943Z,0.00
2019-04-04T01:44:56.788Z,0.00
2019-04-04T01:45:55.774Z,0.00
2019-04-04T01:46:55.765Z,0.00
2019-04-04T01:48:06.967Z,0.00
2019-04-04T01:48:55.739Z,0.00
2019-04-04T01:49:55.728Z,0.00
2019-04-04T01:50:55.723Z,0.00
2019-04-04T01:51:57.667Z,0.00
2019-04-04T01:52:59.009Z,0.00
2019-04-04T01:53:55.705Z,0.00
2019-04-04T01:54:55.681Z,0.00
2019-04-04T01:55:55.670Z,0.00
2019-04-04T01:56:55.662Z,0.00
2019-04-04T01:57:55.650Z,0.00
2019-04-04T01:58:55.640Z,0.00
2019-04-04T01:59:55.663Z,0.00
2019-04-04T02:00:55.618Z,0.00
2019-04-04T02:01:55.608Z,0.00
2019-04-04T02:02:55.596Z,0.00
2019-04-04T02:03:55.584Z,0.00
2019-04-04T02:04:55.968Z,0.00
2019-04-04T02:05:56.190Z,0.00
2019-04-04T02:06:58.992Z,0.00
2019-04-04T02:07:55.547Z,0.00
2019-04-04T02:08:55.535Z,0.00
2019-04-04T02:09:55.527Z,0.00
2019-04-04T02:10:55.522Z,0.00
2019-04-04T02:11:55.522Z,0.00
2019-04-04T02:12:55.493Z,0.00
2019-04-04T02:13:55.489Z,0.00
2019-04-04T02:14:55.476Z,0.00
2019-04-04T02:15:55.465Z,0.00
2019-04-04T02:16:55.457Z,0.00
2019-04-04T02:17:55.464Z,0.00
2019-04-04T02:19:08.460Z,0.00
2019-04-04T02:19:56.323Z,0.00
2019-04-04T02:20:57.587Z,0.00
2019-04-04T02:21:55.403Z,0.00
2019-04-04T02:22:55.389Z,0.00
2019-04-04T02:23:55.376Z,0.00
2019-04-04T02:24:55.383Z,0.00
2019-04-04T02:25:55.364Z,0.00
2019-04-04T02:26:55.350Z,0.00
2019-04-04T02:27:55.337Z,0.00
2019-04-04T02:28:55.325Z,0.00
2019-04-04T02:29:55.314Z,0.00
2019-04-04T02:30:55.324Z,0.00
2019-04-04T02:31:55.292Z,0.00
2019-04-04T02:32:59.463Z,0.00
2019-04-04T02:33:56.278Z,0.00
2019-04-04T02:34:55.273Z,0.00
2019-04-04T02:35:55.257Z,0.00
2019-04-04T02:36:55.257Z,0.00
2019-04-04T02:37:56.124Z,0.00
2019-04-04T02:38:57.584Z,0.00
2019-04-04T02:39:55.207Z,0.00
2019-04-04T02:40:55.233Z,0.00
2019-04-04T02:41:55.217Z,0.00
2019-04-04T02:42:55.598Z,0.00
2019-04-04T02:43:55.177Z,0.00
2019-04-04T02:44:55.162Z,0.00
2019-04-04T02:45:55.153Z,0.00
2019-04-04T02:46:55.143Z,0.00
2019-04-04T02:47:55.170Z,0.00
2019-04-04T02:48:56.232Z,0.00
2019-04-04T02:50:05.971Z,0.00
2019-04-04T02:50:55.097Z,0.00
2019-04-04T02:51:55.083Z,0.00
2019-04-04T02:52:55.075Z,0.00
2019-04-04T02:53:55.115Z,0.00
2019-04-04T02:54:58.294Z,0.00
2019-04-04T02:55:55.046Z,0.00
2019-04-04T02:56:55.037Z,0.00
2019-04-04T02:57:55.031Z,0.00
2019-04-04T02:58:55.017Z,0.00
2019-04-04T02:59:55.048Z,0.00
2019-04-04T03:00:59.325Z,0.00
2019-04-04T03:01:55.984Z,0.00
2019-04-04T03:02:54.981Z,0.00
2019-04-04T03:03:54.960Z,0.00
2019-04-04T03:04:54.952Z,0.00
2019-04-04T03:05:54.955Z,0.00
2019-04-04T03:06:57.634Z,0.00
2019-04-04T03:07:54.919Z,0.00
2019-04-04T03:08:54.917Z,0.00
2019-04-04T03:09:54.988Z,0.00
2019-04-04T03:10:54.958Z,0.00
2019-04-04T03:11:54.894Z,0.00
2019-04-04T03:12:58.173Z,0.00
2019-04-04T03:13:54.862Z,0.00
2019-04-04T03:14:54.845Z,5.62
2019-04-04T03:15:54.842Z,5.62
2019-04-04T03:16:56.900Z,5.62
2019-04-04T03:17:54.813Z,5.62
2019-04-04T03:18:54.806Z,5.62
2019-04-04T03:19:54.803Z,5.62
2019-04-04T03:21:05.486Z,5.62
2019-04-04T03:21:56.033Z,5.62
2019-04-04T03:22:54.776Z,5.62
2019-04-04T03:23:54.771Z,11.25
2019-04-04T03:24:54.746Z,11.25
2019-04-04T03:25:54.751Z,11.25
2019-04-04T03:26:54.724Z,11.25
2019-04-04T03:27:57.779Z,11.25
2019-04-04T03:28:54.701Z,11.25
2019-04-04T03:29:54.702Z,16.88
2019-04-04T03:31:01.946Z,16.88
2019-04-04T03:31:55.665Z,16.88
2019-04-04T03:32:55.389Z,16.88
2019-04-04T03:33:54.702Z,16.88
2019-04-04T03:34:54.643Z,16.88
2019-04-04T03:35:54.631Z,22.50
2019-04-04T03:36:54.619Z,22.50
2019-04-04T03:37:54.607Z,22.50
2019-04-04T03:38:54.597Z,22.50
2019-04-04T03:39:54.604Z,28.12
2019-04-04T03:40:57.272Z,28.12
2019-04-04T03:41:54.589Z,28.12
2019-04-04T03:42:54.557Z,28.12
2019-04-04T03:43:54.556Z,28.12
2019-04-04T03:44:54.639Z,33.75
2019-04-04T03:45:54.533Z,33.75
2019-04-04T03:46:54.521Z,33.75
2019-04-04T03:47:54.508Z,33.75
2019-04-04T03:48:54.495Z,39.38
2019-04-04T03:49:57.565Z,39.38
2019-04-04T03:50:57.116Z,39.38
2019-04-04T03:52:10.219Z,39.38
2019-04-04T03:52:55.455Z,45.00
2019-04-04T03:53:54.443Z,45.00
2019-04-04T03:54:56.204Z,45.00
2019-04-04T03:55:54.420Z,50.62
2019-04-04T03:56:54.425Z,50.62
2019-04-04T03:57:55.283Z,50.62
2019-04-04T03:58:54.391Z,50.62
2019-04-04T03:59:54.379Z,56.25
2019-04-04T04:00:54.389Z,56.25
2019-04-04T04:01:54.359Z,56.25
2019-04-04T04:02:54.377Z,56.25
2019-04-04T04:03:55.455Z,61.88
2019-04-04T04:04:54.325Z,61.88
2019-04-04T04:05:54.325Z,61.88
2019-04-04T04:06:54.321Z,67.50
2019-04-04T04:07:54.297Z,67.50
2019-04-04T04:08:55.194Z,67.50
2019-04-04T04:09:59.088Z,67.50
2019-04-04T04:10:55.260Z,73.12
2019-04-04T04:11:54.280Z,73.12
2019-04-04T04:12:54.243Z,73.12
2019-04-04T04:13:54.254Z,78.75
2019-04-04T04:14:55.069Z,78.75
2019-04-04T04:15:54.268Z,78.75
2019-04-04T04:16:54.197Z,78.75
2019-04-04T04:17:54.305Z,84.38
2019-04-04T04:18:55.214Z,84.38
2019-04-04T04:19:54.175Z,84.38
2019-04-04T04:20:54.156Z,90.00
2019-04-04T04:21:54.149Z,90.00
2019-04-04T04:23:04.506Z,90.00
2019-04-04T04:23:57.181Z,90.00
2019-04-04T04:24:54.117Z,95.62
2019-04-04T04:25:54.106Z,95.62
2019-04-04T04:26:54.102Z,95.62
2019-04-04T04:27:54.090Z,101.25
2019-04-04T04:28:54.077Z,101.25
2019-04-04T04:29:54.116Z,101.25
2019-04-04T04:30:54.065Z,106.88
2019-04-04T04:31:54.064Z,106.88
2019-04-04T04:32:57.020Z,106.88
2019-04-04T04:33:54.027Z,106.88
2019-04-04T04:34:54.019Z,112.50
2019-04-04T04:35:54.064Z,112.50
2019-04-04T04:36:53.990Z,112.50
2019-04-04T04:37:54.105Z,118.12
2019-04-04T04:38:58.932Z,118.12
2019-04-04T04:39:54.959Z,118.12
2019-04-04T04:40:53.953Z,118.12
2019-04-04T04:41:54.468Z,123.75
2019-04-04T04:42:53.950Z,123.75
2019-04-04T04:43:53.924Z,123.75
2019-04-04T04:44:53.907Z,123.75
2019-04-04T04:45:53.911Z,129.38
2019-04-04T04:46:53.922Z,129.38
2019-04-04T04:47:57.052Z,129.38
2019-04-04T04:48:53.866Z,129.38
2019-04-04T04:49:55.371Z,135.00
2019-04-04T04:50:53.846Z,135.00
2019-04-04T04:51:53.837Z,135.00
2019-04-04T04:52:53.866Z,135.00
2019-04-04T04:54:03.824Z,140.62
2019-04-04T04:54:54.710Z,140.62
2019-04-04T04:55:53.791Z,140.62
2019-04-04T04:56:53.782Z,140.62
2019-04-04T04:57:56.312Z,146.25
2019-04-04T04:58:55.494Z,146.25
2019-04-04T04:59:53.746Z,146.25
2019-04-04T05:00:53.840Z,146.25
2019-04-04T05:01:53.741Z,151.88
2019-04-04T05:02:53.818Z,151.88
2019-04-04T05:03:54.180Z,151.88
2019-04-04T05:04:53.694Z,151.88
2019-04-04T05:05:53.687Z,157.50
2019-04-04T05:06:53.680Z,157.50
2019-04-04T05:07:55.039Z,157.50
2019-04-04T05:08:53.682Z,157.50
2019-04-04T05:09:53.681Z,157.50
2019-04-04T05:10:53.635Z,163.12
2019-04-04T05:11:53.628Z,163.12
2019-04-04T05:12:53.786Z,163.12
2019-04-04T05:13:53.676Z,163.12
2019-04-04T05:14:53.587Z,168.75
2019-04-04T05:15:53.589Z,168.75
2019-04-04T05:16:53.566Z,168.75
2019-04-04T05:17:53.558Z,168.75
2019-04-04T05:18:53.547Z,174.38
2019-04-04T05:19:53.539Z,174.38
2019-04-04T05:20:53.567Z,174.38
2019-04-04T05:21:53.557Z,180.00
2019-04-04T05:22:53.513Z,180.00
2019-04-04T05:23:53.495Z,180.00
2019-04-04T05:25:08.247Z,180.00
2019-04-04T05:25:54.541Z,180.00
2019-04-04T05:26:53.499Z,180.00
2019-04-04T05:27:53.460Z,180.00
2019-04-04T05:28:53.457Z,180.00
2019-04-04T05:29:53.479Z,180.00
2019-04-04T05:30:53.440Z,185.62
2019-04-04T05:31:53.408Z,185.62
2019-04-04T05:32:56.413Z,185.62
2019-04-04T05:33:53.391Z,185.62
2019-04-04T05:34:53.411Z,185.62
2019-04-04T05:35:53.383Z,191.25
2019-04-04T05:36:54.200Z,191.25
2019-04-04T05:37:53.346Z,191.25
2019-04-04T05:38:53.342Z,191.25
2019-04-04T05:39:55.320Z,191.25
2019-04-04T05:40:55.441Z,196.88
2019-04-04T05:41:53.305Z,196.88
2019-04-04T05:42:53.339Z,196.88
2019-04-04T05:43:53.298Z,196.88
2019-04-04T05:44:53.301Z,196.88
2019-04-04T05:45:53.261Z,202.50
2019-04-04T05:46:53.263Z,202.50
2019-04-04T05:47:56.356Z,202.50
2019-04-04T05:48:54.225Z,202.50
2019-04-04T05:49:53.222Z,202.50
2019-04-04T05:50:53.224Z,202.50
2019-04-04T05:51:53.245Z,202.50
2019-04-04T05:52:53.192Z,202.50
2019-04-04T05:53:53.277Z,202.50
2019-04-04T05:54:53.166Z,208.12
2019-04-04T05:56:06.552Z,208.12
2019-04-04T05:56:53.142Z,208.12
2019-04-04T05:57:53.221Z,208.12
2019-04-04T05:58:53.719Z,208.12
2019-04-04T05:59:55.334Z,208.12
2019-04-04T06:00:53.097Z,208.12
2019-04-04T06:01:53.106Z,208.12
2019-04-04T06:02:53.078Z,208.12
2019-04-04T06:03:53.652Z,208.12
2019-04-04T06:04:55.425Z,208.12
2019-04-04T06:05:53.059Z,202.50
2019-04-04T06:06:55.464Z,208.12
2019-04-04T06:07:53.026Z,208.12
2019-04-04T06:08:53.032Z,208.12
2019-04-04T06:09:53.037Z,208.12
2019-04-04T06:10:53.011Z,213.75
2019-04-04T06:11:53.757Z,213.75
2019-04-04T06:12:54.356Z,213.75
2019-04-04T06:13:52.966Z,213.75
2019-04-04T06:14:53.039Z,213.75
2019-04-04T06:15:52.944Z,213.75
2019-04-04T06:16:52.997Z,219.38
2019-04-04T06:17:52.941Z,219.38
2019-04-04T06:18:52.925Z,225.00
2019-04-04T06:19:52.898Z,225.00
2019-04-04T06:20:52.890Z,230.62
2019-04-04T06:21:52.877Z,241.88
2019-04-04T06:22:52.926Z,253.12
2019-04-04T06:23:55.656Z,264.38
2019-04-04T06:24:52.844Z,270.00
2019-04-04T06:25:52.882Z,281.25
2019-04-04T06:27:03.753Z,286.88
2019-04-04T06:27:52.818Z,292.50
2019-04-04T06:28:52.812Z,292.50
2019-04-04T06:29:52.801Z,298.12
2019-04-04T06:30:54.219Z,298.12
2019-04-04T06:31:52.783Z,303.75
2019-04-04T06:32:52.768Z,309.38
2019-04-04T06:33:52.773Z,315.00
2019-04-04T06:34:52.762Z,326.25
2019-04-04T06:35:52.732Z,331.88
2019-04-04T06:36:52.748Z,348.75
2019-04-04T06:37:52.709Z,438.75
2019-04-04T06:38:53.947Z,523.12
2019-04-04T06:39:54.341Z,534.38
2019-04-04T06:40:52.690Z,545.62
2019-04-04T06:41:52.671Z,556.88
2019-04-04T06:42:52.665Z,556.88
2019-04-04T06:43:52.668Z,579.38
2019-04-04T06:44:54.193Z,618.75
2019-04-04T06:45:52.625Z,658.12
2019-04-04T06:46:53.481Z,697.50
2019-04-04T06:47:52.597Z,714.38
2019-04-04T06:48:52.620Z,731.25
2019-04-04T06:49:52.584Z,742.50
2019-04-04T06:50:52.596Z,736.88
2019-04-04T06:51:52.586Z,691.88
2019-04-04T06:52:52.551Z,641.25
2019-04-04T06:53:53.764Z,675.00
2019-04-04T06:54:52.528Z,776.25
2019-04-04T06:55:52.513Z,826.88
2019-04-04T06:56:52.546Z,826.88
2019-04-04T06:58:04.002Z,866.25
2019-04-04T06:58:52.483Z,849.38
2019-04-04T06:59:52.476Z,866.25
2019-04-04T07:00:52.495Z,838.12
2019-04-04T07:01:52.694Z,838.12
2019-04-04T07:02:55.230Z,877.50
2019-04-04T07:03:52.770Z,877.50
2019-04-04T07:04:52.422Z,888.75
2019-04-04T07:05:52.409Z,922.50
2019-04-04T07:06:52.446Z,945.00
2019-04-04T07:07:52.398Z,950.62
2019-04-04T07:08:52.380Z,967.50
2019-04-04T07:09:52.366Z,984.38
2019-04-04T07:10:57.788Z,984.38
2019-04-04T07:11:53.384Z,1023.75
2019-04-04T07:13:05.937Z,1018.12
2019-04-04T07:13:53.319Z,1006.88
2019-04-04T07:14:52.326Z,1001.25
2019-04-04T07:16:06.060Z,1006.88
2019-04-04T07:16:53.391Z,1029.38
2019-04-04T07:17:52.299Z,1035.00
2019-04-04T07:18:52.267Z,1057.50
2019-04-04T07:19:52.261Z,1113.75
2019-04-04T07:20:52.248Z,1096.88
2019-04-04T07:21:52.266Z,1113.75
2019-04-04T07:22:55.624Z,1125.00
2019-04-04T07:23:52.216Z,1130.62
2019-04-04T07:24:52.208Z,1170.00
2019-04-04T07:25:53.510Z,1192.50
2019-04-04T07:26:52.210Z,1192.50
2019-04-04T07:27:52.174Z,1215.00
2019-04-04T07:29:03.131Z,1209.38
2019-04-04T07:29:52.152Z,1226.25
2019-04-04T07:30:54.453Z,1226.25
2019-04-04T07:31:52.133Z,1243.12
2019-04-04T07:32:52.135Z,1248.75
2019-04-04T07:33:52.105Z,1260.00
2019-04-04T07:34:52.110Z,1276.88
2019-04-04T07:35:52.096Z,1299.38
2019-04-04T07:36:52.079Z,1310.62
2019-04-04T07:37:55.398Z,1321.88
2019-04-04T07:38:53.060Z,1327.50
2019-04-04T07:39:52.047Z,1310.62
2019-04-04T07:40:52.095Z,1305.00
2019-04-04T07:41:52.021Z,1288.12
2019-04-04T07:42:52.008Z,1350.00
2019-04-04T07:43:52.348Z,1378.12
2019-04-04T07:44:54.376Z,1383.75
2019-04-04T07:45:51.991Z,1372.50
2019-04-04T07:46:51.974Z,1383.75
2019-04-04T07:47:51.958Z,1417.50
2019-04-04T07:48:52.348Z,1411.88
2019-04-04T07:49:53.189Z,1400.62
2019-04-04T07:50:51.920Z,1423.12
2019-04-04T07:51:51.913Z,1490.62
2019-04-04T07:52:51.897Z,1440.00
2019-04-04T07:53:51.890Z,1423.12
2019-04-04T07:54:51.910Z,1428.75
2019-04-04T07:55:51.888Z,1451.25
2019-04-04T07:56:52.618Z,1468.12
2019-04-04T07:57:51.848Z,1434.38
2019-04-04T07:58:51.837Z,1417.50
2019-04-04T08:00:02.665Z,1473.75
2019-04-04T08:00:51.819Z,1518.75
2019-04-04T08:01:51.805Z,1558.12
2019-04-04T08:02:51.796Z,1524.38
2019-04-04T08:03:51.784Z,1479.38
2019-04-04T08:04:51.771Z,1586.25
2019-04-04T08:05:51.795Z,1631.25
2019-04-04T08:06:51.776Z,1569.38
2019-04-04T08:07:51.739Z,1597.50
2019-04-04T08:08:51.729Z,1653.75
2019-04-04T08:09:51.725Z,1670.62
2019-04-04T08:10:51.709Z,1698.75
2019-04-04T08:11:51.710Z,1698.75
2019-04-04T08:12:51.694Z,1676.25
2019-04-04T08:13:51.671Z,1704.38
2019-04-04T08:14:51.689Z,1704.38
2019-04-04T08:15:51.660Z,1755.00
2019-04-04T08:16:51.667Z,1681.88
2019-04-04T08:17:51.634Z,1687.50
2019-04-04T08:18:51.619Z,1687.50
2019-04-04T08:19:59.555Z,1743.75
2019-04-04T08:20:52.604Z,1738.12
2019-04-04T08:21:51.608Z,1659.38
2019-04-04T08:22:51.634Z,1698.75
2019-04-04T08:23:51.567Z,1755.00
2019-04-04T08:24:51.559Z,1794.38
2019-04-04T08:25:51.549Z,1861.88
2019-04-04T08:26:51.538Z,1811.25
2019-04-04T08:27:51.526Z,1794.38
2019-04-04T08:28:51.519Z,1743.75
2019-04-04T08:29:51.503Z,1811.25
2019-04-04T08:31:01.892Z,1839.38
2019-04-04T08:31:51.485Z,1833.75
2019-04-04T08:32:51.475Z,1760.62
2019-04-04T08:33:51.482Z,1856.25
2019-04-04T08:34:51.447Z,1923.75
2019-04-04T08:35:51.444Z,1890.00
2019-04-04T08:36:51.430Z,1980.00
2019-04-04T08:37:51.419Z,1861.88
2019-04-04T08:38:51.419Z,1895.62
2019-04-04T08:39:51.417Z,1968.75
2019-04-04T08:40:51.410Z,1861.88
2019-04-04T08:41:52.530Z,1912.50
2019-04-04T08:42:51.539Z,1968.75
2019-04-04T08:43:51.356Z,1991.25
2019-04-04T08:44:51.385Z,1912.50
2019-04-04T08:45:51.338Z,1951.88
2019-04-04T08:46:51.325Z,1980.00
2019-04-04T08:47:51.308Z,2002.50
2019-04-04T08:48:51.318Z,2036.25
2019-04-04T08:49:51.294Z,2019.38
2019-04-04T08:50:51.335Z,1957.50
2019-04-04T08:51:51.272Z,1980.00
2019-04-04T08:52:51.258Z,1996.88
2019-04-04T08:53:51.255Z,1980.00
2019-04-04T08:54:51.233Z,2025.00
2019-04-04T08:55:51.267Z,1980.00
2019-04-04T08:56:51.224Z,2019.38
2019-04-04T08:57:51.205Z,2002.50
2019-04-04T08:58:51.779Z,2086.88
2019-04-04T08:59:51.256Z,2126.25
2019-04-04T09:00:51.187Z,1946.25
2019-04-04T09:02:01.752Z,1940.62
2019-04-04T09:02:51.156Z,2047.50
2019-04-04T09:03:51.142Z,2075.62
2019-04-04T09:04:51.132Z,2036.25
2019-04-04T09:05:51.131Z,2008.12
2019-04-04T09:06:51.147Z,2109.38
2019-04-04T09:07:51.109Z,2098.12
2019-04-04T09:08:51.141Z,2008.12
2019-04-04T09:09:51.212Z,2098.12
2019-04-04T09:10:51.066Z,2098.12
2019-04-04T09:11:51.061Z,2115.00
2019-04-04T09:12:51.108Z,2143.12
2019-04-04T09:13:51.735Z,2070.00
2019-04-04T09:14:51.027Z,2047.50
2019-04-04T09:15:51.056Z,2013.75
2019-04-04T09:16:51.007Z,2103.75
2019-04-04T09:17:50.996Z,2064.38
2019-04-04T09:18:51.039Z,2075.62
2019-04-04T09:19:50.972Z,2165.62
2019-04-04T09:20:50.993Z,2160.00
2019-04-04T09:21:50.957Z,2126.25
2019-04-04T09:22:50.945Z,2182.50
2019-04-04T09:23:50.931Z,2148.75
2019-04-04T09:24:50.962Z,2120.62
2019-04-04T09:25:50.911Z,2126.25
2019-04-04T09:26:50.912Z,2075.62
2019-04-04T09:27:50.905Z,2041.88
2019-04-04T09:28:50.879Z,2058.75
2019-04-04T09:29:50.872Z,2053.12
2019-04-04T09:30:50.957Z,2154.38
2019-04-04T09:31:50.893Z,2176.88
2019-04-04T09:33:01.557Z,2182.50
2019-04-04T09:33:50.829Z,2070.00
2019-04-04T09:34:50.831Z,2137.50
2019-04-04T09:35:50.850Z,2171.25
2019-04-04T09:36:50.796Z,2210.62
2019-04-04T09:37:50.789Z,2126.25
2019-04-04T09:38:50.781Z,2013.75
2019-04-04T09:39:50.768Z,2041.88
2019-04-04T09:40:50.760Z,2148.75
2019-04-04T09:41:50.816Z,2160.00
2019-04-04T09:42:50.741Z,2199.38
2019-04-04T09:43:50.732Z,2193.75
2019-04-04T09:44:50.719Z,2025.00
2019-04-04T09:45:50.713Z,1980.00
2019-04-04T09:46:50.706Z,2030.62
2019-04-04T09:47:50.696Z,2205.00
2019-04-04T09:48:50.676Z,2272.50
2019-04-04T09:49:50.662Z,2244.38
2019-04-04T09:50:50.662Z,2255.62
2019-04-04T09:51:50.648Z,2227.50
2019-04-04T09:52:50.672Z,2188.12
2019-04-04T09:53:53.253Z,2165.62
2019-04-04T09:54:50.626Z,2143.12
2019-04-04T09:55:50.599Z,2272.50
2019-04-04T09:56:50.596Z,2244.38
2019-04-04T09:57:50.583Z,2143.12
2019-04-04T09:58:50.609Z,2171.25
2019-04-04T09:59:50.566Z,2272.50
2019-04-04T10:00:50.554Z,2300.62
2019-04-04T10:01:50.546Z,2362.50
2019-04-04T10:02:50.530Z,2340.00
2019-04-04T10:04:02.309Z,2311.88
2019-04-04T10:04:50.530Z,2311.88
2019-04-04T10:05:51.297Z,2300.62
2019-04-04T10:06:50.493Z,2373.75
2019-04-04T10:07:50.484Z,2373.75
2019-04-04T10:08:51.263Z,2283.75
2019-04-04T10:09:50.466Z,2328.75
2019-04-04T10:10:50.451Z,2362.50
2019-04-04T10:11:50.442Z,2351.25
2019-04-04T10:12:50.429Z,2345.62
2019-04-04T10:13:50.434Z,2283.75
2019-04-04T10:14:50.417Z,2317.50
2019-04-04T10:15:50.407Z,2407.50
2019-04-04T10:16:50.400Z,2328.75
2019-04-04T10:17:50.382Z,2227.50
2019-04-04T10:18:50.366Z,2351.25
2019-04-04T10:19:50.401Z,2379.38
2019-04-04T10:20:50.386Z,2413.12
2019-04-04T10:21:50.344Z,2407.50
2019-04-04T10:22:50.334Z,2362.50
2019-04-04T10:23:50.326Z,2413.12
2019-04-04T10:24:50.316Z,2334.38
2019-04-04T10:25:50.298Z,2311.88
2019-04-04T10:26:50.313Z,2306.25
2019-04-04T10:27:50.595Z,2368.12
2019-04-04T10:28:50.276Z,2362.50
2019-04-04T10:29:50.263Z,2401.88
2019-04-04T10:30:50.248Z,2418.75
2019-04-04T10:31:50.246Z,2390.62
2019-04-04T10:32:50.280Z,2390.62
2019-04-04T10:33:50.222Z,2345.62
2019-04-04T10:35:00.206Z,2401.88
2019-04-04T10:35:50.205Z,2379.38
2019-04-04T10:36:50.195Z,2424.38
2019-04-04T10:37:50.178Z,2379.38
2019-04-04T10:38:50.186Z,2340.00
2019-04-04T10:39:50.160Z,2441.25
2019-04-04T10:40:50.150Z,2503.12
2019-04-04T10:41:50.144Z,2491.88
2019-04-04T10:42:50.134Z,2441.25
2019-04-04T10:43:50.162Z,2469.38
2019-04-04T10:44:50.111Z,2480.62
2019-04-04T10:45:50.105Z,2396.25
2019-04-04T10:46:50.090Z,2272.50
2019-04-04T10:47:50.101Z,2396.25
2019-04-04T10:48:50.075Z,2463.75
2019-04-04T10:49:50.300Z,2401.88
2019-04-04T10:50:50.068Z,2334.38
2019-04-04T10:51:50.042Z,2221.88
2019-04-04T10:52:50.032Z,2266.88
2019-04-04T10:53:50.033Z,2458.12
2019-04-04T10:54:50.066Z,2491.88
2019-04-04T10:55:50.009Z,2441.25
2019-04-04T10:56:49.996Z,2497.50
2019-04-04T10:57:49.985Z,2542.50
2019-04-04T10:58:49.977Z,2508.75
2019-04-04T10:59:49.967Z,2503.12
2019-04-04T11:00:49.994Z,2463.75
2019-04-04T11:01:49.988Z,2486.25
2019-04-04T11:02:49.946Z,2503.12
2019-04-04T11:03:49.925Z,2469.38
2019-04-04T11:04:49.934Z,2469.38
2019-04-04T11:06:02.372Z,2396.25
2019-04-04T11:06:49.913Z,2413.12
2019-04-04T11:07:49.890Z,2548.12
2019-04-04T11:08:49.881Z,2536.88
2019-04-04T11:09:49.869Z,2491.88
2019-04-04T11:10:50.344Z,2480.62
2019-04-04T11:11:49.857Z,2373.75
2019-04-04T11:12:49.845Z,2334.38
2019-04-04T11:13:49.827Z,2362.50
2019-04-04T11:14:49.832Z,2396.25
2019-04-04T11:15:49.843Z,2407.50
2019-04-04T11:16:49.798Z,2351.25
2019-04-04T11:17:49.790Z,2351.25
2019-04-04T11:18:49.782Z,2385.00
2019-04-04T11:19:49.770Z,2435.62
2019-04-04T11:20:49.766Z,2503.12
2019-04-04T11:21:49.828Z,2486.25
2019-04-04T11:22:49.740Z,2503.12
2019-04-04T11:23:49.733Z,2497.50
2019-04-04T11:24:49.724Z,2458.12
2019-04-04T11:25:49.716Z,2581.88
2019-04-04T11:26:49.711Z,2345.62
2019-04-04T11:27:49.704Z,2205.00
2019-04-04T11:28:49.689Z,2475.00
2019-04-04T11:29:49.680Z,2576.25
2019-04-04T11:30:49.662Z,2514.38
2019-04-04T11:31:49.676Z,2435.62
2019-04-04T11:32:49.646Z,2446.88
2019-04-04T11:33:49.633Z,2469.38
2019-04-04T11:34:53.265Z,2340.00
2019-04-04T11:35:49.614Z,2334.38
2019-04-04T11:36:59.891Z,2441.25
2019-04-04T11:37:49.595Z,2475.00
2019-04-04T11:38:49.592Z,2435.62
2019-04-04T11:39:54.745Z,2283.75
2019-04-04T11:40:50.570Z,2306.25
2019-04-04T11:41:49.557Z,2424.38
2019-04-04T11:42:49.582Z,2446.88
2019-04-04T11:43:49.544Z,2379.38
2019-04-04T11:44:49.529Z,2435.62
2019-04-04T11:45:49.523Z,2435.62
2019-04-04T11:46:49.514Z,2362.50
2019-04-04T11:47:49.497Z,2446.88
2019-04-04T11:48:49.502Z,2328.75
2019-04-04T11:49:49.485Z,2334.38
2019-04-04T11:50:49.473Z,2317.50
2019-04-04T11:51:49.464Z,2373.75
2019-04-04T11:52:49.457Z,2446.88
2019-04-04T11:53:49.450Z,2475.00
2019-04-04T11:54:49.430Z,2396.25
2019-04-04T11:55:49.426Z,2368.12
2019-04-04T11:56:49.410Z,2430.00
2019-04-04T11:57:49.408Z,2368.12
2019-04-04T11:58:49.437Z,2283.75
2019-04-04T11:59:49.380Z,2340.00
2019-04-04T12:00:49.373Z,2356.88
2019-04-04T12:01:49.360Z,2373.75
2019-04-04T12:02:49.356Z,2266.88
2019-04-04T12:03:49.351Z,2250.00
2019-04-04T12:04:49.351Z,2311.88
2019-04-04T12:05:49.330Z,2311.88
2019-04-04T12:06:49.315Z,2311.88
2019-04-04T12:07:59.560Z,2323.12
2019-04-04T12:08:49.302Z,2278.12
2019-04-04T12:09:49.286Z,2311.88
2019-04-04T12:10:49.313Z,2317.50
2019-04-04T12:11:49.266Z,2362.50
2019-04-04T12:12:49.259Z,2311.88
2019-04-04T12:13:50.521Z,2278.12
2019-04-04T12:14:49.237Z,2283.75
2019-04-04T12:15:49.229Z,2289.38
2019-04-04T12:16:49.232Z,2351.25
2019-04-04T12:17:49.209Z,2385.00
2019-04-04T12:18:49.197Z,2261.25
2019-04-04T12:19:49.186Z,2266.88
2019-04-04T12:20:49.181Z,2300.62
2019-04-04T12:21:49.172Z,2289.38
2019-04-04T12:22:49.163Z,2210.62
2019-04-04T12:23:51.408Z,2227.50
2019-04-04T12:24:49.139Z,2205.00
2019-04-04T12:25:49.126Z,2205.00
2019-04-04T12:26:49.158Z,2205.00
2019-04-04T12:27:49.106Z,2171.25
2019-04-04T12:28:49.095Z,2143.12
2019-04-04T12:29:49.094Z,2182.50
2019-04-04T12:30:49.076Z,2199.38
2019-04-04T12:31:49.073Z,2176.88
2019-04-04T12:32:49.075Z,2261.25
2019-04-04T12:33:49.052Z,2182.50