createdAt,value
2023-02-28T00:01:12.947Z,6.63
2023-02-28T00:03:41.182Z,7.40
2023-02-28T00:06:10.537Z,6.67
2023-02-28T00:08:40.635Z,7.10
2023-02-28T00:11:11.028Z,7.03
2023-02-28T00:13:42.487Z,6.87
2023-02-28T00:16:12.605Z,6.17
2023-02-28T00:18:41.301Z,6.50
2023-02-28T00:21:10.108Z,6.63
2023-02-28T00:23:39.464Z,5.60
2023-02-28T00:26:07.675Z,7.03
2023-02-28T00:28:36.115Z,6.73
2023-02-28T00:31:05.752Z,7.50
2023-02-28T00:33:33.862Z,6.80
2023-02-28T00:36:07.082Z,6.87
2023-02-28T00:38:35.450Z,6.07
2023-02-28T00:41:06.075Z,6.53
2023-02-28T00:43:35.267Z,7.13
2023-02-28T00:46:03.796Z,6.30
2023-02-28T00:48:32.497Z,6.20
2023-02-28T00:51:00.486Z,7.13
2023-02-28T00:53:28.482Z,7.43
2023-02-28T00:55:56.493Z,6.20
2023-02-28T00:58:26.032Z,6.73
2023-02-28T01:00:54.954Z,7.03
2023-02-28T01:03:23.911Z,6.23
2023-02-28T01:05:54.112Z,6.47
2023-02-28T01:08:22.103Z,5.83
2023-02-28T01:10:50.474Z,7.07
2023-02-28T01:13:18.553Z,6.67
2023-02-28T01:15:52.033Z,7.00
2023-02-28T01:18:20.546Z,6.93
2023-02-28T01:20:48.489Z,6.47
2023-02-28T01:23:16.653Z,6.77
2023-02-28T01:25:44.767Z,6.03
2023-02-28T01:28:12.862Z,7.73
2023-02-28T01:30:40.890Z,6.43
2023-02-28T01:33:10.242Z,6.27
2023-02-28T01:35:38.515Z,6.80
2023-02-28T01:38:20.974Z,7.17
2023-02-28T01:40:49.573Z,6.90
2023-02-28T01:43:24.188Z,7.57
2023-02-28T01:45:52.522Z,7.03
2023-02-28T01:48:25.578Z,7.37
2023-02-28T01:50:54.339Z,7.67
2023-02-28T01:53:31.988Z,7.83
2023-02-28T01:56:00.439Z,7.97
2023-02-28T01:58:28.430Z,6.80
2023-02-28T02:00:56.423Z,7.07
2023-02-28T02:03:26.044Z,7.47
2023-02-28T02:05:54.014Z,7.47
2023-02-28T02:08:25.277Z,7.10
2023-02-28T02:10:56.076Z,6.00
2023-02-28T02:13:46.036Z,6.10
2023-02-28T02:16:26.577Z,5.90
2023-02-28T02:19:02.049Z,7.10
2023-02-28T02:22:08.143Z,7.47
2023-02-28T02:25:00.959Z,6.70
2023-02-28T02:27:50.357Z,7.03
2023-02-28T02:31:12.127Z,10.87
2023-02-28T02:34:15.783Z,7.47
2023-02-28T02:36:50.387Z,8.27
2023-02-28T02:39:28.061Z,6.83
2023-02-28T02:41:58.841Z,7.63
2023-02-28T02:44:30.139Z,6.70
2023-02-28T02:47:05.680Z,7.37
2023-02-28T02:49:37.496Z,8.10
2023-02-28T02:52:08.438Z,7.73
2023-02-28T02:54:39.426Z,6.77
2023-02-28T02:57:10.681Z,7.40
2023-02-28T02:59:41.981Z,6.93
2023-02-28T03:02:13.846Z,7.17
2023-02-28T03:04:47.622Z,7.87
2023-02-28T03:07:15.661Z,8.37
2023-02-28T03:09:52.636Z,6.60
2023-02-28T03:12:21.744Z,6.90
2023-02-28T03:14:59.154Z,6.73
2023-02-28T03:17:38.233Z,7.13
2023-02-28T03:20:17.654Z,6.13
2023-02-28T03:22:54.556Z,7.67
2023-02-28T03:25:34.240Z,7.60
2023-02-28T03:28:09.743Z,6.83
2023-02-28T03:30:44.170Z,7.37
2023-02-28T03:33:16.928Z,6.93
2023-02-28T03:35:50.665Z,7.57
2023-02-28T03:38:24.477Z,7.13
2023-02-28T03:40:57.636Z,7.20
2023-02-28T03:43:30.776Z,7.17
2023-02-28T03:46:01.280Z,7.33
2023-02-28T03:48:37.353Z,6.43
2023-02-28T03:51:12.676Z,6.33
2023-02-28T03:53:45.529Z,6.50
2023-02-28T03:56:18.887Z,6.97
2023-02-28T03:58:52.062Z,6.70
2023-02-28T04:01:24.851Z,6.67
2023-02-28T04:03:53.192Z,6.87
2023-02-28T04:06:24.345Z,6.40
2023-02-28T04:08:52.726Z,7.23
2023-02-28T04:11:28.349Z,7.17
2023-02-28T04:13:56.838Z,7.00
2023-02-28T04:16:35.069Z,7.10
2023-02-28T04:19:05.139Z,6.77
2023-02-28T04:21:37.490Z,6.80
2023-02-28T04:24:06.522Z,6.97
2023-02-28T04:26:35.297Z,7.37
2023-02-28T04:29:04.266Z,7.50
2023-02-28T04:31:33.042Z,6.97
2023-02-28T04:34:01.701Z,7.03
2023-02-28T04:36:30.275Z,6.70
2023-02-28T04:38:59.884Z,6.90
2023-02-28T04:41:30.314Z,6.87
2023-02-28T04:44:00.392Z,7.07
2023-02-28T04:46:28.291Z,6.97
2023-02-28T04:48:56.564Z,7.10
2023-02-28T04:51:24.659Z,7.07
2023-02-28T04:53:52.667Z,7.47
2023-02-28T04:56:22.015Z,7.30
2023-02-28T04:58:50.160Z,6.87
2023-02-28T05:01:21.683Z,6.87
2023-02-28T05:03:50.294Z,7.20
2023-02-28T05:06:18.869Z,7.13
2023-02-28T05:08:46.754Z,6.90
2023-02-28T05:11:19.049Z,6.90
2023-02-28T05:13:49.686Z,6.80
2023-02-28T05:16:18.229Z,7.03
2023-02-28T05:18:46.925Z,7.30
2023-02-28T05:21:28.066Z,6.53
2023-02-28T05:23:57.442Z,6.33
2023-02-28T05:26:26.303Z,7.13
2023-02-28T05:28:55.888Z,5.93
2023-02-28T05:31:24.367Z,7.10
2023-02-28T05:33:52.456Z,7.40
2023-02-28T05:36:20.520Z,7.10
2023-02-28T05:38:49.898Z,7.27
2023-02-28T05:41:20.364Z,7.10
2023-02-28T05:43:49.119Z,6.63
2023-02-28T05:46:18.593Z,6.50
2023-02-28T05:48:50.219Z,6.57
2023-02-28T05:51:19.141Z,6.63
2023-02-28T05:53:48.098Z,7.50
2023-02-28T05:56:16.093Z,7.07
2023-02-28T05:58:44.032Z,6.50
2023-02-28T06:01:41.378Z,6.50
2023-02-28T06:04:22.305Z,6.77
2023-02-28T06:06:53.880Z,6.70
2023-02-28T06:09:22.106Z,7.17
2023-02-28T06:11:50.061Z,7.50
2023-02-28T06:14:20.430Z,6.50
2023-02-28T06:16:50.096Z,7.33
2023-02-28T06:19:18.222Z,7.57
2023-02-28T06:21:46.256Z,6.40
2023-02-28T06:24:14.284Z,7.67
2023-02-28T06:26:42.160Z,7.37
2023-02-28T06:29:10.100Z,7.53
2023-02-28T06:31:39.317Z,7.23
2023-02-28T06:34:08.607Z,7.03
2023-02-28T06:36:36.949Z,8.30
2023-02-28T06:39:04.958Z,6.53
2023-02-28T06:41:44.596Z,7.30
2023-02-28T06:44:20.454Z,6.97
2023-02-28T06:46:49.178Z,7.60
2023-02-28T06:49:18.605Z,6.53
2023-02-28T06:51:47.330Z,7.63
2023-02-28T06:54:15.718Z,7.60
2023-02-28T06:56:43.646Z,7.57
2023-02-28T06:59:11.587Z,7.80
2023-02-28T07:01:39.969Z,6.97
2023-02-28T07:04:09.378Z,7.13
2023-02-28T07:06:38.655Z,7.00
2023-02-28T07:09:06.951Z,7.73
2023-02-28T07:11:35.220Z,7.30
2023-02-28T07:14:03.342Z,7.10
2023-02-28T07:16:31.280Z,7.37
2023-02-28T07:18:59.272Z,5.93
2023-02-28T07:21:27.407Z,6.83
2023-02-28T07:23:58.655Z,6.07
2023-02-28T07:26:26.621Z,7.10
2023-02-28T07:28:55.310Z,7.30
2023-02-28T07:31:23.455Z,7.00
2023-02-28T07:33:51.521Z,7.23
2023-02-28T07:36:20.702Z,8.63
2023-02-28T07:38:51.163Z,6.47
2023-02-28T07:41:22.450Z,7.30
2023-02-28T07:43:50.646Z,6.87
2023-02-28T07:46:21.325Z,7.00
2023-02-28T07:48:49.328Z,6.57
2023-02-28T07:51:17.511Z,7.60
2023-02-28T07:53:45.492Z,6.73
2023-02-28T07:56:13.409Z,7.53
2023-02-28T07:58:42.755Z,7.60
2023-02-28T08:01:11.953Z,7.50
2023-02-28T08:03:40.467Z,7.23
2023-02-28T08:06:11.289Z,7.40
2023-02-28T08:08:39.215Z,7.50
2023-02-28T08:11:07.447Z,7.00
2023-02-28T08:13:35.498Z,7.10
2023-02-28T08:16:05.138Z,6.90
2023-02-28T08:18:34.464Z,6.97
2023-02-28T08:21:07.385Z,7.13
2023-02-28T08:23:36.159Z,7.87
2023-02-28T08:26:05.455Z,7.37
2023-02-28T08:28:33.726Z,7.30
2023-02-28T08:31:02.320Z,7.53
2023-02-28T08:33:32.529Z,8.47
2023-02-28T08:36:00.541Z,6.77
2023-02-28T08:38:28.532Z,7.03
2023-02-28T08:41:00.436Z,7.53
2023-02-28T08:43:28.628Z,6.60
2023-02-28T08:45:58.438Z,7.27
2023-02-28T08:48:26.914Z,6.80
2023-02-28T08:51:07.214Z,7.17
2023-02-28T08:53:35.938Z,7.40
2023-02-28T08:56:06.018Z,7.37
2023-02-28T08:58:34.570Z,7.30
2023-02-28T09:01:03.106Z,7.33
2023-02-28T09:03:31.228Z,6.93
2023-02-28T09:06:02.393Z,7.43
2023-02-28T09:08:32.307Z,7.17
2023-02-28T09:11:02.345Z,8.03
2023-02-28T09:13:30.824Z,7.03
2023-02-28T09:16:00.725Z,7.40
2023-02-28T09:18:29.491Z,7.37
2023-02-28T09:20:58.754Z,7.93
2023-02-28T09:23:28.201Z,6.97
2023-02-28T09:25:57.341Z,6.93
2023-02-28T09:28:25.530Z,7.17
2023-02-28T09:30:56.154Z,6.93
2023-02-28T09:33:24.489Z,7.00
2023-02-28T09:35:53.639Z,7.17
2023-02-28T09:38:21.680Z,7.40
2023-02-28T09:40:53.718Z,6.47
2023-02-28T09:43:25.957Z,7.73
2023-02-28T09:46:01.769Z,7.63
2023-02-28T09:48:35.967Z,6.97
2023-02-28T09:51:07.076Z,7.93
2023-02-28T09:53:40.864Z,7.37
2023-02-28T09:56:13.463Z,7.07
2023-02-28T09:58:48.190Z,7.03
2023-02-28T10:01:27.489Z,7.17
2023-02-28T10:04:01.094Z,6.63
2023-02-28T10:06:32.359Z,8.13
2023-02-28T10:09:05.663Z,8.07
2023-02-28T10:11:38.295Z,8.03
2023-02-28T10:14:13.474Z,8.03
2023-02-28T10:16:47.385Z,7.40
2023-02-28T10:19:21.559Z,7.30
2023-02-28T10:21:57.010Z,7.97
2023-02-28T10:24:30.935Z,7.47
2023-02-28T10:27:03.800Z,6.90
2023-02-28T10:29:35.022Z,7.17
2023-02-28T10:32:05.983Z,9.30
2023-02-28T10:34:33.984Z,7.10
2023-02-28T10:37:08.321Z,7.07
2023-02-28T10:39:41.658Z,9.30
2023-02-28T10:42:26.664Z,7.73
2023-02-28T10:45:09.279Z,8.33
2023-02-28T10:47:44.429Z,7.27
2023-02-28T10:50:30.027Z,8.40
2023-02-28T10:53:10.692Z,8.00
2023-02-28T10:55:40.409Z,6.87
2023-02-28T10:58:23.399Z,7.77
2023-02-28T11:00:53.216Z,8.47
2023-02-28T11:03:32.824Z,7.97
2023-02-28T11:06:06.504Z,9.20
2023-02-28T11:08:35.460Z,9.50
2023-02-28T11:11:08.059Z,6.97
2023-02-28T11:13:38.987Z,8.27
2023-02-28T11:16:09.457Z,7.63
2023-02-28T11:18:43.096Z,7.43
2023-02-28T11:21:17.952Z,7.43
2023-02-28T11:23:46.230Z,7.70
2023-02-28T11:26:14.387Z,6.60
2023-02-28T11:28:44.479Z,7.63
2023-02-28T11:31:23.416Z,8.07
2023-02-28T11:33:52.460Z,7.93
2023-02-28T11:36:25.682Z,7.53
2023-02-28T11:38:55.096Z,8.13
2023-02-28T11:41:47.058Z,7.83
2023-02-28T11:44:30.867Z,7.83
2023-02-28T11:47:04.082Z,7.73
2023-02-28T11:49:40.463Z,7.63
2023-02-28T11:52:20.963Z,8.57
2023-02-28T11:55:10.301Z,8.27
2023-02-28T11:57:50.637Z,7.27
2023-02-28T12:00:37.459Z,7.23
2023-02-28T12:03:17.702Z,7.47
2023-02-28T12:05:48.678Z,7.70
2023-02-28T12:08:33.130Z,7.60
2023-02-28T12:11:12.288Z,6.93
2023-02-28T12:13:50.813Z,7.13
2023-02-28T12:16:45.934Z,6.97
2023-02-28T12:19:21.649Z,6.63
2023-02-28T12:22:14.277Z,6.90
2023-02-28T12:24:57.131Z,7.10
2023-02-28T12:27:30.679Z,7.07
2023-02-28T12:30:08.162Z,6.13
2023-02-28T12:32:41.294Z,7.07
2023-02-28T12:35:15.472Z,7.03
2023-02-28T12:37:49.366Z,7.33
2023-02-28T12:40:21.308Z,7.20
2023-02-28T12:42:52.267Z,6.73
2023-02-28T12:45:23.118Z,6.17
2023-02-28T12:47:59.214Z,6.87
2023-02-28T12:50:31.113Z,6.80
2023-02-28T12:53:05.359Z,6.80
2023-02-28T12:55:42.461Z,6.83
2023-02-28T12:58:16.798Z,6.90
2023-02-28T13:01:06.811Z,6.57
2023-02-28T13:04:00.238Z,6.90
2023-02-28T13:06:54.460Z,7.47
2023-02-28T13:09:23.043Z,7.83
2023-02-28T13:11:53.210Z,7.10
2023-02-28T13:14:28.051Z,7.17
2023-02-28T13:17:04.714Z,7.50
2023-02-28T13:19:38.191Z,9.93
2023-02-28T13:22:07.885Z,7.10
2023-02-28T13:24:46.092Z,6.43
2023-02-28T13:27:41.723Z,8.70
2023-02-28T13:30:48.831Z,8.20
2023-02-28T13:33:31.167Z,18.67
2023-02-28T13:36:26.976Z,8.80
2023-02-28T13:38:56.544Z,7.50
2023-02-28T13:41:51.153Z,10.80
2023-02-28T13:44:24.193Z,17.87
2023-02-28T13:47:22.942Z,11.73
2023-02-28T13:49:52.983Z,11.07
2023-02-28T13:52:25.736Z,12.27
2023-02-28T13:55:01.962Z,12.23
2023-02-28T13:57:43.122Z,12.17
2023-02-28T14:00:23.697Z,10.67
2023-02-28T14:03:13.051Z,13.00
2023-02-28T14:05:41.841Z,19.83
2023-02-28T14:08:18.667Z,22.40
2023-02-28T14:10:49.611Z,11.23
2023-02-28T14:13:46.057Z,14.67
2023-02-28T14:16:16.662Z,14.20
2023-02-28T14:18:52.253Z,20.80
2023-02-28T14:21:26.425Z,16.43
2023-02-28T14:24:33.798Z,11.33
2023-02-28T14:27:28.636Z,9.57
2023-02-28T14:30:33.284Z,9.43
2023-02-28T14:33:12.819Z,8.67
2023-02-28T14:35:57.991Z,10.40
2023-02-28T14:38:29.540Z,11.97
2023-02-28T14:41:00.742Z,15.80
2023-02-28T14:43:30.427Z,14.63
2023-02-28T14:46:01.863Z,9.67
2023-02-28T14:48:30.729Z,11.97
2023-02-28T14:51:00.747Z,11.23
2023-02-28T14:53:32.974Z,8.93
2023-02-28T14:56:02.299Z,14.67
2023-02-28T14:58:31.887Z,12.50
2023-02-28T15:01:01.973Z,11.20
2023-02-28T15:03:34.164Z,11.53
2023-02-28T15:06:03.688Z,10.23
2023-02-28T15:08:36.823Z,10.77
2023-02-28T15:11:08.242Z,18.53
2023-02-28T15:13:40.787Z,21.53
2023-02-28T15:16:12.211Z,24.07
2023-02-28T15:18:47.761Z,14.00
2023-02-28T15:21:18.883Z,12.57
2023-02-28T15:23:50.661Z,15.97
2023-02-28T15:26:22.658Z,19.23
2023-02-28T15:28:54.735Z,18.57
2023-02-28T15:31:28.365Z,22.97
2023-02-28T15:33:58.560Z,23.33
2023-02-28T15:36:29.805Z,21.77
2023-02-28T15:39:07.101Z,11.50
2023-02-28T15:41:43.833Z,20.30
2023-02-28T15:44:28.082Z,35.23
2023-02-28T15:47:02.415Z,12.40
2023-02-28T15:49:42.680Z,34.40
2023-02-28T15:52:16.176Z,54.63
2023-02-28T15:54:45.778Z,16.53
2023-02-28T15:57:20.737Z,11.53
2023-02-28T15:59:54.455Z,25.40
2023-02-28T16:02:24.132Z,18.43
2023-02-28T16:05:00.630Z,21.73
2023-02-28T16:07:29.275Z,17.93
2023-02-28T16:09:57.714Z,11.47
2023-02-28T16:12:30.091Z,10.10
2023-02-28T16:14:59.945Z,20.00
2023-02-28T16:17:30.688Z,22.03
2023-02-28T16:19:59.184Z,26.87
2023-02-28T16:22:27.509Z,24.00
2023-02-28T16:24:55.476Z,19.97
2023-02-28T16:27:30.293Z,13.73
2023-02-28T16:29:59.896Z,14.30
2023-02-28T16:32:27.937Z,22.03
2023-02-28T16:34:55.910Z,13.27
2023-02-28T16:37:23.855Z,11.93
2023-02-28T16:39:52.140Z,15.33
2023-02-28T16:42:25.989Z,17.13
2023-02-28T16:44:54.830Z,29.80
2023-02-28T16:47:24.829Z,23.97
2023-02-28T16:49:52.795Z,13.13
2023-02-28T16:52:20.835Z,18.53
2023-02-28T16:54:48.919Z,17.63
2023-02-28T16:57:22.569Z,12.13
2023-02-28T16:59:51.842Z,20.03
2023-02-28T17:02:21.739Z,11.33
2023-02-28T17:04:51.330Z,11.57
2023-02-28T17:07:19.522Z,15.23
2023-02-28T17:09:47.518Z,13.23
2023-02-28T17:12:15.593Z,10.83
2023-02-28T17:14:43.698Z,11.10
2023-02-28T17:17:17.859Z,13.53
2023-02-28T17:19:45.985Z,15.43
2023-02-28T17:22:16.793Z,14.00
2023-02-28T17:24:46.431Z,13.27
2023-02-28T17:27:15.016Z,17.73
2023-02-28T17:29:43.082Z,14.07
2023-02-28T17:32:17.905Z,15.70
2023-02-28T17:34:47.061Z,15.00
2023-02-28T17:37:16.776Z,17.07
2023-02-28T17:39:44.947Z,20.17
2023-02-28T17:42:13.296Z,19.20
2023-02-28T17:44:41.318Z,21.63
2023-02-28T17:47:12.032Z,15.23
2023-02-28T17:49:40.011Z,14.60
2023-02-28T17:52:08.101Z,14.77
2023-02-28T17:54:37.407Z,16.87
2023-02-28T17:57:05.597Z,26.00
2023-02-28T17:59:35.245Z,26.83
2023-02-28T18:02:03.327Z,19.17
2023-02-28T18:04:31.466Z,17.10
2023-02-28T18:07:01.051Z,14.83
2023-02-28T18:09:29.341Z,16.67
2023-02-28T18:11:58.794Z,17.27
2023-02-28T18:14:27.445Z,20.50
2023-02-28T18:16:56.518Z,14.10
2023-02-28T18:19:25.442Z,13.57
2023-02-28T18:21:55.215Z,10.70
2023-02-28T18:24:25.095Z,13.27
2023-02-28T18:26:53.200Z,13.03
2023-02-28T18:29:25.165Z,13.87
2023-02-28T18:31:54.634Z,14.80
2023-02-28T18:34:23.604Z,12.03
2023-02-28T18:36:53.203Z,10.57
2023-02-28T18:39:21.661Z,10.53
2023-02-28T18:41:49.671Z,10.47
2023-02-28T18:44:20.169Z,10.17
2023-02-28T18:46:50.646Z,11.53
2023-02-28T18:49:19.640Z,10.23
2023-02-28T18:51:48.323Z,8.97
2023-02-28T18:54:17.633Z,9.47
2023-02-28T18:56:46.028Z,10.27
2023-02-28T18:59:14.226Z,13.57
2023-02-28T19:01:42.332Z,13.47
2023-02-28T19:04:14.725Z,15.20
2023-02-28T19:06:43.241Z,11.57
2023-02-28T19:09:11.338Z,11.00
2023-02-28T19:11:39.536Z,10.33
2023-02-28T19:14:09.358Z,13.33
2023-02-28T19:16:37.521Z,13.53
2023-02-28T19:19:05.747Z,14.10
2023-02-28T19:21:36.749Z,13.40
2023-02-28T19:24:05.543Z,11.80
2023-02-28T19:26:33.767Z,14.23
2023-02-28T19:29:04.069Z,12.33
2023-02-28T19:31:32.285Z,12.97
2023-02-28T19:34:00.556Z,17.33
2023-02-28T19:36:28.599Z,18.70
2023-02-28T19:38:57.965Z,15.53
2023-02-28T19:41:27.132Z,15.87
2023-02-28T19:43:55.397Z,21.13
2023-02-28T19:46:23.370Z,23.60
2023-02-28T19:48:55.020Z,22.17
2023-02-28T19:51:23.826Z,11.60
2023-02-28T19:53:51.995Z,17.00
2023-02-28T19:56:21.326Z,15.17
2023-02-28T19:58:49.347Z,18.60
2023-02-28T20:01:20.695Z,12.97
2023-02-28T20:03:50.062Z,12.63
2023-02-28T20:06:18.083Z,12.63
2023-02-28T20:08:46.188Z,12.63
2023-02-28T20:11:16.602Z,14.90
2023-02-28T20:13:46.670Z,12.77
2023-02-28T20:16:16.418Z,12.03
2023-02-28T20:18:46.299Z,19.67
2023-02-28T20:21:14.888Z,11.87
2023-02-28T20:23:43.389Z,16.60
2023-02-28T20:26:12.039Z,16.07
2023-02-28T20:28:40.799Z,12.90
2023-02-28T20:31:14.520Z,9.77
2023-02-28T20:33:45.523Z,13.77
2023-02-28T20:36:15.888Z,12.20
2023-02-28T20:38:44.538Z,13.03
2023-02-28T20:41:13.329Z,12.87
2023-02-28T20:43:41.784Z,17.80
2023-02-28T20:46:09.841Z,19.17
2023-02-28T20:48:39.967Z,18.00
2023-02-28T20:51:08.305Z,9.97
2023-02-28T20:53:36.772Z,15.00
2023-02-28T20:56:06.975Z,19.03
2023-02-28T20:58:37.055Z,10.23
2023-02-28T21:01:12.699Z,9.23
2023-02-28T21:03:42.558Z,10.67
2023-02-28T21:06:10.786Z,12.73
2023-02-28T21:08:39.752Z,16.03
2023-02-28T21:11:10.139Z,14.33
2023-02-28T21:13:39.223Z,11.07
2023-02-28T21:16:09.656Z,13.73
2023-02-28T21:18:38.680Z,15.83
2023-02-28T21:21:09.560Z,12.37
2023-02-28T21:23:37.856Z,16.73
2023-02-28T21:26:07.669Z,19.43
2023-02-28T21:28:36.364Z,18.57
2023-02-28T21:31:05.409Z,18.43
2023-02-28T21:33:34.061Z,13.07
2023-02-28T21:36:03.905Z,14.27
2023-02-28T21:38:33.736Z,12.33
2023-02-28T21:41:05.606Z,13.47
2023-02-28T21:43:33.847Z,11.23
2023-02-28T21:46:02.826Z,9.90
2023-02-28T21:48:31.166Z,10.03
2023-02-28T21:51:01.464Z,10.90
2023-02-28T21:53:29.673Z,14.30
2023-02-28T21:56:01.501Z,15.13
2023-02-28T21:58:29.516Z,9.53
2023-02-28T22:01:05.343Z,13.07
2023-02-28T22:03:33.434Z,8.33
2023-02-28T22:06:01.403Z,7.87
2023-02-28T22:08:29.333Z,7.80
2023-02-28T22:11:03.333Z,7.13
2023-02-28T22:13:31.246Z,7.17
2023-02-28T22:16:03.361Z,7.07
2023-02-28T22:18:31.369Z,7.37
2023-02-28T22:20:59.386Z,7.47
2023-02-28T22:23:27.619Z,8.87
2023-02-28T22:25:55.578Z,6.67
2023-02-28T22:28:27.390Z,6.80
2023-02-28T22:30:55.421Z,6.33
2023-02-28T22:33:23.514Z,6.83
2023-02-28T22:35:51.693Z,6.53
2023-02-28T22:38:19.847Z,6.57
2023-02-28T22:40:47.893Z,7.07
2023-02-28T22:43:15.819Z,7.23
2023-02-28T22:45:45.275Z,6.37
2023-02-28T22:48:13.388Z,7.23
2023-02-28T22:50:41.366Z,6.97
2023-02-28T22:53:09.275Z,7.00
2023-02-28T22:55:37.283Z,6.60
2023-02-28T22:58:05.351Z,6.57
2023-02-28T23:00:33.399Z,6.97
2023-02-28T23:03:02.684Z,6.70
2023-02-28T23:05:32.122Z,6.93
2023-02-28T23:08:01.060Z,6.87
2023-02-28T23:10:29.027Z,6.63
2023-02-28T23:12:56.923Z,7.40
2023-02-28T23:15:25.088Z,6.20
2023-02-28T23:17:53.037Z,6.97
2023-02-28T23:20:22.761Z,6.93
2023-02-28T23:22:51.540Z,7.17
2023-02-28T23:25:20.132Z,6.93
2023-02-28T23:27:49.147Z,7.33
2023-02-28T23:30:18.070Z,7.20
2023-02-28T23:32:46.230Z,6.07
2023-02-28T23:35:14.328Z,6.50
2023-02-28T23:37:43.587Z,7.33
2023-02-28T23:40:13.323Z,6.77
2023-02-28T23:42:41.365Z,6.80
2023-02-28T23:45:11.048Z,6.83
2023-02-28T23:47:39.075Z,6.93
2023-02-28T23:50:07.637Z,7.30
2023-02-28T23:52:35.566Z,7.60
2023-02-28T23:55:05.830Z,6.70
2023-02-28T23:57:36.093Z,6.77
