createdAt,value
2019-02-21T00:00:24.425Z,1038.02
2019-02-21T00:01:22.027Z,1038.02
2019-02-21T00:02:22.014Z,1038.01
2019-02-21T00:03:22.002Z,1038.01
2019-02-21T00:04:21.989Z,1038
2019-02-21T00:05:21.978Z,1038.03
2019-02-21T00:06:21.962Z,1037.97
2019-02-21T00:07:21.950Z,1037.98
2019-02-21T00:08:21.938Z,1037.98
2019-02-21T00:09:21.924Z,1037.98
2019-02-21T00:10:21.915Z,1037.99
2019-02-21T00:11:21.899Z,1038
2019-02-21T00:12:21.885Z,1038.01
2019-02-21T00:13:21.873Z,1038.05
2019-02-21T00:14:21.866Z,1038.02
2019-02-21T00:15:21.847Z,1038.06
2019-02-21T00:16:21.833Z,1038.04
2019-02-21T00:17:21.821Z,1038.08
2019-02-21T00:18:21.809Z,1038.08
2019-02-21T00:19:21.796Z,1038.09
2019-02-21T00:20:21.783Z,1038.13
2019-02-21T00:21:21.772Z,1038.13
2019-02-21T00:22:21.759Z,1038.14
2019-02-21T00:23:21.745Z,1038.13
2019-02-21T00:24:21.732Z,1038.18
2019-02-21T00:25:21.719Z,1038.17
2019-02-21T00:26:21.707Z,1038.16
2019-02-21T00:27:21.692Z,1038.14
2019-02-21T00:28:21.683Z,1038.17
2019-02-21T00:29:21.666Z,1038.17
2019-02-21T00:30:21.654Z,1038.14
2019-02-21T00:31:21.644Z,1038.13
2019-02-21T00:32:21.879Z,1038.15
2019-02-21T00:33:21.617Z,1038.08
2019-02-21T00:34:21.602Z,1038.11
2019-02-21T00:35:21.589Z,1038.06
2019-02-21T00:36:21.577Z,1038.05
2019-02-21T00:37:21.565Z,1038.04
2019-02-21T00:38:21.551Z,1038.03
2019-02-21T00:39:21.536Z,1038.02
2019-02-21T00:40:21.524Z,1038.04
2019-02-21T00:41:21.511Z,1038.07
2019-02-21T00:42:21.501Z,1038.05
2019-02-21T00:43:21.485Z,1038.07
2019-02-21T00:44:21.472Z,1038.06
2019-02-21T00:45:21.470Z,1038.06
2019-02-21T00:46:21.446Z,1038.05
2019-02-21T00:47:21.434Z,1038.04
2019-02-21T00:48:21.427Z,1038
2019-02-21T00:49:21.415Z,1037.96
2019-02-21T00:50:21.394Z,1037.98
2019-02-21T00:51:21.385Z,1037.95
2019-02-21T00:52:21.368Z,1037.95
2019-02-21T00:53:21.357Z,1037.95
2019-02-21T00:54:21.348Z,1037.92
2019-02-21T00:55:21.331Z,1037.89
2019-02-21T00:56:21.316Z,1037.83
2019-02-21T00:57:21.304Z,1037.86
2019-02-21T00:58:21.316Z,1037.84
2019-02-21T00:59:21.278Z,1037.78
2019-02-21T01:00:21.265Z,1037.79
2019-02-21T01:01:21.253Z,1037.73
2019-02-21T01:02:21.239Z,1037.72
2019-02-21T01:03:21.476Z,1037.7
2019-02-21T01:04:21.219Z,1037.69
2019-02-21T01:05:21.200Z,1037.66
2019-02-21T01:06:21.198Z,1037.7
2019-02-21T01:07:21.174Z,1037.69
2019-02-21T01:08:21.161Z,1037.66
2019-02-21T01:09:21.149Z,1037.68
2019-02-21T01:10:21.136Z,1037.68
2019-02-21T01:11:21.123Z,1037.69
2019-02-21T01:12:21.110Z,1037.64
2019-02-21T01:13:21.097Z,1037.62
2019-02-21T01:14:21.084Z,1037.64
2019-02-21T01:15:21.071Z,1037.63
2019-02-21T01:16:21.064Z,1037.61
2019-02-21T01:17:21.047Z,1037.6
2019-02-21T01:18:21.031Z,1037.58
2019-02-21T01:19:21.020Z,1037.56
2019-02-21T01:20:21.008Z,1037.54
2019-02-21T01:21:20.998Z,1037.52
2019-02-21T01:22:20.982Z,1037.45
2019-02-21T01:23:20.974Z,1037.44
2019-02-21T01:24:20.957Z,1037.42
2019-02-21T01:25:20.947Z,1037.4
2019-02-21T01:26:20.931Z,1037.41
2019-02-21T01:27:20.919Z,1037.41
2019-02-21T01:28:20.908Z,1037.43
2019-02-21T01:29:20.893Z,1037.4
2019-02-21T01:30:20.881Z,1037.45
2019-02-21T01:31:20.873Z,1037.43
2019-02-21T01:32:20.855Z,1037.41
2019-02-21T01:33:20.842Z,1037.4
2019-02-21T01:34:20.829Z,1037.34
2019-02-21T01:35:20.817Z,1037.35
2019-02-21T01:36:20.803Z,1037.35
2019-02-21T01:37:20.791Z,1037.33
2019-02-21T01:38:20.779Z,1037.29
2019-02-21T01:39:20.767Z,1037.3
2019-02-21T01:40:20.753Z,1037.25
2019-02-21T01:41:20.741Z,1037.26
2019-02-21T01:42:20.729Z,1037.22
2019-02-21T01:43:20.716Z,1037.24
2019-02-21T01:44:20.712Z,1037.19
2019-02-21T01:45:20.693Z,1037.18
2019-02-21T01:46:20.679Z,1037.18
2019-02-21T01:47:20.665Z,1037.17
2019-02-21T01:48:20.655Z,1037.13
2019-02-21T01:49:20.641Z,1037.16
2019-02-21T01:50:20.629Z,1037.15
2019-02-21T01:51:20.615Z,1037.18
2019-02-21T01:52:20.605Z,1037.15
2019-02-21T01:53:20.591Z,1037.15
2019-02-21T01:54:20.579Z,1037.14
2019-02-21T01:55:20.569Z,1037.16
2019-02-21T01:56:20.555Z,1037.12
2019-02-21T01:57:20.542Z,1037.12
2019-02-21T01:58:20.529Z,1037.09
2019-02-21T01:59:20.517Z,1037.1
2019-02-21T02:00:20.505Z,1037.08
2019-02-21T02:01:20.494Z,1037.04
2019-02-21T02:02:20.480Z,1037.03
2019-02-21T02:03:20.473Z,1037
2019-02-21T02:04:20.456Z,1037.02
2019-02-21T02:05:20.442Z,1036.98
2019-02-21T02:06:20.435Z,1037
2019-02-21T02:07:20.418Z,1036.99
2019-02-21T02:08:20.405Z,1037.02
2019-02-21T02:09:20.392Z,1037.03
2019-02-21T02:10:20.380Z,1036.96
2019-02-21T02:11:20.372Z,1036.96
2019-02-21T02:12:20.356Z,1036.96
2019-02-21T02:13:24.357Z,1036.97
2019-02-21T02:14:20.331Z,1036.99
2019-02-21T02:15:20.319Z,1036.98
2019-02-21T02:16:20.306Z,1036.99
2019-02-21T02:17:20.293Z,1036.98
2019-02-21T02:18:20.281Z,1036.95
2019-02-21T02:19:20.269Z,1036.96
2019-02-21T02:20:20.255Z,1036.96
2019-02-21T02:21:20.245Z,1036.96
2019-02-21T02:22:20.231Z,1036.98
2019-02-21T02:23:20.219Z,1036.98
2019-02-21T02:24:20.208Z,1036.96
2019-02-21T02:25:20.194Z,1036.96
2019-02-21T02:26:20.183Z,1036.97
2019-02-21T02:27:20.169Z,1036.96
2019-02-21T02:28:20.156Z,1037
2019-02-21T02:29:20.143Z,1036.97
2019-02-21T02:30:20.142Z,1036.93
2019-02-21T02:31:23.111Z,1036.96
2019-02-21T02:32:20.106Z,1036.96
2019-02-21T02:33:20.103Z,1036.98
2019-02-21T02:34:20.082Z,1036.91
2019-02-21T02:35:20.070Z,1036.96
2019-02-21T02:36:20.057Z,1036.95
2019-02-21T02:37:20.047Z,1036.95
2019-02-21T02:38:20.032Z,1036.97
2019-02-21T02:39:20.019Z,1036.94
2019-02-21T02:40:20.045Z,1036.96
2019-02-21T02:41:19.994Z,1036.9
2019-02-21T02:42:19.983Z,1036.87
2019-02-21T02:43:19.972Z,1036.96
2019-02-21T02:44:19.958Z,1036.86
2019-02-21T02:45:19.945Z,1036.85
2019-02-21T02:46:19.960Z,1036.83
2019-02-21T02:47:19.922Z,1036.84
2019-02-21T02:48:19.911Z,1036.85
2019-02-21T02:49:19.901Z,1036.79
2019-02-21T02:50:19.887Z,1036.81
2019-02-21T02:51:19.873Z,1036.82
2019-02-21T02:52:19.866Z,1036.8
2019-02-21T02:53:19.845Z,1036.8
2019-02-21T02:54:19.834Z,1036.78
2019-02-21T02:55:19.824Z,1036.79
2019-02-21T02:56:19.818Z,1036.83
2019-02-21T02:57:19.805Z,1036.85
2019-02-21T02:58:19.790Z,1036.84
2019-02-21T02:59:19.775Z,1036.91
2019-02-21T03:00:19.761Z,1036.9
2019-02-21T03:01:19.749Z,1036.87
2019-02-21T03:02:19.739Z,1036.89
2019-02-21T03:03:19.724Z,1036.87
2019-02-21T03:04:19.746Z,1036.87
2019-02-21T03:05:19.700Z,1036.85
2019-02-21T03:06:19.688Z,1036.86
2019-02-21T03:07:19.796Z,1036.85
2019-02-21T03:08:19.663Z,1036.82
2019-02-21T03:09:19.652Z,1036.86
2019-02-21T03:10:19.638Z,1036.84
2019-02-21T03:11:19.625Z,1036.83
2019-02-21T03:12:19.615Z,1036.83
2019-02-21T03:13:19.606Z,1036.8
2019-02-21T03:14:19.590Z,1036.8
2019-02-21T03:15:19.575Z,1036.74
2019-02-21T03:16:19.575Z,1036.71
2019-02-21T03:17:19.556Z,1036.7
2019-02-21T03:18:19.541Z,1036.69
2019-02-21T03:19:19.527Z,1036.7
2019-02-21T03:20:19.521Z,1036.7
2019-02-21T03:21:19.504Z,1036.75
2019-02-21T03:22:19.490Z,1036.71
2019-02-21T03:23:19.482Z,1036.76
2019-02-21T03:24:19.485Z,1036.74
2019-02-21T03:25:19.455Z,1036.71
2019-02-21T03:26:19.462Z,1036.72
2019-02-21T03:27:19.484Z,1036.68
2019-02-21T03:28:19.420Z,1036.68
2019-02-21T03:29:19.406Z,1036.67
2019-02-21T03:30:19.399Z,1036.68
2019-02-21T03:31:19.385Z,1036.66
2019-02-21T03:32:19.382Z,1036.61
2019-02-21T03:33:19.360Z,1036.62
2019-02-21T03:34:19.348Z,1036.61
2019-02-21T03:35:19.337Z,1036.66
2019-02-21T03:36:19.336Z,1036.64
2019-02-21T03:37:19.311Z,1036.64
2019-02-21T03:38:19.299Z,1036.6
2019-02-21T03:39:19.287Z,1036.65
2019-02-21T03:40:19.285Z,1036.65
2019-02-21T03:41:19.262Z,1036.61
2019-02-21T03:42:19.250Z,1036.63
2019-02-21T03:43:19.237Z,1036.63
2019-02-21T03:44:19.225Z,1036.62
2019-02-21T03:45:19.216Z,1036.62
2019-02-21T03:46:19.202Z,1036.6
2019-02-21T03:47:19.194Z,1036.62
2019-02-21T03:48:19.210Z,1036.56
2019-02-21T03:49:19.168Z,1036.55
2019-02-21T03:50:19.161Z,1036.57
2019-02-21T03:51:19.142Z,1036.55
2019-02-21T03:52:19.129Z,1036.56
2019-02-21T03:53:19.118Z,1036.57
2019-02-21T03:54:19.106Z,1036.56
2019-02-21T03:55:19.096Z,1036.55
2019-02-21T03:56:19.082Z,1036.54
2019-02-21T03:57:19.076Z,1036.55
2019-02-21T03:58:19.059Z,1036.55
2019-02-21T03:59:19.047Z,1036.59
2019-02-21T04:00:19.037Z,1036.54
2019-02-21T04:01:19.023Z,1036.57
2019-02-21T04:02:19.010Z,1036.5
2019-02-21T04:03:18.999Z,1036.54
2019-02-21T04:04:18.987Z,1036.56
2019-02-21T04:05:18.975Z,1036.54
2019-02-21T04:06:18.964Z,1036.53
2019-02-21T04:07:21.555Z,1036.5
2019-02-21T04:08:18.939Z,1036.53
2019-02-21T04:09:18.928Z,1036.55
2019-02-21T04:10:18.915Z,1036.5
2019-02-21T04:11:18.906Z,1036.58
2019-02-21T04:12:18.892Z,1036.56
2019-02-21T04:13:18.880Z,1036.55
2019-02-21T04:14:20.776Z,1036.59
2019-02-21T04:15:18.857Z,1036.59
2019-02-21T04:16:18.846Z,1036.52
2019-02-21T04:17:18.834Z,1036.56
2019-02-21T04:18:18.822Z,1036.52
2019-02-21T04:19:18.810Z,1036.44
2019-02-21T04:20:18.810Z,1036.43
2019-02-21T04:21:18.787Z,1036.42
2019-02-21T04:22:18.774Z,1036.42
2019-02-21T04:23:18.763Z,1036.4
2019-02-21T04:24:18.749Z,1036.42
2019-02-21T04:25:18.739Z,1036.42
2019-02-21T04:26:18.727Z,1036.42
2019-02-21T04:27:18.716Z,1036.42
2019-02-21T04:28:18.704Z,1036.46
2019-02-21T04:29:18.691Z,1036.42
2019-02-21T04:30:18.681Z,1036.47
2019-02-21T04:31:18.668Z,1036.46
2019-02-21T04:32:18.655Z,1036.46
2019-02-21T04:33:18.645Z,1036.49
2019-02-21T04:34:18.632Z,1036.48
2019-02-21T04:35:18.620Z,1036.49
2019-02-21T04:36:18.608Z,1036.48
2019-02-21T04:37:18.598Z,1036.54
2019-02-21T04:38:18.662Z,1036.51
2019-02-21T04:39:18.574Z,1036.53
2019-02-21T04:40:18.564Z,1036.53
2019-02-21T04:41:18.805Z,1036.54
2019-02-21T04:42:18.539Z,1036.52
2019-02-21T04:43:18.529Z,1036.43
2019-02-21T04:44:18.521Z,1036.43
2019-02-21T04:45:18.502Z,1036.41
2019-02-21T04:46:18.493Z,1036.41
2019-02-21T04:47:18.493Z,1036.44
2019-02-21T04:48:18.470Z,1036.47
2019-02-21T04:49:18.457Z,1036.45
2019-02-21T04:50:18.444Z,1036.47
2019-02-21T04:51:18.434Z,1036.47
2019-02-21T04:52:18.425Z,1036.51
2019-02-21T04:53:18.410Z,1036.52
2019-02-21T04:54:18.399Z,1036.54
2019-02-21T04:55:18.387Z,1036.52
2019-02-21T04:56:18.490Z,1036.52
2019-02-21T04:57:18.368Z,1036.5
2019-02-21T04:58:18.351Z,1036.44
2019-02-21T04:59:18.339Z,1036.46
2019-02-21T05:00:18.328Z,1036.44
2019-02-21T05:01:18.317Z,1036.46
2019-02-21T05:02:28.390Z,1036.49
2019-02-21T05:03:18.292Z,1036.45
2019-02-21T05:04:18.281Z,1036.46
2019-02-21T05:05:18.270Z,1036.49
2019-02-21T05:06:18.259Z,1036.46
2019-02-21T05:07:18.246Z,1036.48
2019-02-21T05:08:18.234Z,1036.51
2019-02-21T05:09:18.221Z,1036.5
2019-02-21T05:10:18.210Z,1036.48
2019-02-21T05:11:18.201Z,1036.45
2019-02-21T05:12:18.187Z,1036.44
2019-02-21T05:13:18.177Z,1036.42
2019-02-21T05:14:18.166Z,1036.44
2019-02-21T05:15:18.151Z,1036.42
2019-02-21T05:16:18.141Z,1036.37
2019-02-21T05:17:18.129Z,1036.4
2019-02-21T05:18:18.119Z,1036.35
2019-02-21T05:19:18.106Z,1036.35
2019-02-21T05:20:18.099Z,1036.35
2019-02-21T05:21:18.082Z,1036.35
2019-02-21T05:22:18.070Z,1036.35
2019-02-21T05:23:18.058Z,1036.29
2019-02-21T05:24:18.047Z,1036.27
2019-02-21T05:25:18.035Z,1036.28
2019-02-21T05:26:18.022Z,1036.28
2019-02-21T05:27:18.012Z,1036.21
2019-02-21T05:28:18.000Z,1036.28
2019-02-21T05:29:17.992Z,1036.24
2019-02-21T05:30:17.981Z,1036.26
2019-02-21T05:31:18.010Z,1036.27
2019-02-21T05:32:17.953Z,1036.22
2019-02-21T05:33:17.942Z,1036.24
2019-02-21T05:34:17.931Z,1036.26
2019-02-21T05:35:17.933Z,1036.26
2019-02-21T05:36:17.912Z,1036.27
2019-02-21T05:37:17.894Z,1036.23
2019-02-21T05:38:17.886Z,1036.2
2019-02-21T05:39:17.872Z,1036.21
2019-02-21T05:40:17.861Z,1036.17
2019-02-21T05:41:17.848Z,1036.14
2019-02-21T05:42:17.836Z,1036.21
2019-02-21T05:43:17.840Z,1036.22
2019-02-21T05:44:17.815Z,1036.26
2019-02-21T05:45:17.803Z,1036.25
2019-02-21T05:46:17.790Z,1036.3
2019-02-21T05:47:17.778Z,1036.27
2019-02-21T05:48:17.769Z,1036.27
2019-02-21T05:49:17.756Z,1036.35
2019-02-21T05:50:17.743Z,1036.38
2019-02-21T05:51:17.732Z,1036.35
2019-02-21T05:52:17.720Z,1036.36
2019-02-21T05:53:17.709Z,1036.39
2019-02-21T05:54:17.697Z,1036.36
2019-02-21T05:55:17.686Z,1036.35
2019-02-21T05:56:17.691Z,1036.37
2019-02-21T05:57:17.671Z,1036.38
2019-02-21T05:58:17.652Z,1036.35
2019-02-21T05:59:17.638Z,1036.38
2019-02-21T06:00:17.627Z,1036.36
2019-02-21T06:01:17.619Z,1036.32
2019-02-21T06:02:17.604Z,1036.31
2019-02-21T06:03:17.597Z,1036.28
2019-02-21T06:04:19.373Z,1036.28
2019-02-21T06:05:19.310Z,1036.28
2019-02-21T06:06:17.560Z,1036.29
2019-02-21T06:07:17.545Z,1036.29
2019-02-21T06:08:17.533Z,1036.3
2019-02-21T06:09:17.523Z,1036.29
2019-02-21T06:10:17.510Z,1036.21
2019-02-21T06:11:18.308Z,1036.14
2019-02-21T06:12:17.489Z,1036.14
2019-02-21T06:13:17.479Z,1036.16
2019-02-21T06:14:17.464Z,1036.14
2019-02-21T06:15:18.287Z,1036.18
2019-02-21T06:16:17.442Z,1036.23
2019-02-21T06:17:17.433Z,1036.23
2019-02-21T06:18:17.864Z,1036.17
2019-02-21T06:19:17.407Z,1036.17
2019-02-21T06:20:18.003Z,1036.19
2019-02-21T06:21:17.383Z,1036.18
2019-02-21T06:22:17.372Z,1036.17
2019-02-21T06:23:17.359Z,1036.16
2019-02-21T06:24:17.350Z,1036.1
2019-02-21T06:25:17.337Z,1036.13
2019-02-21T06:26:17.326Z,1036.1
2019-02-21T06:27:17.313Z,1036.03
2019-02-21T06:28:17.303Z,1036.03
2019-02-21T06:29:17.295Z,1036.04
2019-02-21T06:30:17.279Z,1036.01
2019-02-21T06:31:17.266Z,1035.97
2019-02-21T06:32:17.255Z,1035.99
2019-02-21T06:33:17.243Z,1035.93
2019-02-21T06:34:17.232Z,1035.96
2019-02-21T06:35:17.221Z,1035.97
2019-02-21T06:36:17.209Z,1036.03
2019-02-21T06:37:17.197Z,1036.03
2019-02-21T06:38:17.196Z,1036.01
2019-02-21T06:39:17.177Z,1036
2019-02-21T06:40:17.163Z,1036.01
2019-02-21T06:41:17.164Z,1035.99
2019-02-21T06:42:17.141Z,1035.96
2019-02-21T06:43:17.131Z,1035.98
2019-02-21T06:44:17.122Z,1035.98
2019-02-21T06:45:18.089Z,1035.95
2019-02-21T06:46:17.094Z,1035.93
2019-02-21T06:47:17.089Z,1035.88
2019-02-21T06:48:17.072Z,1035.83
2019-02-21T06:49:17.060Z,1035.82
2019-02-21T06:50:26.311Z,1035.82
2019-02-21T06:51:17.036Z,1035.8
2019-02-21T06:52:17.025Z,1035.75
2019-02-21T06:53:17.014Z,1035.79
2019-02-21T06:54:17.001Z,1035.78
2019-02-21T06:55:16.991Z,1035.78
2019-02-21T06:56:16.978Z,1035.74
2019-02-21T06:57:16.967Z,1035.81
2019-02-21T06:58:16.956Z,1035.78
2019-02-21T06:59:16.988Z,1035.73
2019-02-21T07:00:16.947Z,1035.71
2019-02-21T07:01:25.624Z,1035.67
2019-02-21T07:02:16.913Z,1035.69
2019-02-21T07:03:16.902Z,1035.68
2019-02-21T07:04:16.891Z,1035.65
2019-02-21T07:05:16.876Z,1035.62
2019-02-21T07:06:19.064Z,1035.62
2019-02-21T07:07:16.856Z,1035.59
2019-02-21T07:08:16.845Z,1035.51
2019-02-21T07:09:16.833Z,1035.51
2019-02-21T07:10:16.822Z,1035.49
2019-02-21T07:11:16.811Z,1035.44
2019-02-21T07:12:16.799Z,1035.41
2019-02-21T07:13:25.960Z,1035.4
2019-02-21T07:14:16.782Z,1035.36
2019-02-21T07:15:16.767Z,1035.29
2019-02-21T07:16:16.757Z,1035.34
2019-02-21T07:17:16.995Z,1035.32
2019-02-21T07:18:16.736Z,1035.33
2019-02-21T07:19:16.724Z,1035.28
2019-02-21T07:20:16.713Z,1035.24
2019-02-21T07:21:16.707Z,1035.25
2019-02-21T07:22:17.901Z,1035.23
2019-02-21T07:23:16.680Z,1035.24
2019-02-21T07:24:18.121Z,1035.21
2019-02-21T07:25:16.659Z,1035.19
2019-02-21T07:26:16.649Z,1035.18
2019-02-21T07:27:16.637Z,1035.19
2019-02-21T07:28:16.626Z,1035.17
2019-02-21T07:29:16.616Z,1035.17
2019-02-21T07:30:19.684Z,1035.15
2019-02-21T07:31:27.666Z,1035.15
2019-02-21T07:32:16.585Z,1035.17
2019-02-21T07:33:27.618Z,1035.17
2019-02-21T07:34:16.565Z,1035.18
2019-02-21T07:35:16.553Z,1035.22
2019-02-21T07:36:16.550Z,1035.23
2019-02-21T07:37:18.820Z,1035.2
2019-02-21T07:38:17.272Z,1035.14
2019-02-21T07:39:19.834Z,1035.16
2019-02-21T07:40:19.928Z,1035.16
2019-02-21T07:41:18.605Z,1035.09
2019-02-21T07:42:16.481Z,1035.11
2019-02-21T07:43:16.471Z,1035.07
2019-02-21T07:44:16.461Z,1035.14
2019-02-21T07:45:16.451Z,1035.15
2019-02-21T07:46:16.441Z,1035.19
2019-02-21T07:47:16.430Z,1035.17
2019-02-21T07:48:16.670Z,1035.18
2019-02-21T07:49:16.426Z,1035.21
2019-02-21T07:50:16.398Z,1035.22
2019-02-21T07:51:16.389Z,1035.19
2019-02-21T07:52:16.381Z,1035.24
2019-02-21T07:53:16.372Z,1035.21
2019-02-21T07:54:16.358Z,1035.22
2019-02-21T07:55:16.352Z,1035.23
2019-02-21T07:56:16.338Z,1035.24
2019-02-21T07:57:16.341Z,1035.22
2019-02-21T07:58:16.318Z,1035.18
2019-02-21T07:59:16.307Z,1035.24
2019-02-21T08:00:16.297Z,1035.19
2019-02-21T08:01:17.399Z,1035.26
2019-02-21T08:02:16.278Z,1035.22
2019-02-21T08:03:16.271Z,1035.23
2019-02-21T08:04:16.257Z,1035.24
2019-02-21T08:05:16.249Z,1035.18
2019-02-21T08:06:16.237Z,1035.17
2019-02-21T08:07:16.227Z,1035.08
2019-02-21T08:08:16.218Z,1035.06
2019-02-21T08:09:18.717Z,1035.02
2019-02-21T08:10:16.198Z,1034.97
2019-02-21T08:11:16.186Z,1034.92
2019-02-21T08:12:16.181Z,1034.92
2019-02-21T08:13:16.169Z,1034.9
2019-02-21T08:14:16.329Z,1034.89
2019-02-21T08:15:16.155Z,1034.86
2019-02-21T08:16:16.141Z,1034.94
2019-02-21T08:17:16.413Z,1034.95
2019-02-21T08:18:16.119Z,1034.93
2019-02-21T08:19:16.111Z,1034.95
2019-02-21T08:20:16.102Z,1034.99
2019-02-21T08:21:16.094Z,1034.96
2019-02-21T08:22:16.082Z,1034.99
2019-02-21T08:23:16.078Z,1035.03
2019-02-21T08:24:16.064Z,1035.06
2019-02-21T08:25:16.053Z,1035.11
2019-02-21T08:26:16.042Z,1035.12
2019-02-21T08:27:16.034Z,1035.13
2019-02-21T08:28:16.025Z,1035.16
2019-02-21T08:29:16.015Z,1035.13
2019-02-21T08:30:16.005Z,1035.14
2019-02-21T08:31:15.996Z,1035.14
2019-02-21T08:32:15.986Z,1035.14
2019-02-21T08:33:15.977Z,1035.09
2019-02-21T08:34:15.967Z,1035.09
2019-02-21T08:35:15.958Z,1035.15
2019-02-21T08:36:15.946Z,1035.13
2019-02-21T08:37:15.938Z,1035.1
2019-02-21T08:38:15.928Z,1035.11
2019-02-21T08:39:15.919Z,1035.12
2019-02-21T08:40:15.909Z,1035.08
2019-02-21T08:41:15.900Z,1035.09
2019-02-21T08:42:15.894Z,1035.05
2019-02-21T08:43:15.881Z,1035.1
2019-02-21T08:44:15.870Z,1035.12
2019-02-21T08:45:17.683Z,1035.07
2019-02-21T08:46:18.206Z,1035.06
2019-02-21T08:47:15.844Z,1035.05
2019-02-21T08:48:15.833Z,1035.07
2019-02-21T08:49:15.823Z,1035.03
2019-02-21T08:50:15.837Z,1035.04
2019-02-21T08:51:18.241Z,1035.09
2019-02-21T08:52:15.793Z,1035.07
2019-02-21T08:53:15.786Z,1035.09
2019-02-21T08:54:15.777Z,1035.11
2019-02-21T08:55:15.771Z,1035.15
2019-02-21T08:56:15.756Z,1035.17
2019-02-21T08:57:18.256Z,1035.2
2019-02-21T08:58:15.745Z,1035.23
2019-02-21T08:59:15.728Z,1035.23
2019-02-21T09:00:15.719Z,1035.25
2019-02-21T09:01:15.710Z,1035.26
2019-02-21T09:02:15.699Z,1035.23
2019-02-21T09:03:17.980Z,1035.26
2019-02-21T09:04:26.671Z,1035.25
2019-02-21T09:05:15.671Z,1035.24
2019-02-21T09:06:15.665Z,1035.22
2019-02-21T09:07:15.653Z,1035.23
2019-02-21T09:08:16.698Z,1035.14
2019-02-21T09:09:15.632Z,1035.09
2019-02-21T09:10:15.630Z,1035.01
2019-02-21T09:11:15.616Z,1034.95
2019-02-21T09:12:15.662Z,1034.95
2019-02-21T09:13:15.595Z,1034.86
2019-02-21T09:14:15.587Z,1034.84
2019-02-21T09:15:15.576Z,1034.78
2019-02-21T09:16:17.579Z,1034.76
2019-02-21T09:17:15.557Z,1034.68
2019-02-21T09:18:15.547Z,1034.58
2019-02-21T09:19:15.543Z,1034.48
2019-02-21T09:20:15.530Z,1034.44
2019-02-21T09:21:15.523Z,1034.46
2019-02-21T09:22:15.515Z,1034.46
2019-02-21T09:23:15.921Z,1034.46
2019-02-21T09:24:30.238Z,1034.43
2019-02-21T09:25:15.485Z,1034.48
2019-02-21T09:26:15.477Z,1034.48
2019-02-21T09:27:15.466Z,1034.46
2019-02-21T09:28:15.865Z,1034.43
2019-02-21T09:29:15.449Z,1034.43
2019-02-21T09:30:15.442Z,1034.42
2019-02-21T09:31:15.430Z,1034.44
2019-02-21T09:32:15.423Z,1034.39
2019-02-21T09:33:17.569Z,1034.39
2019-02-21T09:34:21.024Z,1034.38
2019-02-21T09:35:15.404Z,1034.34
2019-02-21T09:36:15.389Z,1034.3
2019-02-21T09:37:15.381Z,1034.27
2019-02-21T09:38:15.370Z,1034.25
2019-02-21T09:39:16.086Z,1034.19
2019-02-21T09:40:15.353Z,1034.18
2019-02-21T09:41:15.344Z,1034.2
2019-02-21T09:42:15.333Z,1034.12
2019-02-21T09:43:15.326Z,1034.11
2019-02-21T09:44:15.318Z,1034.1
2019-02-21T09:45:15.310Z,1034.1
2019-02-21T09:46:15.298Z,1034.07
2019-02-21T09:47:15.291Z,1034.11
2019-02-21T09:48:15.284Z,1034.14
2019-02-21T09:49:15.275Z,1034.2
2019-02-21T09:50:15.266Z,1034.19
2019-02-21T09:51:17.928Z,1034.26
2019-02-21T09:52:15.250Z,1034.29
2019-02-21T09:53:15.493Z,1034.35
2019-02-21T09:54:15.232Z,1034.37
2019-02-21T09:55:15.225Z,1034.44
2019-02-21T09:56:15.216Z,1034.46
2019-02-21T09:57:15.208Z,1034.52
2019-02-21T09:58:15.199Z,1034.55
2019-02-21T09:59:15.191Z,1034.57
2019-02-21T10:00:15.181Z,1034.57
2019-02-21T10:01:15.174Z,1034.6
2019-02-21T10:02:15.165Z,1034.6
2019-02-21T10:03:15.156Z,1034.56
2019-02-21T10:04:15.146Z,1034.6
2019-02-21T10:05:15.145Z,1034.54
2019-02-21T10:06:15.130Z,1034.5
2019-02-21T10:07:15.122Z,1034.39
2019-02-21T10:08:15.128Z,1034.34
2019-02-21T10:09:15.103Z,1034.24
2019-02-21T10:10:15.095Z,1034.16
2019-02-21T10:11:15.085Z,1034.09
2019-02-21T10:12:15.080Z,1034.05
2019-02-21T10:13:15.098Z,1033.98
2019-02-21T10:14:15.070Z,1033.96
2019-02-21T10:15:15.053Z,1033.94
2019-02-21T10:16:15.043Z,1033.91
2019-02-21T10:17:15.037Z,1033.84
2019-02-21T10:18:15.033Z,1033.85
2019-02-21T10:19:15.024Z,1033.79
2019-02-21T10:20:15.018Z,1033.73
2019-02-21T10:21:15.001Z,1033.75
2019-02-21T10:22:14.992Z,1033.76
2019-02-21T10:23:14.985Z,1033.74
2019-02-21T10:24:14.976Z,1033.69
2019-02-21T10:25:14.967Z,1033.67
2019-02-21T10:26:14.959Z,1033.59
2019-02-21T10:27:14.951Z,1033.54
2019-02-21T10:28:14.944Z,1033.44
2019-02-21T10:29:14.935Z,1033.4
2019-02-21T10:30:14.928Z,1033.37
2019-02-21T10:31:14.919Z,1033.28
2019-02-21T10:32:14.912Z,1033.24
2019-02-21T10:33:14.902Z,1033.19
2019-02-21T10:34:14.895Z,1033.15
2019-02-21T10:35:14.890Z,1033.15
2019-02-21T10:36:14.879Z,1033.15
2019-02-21T10:37:14.873Z,1033.18
2019-02-21T10:38:14.862Z,1033.21
2019-02-21T10:39:14.857Z,1033.2
2019-02-21T10:40:14.849Z,1033.2
2019-02-21T10:41:14.840Z,1033.2
2019-02-21T10:42:14.847Z,1033.16
2019-02-21T10:43:14.825Z,1033.17
2019-02-21T10:44:14.816Z,1033.13
2019-02-21T10:45:14.808Z,1033.1
2019-02-21T10:46:14.803Z,1033.09
2019-02-21T10:47:14.794Z,1033.12
2019-02-21T10:48:14.852Z,1033.08
2019-02-21T10:49:14.778Z,1033.09
2019-02-21T10:50:14.779Z,1033.15
2019-02-21T10:51:14.763Z,1033.13
2019-02-21T10:52:14.755Z,1033.2
2019-02-21T10:53:14.750Z,1033.25
2019-02-21T10:54:14.740Z,1033.23
2019-02-21T10:55:14.734Z,1033.21
2019-02-21T10:56:14.728Z,1033.15
2019-02-21T10:57:14.716Z,1033.11
2019-02-21T10:58:14.710Z,1033.08
2019-02-21T10:59:14.702Z,1033.02
2019-02-21T11:00:14.694Z,1032.92
2019-02-21T11:01:14.688Z,1032.84
2019-02-21T11:02:14.680Z,1032.8
2019-02-21T11:03:14.671Z,1032.8
2019-02-21T11:04:14.664Z,1032.83
2019-02-21T11:05:14.657Z,1032.82
2019-02-21T11:06:14.649Z,1032.78
2019-02-21T11:07:14.641Z,1032.71
2019-02-21T11:08:14.632Z,1032.62
2019-02-21T11:09:14.625Z,1032.51
2019-02-21T11:10:14.618Z,1032.52
2019-02-21T11:11:16.959Z,1032.57
2019-02-21T11:12:14.607Z,1032.48
2019-02-21T11:13:14.598Z,1032.45
2019-02-21T11:14:14.588Z,1032.49
2019-02-21T11:15:14.586Z,1032.42
2019-02-21T11:16:14.575Z,1032.38
2019-02-21T11:17:14.566Z,1032.38
2019-02-21T11:18:14.559Z,1032.42
2019-02-21T11:19:14.551Z,1032.45
2019-02-21T11:20:14.545Z,1032.52
2019-02-21T11:21:14.536Z,1032.51
2019-02-21T11:22:14.530Z,1032.5
2019-02-21T11:23:14.531Z,1032.55
2019-02-21T11:24:14.516Z,1032.55
2019-02-21T11:25:14.523Z,1032.54
2019-02-21T11:26:15.084Z,1032.45
2019-02-21T11:27:14.494Z,1032.46
2019-02-21T11:28:14.486Z,1032.39
2019-02-21T11:29:14.479Z,1032.38
2019-02-21T11:30:14.472Z,1032.32
2019-02-21T11:31:14.465Z,1032.3
2019-02-21T11:32:14.463Z,1032.39
2019-02-21T11:33:14.450Z,1032.33
2019-02-21T11:34:14.443Z,1032.31
2019-02-21T11:35:14.440Z,1032.33
2019-02-21T11:36:14.428Z,1032.35
2019-02-21T11:37:14.421Z,1032.34
2019-02-21T11:38:14.414Z,1032.38
2019-02-21T11:39:14.405Z,1032.38
2019-02-21T11:40:14.398Z,1032.31
2019-02-21T11:41:14.392Z,1032.33
2019-02-21T11:42:14.384Z,1032.24
2019-02-21T11:43:14.375Z,1032.22
2019-02-21T11:44:14.370Z,1032.27
2019-02-21T11:45:14.364Z,1032.28
2019-02-21T11:46:14.358Z,1032.26
2019-02-21T11:47:14.349Z,1032.31
2019-02-21T11:48:14.341Z,1032.25
2019-02-21T11:49:14.333Z,1032.17
2019-02-21T11:50:14.324Z,1032.07
2019-02-21T11:51:14.319Z,1032.05
2019-02-21T11:52:14.310Z,1031.93
2019-02-21T11:53:14.303Z,1031.92
2019-02-21T11:54:15.971Z,1031.77
2019-02-21T11:55:14.288Z,1031.73
2019-02-21T11:56:15.709Z,1031.65
2019-02-21T11:57:14.273Z,1031.64
2019-02-21T11:58:14.270Z,1031.62
2019-02-21T11:59:16.011Z,1031.56
2019-02-21T12:00:14.256Z,1031.48
2019-02-21T12:01:14.247Z,1031.35
2019-02-21T12:02:14.238Z,1031.27
2019-02-21T12:03:14.230Z,1031.27
2019-02-21T12:04:14.225Z,1031.22
2019-02-21T12:05:17.245Z,1031.21
2019-02-21T12:06:14.211Z,1031.25
2019-02-21T12:07:14.205Z,1031.22
2019-02-21T12:08:14.197Z,1031.23