createdAt,value
2019-02-08T00:01:58.292Z,6.80
2019-02-08T00:04:28.243Z,6.80
2019-02-08T00:06:57.995Z,6.80
2019-02-08T00:09:28.235Z,6.70
2019-02-08T00:11:58.722Z,6.70
2019-02-08T00:14:28.595Z,6.70
2019-02-08T00:16:58.476Z,6.70
2019-02-08T00:19:27.915Z,6.70
2019-02-08T00:21:57.629Z,6.70
2019-02-08T00:24:26.965Z,6.60
2019-02-08T00:26:56.554Z,6.60
2019-02-08T00:29:26.315Z,6.70
2019-02-08T00:31:55.954Z,6.70
2019-02-08T00:34:25.835Z,6.70
2019-02-08T00:36:55.710Z,6.80
2019-02-08T00:39:25.567Z,6.80
2019-02-08T00:41:54.872Z,6.80
2019-02-08T00:44:24.630Z,6.80
2019-02-08T00:46:54.568Z,6.80
2019-02-08T00:49:39.516Z,6.90
2019-02-08T00:52:09.370Z,6.90
2019-02-08T00:54:39.374Z,6.90
2019-02-08T00:57:09.159Z,6.80
2019-02-08T00:59:38.967Z,6.80
2019-02-08T01:02:08.963Z,6.80
2019-02-08T01:04:38.549Z,6.80
2019-02-08T01:07:08.218Z,6.90
2019-02-08T01:09:38.068Z,6.80
2019-02-08T01:12:08.047Z,6.90
2019-02-08T01:14:37.742Z,6.80
2019-02-08T01:17:07.870Z,6.90
2019-02-08T01:19:38.071Z,6.70
2019-02-08T01:22:07.847Z,6.80
2019-02-08T01:24:37.949Z,6.80
2019-02-08T01:27:07.706Z,6.70
2019-02-08T01:29:37.437Z,6.70
2019-02-08T01:32:07.226Z,6.70
2019-02-08T01:34:37.469Z,6.70
2019-02-08T01:37:07.470Z,6.70
2019-02-08T01:39:36.930Z,6.60
2019-02-08T01:42:06.625Z,6.50
2019-02-08T01:44:36.504Z,6.50
2019-02-08T01:47:06.385Z,6.60
2019-02-08T01:49:36.128Z,6.70
2019-02-08T01:52:05.786Z,6.60
2019-02-08T01:54:35.723Z,6.60
2019-02-08T01:57:05.312Z,6.70
2019-02-08T01:59:35.323Z,6.70
2019-02-08T02:02:05.308Z,6.70
2019-02-08T02:04:35.187Z,6.70
2019-02-08T02:07:05.007Z,6.60
2019-02-08T02:09:35.065Z,6.60
2019-02-08T02:12:04.944Z,6.60
2019-02-08T02:14:34.764Z,6.60
2019-02-08T02:17:04.147Z,6.60
2019-02-08T02:19:33.654Z,6.50
2019-02-08T02:22:03.508Z,6.50
2019-02-08T02:24:33.422Z,6.50
2019-02-08T02:27:03.506Z,6.50
2019-02-08T02:29:33.304Z,6.60
2019-02-08T02:32:03.231Z,6.50
2019-02-08T02:34:33.262Z,6.50
2019-02-08T02:37:02.664Z,6.50
2019-02-08T02:39:32.240Z,6.60
2019-02-08T02:42:02.051Z,6.60
2019-02-08T02:44:31.774Z,6.50
2019-02-08T02:47:01.772Z,6.40
2019-02-08T02:49:31.537Z,6.40
2019-02-08T02:52:01.222Z,6.30
2019-02-08T02:54:30.698Z,6.40
2019-02-08T02:57:00.679Z,6.40
2019-02-08T02:59:30.628Z,6.20
2019-02-08T03:02:00.620Z,6.20
2019-02-08T03:04:30.467Z,6.20
2019-02-08T03:07:00.328Z,6.20
2019-02-08T03:09:30.485Z,6.20
2019-02-08T03:12:00.291Z,6.20
2019-02-08T03:14:30.821Z,6.20
2019-02-08T03:17:00.505Z,6.20
2019-02-08T03:19:30.448Z,6.20
2019-02-08T03:22:00.756Z,6.10
2019-02-08T03:24:30.467Z,6.20
2019-02-08T03:27:00.025Z,6.10
2019-02-08T03:29:30.141Z,6.20
2019-02-08T03:31:59.909Z,6.20
2019-02-08T03:34:30.023Z,6.10
2019-02-08T03:36:59.785Z,6.00
2019-02-08T03:39:29.539Z,6.00
2019-02-08T03:41:59.539Z,6.00
2019-02-08T03:44:29.308Z,6.00
2019-02-08T03:46:59.190Z,5.90
2019-02-08T03:49:28.939Z,5.90
2019-02-08T03:51:58.698Z,5.90
2019-02-08T03:54:28.196Z,6.00
2019-02-08T03:57:07.102Z,6.10
2019-02-08T03:59:36.622Z,6.00
2019-02-08T04:02:06.742Z,6.00
2019-02-08T04:04:37.044Z,6.10
2019-02-08T04:07:06.986Z,6.10
2019-02-08T04:09:36.985Z,6.00
2019-02-08T04:12:06.655Z,6.10
2019-02-08T04:14:36.375Z,6.20
2019-02-08T04:17:06.141Z,6.20
2019-02-08T04:19:35.663Z,6.20
2019-02-08T04:22:05.355Z,6.30
2019-02-08T04:24:35.038Z,6.30
2019-02-08T04:27:05.219Z,6.20
2019-02-08T04:29:34.862Z,6.20
2019-02-08T04:32:04.516Z,6.30
2019-02-08T04:34:34.281Z,6.30
2019-02-08T04:37:06.918Z,6.30
2019-02-08T04:39:37.106Z,6.20
2019-02-08T04:42:07.396Z,6.30
2019-02-08T04:44:37.218Z,6.40
2019-02-08T04:47:07.099Z,6.30
2019-02-08T04:49:36.619Z,6.40
2019-02-08T04:52:15.504Z,6.40
2019-02-08T04:54:45.136Z,6.40
2019-02-08T04:57:14.763Z,6.40
2019-02-08T04:59:44.413Z,6.40
2019-02-08T05:02:13.975Z,6.50
2019-02-08T05:04:43.815Z,6.40
2019-02-08T05:07:14.051Z,6.30
2019-02-08T05:09:43.874Z,6.30
2019-02-08T05:12:13.452Z,6.30
2019-02-08T05:14:43.351Z,6.10
2019-02-08T05:17:18.973Z,6.20
2019-02-08T05:19:48.737Z,6.10
2019-02-08T05:22:20.405Z,6.00
2019-02-08T05:24:51.036Z,6.10
2019-02-08T05:27:21.012Z,6.00
2019-02-08T05:29:51.016Z,6.00
2019-02-08T05:32:21.539Z,5.90
2019-02-08T05:34:51.857Z,6.10
2019-02-08T05:37:21.737Z,6.00
2019-02-08T05:39:51.584Z,6.00
2019-02-08T05:42:21.705Z,6.00
2019-02-08T05:44:51.911Z,6.00
2019-02-08T05:47:25.293Z,6.10
2019-02-08T05:51:32.603Z,6.00
2019-02-08T05:52:29.842Z,6.10
2019-02-08T05:55:00.277Z,6.10
2019-02-08T05:57:31.212Z,6.00
2019-02-08T06:00:01.735Z,6.10
2019-02-08T06:02:32.472Z,6.00
2019-02-08T06:05:02.654Z,6.10
2019-02-08T06:07:32.300Z,6.20
2019-02-08T06:10:02.791Z,6.20
2019-02-08T06:12:33.432Z,6.10
2019-02-08T06:15:04.301Z,6.10
2019-02-08T06:17:34.520Z,6.20
2019-02-08T06:20:06.690Z,6.20
2019-02-08T06:22:38.960Z,6.20
2019-02-08T06:25:10.460Z,6.20
2019-02-08T06:27:41.457Z,6.20
2019-02-08T06:30:14.293Z,6.20
2019-02-08T06:32:44.890Z,6.10
2019-02-08T06:35:16.697Z,6.10
2019-02-08T06:37:46.810Z,6.20
2019-02-08T06:40:18.493Z,6.10
2019-02-08T06:42:54.547Z,6.00
2019-02-08T06:45:25.209Z,6.10
2019-02-08T06:47:55.170Z,6.20
2019-02-08T06:50:25.090Z,6.20
2019-02-08T06:52:55.090Z,6.20
2019-02-08T06:55:43.138Z,6.10
2019-02-08T06:58:27.312Z,6.10
2019-02-08T07:01:19.519Z,6.10
2019-02-08T07:04:00.489Z,6.10
2019-02-08T07:06:39.722Z,6.10
2019-02-08T07:09:42.711Z,6.10
2019-02-08T07:12:30.040Z,6.20
2019-02-08T07:15:24.934Z,6.10
2019-02-08T07:18:04.281Z,6.00
2019-02-08T07:20:40.962Z,6.10
2019-02-08T07:23:28.835Z,6.20
2019-02-08T07:26:26.843Z,6.20
2019-02-08T07:29:10.805Z,6.10
2019-02-08T07:35:18.721Z,6.20
2019-02-08T07:37:55.926Z,6.20
2019-02-08T07:40:45.772Z,6.20
2019-02-08T07:43:37.580Z,6.20
2019-02-08T07:46:27.007Z,6.30
2019-02-08T07:49:15.208Z,6.40
2019-02-08T07:51:57.311Z,6.40
2019-02-08T07:54:49.547Z,6.40
2019-02-08T07:57:37.343Z,6.40
2019-02-08T08:00:58.903Z,6.40
2019-02-08T08:03:36.366Z,6.50
2019-02-08T08:06:29.040Z,6.50
2019-02-08T08:09:10.830Z,6.60
2019-02-08T08:11:49.000Z,6.70
2019-02-08T08:14:37.328Z,6.60
2019-02-08T08:17:38.648Z,6.70
2019-02-08T08:20:32.944Z,6.70
2019-02-08T08:23:21.390Z,6.70
2019-02-08T08:26:13.815Z,6.80
2019-02-08T08:29:06.125Z,6.90
2019-02-08T08:31:47.929Z,6.90
2019-02-08T08:34:42.979Z,6.90
2019-02-08T08:37:41.210Z,7.00
2019-02-08T08:41:02.013Z,7.00
2019-02-08T08:43:56.820Z,7.00
2019-02-08T08:46:50.286Z,7.10
2019-02-08T08:49:47.864Z,7.10
2019-02-08T08:52:41.283Z,7.10
2019-02-08T08:55:43.572Z,7.10
2019-02-08T08:58:45.484Z,7.10
2019-02-08T09:01:56.282Z,7.10
2019-02-08T09:05:09.067Z,7.20
2019-02-08T09:08:02.290Z,7.20
2019-02-08T09:11:21.668Z,7.30
2019-02-08T09:14:27.008Z,7.30
2019-02-08T09:17:40.865Z,7.20
2019-02-08T09:20:36.733Z,7.30
2019-02-08T09:23:43.802Z,7.30
2019-02-08T09:26:50.318Z,7.30
2019-02-08T09:30:10.412Z,7.30
2019-02-08T09:33:16.618Z,7.40
2019-02-08T09:36:28.162Z,7.30
2019-02-08T09:39:53.880Z,7.40
2019-02-08T09:42:47.550Z,7.40
2019-02-08T09:46:01.568Z,7.50
2019-02-08T09:49:08.765Z,7.50
2019-02-08T09:52:14.519Z,7.40
2019-02-08T09:55:10.924Z,7.50
2019-02-08T09:58:12.542Z,7.50
2019-02-08T10:01:23.092Z,7.50
2019-02-08T10:04:31.069Z,7.60
2019-02-08T10:07:27.326Z,7.50
2019-02-08T10:10:39.957Z,7.60
2019-02-08T10:13:45.180Z,7.80
2019-02-08T10:17:07.853Z,7.80
2019-02-08T10:20:35.087Z,7.90
2019-02-08T10:23:51.907Z,8.00
2019-02-08T10:27:18.336Z,8.00
2019-02-08T10:30:38.122Z,7.90
2019-02-08T10:33:53.094Z,8.00
2019-02-08T10:37:22.258Z,8.20
2019-02-08T10:40:27.436Z,8.20
2019-02-08T10:43:33.894Z,8.10
2019-02-08T10:46:42.417Z,8.10
2019-02-08T10:49:57.999Z,8.30
2019-02-08T10:53:16.653Z,8.30
2019-02-08T10:56:15.133Z,8.30
2019-02-08T10:59:19.662Z,8.30
2019-02-08T11:02:28.435Z,8.30
2019-02-08T11:05:51.547Z,8.30
2019-02-08T11:08:57.484Z,8.30
2019-02-08T11:12:07.148Z,8.30
2019-02-08T11:15:17.199Z,8.30
2019-02-08T11:18:34.563Z,8.40
2019-02-08T11:21:04.246Z,8.60
2019-02-08T11:23:33.956Z,8.50
2019-02-08T11:26:04.077Z,8.50
2019-02-08T11:28:33.735Z,8.60
2019-02-08T11:31:03.475Z,8.60
2019-02-08T11:33:33.177Z,8.70
2019-02-08T11:36:03.737Z,8.80
2019-02-08T11:38:33.214Z,8.90
2019-02-08T11:41:02.758Z,9.00
2019-02-08T11:43:32.452Z,8.90
2019-02-08T11:46:02.344Z,8.90
2019-02-08T11:48:32.048Z,8.80
2019-02-08T11:51:01.916Z,8.70
2019-02-08T11:53:32.035Z,8.70
2019-02-08T11:56:02.287Z,8.80
2019-02-08T11:58:32.108Z,8.90
2019-02-08T12:01:01.801Z,8.90
2019-02-08T12:03:31.561Z,8.90
2019-02-08T12:06:01.195Z,8.90
2019-02-08T12:08:31.047Z,8.90
2019-02-08T12:11:01.090Z,8.90
2019-02-08T12:13:30.836Z,8.90
2019-02-08T12:16:00.783Z,8.90
2019-02-08T12:18:30.495Z,9.00
2019-02-08T12:20:59.930Z,9.00
2019-02-08T12:23:30.377Z,9.00
2019-02-08T12:26:00.050Z,9.10
2019-02-08T12:28:29.997Z,9.10
2019-02-08T12:30:59.779Z,9.10
2019-02-08T12:33:29.750Z,9.10
2019-02-08T12:35:59.689Z,9.00
2019-02-08T12:38:29.637Z,9.00
2019-02-08T12:40:59.616Z,9.10
2019-02-08T12:43:29.633Z,9.10
2019-02-08T12:45:59.390Z,9.10
2019-02-08T12:48:29.156Z,9.10
2019-02-08T12:50:58.795Z,9.20
2019-02-08T12:53:28.371Z,9.10
2019-02-08T12:55:58.070Z,9.10
2019-02-08T12:58:28.202Z,9.00
2019-02-08T13:00:58.324Z,9.10
2019-02-08T13:03:27.891Z,9.10
2019-02-08T13:05:57.897Z,9.10
2019-02-08T13:08:27.837Z,9.00
2019-02-08T13:10:57.529Z,8.90
2019-02-08T13:13:27.377Z,8.90
2019-02-08T13:15:57.070Z,8.90
2019-02-08T13:18:26.988Z,8.80
2019-02-08T13:20:56.749Z,8.80
2019-02-08T13:23:26.523Z,8.70
2019-02-08T13:25:56.276Z,8.70
2019-02-08T13:28:26.229Z,8.70
2019-02-08T13:30:56.271Z,8.80
2019-02-08T13:33:26.269Z,8.80
2019-02-08T13:35:56.150Z,8.90
2019-02-08T13:38:25.970Z,8.90
2019-02-08T13:40:56.147Z,8.90
2019-02-08T13:43:26.030Z,9.00
2019-02-08T13:45:56.032Z,9.00
2019-02-08T13:48:25.703Z,9.00
2019-02-08T13:50:55.669Z,9.00
2019-02-08T13:53:25.669Z,9.00
2019-02-08T13:55:55.258Z,9.00
2019-02-08T13:58:25.074Z,9.10
2019-02-08T14:00:54.948Z,9.10
2019-02-08T14:03:25.016Z,9.10
2019-02-08T14:05:54.772Z,9.10
2019-02-08T14:08:24.355Z,9.10
2019-02-08T14:10:54.350Z,9.20
2019-02-08T14:13:24.226Z,9.20
2019-02-08T14:15:54.291Z,9.20
2019-02-08T14:18:24.105Z,9.20
2019-02-08T14:20:53.775Z,9.20
2019-02-08T14:23:23.389Z,9.20
2019-02-08T14:25:53.090Z,9.20
2019-02-08T14:28:22.900Z,9.20
2019-02-08T14:30:52.788Z,9.20
2019-02-08T14:33:22.626Z,9.10
2019-02-08T14:35:52.432Z,9.00
2019-02-08T14:38:22.664Z,9.00
2019-02-08T14:40:52.448Z,9.10
2019-02-08T14:43:22.306Z,9.10
2019-02-08T14:45:51.945Z,9.10
2019-02-08T14:48:21.889Z,9.00
2019-02-08T14:50:51.812Z,9.10
2019-02-08T14:53:21.526Z,9.10
2019-02-08T14:55:51.540Z,9.10
2019-02-08T14:58:21.401Z,9.10
2019-02-08T15:00:51.225Z,9.10
2019-02-08T15:03:20.866Z,9.10
2019-02-08T15:05:51.034Z,9.10
2019-02-08T15:08:20.877Z,9.00
2019-02-08T15:10:51.588Z,9.00
2019-02-08T15:13:21.287Z,9.10
2019-02-08T15:15:51.235Z,9.10
2019-02-08T15:18:21.074Z,9.00
2019-02-08T15:20:50.742Z,9.00
2019-02-08T15:23:20.565Z,9.00
2019-02-08T15:25:50.288Z,9.00
2019-02-08T15:28:20.269Z,9.00
2019-02-08T15:30:50.221Z,9.00
2019-02-08T15:33:20.154Z,9.00
2019-02-08T15:35:50.385Z,9.00
2019-02-08T15:38:20.079Z,9.00
2019-02-08T15:40:52.317Z,8.90
2019-02-08T15:43:23.276Z,9.00
2019-02-08T15:45:55.551Z,8.90
2019-02-08T15:48:25.651Z,8.90
2019-02-08T15:50:56.146Z,8.90
2019-02-08T15:53:25.934Z,8.80
2019-02-08T15:55:59.615Z,8.80
2019-02-08T15:58:29.454Z,8.80
2019-02-08T16:00:59.748Z,8.70
2019-02-08T16:03:29.331Z,8.80
2019-02-08T16:05:59.533Z,8.70
2019-02-08T16:08:29.447Z,8.70
2019-02-08T16:10:59.567Z,8.70
2019-02-08T16:13:29.385Z,8.80
2019-02-08T16:15:59.284Z,8.70
2019-02-08T16:18:29.154Z,8.70
2019-02-08T16:20:59.399Z,8.80
2019-02-08T16:23:29.524Z,8.80
2019-02-08T16:25:59.323Z,8.80
2019-02-08T16:28:29.220Z,8.80
2019-02-08T16:30:59.266Z,8.80
2019-02-08T16:33:29.206Z,8.80
2019-02-08T16:35:59.021Z,8.80
2019-02-08T16:38:41.111Z,8.70
2019-02-08T16:41:11.262Z,8.70
2019-02-08T16:43:41.142Z,8.70
2019-02-08T16:46:11.025Z,8.70
2019-02-08T16:48:41.163Z,8.60
2019-02-08T16:51:11.147Z,8.70
2019-02-08T16:53:41.233Z,8.70
2019-02-08T16:56:11.261Z,8.70
2019-02-08T16:58:41.143Z,8.70
2019-02-08T17:01:11.377Z,8.70
2019-02-08T17:03:41.580Z,8.70
2019-02-08T17:06:11.434Z,8.70
2019-02-08T17:08:41.266Z,8.70
2019-02-08T17:11:11.261Z,8.70
2019-02-08T17:13:40.837Z,8.70
2019-02-08T17:16:11.219Z,8.70
2019-02-08T17:18:41.500Z,8.70
2019-02-08T17:21:11.389Z,8.70
2019-02-08T17:23:41.876Z,8.80
2019-02-08T17:26:11.624Z,8.70
2019-02-08T17:28:41.974Z,8.70
2019-02-08T17:31:11.444Z,8.70
2019-02-08T17:33:41.566Z,8.70
2019-02-08T17:36:11.508Z,8.70
2019-02-08T17:38:41.520Z,8.80
2019-02-08T17:41:11.376Z,8.70
2019-02-08T17:43:41.537Z,8.80
2019-02-08T17:46:11.329Z,8.80
2019-02-08T17:48:41.259Z,8.80
2019-02-08T17:51:10.894Z,8.70
2019-02-08T17:53:40.895Z,8.70
2019-02-08T17:56:10.941Z,8.80
2019-02-08T17:58:41.016Z,8.80
2019-02-08T18:01:10.897Z,8.80
2019-02-08T18:03:40.775Z,8.80
2019-02-08T18:06:10.534Z,8.80
2019-02-08T18:08:39.959Z,8.80
2019-02-08T18:11:10.062Z,8.80
2019-02-08T18:13:39.820Z,8.90
2019-02-08T18:16:09.687Z,8.80
2019-02-08T18:18:39.712Z,8.90
2019-02-08T18:21:11.133Z,8.80
2019-02-08T18:23:40.542Z,8.80
2019-02-08T18:26:10.183Z,8.80
2019-02-08T18:28:39.648Z,8.80
2019-02-08T18:31:09.576Z,8.80
2019-02-08T18:33:39.334Z,8.90
2019-02-08T18:36:08.942Z,8.90
2019-02-08T18:38:38.862Z,8.20
2019-02-08T18:41:08.806Z,8.90
2019-02-08T18:43:38.973Z,8.80
2019-02-08T18:46:08.430Z,8.90
2019-02-08T18:48:38.238Z,8.90
2019-02-08T18:51:07.943Z,8.80
2019-02-08T18:53:37.654Z,8.90
2019-02-08T18:56:07.659Z,8.90
2019-02-08T18:58:37.587Z,8.90
2019-02-08T19:01:07.784Z,8.90
2019-02-08T19:03:37.919Z,8.90
2019-02-08T19:06:08.035Z,8.90
2019-02-08T19:08:38.255Z,8.90
2019-02-08T19:11:07.758Z,8.90
2019-02-08T19:13:37.396Z,8.90
2019-02-08T19:16:07.891Z,8.90
2019-02-08T19:18:37.653Z,8.90
2019-02-08T19:21:07.227Z,8.90
2019-02-08T19:23:37.425Z,8.90
2019-02-08T19:26:07.898Z,8.90
2019-02-08T19:28:38.787Z,8.80
2019-02-08T19:31:09.018Z,8.90
2019-02-08T19:33:39.027Z,8.90
2019-02-08T19:36:09.054Z,8.90
2019-02-08T19:38:38.908Z,8.90
2019-02-08T19:41:08.463Z,8.90
2019-02-08T19:43:38.064Z,8.90
2019-02-08T19:46:08.131Z,8.90
2019-02-08T19:48:37.890Z,8.80
2019-02-08T19:51:07.713Z,8.80
2019-02-08T19:53:37.717Z,8.90
2019-02-08T19:56:07.731Z,8.90
2019-02-08T19:58:37.904Z,8.90
2019-02-08T20:01:08.013Z,8.90
2019-02-08T20:03:38.068Z,8.90
2019-02-08T20:06:08.609Z,8.90
2019-02-08T20:08:38.861Z,8.90
2019-02-08T20:11:08.548Z,8.90
2019-02-08T20:13:38.608Z,8.90
2019-02-08T20:16:08.374Z,8.90
2019-02-08T20:18:38.181Z,8.90
2019-02-08T20:21:08.500Z,8.90
2019-02-08T20:23:38.427Z,8.90
2019-02-08T20:26:08.378Z,8.90
2019-02-08T20:28:42.303Z,8.90
2019-02-08T20:31:09.695Z,8.90
2019-02-08T20:33:39.449Z,9.00
2019-02-08T20:36:09.209Z,8.90
2019-02-08T20:38:38.846Z,8.90
2019-02-08T20:41:09.267Z,8.90
2019-02-08T20:43:39.028Z,8.90
2019-02-08T20:46:09.266Z,8.90
2019-02-08T20:48:39.184Z,8.80
2019-02-08T20:51:09.090Z,8.90
2019-02-08T20:53:38.847Z,8.80
2019-02-08T20:56:08.490Z,8.90
2019-02-08T20:58:38.367Z,8.80
2019-02-08T21:01:07.929Z,8.80
2019-02-08T21:03:37.844Z,8.80
2019-02-08T21:06:08.015Z,8.80
2019-02-08T21:08:38.612Z,8.70
2019-02-08T21:11:08.813Z,8.80
2019-02-08T21:13:38.494Z,8.80
2019-02-08T21:16:08.392Z,8.80
2019-02-08T21:18:38.038Z,8.80
2019-02-08T21:21:07.951Z,8.80
2019-02-08T21:23:37.883Z,8.80
2019-02-08T21:26:07.877Z,8.80
2019-02-08T21:28:38.123Z,8.80
2019-02-08T21:31:07.912Z,8.80
2019-02-08T21:33:38.252Z,8.80
2019-02-08T21:36:08.368Z,8.80
2019-02-08T21:38:38.301Z,8.80
2019-02-08T21:41:08.080Z,8.80
2019-02-08T21:43:38.068Z,8.80
2019-02-08T21:46:08.004Z,8.90
2019-02-08T21:48:37.580Z,8.80
2019-02-08T21:51:07.218Z,8.80
2019-02-08T21:53:37.101Z,8.80
2019-02-08T21:56:07.528Z,8.80
2019-02-08T21:58:38.260Z,8.80
2019-02-08T22:01:08.160Z,8.80
2019-02-08T22:03:38.143Z,8.80
2019-02-08T22:06:10.408Z,8.80
2019-02-08T22:08:40.044Z,8.70
2019-02-08T22:11:09.925Z,8.70
2019-02-08T22:13:40.127Z,8.60
2019-02-08T22:16:09.725Z,8.50
2019-02-08T22:18:39.763Z,8.40
2019-02-08T22:21:09.876Z,8.30
2019-02-08T22:23:39.923Z,8.20
2019-02-08T22:26:09.926Z,8.10
2019-02-08T22:28:40.051Z,8.00
2019-02-08T22:31:10.104Z,7.90
2019-02-08T22:33:39.738Z,7.90
2019-02-08T22:36:09.920Z,7.90
2019-02-08T22:38:40.163Z,7.90
2019-02-08T22:41:10.382Z,7.90
2019-02-08T22:43:40.407Z,7.80
2019-02-08T22:46:11.784Z,7.80
2019-02-08T22:48:42.083Z,7.80
2019-02-08T22:51:12.089Z,7.80
2019-02-08T22:53:41.537Z,7.70
2019-02-08T22:56:11.841Z,7.80
2019-02-08T22:58:43.297Z,7.80
2019-02-08T23:01:43.434Z,7.70
2019-02-08T23:04:14.730Z,7.70
2019-02-08T23:06:46.488Z,7.70
2019-02-08T23:09:22.415Z,7.60
2019-02-08T23:11:53.174Z,7.70
2019-02-08T23:14:23.757Z,7.60
2019-02-08T23:16:53.929Z,7.60
2019-02-08T23:19:24.094Z,7.60
2019-02-08T23:21:55.402Z,7.60
2019-02-08T23:24:25.276Z,7.50
2019-02-08T23:26:55.430Z,7.50
2019-02-08T23:29:30.066Z,7.50
2019-02-08T23:31:57.895Z,7.40
2019-02-08T23:34:28.231Z,7.50
2019-02-08T23:36:58.319Z,7.40
2019-02-08T23:39:31.315Z,7.30
2019-02-08T23:42:01.526Z,7.30
2019-02-08T23:44:31.468Z,7.30
2019-02-08T23:47:01.480Z,7.30
2019-02-08T23:49:31.899Z,7.20
2019-02-08T23:52:05.248Z,7.20
2019-02-08T23:54:35.218Z,7.20
2019-02-08T23:57:05.292Z,7.20
2019-02-08T23:59:38.234Z,7.20
