createdAt,value
2022-10-11T00:02:26.469Z,5.30
2022-10-11T00:04:54.519Z,5.17
2022-10-11T00:07:22.582Z,5.57
2022-10-11T00:09:50.501Z,6.77
2022-10-11T00:12:18.388Z,8.10
2022-10-11T00:14:46.249Z,7.37
2022-10-11T00:17:14.478Z,9.07
2022-10-11T00:19:43.704Z,7.37
2022-10-11T00:22:11.610Z,6.97
2022-10-11T00:24:39.501Z,6.10
2022-10-11T00:27:07.438Z,7.87
2022-10-11T00:29:35.321Z,7.37
2022-10-11T00:32:03.241Z,7.60
2022-10-11T00:34:31.165Z,7.30
2022-10-11T00:37:00.360Z,6.17
2022-10-11T00:39:28.415Z,7.37
2022-10-11T00:41:56.624Z,6.10
2022-10-11T00:44:26.863Z,7.27
2022-10-11T00:46:58.868Z,7.20
2022-10-11T00:49:34.431Z,5.53
2022-10-11T00:52:07.761Z,7.37
2022-10-11T00:54:38.257Z,7.10
2022-10-11T00:57:10.363Z,6.17
2022-10-11T00:59:42.530Z,6.37
2022-10-11T01:02:12.251Z,6.17
2022-10-11T01:04:41.000Z,6.27
2022-10-11T01:07:10.718Z,6.07
2022-10-11T01:09:38.849Z,6.10
2022-10-11T01:12:14.489Z,6.97
2022-10-11T01:15:06.118Z,6.43
2022-10-11T01:17:41.643Z,8.30
2022-10-11T01:20:39.406Z,6.10
2022-10-11T01:23:34.313Z,6.63
2022-10-11T01:26:35.471Z,6.17
2022-10-11T01:29:13.465Z,5.13
2022-10-11T01:31:50.380Z,6.23
2022-10-11T01:34:28.133Z,6.77
2022-10-11T01:37:03.970Z,5.80
2022-10-11T01:39:36.474Z,4.97
2022-10-11T01:42:07.514Z,4.53
2022-10-11T01:44:37.381Z,5.10
2022-10-11T01:47:06.827Z,5.10
2022-10-11T01:49:34.893Z,4.80
2022-10-11T01:52:07.163Z,4.80
2022-10-11T01:55:08.628Z,4.87
2022-10-11T01:57:48.500Z,4.60
2022-10-11T02:00:18.738Z,5.20
2022-10-11T02:03:04.412Z,5.87
2022-10-11T02:05:40.075Z,5.43
2022-10-11T02:08:11.933Z,5.10
2022-10-11T02:10:43.744Z,5.17
2022-10-11T02:13:19.445Z,5.63
2022-10-11T02:15:50.096Z,5.63
2022-10-11T02:18:22.893Z,6.70
2022-10-11T02:20:52.320Z,6.30
2022-10-11T02:23:26.452Z,5.30
2022-10-11T02:25:55.960Z,4.67
2022-10-11T02:28:26.821Z,5.33
2022-10-11T02:30:55.389Z,5.00
2022-10-11T02:33:31.960Z,5.03
2022-10-11T02:36:05.043Z,5.70
2022-10-11T02:38:38.333Z,4.80
2022-10-11T02:41:13.580Z,6.17
2022-10-11T02:43:46.404Z,5.60
2022-10-11T02:46:17.571Z,5.20
2022-10-11T02:48:46.836Z,5.50
2022-10-11T02:51:15.666Z,5.07
2022-10-11T02:53:43.421Z,5.70
2022-10-11T02:56:11.270Z,4.77
2022-10-11T02:58:39.088Z,6.23
2022-10-11T03:01:07.120Z,7.63
2022-10-11T03:03:34.862Z,4.87
2022-10-11T03:06:06.097Z,6.10
2022-10-11T03:08:34.364Z,5.00
2022-10-11T03:11:02.356Z,6.43
2022-10-11T03:13:30.132Z,5.50
2022-10-11T03:16:03.186Z,6.13
2022-10-11T03:18:31.645Z,5.87
2022-10-11T03:20:59.416Z,6.20
2022-10-11T03:23:28.559Z,8.27
2022-10-11T03:25:56.425Z,5.77
2022-10-11T03:28:24.172Z,5.20
2022-10-11T03:30:52.464Z,6.00
2022-10-11T03:33:20.608Z,5.87
2022-10-11T03:35:49.852Z,6.40
2022-10-11T03:38:21.770Z,4.57
2022-10-11T03:40:51.092Z,5.47
2022-10-11T03:43:18.892Z,6.03
2022-10-11T03:45:46.709Z,5.23
2022-10-11T03:48:14.473Z,6.40
2022-10-11T03:50:42.236Z,5.53
2022-10-11T03:53:10.316Z,5.30
2022-10-11T03:55:40.131Z,4.87
2022-10-11T03:58:09.568Z,5.03
2022-10-11T04:00:37.731Z,5.13
2022-10-11T04:03:05.708Z,4.70
2022-10-11T04:05:33.486Z,5.90
2022-10-11T04:08:01.270Z,5.20
2022-10-11T04:10:30.907Z,6.47
2022-10-11T04:12:59.051Z,7.33
2022-10-11T04:15:28.185Z,6.33
2022-10-11T04:17:55.923Z,6.50
2022-10-11T04:20:23.826Z,6.67
2022-10-11T04:22:51.661Z,6.40
2022-10-11T04:25:19.428Z,8.60
2022-10-11T04:27:47.163Z,7.87
2022-10-11T04:30:16.264Z,9.80
2022-10-11T04:32:45.992Z,7.27
2022-10-11T04:35:13.813Z,7.73
2022-10-11T04:37:41.568Z,7.70
2022-10-11T04:40:10.804Z,9.07
2022-10-11T04:42:38.589Z,8.00
2022-10-11T04:45:07.518Z,8.77
2022-10-11T04:47:35.273Z,6.10
2022-10-11T04:50:04.615Z,7.50
2022-10-11T04:52:32.389Z,5.90
2022-10-11T04:55:00.148Z,6.30
2022-10-11T04:57:27.917Z,6.53
2022-10-11T04:59:55.669Z,6.77
2022-10-11T05:02:23.493Z,7.47
2022-10-11T05:04:51.300Z,7.00
2022-10-11T05:07:20.407Z,6.63
2022-10-11T05:09:48.133Z,6.20
2022-10-11T05:12:15.921Z,7.10
2022-10-11T05:14:43.641Z,5.57
2022-10-11T05:17:11.362Z,6.83
2022-10-11T05:19:39.130Z,5.73
2022-10-11T05:22:06.853Z,4.50
2022-10-11T05:24:36.084Z,5.53
2022-10-11T05:27:03.850Z,6.33
2022-10-11T05:29:31.797Z,6.10
2022-10-11T05:31:59.563Z,7.70
2022-10-11T05:34:27.389Z,5.90
2022-10-11T05:36:56.328Z,5.50
2022-10-11T05:39:24.349Z,6.83
2022-10-11T05:41:53.505Z,5.43
2022-10-11T05:44:21.289Z,5.50
2022-10-11T05:46:49.040Z,6.30
2022-10-11T05:49:16.793Z,7.83
2022-10-11T05:51:44.671Z,6.50
2022-10-11T05:54:12.460Z,7.57
2022-10-11T05:56:40.224Z,5.30
2022-10-11T05:59:09.361Z,7.30
2022-10-11T06:01:37.205Z,8.40
2022-10-11T06:04:05.336Z,7.73
2022-10-11T06:06:33.121Z,6.63
2022-10-11T06:09:00.978Z,7.53
2022-10-11T06:11:29.161Z,7.40
2022-10-11T06:13:58.876Z,6.10
2022-10-11T06:16:28.045Z,7.37
2022-10-11T06:18:56.413Z,8.27
2022-10-11T06:21:24.823Z,6.43
2022-10-11T06:23:58.368Z,5.83
2022-10-11T06:26:29.130Z,6.87
2022-10-11T06:28:56.972Z,7.47
2022-10-11T06:31:24.826Z,8.07
2022-10-11T06:33:53.908Z,8.53
2022-10-11T06:36:21.680Z,7.17
2022-10-11T06:38:52.609Z,8.20
2022-10-11T06:41:23.849Z,7.07
2022-10-11T06:43:51.820Z,11.60
2022-10-11T06:46:20.812Z,13.70
2022-10-11T06:48:49.677Z,10.30
2022-10-11T06:51:20.775Z,9.03
2022-10-11T06:53:51.515Z,6.47
2022-10-11T06:56:19.977Z,6.47
2022-10-11T06:58:48.128Z,6.97
2022-10-11T07:01:18.989Z,7.40
2022-10-11T07:03:47.124Z,6.73
2022-10-11T07:06:17.010Z,6.00
2022-10-11T07:08:46.369Z,6.97
2022-10-11T07:11:16.298Z,7.00
2022-10-11T07:13:44.202Z,7.47
2022-10-11T07:16:13.792Z,6.27
2022-10-11T07:18:41.564Z,5.87
2022-10-11T07:21:11.801Z,6.13
2022-10-11T07:23:39.877Z,6.77
2022-10-11T07:26:10.347Z,7.30
2022-10-11T07:28:38.974Z,7.03
2022-10-11T07:31:08.485Z,6.97
2022-10-11T07:33:36.341Z,5.33
2022-10-11T07:36:05.231Z,6.93
2022-10-11T07:38:33.323Z,5.63
2022-10-11T07:41:06.077Z,6.13
2022-10-11T07:43:35.344Z,5.20
2022-10-11T07:46:04.725Z,4.87
2022-10-11T07:48:36.997Z,4.90
2022-10-11T07:51:06.592Z,4.90
2022-10-11T07:53:39.413Z,5.47
2022-10-11T07:56:08.555Z,5.73
2022-10-11T07:58:37.865Z,5.40
2022-10-11T08:01:05.917Z,4.70
2022-10-11T08:03:33.854Z,4.43
2022-10-11T08:06:03.384Z,5.37
2022-10-11T08:08:32.013Z,6.37
2022-10-11T08:11:00.432Z,7.80
2022-10-11T08:13:28.522Z,6.20
2022-10-11T08:15:57.732Z,5.20
2022-10-11T08:18:26.018Z,5.10
2022-10-11T08:20:53.892Z,4.27
2022-10-11T08:23:21.675Z,3.47
2022-10-11T08:25:49.871Z,5.07
2022-10-11T08:28:18.091Z,4.60
2022-10-11T08:30:49.846Z,3.70
2022-10-11T08:33:19.734Z,3.97
2022-10-11T08:35:48.136Z,3.83
2022-10-11T08:38:16.096Z,3.57
2022-10-11T08:40:47.993Z,4.10
2022-10-11T08:43:28.884Z,4.17
2022-10-11T08:45:59.457Z,4.13
2022-10-11T08:48:36.017Z,4.10
2022-10-11T08:51:09.530Z,5.63
2022-10-11T08:53:46.796Z,4.07
2022-10-11T08:56:15.970Z,3.90
2022-10-11T08:58:48.835Z,3.17
2022-10-11T09:01:21.652Z,4.93
2022-10-11T09:03:51.513Z,3.90
2022-10-11T09:06:27.953Z,3.33
2022-10-11T09:09:09.268Z,2.93
2022-10-11T09:11:47.254Z,3.30
2022-10-11T09:14:33.128Z,3.57
2022-10-11T09:17:08.401Z,3.33
2022-10-11T09:19:51.810Z,3.30
2022-10-11T09:22:30.614Z,3.30
2022-10-11T09:25:12.468Z,3.53
2022-10-11T09:28:01.895Z,3.97
2022-10-11T09:30:30.483Z,3.80
2022-10-11T09:33:05.457Z,4.73
2022-10-11T09:35:40.229Z,3.17
2022-10-11T09:38:17.209Z,2.70
2022-10-11T09:40:55.626Z,2.87
2022-10-11T09:43:23.404Z,3.67
2022-10-11T09:45:51.545Z,4.43
2022-10-11T09:48:22.666Z,3.83
2022-10-11T09:50:53.212Z,3.57
2022-10-11T09:53:21.857Z,3.33
2022-10-11T09:55:53.578Z,5.70
2022-10-11T09:58:29.924Z,2.87
2022-10-11T10:01:02.800Z,2.77
2022-10-11T10:03:36.756Z,3.03
2022-10-11T10:06:13.766Z,3.00
2022-10-11T10:08:42.877Z,4.43
2022-10-11T10:11:12.265Z,3.83
2022-10-11T10:13:46.135Z,3.73
2022-10-11T10:16:23.081Z,3.67
2022-10-11T10:18:54.021Z,3.27
2022-10-11T10:21:29.412Z,3.43
2022-10-11T10:23:59.956Z,6.77
2022-10-11T10:26:28.427Z,4.77
2022-10-11T10:28:59.575Z,4.17
2022-10-11T10:31:49.189Z,3.30
2022-10-11T10:34:26.692Z,2.83
2022-10-11T10:36:59.004Z,2.53
2022-10-11T10:39:33.641Z,3.30
2022-10-11T10:42:04.406Z,2.87
2022-10-11T10:44:32.432Z,2.93
2022-10-11T10:47:08.998Z,2.60
2022-10-11T10:49:59.314Z,2.63
2022-10-11T10:52:47.273Z,2.60
2022-10-11T10:55:24.311Z,2.60
2022-10-11T10:58:05.096Z,2.63
2022-10-11T11:00:42.429Z,2.73
2022-10-11T11:03:17.056Z,3.00
2022-10-11T11:05:52.456Z,2.90
2022-10-11T11:08:36.868Z,2.90
2022-10-11T11:11:15.436Z,2.50
2022-10-11T11:13:50.985Z,3.60
2022-10-11T11:16:28.898Z,3.10
2022-10-11T11:19:04.357Z,3.20
2022-10-11T11:21:42.117Z,2.83
2022-10-11T11:24:20.709Z,3.63
2022-10-11T11:26:54.058Z,3.07
2022-10-11T11:29:37.415Z,3.47
2022-10-11T11:32:13.373Z,2.90
2022-10-11T11:34:46.408Z,2.90
2022-10-11T11:37:24.373Z,3.27
2022-10-11T11:39:58.199Z,2.60
2022-10-11T11:42:31.593Z,3.37
2022-10-11T11:45:06.237Z,4.47
2022-10-11T11:47:38.535Z,2.40
2022-10-11T11:50:22.200Z,4.10
2022-10-11T11:52:53.457Z,3.13
2022-10-11T11:55:27.796Z,3.97
2022-10-11T11:58:06.933Z,3.83
2022-10-11T12:00:42.187Z,3.00
2022-10-11T12:03:16.093Z,5.80
2022-10-11T12:06:24.709Z,2.33
2022-10-11T12:09:03.318Z,3.00
2022-10-11T12:11:46.992Z,2.23
2022-10-11T12:14:29.189Z,3.80
2022-10-11T12:17:18.734Z,5.07
2022-10-11T12:20:10.852Z,2.50
2022-10-11T12:22:56.045Z,2.77
2022-10-11T12:25:44.119Z,3.57
2022-10-11T12:29:00.733Z,4.37
2022-10-11T12:31:32.284Z,3.10
2022-10-11T12:34:33.276Z,2.53
2022-10-11T12:37:04.580Z,3.63
2022-10-11T12:39:53.512Z,3.00
2022-10-11T12:42:28.045Z,2.83
2022-10-11T12:45:32.380Z,2.50
2022-10-11T12:48:18.356Z,2.57
2022-10-11T12:50:54.088Z,2.40
2022-10-11T12:53:34.668Z,4.10
2022-10-11T12:56:07.020Z,3.00
2022-10-11T12:58:41.551Z,4.37
2022-10-11T13:01:21.908Z,3.03
2022-10-11T13:04:00.980Z,3.13
2022-10-11T13:06:30.690Z,2.63
2022-10-11T13:09:04.837Z,4.20
2022-10-11T13:11:35.699Z,5.60
2022-10-11T13:14:09.461Z,7.00
2022-10-11T13:16:49.352Z,7.27
2022-10-11T13:19:23.082Z,15.53
2022-10-11T13:21:54.257Z,13.40
2022-10-11T13:24:24.021Z,9.43
2022-10-11T13:26:55.048Z,7.83
2022-10-11T13:29:33.513Z,6.37
2022-10-11T13:32:04.173Z,5.37
2022-10-11T13:34:37.831Z,5.47
2022-10-11T13:37:06.990Z,3.80
2022-10-11T13:39:37.221Z,3.27
2022-10-11T13:42:09.641Z,2.80
2022-10-11T13:44:39.369Z,3.10
2022-10-11T13:47:07.558Z,2.87
2022-10-11T13:49:39.672Z,2.83
2022-10-11T13:52:21.833Z,2.77
2022-10-11T13:55:11.268Z,3.27
2022-10-11T13:57:41.922Z,3.50
2022-10-11T14:00:21.669Z,2.67
2022-10-11T14:02:52.449Z,3.40
2022-10-11T14:05:27.466Z,2.93
2022-10-11T14:07:55.316Z,2.57
2022-10-11T14:10:23.917Z,4.27
2022-10-11T14:13:04.124Z,3.27
2022-10-11T14:15:34.477Z,3.27
2022-10-11T14:18:23.462Z,2.40
2022-10-11T14:20:53.112Z,2.43
2022-10-11T14:23:20.897Z,3.00
2022-10-11T14:25:48.668Z,3.73
2022-10-11T14:28:16.849Z,2.40
2022-10-11T14:30:44.666Z,2.70
2022-10-11T14:33:12.725Z,3.50
2022-10-11T14:35:43.130Z,4.47
2022-10-11T14:38:12.913Z,3.30
2022-10-11T14:40:40.668Z,3.43
2022-10-11T14:43:08.384Z,3.53
2022-10-11T14:45:36.144Z,3.33
2022-10-11T14:48:04.202Z,2.97
2022-10-11T14:50:39.067Z,3.03
2022-10-11T14:53:08.360Z,2.83
2022-10-11T14:55:39.169Z,2.40
2022-10-11T14:58:07.369Z,3.10
2022-10-11T15:00:35.361Z,4.10
2022-10-11T15:03:03.613Z,4.30
2022-10-11T15:05:34.104Z,2.83
2022-10-11T15:08:02.405Z,4.53
2022-10-11T15:10:34.498Z,3.87
2022-10-11T15:13:05.113Z,2.67
2022-10-11T15:15:36.016Z,2.60
2022-10-11T15:18:05.840Z,2.20
2022-10-11T15:20:36.073Z,3.17
2022-10-11T15:23:04.860Z,2.67
2022-10-11T15:25:32.833Z,3.13
2022-10-11T15:28:00.580Z,3.27
2022-10-11T15:30:31.490Z,3.00
2022-10-11T15:33:00.057Z,2.97
2022-10-11T15:35:29.490Z,3.27
2022-10-11T15:37:59.865Z,2.73
2022-10-11T15:40:31.379Z,3.27
2022-10-11T15:42:59.192Z,4.17
2022-10-11T15:45:28.996Z,5.13
2022-10-11T15:47:57.449Z,3.83
2022-10-11T15:50:37.217Z,3.77
2022-10-11T15:53:06.241Z,2.83
2022-10-11T15:55:35.777Z,3.03
2022-10-11T15:58:03.529Z,4.17
2022-10-11T16:00:32.743Z,3.60
2022-10-11T16:03:00.896Z,4.90
2022-10-11T16:05:29.228Z,3.13
2022-10-11T16:07:57.056Z,3.30
2022-10-11T16:10:24.804Z,5.47
2022-10-11T16:12:52.690Z,4.30
2022-10-11T16:15:20.517Z,4.87
2022-10-11T16:17:50.086Z,4.40
2022-10-11T16:20:21.885Z,3.10
2022-10-11T16:22:50.172Z,4.07
2022-10-11T16:25:18.512Z,4.07
2022-10-11T16:27:47.190Z,3.23
2022-10-11T16:30:16.301Z,3.80
2022-10-11T16:32:44.349Z,3.43
2022-10-11T16:35:14.848Z,4.47
2022-10-11T16:37:43.174Z,7.90
2022-10-11T16:40:15.677Z,4.43
2022-10-11T16:42:43.441Z,2.93
2022-10-11T16:45:11.781Z,4.93
2022-10-11T16:47:39.830Z,6.07
2022-10-11T16:50:08.889Z,4.33
2022-10-11T16:52:38.081Z,4.23
2022-10-11T16:55:06.754Z,4.37
2022-10-11T16:57:34.526Z,3.97
2022-10-11T17:00:02.417Z,4.03
2022-10-11T17:02:32.554Z,5.00
2022-10-11T17:05:00.752Z,3.63
2022-10-11T17:07:29.157Z,4.70
2022-10-11T17:09:59.429Z,5.93
2022-10-11T17:12:27.276Z,3.80
2022-10-11T17:14:55.303Z,4.50
2022-10-11T17:17:23.115Z,4.73
2022-10-11T17:19:51.263Z,4.70
2022-10-11T17:22:20.952Z,5.63
2022-10-11T17:24:48.704Z,4.37
2022-10-11T17:27:17.813Z,3.63
2022-10-11T17:29:45.536Z,6.07
2022-10-11T17:32:13.288Z,5.63
2022-10-11T17:34:41.067Z,7.10
2022-10-11T17:37:09.947Z,5.53
2022-10-11T17:39:37.785Z,6.93
2022-10-11T17:42:07.513Z,7.20
2022-10-11T17:44:37.449Z,5.37
2022-10-11T17:47:05.401Z,6.00
2022-10-11T17:49:33.196Z,10.50
2022-10-11T17:52:00.972Z,6.67
2022-10-11T17:54:28.758Z,6.10
2022-10-11T17:56:56.533Z,9.37
2022-10-11T17:59:27.343Z,8.17
2022-10-11T18:01:56.469Z,10.03
2022-10-11T18:04:29.251Z,11.13
2022-10-11T18:06:57.188Z,16.30
2022-10-11T18:09:25.141Z,12.53
2022-10-11T18:11:53.092Z,17.97
2022-10-11T18:14:21.105Z,17.47
2022-10-11T18:16:48.891Z,18.83
2022-10-11T18:19:17.966Z,13.23
2022-10-11T18:21:45.763Z,8.90
2022-10-11T18:24:15.876Z,6.30
2022-10-11T18:26:44.486Z,7.47
2022-10-11T18:29:13.100Z,7.43
2022-10-11T18:31:41.159Z,5.47
2022-10-11T18:34:10.612Z,6.70
2022-10-11T18:36:40.107Z,6.43
2022-10-11T18:39:09.878Z,5.43
2022-10-11T18:41:40.204Z,4.80
2022-10-11T18:44:09.420Z,5.33
2022-10-11T18:46:37.653Z,28.57
2022-10-11T18:49:05.522Z,32.63
2022-10-11T18:51:34.757Z,25.47
2022-10-11T18:54:04.587Z,17.03
2022-10-11T18:56:34.414Z,12.03
2022-10-11T18:59:02.560Z,10.10
2022-10-11T19:01:32.357Z,8.50
2022-10-11T19:04:01.992Z,9.17
2022-10-11T19:06:32.096Z,6.50
2022-10-11T19:09:03.993Z,7.43
2022-10-11T19:11:32.600Z,6.27
2022-10-11T19:14:02.153Z,7.20
2022-10-11T19:16:31.457Z,6.27
2022-10-11T19:18:59.456Z,4.93
2022-10-11T19:21:27.875Z,5.73
2022-10-11T19:23:57.578Z,8.80
2022-10-11T19:26:29.957Z,5.67
2022-10-11T19:28:59.908Z,6.00
2022-10-11T19:31:27.956Z,6.63
2022-10-11T19:33:57.799Z,4.93
2022-10-11T19:36:25.904Z,4.93
2022-10-11T19:38:56.433Z,5.83
2022-10-11T19:41:27.274Z,6.33
2022-10-11T19:43:58.261Z,6.07
2022-10-11T19:46:49.801Z,8.77
2022-10-11T19:49:17.366Z,5.77
2022-10-11T19:51:45.153Z,7.27
2022-10-11T19:54:14.648Z,7.77
2022-10-11T19:56:44.454Z,7.27
2022-10-11T19:59:13.179Z,5.97
2022-10-11T20:01:41.446Z,5.57
2022-10-11T20:04:27.431Z,6.03
2022-10-11T20:06:59.341Z,4.83
2022-10-11T20:09:29.936Z,6.20
2022-10-11T20:11:59.830Z,5.87
2022-10-11T20:14:27.591Z,5.70
2022-10-11T20:16:55.392Z,7.80
2022-10-11T20:19:27.867Z,6.80
2022-10-11T20:21:58.341Z,10.17
2022-10-11T20:24:27.299Z,8.77
2022-10-11T20:26:55.255Z,8.10
2022-10-11T20:29:25.588Z,7.90
2022-10-11T20:31:53.377Z,8.63
2022-10-11T20:34:21.120Z,8.67
2022-10-11T20:36:49.485Z,9.23
2022-10-11T20:39:17.761Z,6.77
2022-10-11T20:41:46.089Z,8.13
2022-10-11T20:44:15.935Z,7.87
2022-10-11T20:46:45.038Z,6.47
2022-10-11T20:49:13.467Z,7.27
2022-10-11T20:51:42.507Z,7.00
2022-10-11T20:54:10.788Z,8.93
2022-10-11T20:56:39.696Z,8.40
2022-10-11T20:59:08.485Z,6.83
2022-10-11T21:01:37.961Z,7.73
2022-10-11T21:04:09.356Z,6.57
2022-10-11T21:06:37.105Z,5.67
2022-10-11T21:09:05.031Z,6.40
2022-10-11T21:11:34.968Z,6.00
2022-10-11T21:14:04.435Z,8.87
2022-10-11T21:16:33.000Z,6.83
2022-10-11T21:19:02.102Z,6.47
2022-10-11T21:21:31.768Z,7.00
2022-10-11T21:24:00.722Z,7.53
2022-10-11T21:26:29.371Z,5.33
2022-10-11T21:28:58.988Z,4.50
2022-10-11T21:31:31.278Z,7.10
2022-10-11T21:34:01.826Z,7.00
2022-10-11T21:36:30.915Z,7.13
2022-10-11T21:38:58.689Z,7.67
2022-10-11T21:41:28.954Z,7.90
2022-10-11T21:43:57.076Z,6.80
2022-10-11T21:46:41.742Z,6.10
2022-10-11T21:49:13.903Z,5.20
2022-10-11T21:51:43.172Z,7.50
2022-10-11T21:54:11.193Z,6.57
2022-10-11T21:56:38.942Z,8.97
2022-10-11T21:59:09.559Z,12.73
2022-10-11T22:01:40.341Z,6.70
2022-10-11T22:04:08.904Z,8.30
2022-10-11T22:06:37.549Z,7.23
2022-10-11T22:09:08.129Z,7.17
2022-10-11T22:11:36.161Z,8.90
2022-10-11T22:14:03.949Z,11.93
2022-10-11T22:16:33.293Z,7.23
2022-10-11T22:19:01.021Z,8.70
2022-10-11T22:21:28.850Z,6.30
2022-10-11T22:23:56.631Z,8.07
2022-10-11T22:26:27.581Z,9.27
2022-10-11T22:28:55.408Z,7.37
2022-10-11T22:31:24.377Z,7.30
2022-10-11T22:33:55.531Z,8.40
2022-10-11T22:36:24.774Z,6.00
2022-10-11T22:38:53.702Z,8.33
2022-10-11T22:41:21.464Z,6.73
2022-10-11T22:43:50.840Z,7.93
2022-10-11T22:46:18.608Z,7.47
2022-10-11T22:48:46.350Z,8.70
2022-10-11T22:51:14.431Z,7.30
2022-10-11T22:53:42.269Z,7.40
2022-10-11T22:56:11.065Z,7.00
2022-10-11T22:58:38.981Z,6.40
2022-10-11T23:01:12.897Z,6.77
2022-10-11T23:03:40.728Z,6.70
2022-10-11T23:06:09.429Z,8.63
2022-10-11T23:08:37.280Z,8.60
2022-10-11T23:11:06.411Z,9.07
2022-10-11T23:13:34.556Z,7.93
2022-10-11T23:16:07.233Z,9.13
2022-10-11T23:18:36.503Z,9.23
2022-10-11T23:21:05.396Z,11.83
2022-10-11T23:23:33.190Z,12.50
2022-10-11T23:26:02.440Z,10.60
2022-10-11T23:28:30.264Z,8.00
2022-10-11T23:30:58.264Z,10.00
2022-10-11T23:33:26.445Z,8.87
2022-10-11T23:35:55.565Z,8.37
2022-10-11T23:38:23.367Z,8.67
2022-10-11T23:40:51.121Z,9.20
2022-10-11T23:43:18.893Z,12.87
2022-10-11T23:45:46.620Z,12.00
2022-10-11T23:48:14.389Z,9.30
2022-10-11T23:50:42.873Z,10.00
2022-10-11T23:53:13.253Z,12.70
2022-10-11T23:55:41.275Z,13.07
2022-10-11T23:58:09.053Z,10.97
