createdAt,value
2018-02-19T00:02:21.615Z,5.37
2018-02-19T00:04:49.978Z,4.93
2018-02-19T00:07:18.292Z,4.90
2018-02-19T00:09:46.635Z,5.60
2018-02-19T00:12:14.955Z,4.90
2018-02-19T00:14:43.310Z,4.93
2018-02-19T00:17:11.611Z,5.30
2018-02-19T00:19:39.953Z,4.93
2018-02-19T00:22:08.280Z,5.00
2018-02-19T00:24:36.635Z,4.57
2018-02-19T00:27:04.963Z,4.97
2018-02-19T00:29:34.059Z,5.40
2018-02-19T00:32:02.372Z,4.97
2018-02-19T00:34:31.800Z,4.87
2018-02-19T00:37:01.117Z,5.67
2018-02-19T00:39:29.455Z,4.93
2018-02-19T00:41:57.782Z,5.17
2018-02-19T00:44:26.132Z,4.77
2018-02-19T00:46:54.475Z,5.20
2018-02-19T00:49:22.832Z,4.90
2018-02-19T00:51:51.177Z,5.30
2018-02-19T00:54:19.497Z,5.43
2018-02-19T00:56:47.839Z,4.90
2018-02-19T00:59:16.182Z,5.77
2018-02-19T01:01:44.526Z,4.80
2018-02-19T01:04:12.854Z,5.00
2018-02-19T01:06:41.194Z,5.20
2018-02-19T01:09:10.275Z,4.83
2018-02-19T01:11:39.370Z,5.63
2018-02-19T01:14:07.683Z,5.63
2018-02-19T01:16:36.029Z,5.03
2018-02-19T01:19:04.365Z,5.27
2018-02-19T01:21:33.427Z,5.23
2018-02-19T01:24:01.760Z,5.40
2018-02-19T01:26:30.159Z,5.30
2018-02-19T01:28:59.250Z,5.07
2018-02-19T01:31:27.607Z,5.07
2018-02-19T01:33:55.923Z,5.90
2018-02-19T01:36:24.251Z,5.07
2018-02-19T01:38:52.571Z,4.63
2018-02-19T01:41:20.903Z,5.50
2018-02-19T01:43:49.234Z,5.33
2018-02-19T01:46:17.585Z,5.53
2018-02-19T01:48:45.898Z,5.60
2018-02-19T01:51:14.271Z,4.97
2018-02-19T01:53:42.591Z,5.37
2018-02-19T01:56:10.935Z,5.07
2018-02-19T01:58:39.571Z,5.10
2018-02-19T02:01:08.530Z,5.20
2018-02-19T02:03:36.862Z,5.10
2018-02-19T02:06:05.208Z,5.40
2018-02-19T02:08:33.581Z,4.93
2018-02-19T02:11:01.916Z,5.63
2018-02-19T02:13:30.230Z,4.63
2018-02-19T02:15:59.330Z,4.50
2018-02-19T02:18:27.652Z,5.83
2018-02-19T02:20:55.982Z,4.57
2018-02-19T02:23:24.320Z,4.90
2018-02-19T02:25:52.640Z,4.90
2018-02-19T02:28:21.729Z,4.77
2018-02-19T02:30:50.043Z,5.27
2018-02-19T02:33:18.378Z,5.03
2018-02-19T02:35:46.697Z,4.93
2018-02-19T02:38:15.027Z,4.90
2018-02-19T02:40:43.339Z,4.67
2018-02-19T02:43:11.690Z,5.00
2018-02-19T02:45:39.998Z,4.60
2018-02-19T02:48:09.114Z,4.80
2018-02-19T02:50:37.440Z,4.53
2018-02-19T02:53:05.825Z,4.87
2018-02-19T02:55:34.155Z,4.63
2018-02-19T02:58:02.488Z,5.13
2018-02-19T03:00:31.575Z,4.77
2018-02-19T03:03:00.741Z,4.73
2018-02-19T03:05:29.034Z,4.80
2018-02-19T03:07:57.367Z,4.73
2018-02-19T03:10:26.460Z,4.70
2018-02-19T03:12:54.826Z,4.97
2018-02-19T03:15:23.164Z,4.10
2018-02-19T03:17:51.506Z,4.80
2018-02-19T03:20:19.827Z,5.10
2018-02-19T03:22:48.166Z,4.77
2018-02-19T03:25:16.483Z,4.57
2018-02-19T03:27:44.818Z,4.33
2018-02-19T03:30:13.141Z,4.20
2018-02-19T03:32:41.895Z,4.50
2018-02-19T03:35:10.220Z,4.57
2018-02-19T03:37:38.546Z,4.70
2018-02-19T03:40:06.871Z,4.30
2018-02-19T03:42:35.221Z,4.57
2018-02-19T03:45:03.540Z,4.93
2018-02-19T03:47:31.895Z,3.80
2018-02-19T03:50:00.215Z,4.27
2018-02-19T03:52:28.549Z,4.40
2018-02-19T03:54:56.855Z,4.90
2018-02-19T03:57:25.171Z,4.67
2018-02-19T03:59:53.510Z,5.03
2018-02-19T04:02:21.835Z,4.63
2018-02-19T04:04:50.179Z,4.37
2018-02-19T04:07:18.568Z,4.40
2018-02-19T04:09:46.911Z,4.20
2018-02-19T04:12:15.215Z,4.43
2018-02-19T04:14:43.563Z,4.70
2018-02-19T04:17:11.898Z,5.03
2018-02-19T04:19:40.258Z,4.77
2018-02-19T04:22:08.559Z,4.40
2018-02-19T04:24:36.895Z,4.23
2018-02-19T04:27:05.210Z,4.83
2018-02-19T04:29:34.337Z,4.30
2018-02-19T04:32:02.645Z,4.60
2018-02-19T04:34:31.004Z,4.33
2018-02-19T04:36:59.320Z,4.50
2018-02-19T04:39:27.671Z,4.43
2018-02-19T04:41:55.999Z,4.57
2018-02-19T04:44:39.218Z,4.20
2018-02-19T04:47:07.531Z,4.77
2018-02-19T04:49:35.887Z,4.20
2018-02-19T04:52:05.819Z,4.43
2018-02-19T04:54:34.950Z,4.60
2018-02-19T04:57:03.251Z,4.43
2018-02-19T04:59:31.599Z,4.43
2018-02-19T05:01:59.942Z,4.20
2018-02-19T05:04:28.266Z,4.37
2018-02-19T05:06:56.587Z,4.70
2018-02-19T05:09:24.930Z,4.27
2018-02-19T05:11:53.234Z,4.20
2018-02-19T05:14:21.583Z,4.70
2018-02-19T05:16:49.902Z,3.80
2018-02-19T05:19:18.235Z,4.40
2018-02-19T05:21:46.566Z,4.40
2018-02-19T05:24:14.903Z,4.10
2018-02-19T05:26:43.290Z,4.60
2018-02-19T05:29:11.619Z,4.80
2018-02-19T05:31:39.958Z,4.60
2018-02-19T05:34:08.263Z,4.30
2018-02-19T05:36:36.625Z,4.47
2018-02-19T05:39:04.938Z,4.40
2018-02-19T05:41:33.275Z,4.20
2018-02-19T05:44:01.592Z,4.67
2018-02-19T05:46:29.932Z,4.47
2018-02-19T05:48:58.285Z,4.30
2018-02-19T05:51:26.637Z,4.40
2018-02-19T05:53:55.492Z,4.17
2018-02-19T05:56:23.852Z,4.40
2018-02-19T05:58:52.320Z,4.20
2018-02-19T06:01:20.670Z,4.37
2018-02-19T06:03:48.995Z,4.70
2018-02-19T06:06:17.659Z,4.73
2018-02-19T06:08:45.973Z,4.30
2018-02-19T06:11:14.322Z,4.30
2018-02-19T06:13:42.647Z,4.00
2018-02-19T06:16:11.000Z,4.07
2018-02-19T06:18:39.359Z,4.83
2018-02-19T06:21:07.667Z,4.07
2018-02-19T06:23:35.997Z,4.70
2018-02-19T06:26:04.347Z,4.57
2018-02-19T06:28:33.140Z,4.40
2018-02-19T06:31:01.487Z,4.17
2018-02-19T06:33:29.786Z,4.30
2018-02-19T06:35:58.181Z,4.37
2018-02-19T06:38:26.486Z,4.40
2018-02-19T06:40:54.810Z,4.10
2018-02-19T06:43:23.148Z,4.20
2018-02-19T06:45:51.488Z,4.00
2018-02-19T06:48:19.815Z,3.90
2018-02-19T06:50:48.136Z,4.13
2018-02-19T06:53:16.490Z,4.23
2018-02-19T06:55:44.799Z,4.53
2018-02-19T06:58:13.131Z,4.27
2018-02-19T07:00:41.463Z,4.10
2018-02-19T07:03:09.803Z,3.80
2018-02-19T07:05:38.120Z,4.10
2018-02-19T07:08:06.792Z,4.17
2018-02-19T07:10:35.111Z,4.47
2018-02-19T07:13:03.451Z,3.90
2018-02-19T07:15:31.794Z,4.30
2018-02-19T07:18:00.183Z,4.50
2018-02-19T08:04:10.309Z,4.20
2018-02-19T08:06:39.388Z,4.13
2018-02-19T08:09:07.723Z,4.00
2018-02-19T08:11:36.048Z,3.97
2018-02-19T08:14:04.375Z,4.50
2018-02-19T08:16:32.683Z,3.90
2018-02-19T08:19:01.022Z,4.30
2018-02-19T08:21:30.110Z,3.90
2018-02-19T08:23:59.210Z,4.33
2018-02-19T08:26:28.321Z,4.37
2018-02-19T08:28:56.654Z,4.37
2018-02-19T08:31:25.321Z,4.27
2018-02-19T08:33:53.662Z,4.00
2018-02-19T08:37:06.473Z,4.33
2018-02-19T08:39:34.803Z,4.67
2018-02-19T08:42:03.123Z,4.73
2018-02-19T08:44:32.222Z,4.20
2018-02-19T08:47:00.535Z,4.30
2018-02-19T08:49:28.874Z,4.60
2018-02-19T08:51:57.950Z,4.23
2018-02-19T08:54:26.286Z,4.23
2018-02-19T08:56:54.599Z,4.97
2018-02-19T08:59:22.931Z,4.67
2018-02-19T09:01:51.234Z,4.93
2018-02-19T09:04:19.570Z,4.40
2018-02-19T09:06:47.887Z,3.80
2018-02-19T09:09:16.218Z,4.63
2018-02-19T09:11:44.569Z,4.60
2018-02-19T09:14:12.870Z,4.87
2018-02-19T09:16:41.170Z,4.43
2018-02-19T09:19:10.275Z,3.97
2018-02-19T09:21:39.347Z,4.07
2018-02-19T09:24:07.659Z,4.10
2018-02-19T09:26:35.995Z,4.47
2018-02-19T09:29:04.299Z,4.23
2018-02-19T09:31:33.395Z,3.97
2018-02-19T09:34:02.480Z,3.80
2018-02-19T09:36:30.835Z,4.03
2018-02-19T09:38:59.150Z,3.70
2018-02-19T09:41:28.249Z,4.07
2018-02-19T09:43:57.331Z,3.90
2018-02-19T09:46:25.663Z,3.77
2018-02-19T09:48:53.974Z,4.00
2018-02-19T09:51:22.306Z,4.00
2018-02-19T09:53:50.622Z,4.10
2018-02-19T09:56:18.953Z,4.43
2018-02-19T09:58:47.334Z,4.03
2018-02-19T10:01:15.654Z,3.70
2018-02-19T10:03:43.971Z,3.80
2018-02-19T10:06:19.398Z,3.47
2018-02-19T10:08:47.715Z,4.20
2018-02-19T10:11:16.051Z,4.13
2018-02-19T10:13:44.358Z,3.70
2018-02-19T10:16:13.466Z,3.60
2018-02-19T10:18:42.546Z,3.50
2018-02-19T10:21:10.919Z,3.50
2018-02-19T10:23:39.202Z,3.53
2018-02-19T10:26:08.347Z,3.67
2018-02-19T10:28:36.659Z,3.47
2018-02-19T10:31:04.995Z,3.90
2018-02-19T10:33:33.310Z,3.43
2018-02-19T10:36:01.646Z,4.60
2018-02-19T10:38:31.026Z,3.33
2018-02-19T10:41:00.732Z,3.77
2018-02-19T10:43:29.058Z,4.10
2018-02-19T10:45:57.403Z,3.60
2018-02-19T10:48:26.554Z,4.33
2018-02-19T10:50:54.863Z,3.90
2018-02-19T10:53:23.192Z,3.20
2018-02-19T10:55:51.498Z,4.03
2018-02-19T10:58:19.830Z,4.00
2018-02-19T11:01:07.616Z,3.37
2018-02-19T11:03:36.011Z,3.77
2018-02-19T11:06:04.331Z,3.47
2018-02-19T11:08:32.656Z,3.67
2018-02-19T11:11:00.974Z,3.20
2018-02-19T11:13:30.074Z,3.47
2018-02-19T11:15:58.399Z,3.67
2018-02-19T11:18:26.730Z,3.60
2018-02-19T11:20:55.807Z,3.30
2018-02-19T11:23:30.749Z,3.30
2018-02-19T11:25:59.827Z,3.80
2018-02-19T11:28:28.158Z,3.50
2018-02-19T11:30:56.475Z,3.43
2018-02-19T11:33:25.044Z,3.53
2018-02-19T11:35:53.412Z,3.20
2018-02-19T11:38:22.503Z,3.40
2018-02-19T11:40:50.815Z,3.50
2018-02-19T11:43:19.175Z,3.23
2018-02-19T11:45:48.695Z,3.60
2018-02-19T11:48:17.035Z,3.20
2018-02-19T11:50:45.349Z,3.13
2018-02-19T11:53:13.694Z,3.90
2018-02-19T11:55:42.011Z,3.67
2018-02-19T11:58:10.342Z,3.60
2018-02-19T12:00:38.650Z,3.60
2018-02-19T12:03:07.000Z,3.47
2018-02-19T12:05:35.386Z,3.37
2018-02-19T12:08:03.715Z,3.37
2018-02-19T12:10:32.030Z,2.90
2018-02-19T12:13:00.363Z,3.50
2018-02-19T12:15:28.676Z,3.13
2018-02-19T12:17:57.003Z,3.33
2018-02-19T12:20:25.319Z,3.07
2018-02-19T12:22:53.659Z,3.20
2018-02-19T12:25:21.978Z,3.50
2018-02-19T12:27:50.287Z,3.40
2018-02-19T12:30:19.386Z,3.53
2018-02-19T12:32:47.895Z,3.10
2018-02-19T12:35:16.217Z,3.27
2018-02-19T12:37:44.573Z,2.93
2018-02-19T12:40:12.906Z,3.23
2018-02-19T12:42:41.211Z,3.47
2018-02-19T12:45:09.549Z,3.33
2018-02-19T12:47:44.011Z,3.20
2018-02-19T12:50:12.334Z,3.47
2018-02-19T12:52:40.657Z,3.33
2018-02-19T12:55:08.992Z,3.23
2018-02-19T12:57:37.298Z,3.20
2018-02-19T13:00:05.627Z,3.30
2018-02-19T13:02:33.955Z,3.20
2018-02-19T13:05:02.302Z,3.20
2018-02-19T13:07:30.751Z,3.27
2018-02-19T13:10:00.024Z,3.07
2018-02-19T13:12:28.331Z,3.30
2018-02-19T13:14:56.674Z,3.07
2018-02-19T13:17:24.982Z,3.30
2018-02-19T13:19:53.322Z,3.30
2018-02-19T13:22:21.646Z,3.23
2018-02-19T13:24:49.979Z,3.53
2018-02-19T13:27:18.287Z,3.43
2018-02-19T13:29:46.746Z,3.57
2018-02-19T13:32:15.150Z,11.80
2018-02-19T13:34:43.494Z,11.20
2018-02-19T13:37:11.820Z,12.73
2018-02-19T13:39:43.827Z,10.77
2018-02-19T13:42:12.151Z,8.63
2018-02-19T13:44:40.507Z,7.87
2018-02-19T13:47:08.841Z,7.40
2018-02-19T13:49:37.183Z,7.63
2018-02-19T13:52:05.507Z,8.00
2018-02-19T13:54:33.851Z,7.90
2018-02-19T13:57:02.175Z,8.00
2018-02-19T13:59:30.514Z,8.03
2018-02-19T14:02:05.343Z,8.67
2018-02-19T14:04:33.646Z,8.80
2018-02-19T14:07:01.979Z,8.10
2018-02-19T14:09:30.319Z,8.73
2018-02-19T14:11:58.635Z,8.23
2018-02-19T14:14:26.978Z,7.83
2018-02-19T14:16:55.294Z,8.47
2018-02-19T14:19:24.403Z,8.20
2018-02-19T14:21:52.727Z,7.60
2018-02-19T14:24:21.080Z,8.57
2018-02-19T14:26:49.390Z,8.47
2018-02-19T14:29:17.731Z,8.17
2018-02-19T14:31:46.042Z,8.07
2018-02-19T14:34:14.379Z,8.07
2018-02-19T14:36:42.695Z,7.77
2018-02-19T14:39:11.015Z,8.20
2018-02-19T14:41:39.355Z,7.63
2018-02-19T14:44:07.679Z,8.97
2018-02-19T14:46:36.026Z,8.23
2018-02-19T14:49:04.354Z,8.20
2018-02-19T14:51:32.765Z,7.87
2018-02-19T14:54:01.027Z,7.47
2018-02-19T14:56:29.381Z,8.37
2018-02-19T14:58:57.695Z,8.07
2018-02-19T15:01:26.045Z,8.03
2018-02-19T15:03:54.353Z,8.27
2018-02-19T15:06:22.690Z,7.63
2018-02-19T15:08:51.015Z,7.50
2018-02-19T15:11:19.388Z,7.53
2018-02-19T15:13:55.203Z,7.47
2018-02-19T15:16:23.542Z,7.40
2018-02-19T15:18:51.871Z,7.53
2018-02-19T15:21:20.207Z,7.67
2018-02-19T15:23:48.539Z,7.97
2018-02-19T15:26:16.886Z,8.20
2018-02-19T15:28:45.199Z,7.83
2018-02-19T15:31:13.553Z,7.63
2018-02-19T15:33:41.931Z,7.10
2018-02-19T15:36:10.616Z,8.07
2018-02-19T15:38:38.983Z,7.73
2018-02-19T15:41:07.319Z,6.80
2018-02-19T15:43:36.456Z,6.83
2018-02-19T15:46:04.900Z,6.97
2018-02-19T15:48:33.215Z,7.50
2018-02-19T15:51:01.563Z,6.80
2018-02-19T15:53:29.883Z,7.30
2018-02-19T15:55:58.226Z,6.70
2018-02-19T15:58:26.546Z,7.13
2018-02-19T16:00:54.891Z,7.20
2018-02-19T16:03:23.215Z,7.17
2018-02-19T16:05:51.550Z,6.97
2018-02-19T16:08:19.870Z,6.97
2018-02-19T16:10:48.218Z,7.17
2018-02-19T16:13:16.624Z,7.00
2018-02-19T16:15:44.955Z,6.37
2018-02-19T16:18:13.287Z,7.00
2018-02-19T16:20:41.627Z,7.13
2018-02-19T16:23:09.943Z,6.53
2018-02-19T16:25:38.358Z,6.67
2018-02-19T16:28:06.699Z,6.90
2018-02-19T16:30:35.026Z,6.57
2018-02-19T16:33:03.362Z,6.13
2018-02-19T16:35:31.692Z,6.67
2018-02-19T16:38:00.042Z,6.20
2018-02-19T16:40:28.362Z,6.60
2018-02-19T16:42:56.726Z,6.33
2018-02-19T16:45:25.051Z,6.27
2018-02-19T16:47:53.387Z,6.30
2018-02-19T16:50:21.763Z,6.90
2018-02-19T16:52:50.059Z,5.80
2018-02-19T16:55:18.366Z,6.50
2018-02-19T16:57:46.707Z,6.50
2018-02-19T17:00:15.041Z,6.63
2018-02-19T17:02:43.376Z,6.30
2018-02-19T17:05:11.695Z,5.77
2018-02-19T17:07:40.809Z,6.70
2018-02-19T17:10:09.135Z,6.73
2018-02-19T17:12:37.462Z,5.73
2018-02-19T17:15:05.778Z,6.37
2018-02-19T17:17:34.102Z,6.70
2018-02-19T17:20:02.646Z,7.03
2018-02-19T17:22:30.990Z,6.60
2018-02-19T17:25:06.016Z,6.30
2018-02-19T17:27:34.343Z,6.67
2018-02-19T17:30:02.654Z,6.13
2018-02-19T17:32:30.991Z,6.23
2018-02-19T17:35:00.223Z,6.27
2018-02-19T17:37:28.610Z,6.63
2018-02-19T17:39:56.931Z,6.40
2018-02-19T17:42:25.271Z,5.87
2018-02-19T17:44:53.603Z,6.27
2018-02-19T17:47:21.923Z,6.70
2018-02-19T17:49:50.262Z,5.97
2018-02-19T17:52:18.597Z,5.90
2018-02-19T17:54:46.911Z,5.83
2018-02-19T17:57:16.667Z,5.17
2018-02-19T17:59:44.974Z,6.17
2018-02-19T18:02:13.312Z,6.30
2018-02-19T18:04:41.637Z,6.13
2018-02-19T18:07:09.982Z,6.47
2018-02-19T18:09:38.310Z,6.57
2018-02-19T18:12:07.437Z,5.73
2018-02-19T18:14:35.763Z,6.27
2018-02-19T18:17:04.102Z,5.60
2018-02-19T18:19:32.423Z,5.90
2018-02-19T18:22:00.766Z,6.30
2018-02-19T18:24:29.087Z,6.00
2018-02-19T18:26:57.425Z,5.83
2018-02-19T18:29:25.751Z,6.23
2018-02-19T18:31:54.095Z,5.97
2018-02-19T18:34:22.639Z,5.90
2018-02-19T18:36:50.951Z,5.53
2018-02-19T18:39:19.283Z,5.17
2018-02-19T18:41:47.605Z,5.50
2018-02-19T18:44:15.938Z,5.80
2018-02-19T18:46:44.255Z,5.70
2018-02-19T18:49:12.583Z,5.70
2018-02-19T18:51:40.893Z,6.63
2018-02-19T18:54:09.225Z,5.87
2018-02-19T18:56:37.544Z,5.67
2018-02-19T18:59:05.874Z,5.43
2018-02-19T19:01:34.211Z,6.00
2018-02-19T19:04:02.541Z,5.73
2018-02-19T19:06:30.871Z,5.43
2018-02-19T19:09:12.162Z,5.40
2018-02-19T19:11:40.471Z,5.43
2018-02-19T19:14:08.806Z,5.93
2018-02-19T19:16:37.134Z,5.93
2018-02-19T19:19:07.306Z,5.97
2018-02-19T19:21:35.624Z,5.70
2018-02-19T19:24:03.952Z,5.70
2018-02-19T19:26:32.486Z,5.17
2018-02-19T19:29:00.832Z,5.53
2018-02-19T19:31:29.138Z,5.37
2018-02-19T19:33:57.470Z,6.03
2018-02-19T19:36:26.551Z,5.50
2018-02-19T19:38:54.875Z,5.60
2018-02-19T19:41:23.191Z,5.50
2018-02-19T19:43:51.526Z,5.83
2018-02-19T19:46:19.840Z,5.33
2018-02-19T19:48:48.179Z,5.33
2018-02-19T19:51:16.504Z,4.80
2018-02-19T19:53:44.843Z,6.07
2018-02-19T19:56:13.165Z,5.40
2018-02-19T19:58:41.499Z,5.73
2018-02-19T20:01:10.242Z,5.87
2018-02-19T20:03:38.578Z,6.03
2018-02-19T20:06:06.906Z,5.50
2018-02-19T20:08:35.230Z,5.47
2018-02-19T20:11:04.083Z,6.10
2018-02-19T20:13:33.371Z,5.50
2018-02-19T20:16:01.687Z,5.50
2018-02-19T20:18:30.539Z,6.03
2018-02-19T20:20:58.851Z,5.50
2018-02-19T20:23:27.200Z,5.70
2018-02-19T20:25:58.063Z,6.03
2018-02-19T20:28:26.395Z,5.43
2018-02-19T20:30:54.714Z,5.50
2018-02-19T20:33:23.087Z,5.50
2018-02-19T20:35:51.402Z,5.33
2018-02-19T20:38:19.835Z,5.67
2018-02-19T20:40:48.147Z,5.73
2018-02-19T20:43:16.506Z,5.67
2018-02-19T20:45:44.824Z,4.93
2018-02-19T20:48:13.171Z,5.97
2018-02-19T20:50:41.495Z,5.53
2018-02-19T20:53:10.142Z,5.20
2018-02-19T20:55:38.479Z,5.17
2018-02-19T20:58:06.806Z,5.60
2018-02-19T21:00:35.943Z,5.67
2018-02-19T21:03:04.260Z,5.60
2018-02-19T21:05:32.595Z,5.30
2018-02-19T21:08:01.322Z,5.87
2018-02-19T21:10:29.659Z,5.03
2018-02-19T21:12:57.987Z,5.57
2018-02-19T21:15:26.327Z,5.77
2018-02-19T21:17:54.634Z,5.27
2018-02-19T21:20:36.214Z,6.03
2018-02-19T21:23:04.571Z,5.40
2018-02-19T21:25:33.029Z,4.97
2018-02-19T21:28:01.330Z,5.30
2018-02-19T21:30:29.671Z,5.77
2018-02-19T21:32:58.758Z,5.67
2018-02-19T21:35:27.842Z,5.27
2018-02-19T21:37:56.144Z,5.50
2018-02-19T21:40:25.254Z,5.07
2018-02-19T21:42:53.571Z,5.07
2018-02-19T21:45:22.511Z,4.80
2018-02-19T21:47:51.598Z,5.17
2018-02-19T21:50:19.943Z,4.67
2018-02-19T21:52:48.266Z,4.90
2018-02-19T21:55:16.602Z,5.10
2018-02-19T21:57:44.920Z,5.30
2018-02-19T22:00:13.264Z,5.27
2018-02-19T22:02:41.602Z,5.30
2018-02-19T22:05:09.933Z,5.20
2018-02-19T22:07:38.259Z,5.47
2018-02-19T22:10:06.590Z,5.37
2018-02-19T22:12:34.924Z,4.97
2018-02-19T22:15:03.270Z,5.10
2018-02-19T22:17:31.594Z,5.03
2018-02-19T22:19:59.935Z,5.10
2018-02-19T22:22:28.246Z,5.03
2018-02-19T22:24:56.580Z,5.63
2018-02-19T22:27:24.887Z,4.83
2018-02-19T22:29:53.218Z,5.10
2018-02-19T22:32:21.543Z,5.27
2018-02-19T22:34:50.662Z,4.90
2018-02-19T22:37:18.962Z,4.97
2018-02-19T22:39:47.313Z,5.40
2018-02-19T22:42:15.623Z,5.30
2018-02-19T22:44:43.963Z,5.37
2018-02-19T22:47:12.294Z,5.43
2018-02-19T22:49:40.644Z,5.33
2018-02-19T22:52:12.791Z,5.13
2018-02-19T22:54:41.123Z,5.00
2018-02-19T22:57:09.463Z,4.90
2018-02-19T22:59:37.779Z,5.37
2018-02-19T23:02:06.081Z,5.30
2018-02-19T23:04:35.183Z,5.23
2018-02-19T23:07:04.278Z,5.40
2018-02-19T23:09:33.401Z,5.17
2018-02-19T23:12:17.337Z,5.40
2018-02-19T23:14:45.682Z,5.33
2018-02-19T23:17:13.987Z,5.30
2018-02-19T23:19:43.085Z,5.87
2018-02-19T23:22:12.162Z,5.20
2018-02-19T23:24:41.205Z,5.33
2018-02-19T23:27:09.572Z,5.33
2018-02-19T23:29:38.650Z,4.97
2018-02-19T23:32:07.766Z,4.70
2018-02-19T23:34:36.078Z,4.87
2018-02-19T23:37:04.424Z,4.73
2018-02-19T23:39:32.771Z,4.93
2018-02-19T23:42:01.128Z,4.90
2018-02-19T23:44:29.446Z,4.97
2018-02-19T23:46:58.546Z,5.60
2018-02-19T23:49:35.747Z,5.20
2018-02-19T23:52:04.095Z,4.93
2018-02-19T23:54:34.747Z,5.03
2018-02-19T23:57:03.105Z,4.50
2018-02-19T23:59:31.426Z,5.27
