createdAt,value
2017-12-14T00:01:41.892Z,9.75
2017-12-14T00:08:02.613Z,9.75
2017-12-14T00:10:29.826Z,9.75
2017-12-14T00:12:49.795Z,9.75
2017-12-14T00:15:04.261Z,9.75
2017-12-14T00:17:20.196Z,9.75
2017-12-14T00:22:08.842Z,9.75
2017-12-14T00:24:20.570Z,9.75
2017-12-14T00:26:48.839Z,9.75
2017-12-14T00:31:44.640Z,9.75
2017-12-14T00:38:51.006Z,9.75
2017-12-14T00:40:59.131Z,9.75
2017-12-14T00:43:17.729Z,9.75
2017-12-14T00:45:29.386Z,9.75
2017-12-14T00:47:37.342Z,9.75
2017-12-14T00:49:51.634Z,9.75
2017-12-14T00:53:58.373Z,9.75
2017-12-14T01:00:31.267Z,9.75
2017-12-14T01:05:21.861Z,9.75
2017-12-14T01:07:47.201Z,9.75
2017-12-14T01:10:04.802Z,9.75
2017-12-14T01:12:17.046Z,9.75
2017-12-14T01:14:30.988Z,9.75
2017-12-14T01:17:05.485Z,9.75
2017-12-14T01:21:20.601Z,9.69
2017-12-14T01:23:35.272Z,9.75
2017-12-14T01:25:49.442Z,9.75
2017-12-14T01:28:11.991Z,9.75
2017-12-14T01:30:33.475Z,9.75
2017-12-14T01:32:46.495Z,9.75
2017-12-14T01:35:06.028Z,9.75
2017-12-14T01:37:38.383Z,9.75
2017-12-14T01:40:04.308Z,9.75
2017-12-14T01:42:22.787Z,9.75
2017-12-14T01:46:42.228Z,9.75
2017-12-14T01:49:06.188Z,9.75
2017-12-14T01:51:33.647Z,9.75
2017-12-14T01:53:40.627Z,9.75
2017-12-14T01:56:00.136Z,9.75
2017-12-14T02:03:05.720Z,9.75
2017-12-14T02:05:16.948Z,9.75
2017-12-14T02:07:33.756Z,9.75
2017-12-14T02:12:22.686Z,9.75
2017-12-14T02:16:37.802Z,9.75
2017-12-14T02:18:50.552Z,9.75
2017-12-14T02:24:54.334Z,9.75
2017-12-14T02:27:12.928Z,9.75
2017-12-14T02:29:43.905Z,9.75
2017-12-14T02:31:54.805Z,9.75
2017-12-14T02:37:59.568Z,9.75
2017-12-14T02:40:24.094Z,9.69
2017-12-14T02:42:42.387Z,9.75
2017-12-14T02:45:02.328Z,9.75
2017-12-14T02:47:25.433Z,9.75
2017-12-14T02:50:02.704Z,9.75
2017-12-14T02:52:05.231Z,9.75
2017-12-14T02:58:41.389Z,9.75
2017-12-14T03:01:01.485Z,9.75
2017-12-14T03:03:19.308Z,9.75
2017-12-14T03:07:28.588Z,9.75
2017-12-14T03:09:42.041Z,9.75
2017-12-14T03:11:56.167Z,9.75
2017-12-14T03:14:03.350Z,9.75
2017-12-14T03:16:12.012Z,9.75
2017-12-14T03:18:20.978Z,9.75
2017-12-14T03:20:26.697Z,9.75
2017-12-14T03:22:36.719Z,9.75
2017-12-14T03:24:58.152Z,9.75
2017-12-14T03:27:08.875Z,9.75
2017-12-14T03:29:19.830Z,9.75
2017-12-14T03:33:28.000Z,9.75
2017-12-14T03:35:38.819Z,9.69
2017-12-14T03:38:15.897Z,9.75
2017-12-14T03:40:33.487Z,9.75
2017-12-14T03:42:44.265Z,9.75
2017-12-14T03:46:59.706Z,9.75
2017-12-14T03:49:22.468Z,9.75
2017-12-14T03:51:39.065Z,9.75
2017-12-14T03:56:28.913Z,9.75
2017-12-14T03:58:43.952Z,9.75
2017-12-14T04:00:55.766Z,9.75
2017-12-14T04:03:17.471Z,9.75
2017-12-14T04:05:40.614Z,9.75
2017-12-14T04:08:02.193Z,9.75
2017-12-14T04:12:59.279Z,9.75
2017-12-14T04:17:07.380Z,9.69
2017-12-14T04:23:17.089Z,9.75
2017-12-14T04:25:34.497Z,9.75
2017-12-14T04:27:42.501Z,9.75
2017-12-14T04:29:50.341Z,9.75
2017-12-14T04:34:04.338Z,9.75
2017-12-14T04:38:42.847Z,9.75
2017-12-14T04:41:03.052Z,9.75
2017-12-14T04:47:43.323Z,9.75
2017-12-14T04:50:02.697Z,9.75
2017-12-14T04:54:02.299Z,9.75
2017-12-14T04:56:17.581Z,9.75
2017-12-14T04:58:42.788Z,9.75
2017-12-14T05:00:53.641Z,9.75
2017-12-14T05:03:04.118Z,9.75
2017-12-14T05:05:15.406Z,9.75
2017-12-14T05:07:27.743Z,9.69
2017-12-14T05:09:54.285Z,9.69
2017-12-14T05:14:26.849Z,9.75
2017-12-14T05:16:33.064Z,9.69
2017-12-14T05:18:44.087Z,9.75
2017-12-14T05:20:55.927Z,9.75
2017-12-14T05:23:06.941Z,9.75
2017-12-14T05:25:29.014Z,9.75
2017-12-14T05:27:43.515Z,9.75
2017-12-14T05:29:54.888Z,9.75
2017-12-14T05:32:07.186Z,9.75
2017-12-14T05:36:42.668Z,9.69
2017-12-14T05:38:56.464Z,9.75
2017-12-14T05:41:05.832Z,9.75
2017-12-14T05:43:13.630Z,9.75
2017-12-14T05:45:18.868Z,9.75
2017-12-14T05:47:28.463Z,9.75
2017-12-14T05:49:36.757Z,9.75
2017-12-14T05:52:00.431Z,9.69
2017-12-14T05:54:16.937Z,9.75
2017-12-14T05:56:37.822Z,9.75
2017-12-14T06:01:19.435Z,9.69
2017-12-14T06:03:27.048Z,9.75
2017-12-14T06:05:37.995Z,9.69
2017-12-14T06:10:23.387Z,9.75
2017-12-14T06:12:30.590Z,9.75
2017-12-14T06:14:38.176Z,9.75
2017-12-14T06:16:44.084Z,9.69
2017-12-14T06:18:52.729Z,9.75
2017-12-14T06:20:59.234Z,9.75
2017-12-14T06:23:09.734Z,9.75
2017-12-14T06:25:15.686Z,9.69
2017-12-14T06:27:21.826Z,9.75
2017-12-14T06:29:28.867Z,9.75
2017-12-14T06:31:38.996Z,9.75
2017-12-14T06:33:48.530Z,9.75
2017-12-14T06:35:54.731Z,9.75
2017-12-14T06:40:35.930Z,9.75
2017-12-14T06:42:47.831Z,9.75
2017-12-14T06:44:54.470Z,9.75
2017-12-14T06:47:05.066Z,9.75
2017-12-14T06:49:15.651Z,9.75
2017-12-14T06:53:51.235Z,9.75
2017-12-14T06:55:57.826Z,9.75
2017-12-14T06:58:05.157Z,9.69
2017-12-14T07:00:49.412Z,9.75
2017-12-14T07:03:04.136Z,9.69
2017-12-14T07:07:18.649Z,9.75
2017-12-14T07:09:47.890Z,9.69
2017-12-14T07:12:15.293Z,9.75
2017-12-14T07:16:58.036Z,9.75
2017-12-14T07:19:17.225Z,9.75
2017-12-14T07:26:35.211Z,9.75
2017-12-14T07:28:45.168Z,9.75
2017-12-14T07:30:54.362Z,9.75
2017-12-14T07:33:08.133Z,9.75
2017-12-14T07:35:20.055Z,9.75
2017-12-14T07:37:45.410Z,9.75
2017-12-14T07:40:01.746Z,9.75
2017-12-14T07:42:11.191Z,9.75
2017-12-14T07:44:18.852Z,9.69
2017-12-14T07:46:31.828Z,9.75
2017-12-14T07:48:46.465Z,9.75
2017-12-14T07:50:57.271Z,9.75
2017-12-14T07:53:01.689Z,9.75
2017-12-14T07:55:08.746Z,9.75
2017-12-14T07:57:21.493Z,9.69
2017-12-14T07:59:33.672Z,9.75
2017-12-14T08:01:39.871Z,9.75
2017-12-14T08:10:14.853Z,9.75
2017-12-14T08:12:31.588Z,9.75
2017-12-14T08:14:52.899Z,9.75
2017-12-14T08:19:47.027Z,9.75
2017-12-14T08:22:15.594Z,9.75
2017-12-14T08:27:15.125Z,9.75
2017-12-14T08:29:34.972Z,9.75
2017-12-14T08:31:56.708Z,9.75
2017-12-14T08:34:14.151Z,9.75
2017-12-14T08:36:34.129Z,9.69
2017-12-14T08:38:44.055Z,9.75
2017-12-14T08:43:32.843Z,9.69
2017-12-14T08:46:05.162Z,9.75
2017-12-14T08:48:16.223Z,9.75
2017-12-14T08:50:40.416Z,9.75
2017-12-14T08:52:48.731Z,9.75
2017-12-14T08:57:38.636Z,9.75
2017-12-14T09:02:25.366Z,9.75
2017-12-14T09:06:49.913Z,9.75
2017-12-14T09:13:08.087Z,9.75
2017-12-14T09:22:00.559Z,9.75
2017-12-14T09:24:07.453Z,9.69
2017-12-14T09:26:28.456Z,9.75
2017-12-14T09:30:41.980Z,9.75
2017-12-14T09:32:58.251Z,9.75
2017-12-14T09:37:17.779Z,9.75
2017-12-14T09:39:39.595Z,9.69
2017-12-14T09:44:04.159Z,9.75
2017-12-14T09:51:27.338Z,9.75
2017-12-14T09:54:04.373Z,9.75
2017-12-14T09:58:56.013Z,9.75
2017-12-14T10:01:27.870Z,9.75
2017-12-14T10:03:42.606Z,9.75
2017-12-14T10:06:03.766Z,9.75
2017-12-14T10:12:49.300Z,9.75
2017-12-14T10:15:16.630Z,9.75
2017-12-14T10:19:31.994Z,9.75
2017-12-14T10:22:02.455Z,9.75
2017-12-14T10:26:19.478Z,9.69
2017-12-14T10:30:36.430Z,9.75
2017-12-14T10:33:01.725Z,9.69
2017-12-14T10:35:09.652Z,9.75
2017-12-14T10:37:26.255Z,9.75
2017-12-14T10:46:27.352Z,9.75
2017-12-14T10:53:22.628Z,9.75
2017-12-14T10:56:02.548Z,9.75
2017-12-14T11:02:15.637Z,9.69
2017-12-14T11:07:04.950Z,9.75
2017-12-14T11:15:50.573Z,9.75
2017-12-14T11:18:04.834Z,9.69
2017-12-14T11:22:16.888Z,9.75
2017-12-14T11:24:24.563Z,9.75
2017-12-14T11:26:46.810Z,9.69
2017-12-14T11:28:53.896Z,9.75
2017-12-14T11:31:30.870Z,9.75
2017-12-14T11:33:37.347Z,9.75
2017-12-14T11:35:45.531Z,9.75
2017-12-14T11:38:02.386Z,9.69
2017-12-14T11:42:39.129Z,9.75
2017-12-14T11:44:46.105Z,9.75
2017-12-14T11:47:01.808Z,9.75
2017-12-14T11:49:07.913Z,9.75
2017-12-14T11:51:14.870Z,9.75
2017-12-14T11:53:21.069Z,9.75
2017-12-14T11:55:26.210Z,9.75
2017-12-14T11:57:34.809Z,9.75
2017-12-14T11:59:42.801Z,9.75
2017-12-14T12:01:50.556Z,9.69
2017-12-14T12:03:56.866Z,9.75
2017-12-14T12:06:03.517Z,9.75
2017-12-14T12:08:09.774Z,9.69
2017-12-14T12:10:18.152Z,9.69
2017-12-14T12:12:29.497Z,9.75
2017-12-14T12:14:41.195Z,9.69
2017-12-14T12:16:50.616Z,9.75
2017-12-14T12:19:03.434Z,9.69
2017-12-14T12:21:14.015Z,9.75
2017-12-14T12:23:24.658Z,9.75
2017-12-14T12:25:31.499Z,9.75
2017-12-14T12:27:39.502Z,9.75
2017-12-14T12:29:47.723Z,9.69
2017-12-14T12:31:54.861Z,9.75
2017-12-14T12:34:02.881Z,9.75
2017-12-14T12:36:12.998Z,9.69
2017-12-14T12:38:19.679Z,9.75
2017-12-14T12:42:27.403Z,9.75
2017-12-14T12:44:42.377Z,9.75
2017-12-14T12:46:49.056Z,9.69
2017-12-14T12:58:01.769Z,11.81
2017-12-14T13:05:11.661Z,11.44
2017-12-14T13:07:19.887Z,11.31
2017-12-14T13:10:24.384Z,11.81
2017-12-14T13:13:55.038Z,11.38
2017-12-14T13:16:09.699Z,11.13
2017-12-14T13:17:53.898Z,11.25
2017-12-14T13:20:04.107Z,11.13
2017-12-14T13:22:31.416Z,10.44
2017-12-14T13:26:00.183Z,9.19
2017-12-14T13:32:13.711Z,9.75
2017-12-14T13:34:21.771Z,9.69
2017-12-14T13:36:32.486Z,9.75
2017-12-14T13:38:51.286Z,9.69
2017-12-14T13:40:58.789Z,9.75
2017-12-14T13:43:10.337Z,9.75
2017-12-14T13:45:23.282Z,9.75
2017-12-14T13:47:37.589Z,9.69
2017-12-14T13:49:48.469Z,9.75
2017-12-14T13:51:58.008Z,9.69
2017-12-14T13:54:14.814Z,9.69
2017-12-14T13:56:22.231Z,9.69
2017-12-14T13:58:31.527Z,9.75
2017-12-14T14:03:10.499Z,9.69
2017-12-14T14:05:22.151Z,9.69
2017-12-14T14:07:34.907Z,9.69
2017-12-14T14:09:45.433Z,9.75
2017-12-14T14:11:58.387Z,9.69
2017-12-14T14:14:16.311Z,9.69
2017-12-14T14:16:25.326Z,9.75
2017-12-14T14:18:39.673Z,9.75
2017-12-14T14:20:49.332Z,9.69
2017-12-14T14:23:09.128Z,9.75
2017-12-14T14:27:16.135Z,9.75
2017-12-14T14:29:39.296Z,9.75
2017-12-14T14:31:55.453Z,9.69
2017-12-14T14:34:06.868Z,9.75
2017-12-14T14:36:21.535Z,9.69
2017-12-14T14:38:47.383Z,9.75
2017-12-14T14:40:56.575Z,9.69
2017-12-14T14:43:05.104Z,9.75
2017-12-14T14:45:18.550Z,9.69
2017-12-14T14:52:21.670Z,9.75
2017-12-14T14:57:02.980Z,9.75
2017-12-14T14:59:17.989Z,9.75
2017-12-14T15:01:28.642Z,9.69
2017-12-14T15:06:20.087Z,9.75
2017-12-14T15:08:30.716Z,9.75
2017-12-14T15:10:45.910Z,9.75
2017-12-14T15:12:59.756Z,9.75
2017-12-14T15:15:16.533Z,9.75
2017-12-14T15:17:29.537Z,9.75
2017-12-14T15:19:36.503Z,9.69
2017-12-14T15:21:59.066Z,9.75
2017-12-14T15:24:01.065Z,9.75
2017-12-14T15:26:17.665Z,9.75
2017-12-14T15:28:31.193Z,9.69
2017-12-14T15:30:50.924Z,9.69
2017-12-14T15:35:03.631Z,9.75
2017-12-14T15:37:10.705Z,9.75
2017-12-14T15:39:20.629Z,9.69
2017-12-14T15:43:25.680Z,9.69
2017-12-14T15:45:51.203Z,9.69
2017-12-14T15:48:08.287Z,9.69
2017-12-14T15:50:27.789Z,9.75
2017-12-14T15:52:42.507Z,9.75
2017-12-14T15:55:07.768Z,9.75
2017-12-14T15:57:39.804Z,9.75
2017-12-14T16:00:07.450Z,9.75
2017-12-14T16:02:32.284Z,9.75
2017-12-14T16:04:50.667Z,9.75
2017-12-14T16:07:22.045Z,9.69
2017-12-14T16:09:40.136Z,9.69
2017-12-14T16:11:50.605Z,9.69
2017-12-14T16:16:34.625Z,9.75
2017-12-14T16:18:48.082Z,9.75
2017-12-14T16:21:04.687Z,9.75
2017-12-14T16:23:24.167Z,9.75
2017-12-14T16:25:34.966Z,9.69
2017-12-14T16:27:45.064Z,9.75
2017-12-14T16:29:54.086Z,9.69
2017-12-14T16:32:03.125Z,9.75
2017-12-14T16:34:23.480Z,9.69
2017-12-14T16:39:31.032Z,9.75
2017-12-14T16:43:52.580Z,9.69
2017-12-14T16:46:06.984Z,9.75
2017-12-14T16:52:48.787Z,9.75
2017-12-14T16:57:34.648Z,9.69
2017-12-14T16:59:53.130Z,9.69
2017-12-14T17:02:02.348Z,9.75
2017-12-14T17:04:15.090Z,9.75
2017-12-14T17:06:30.242Z,9.75
2017-12-14T17:08:55.103Z,9.75
2017-12-14T17:11:02.650Z,9.69
2017-12-14T17:13:19.853Z,9.75
2017-12-14T17:15:33.565Z,9.75
2017-12-14T17:17:50.649Z,9.69
2017-12-14T17:20:01.853Z,9.75
2017-12-14T17:22:15.995Z,9.69
2017-12-14T17:24:31.633Z,9.75
2017-12-14T17:26:47.492Z,9.69
2017-12-14T17:29:19.208Z,9.75
2017-12-14T17:31:26.548Z,9.75
2017-12-14T17:33:51.776Z,9.69
2017-12-14T17:36:09.169Z,9.75
2017-12-14T17:38:32.586Z,9.75
2017-12-14T17:40:50.048Z,9.69
2017-12-14T17:42:59.227Z,9.75
2017-12-14T17:47:03.762Z,9.69
2017-12-14T17:49:17.462Z,9.69
2017-12-14T17:51:38.786Z,9.69
2017-12-14T17:54:14.789Z,9.75
2017-12-14T17:56:24.165Z,9.75
2017-12-14T17:58:44.731Z,9.75
2017-12-14T18:00:58.473Z,9.75
2017-12-14T18:03:20.926Z,9.69
2017-12-14T18:05:36.508Z,9.69
2017-12-14T18:07:56.999Z,9.69
2017-12-14T18:10:16.245Z,9.69
2017-12-14T18:12:30.949Z,9.69
2017-12-14T18:14:38.366Z,9.69
2017-12-14T18:17:03.473Z,9.69
2017-12-14T18:19:18.264Z,9.69
2017-12-14T18:21:36.332Z,9.75
2017-12-14T18:23:50.574Z,9.75
2017-12-14T18:28:29.812Z,9.69
2017-12-14T18:30:47.973Z,9.69
2017-12-14T18:33:05.568Z,9.69
2017-12-14T18:35:28.642Z,9.69
2017-12-14T18:37:42.486Z,9.75
2017-12-14T18:40:00.447Z,9.69
2017-12-14T18:42:32.984Z,9.75
2017-12-14T18:44:53.503Z,9.69
2017-12-14T18:47:02.549Z,9.69
2017-12-14T18:49:17.495Z,9.75
2017-12-14T18:55:16.925Z,9.69
2017-12-14T18:57:29.724Z,9.75
2017-12-14T18:59:42.850Z,9.69
2017-12-14T19:01:54.726Z,9.69
2017-12-14T19:04:22.708Z,9.69
2017-12-14T19:08:34.281Z,9.69
2017-12-14T19:12:54.303Z,9.75
2017-12-14T19:15:08.367Z,9.75
2017-12-14T19:17:30.868Z,9.69
2017-12-14T19:19:38.752Z,9.69
2017-12-14T19:23:41.469Z,9.75
2017-12-14T19:30:20.588Z,9.69
2017-12-14T19:32:47.149Z,9.69
2017-12-14T19:35:01.706Z,9.69
2017-12-14T19:37:24.089Z,9.75
2017-12-14T19:39:33.042Z,9.69
2017-12-14T19:41:54.687Z,9.75
2017-12-14T19:44:24.943Z,9.69
2017-12-14T19:46:40.969Z,9.75
2017-12-14T19:49:11.435Z,9.69
2017-12-14T19:51:43.004Z,9.75
2017-12-14T19:53:52.948Z,9.69
2017-12-14T19:56:05.303Z,9.69
2017-12-14T20:02:50.555Z,9.69
2017-12-14T20:04:57.538Z,9.75
2017-12-14T20:07:09.306Z,9.69
2017-12-14T20:09:18.687Z,9.75
2017-12-14T20:14:22.869Z,9.75
2017-12-14T20:16:47.483Z,9.75
2017-12-14T20:19:00.204Z,9.69
2017-12-14T20:21:22.091Z,9.75
2017-12-14T20:23:36.988Z,9.69
2017-12-14T20:28:31.692Z,9.75
2017-12-14T20:31:01.087Z,9.75
2017-12-14T20:33:27.427Z,9.75
2017-12-14T20:35:37.009Z,9.69
2017-12-14T20:37:56.731Z,9.69
2017-12-14T20:40:15.430Z,9.69
2017-12-14T20:42:26.068Z,9.75
2017-12-14T20:44:51.090Z,9.69
2017-12-14T20:47:04.794Z,9.69
2017-12-14T20:49:18.147Z,9.69
2017-12-14T20:51:44.825Z,9.75
2017-12-14T20:56:37.487Z,9.69
2017-12-14T20:58:54.532Z,9.69
2017-12-14T21:01:25.287Z,9.75
2017-12-14T21:03:56.291Z,9.69
2017-12-14T21:06:12.401Z,9.69
2017-12-14T21:13:20.251Z,9.75
2017-12-14T21:24:47.934Z,9.69
2017-12-14T21:27:10.704Z,9.69
2017-12-14T21:29:21.085Z,9.69
2017-12-14T21:31:58.210Z,9.69
2017-12-14T21:34:22.760Z,9.69
2017-12-14T21:36:49.042Z,9.69
2017-12-14T21:38:52.861Z,9.69
2017-12-14T21:41:09.971Z,9.69
2017-12-14T21:43:25.608Z,9.75
2017-12-14T21:50:10.147Z,9.69
2017-12-14T21:54:21.306Z,9.75
2017-12-14T21:56:34.928Z,9.75
2017-12-14T21:58:50.825Z,9.69
2017-12-14T22:05:38.244Z,9.69
2017-12-14T22:07:58.245Z,9.75
2017-12-14T22:10:12.518Z,9.69
2017-12-14T22:12:26.713Z,9.69
2017-12-14T22:15:06.252Z,9.75
2017-12-14T22:17:29.367Z,9.69
2017-12-14T22:19:39.602Z,9.69
2017-12-14T22:23:43.681Z,9.69
2017-12-14T22:26:02.758Z,9.69
2017-12-14T22:30:10.723Z,9.69
2017-12-14T22:32:26.314Z,9.69
2017-12-14T22:34:35.990Z,9.69
2017-12-14T22:36:51.741Z,9.69
2017-12-14T22:39:07.419Z,9.69
2017-12-14T22:43:15.766Z,9.69
2017-12-14T22:45:32.202Z,9.69
2017-12-14T22:47:48.300Z,9.75
2017-12-14T22:50:00.051Z,9.69
2017-12-14T22:52:09.364Z,9.69
2017-12-14T22:54:20.613Z,9.69
2017-12-14T22:56:30.602Z,9.69
2017-12-14T22:58:40.467Z,9.69
2017-12-14T23:00:57.082Z,9.69
2017-12-14T23:03:11.008Z,9.69
2017-12-14T23:05:21.605Z,9.69
2017-12-14T23:07:37.651Z,9.69
2017-12-14T23:09:54.762Z,9.69
2017-12-14T23:12:10.197Z,9.69
2017-12-14T23:14:35.966Z,9.69
2017-12-14T23:16:54.201Z,9.69
2017-12-14T23:19:03.085Z,9.69
2017-12-14T23:23:53.483Z,9.69
2017-12-14T23:26:18.523Z,9.69
2017-12-14T23:28:51.532Z,9.69
2017-12-14T23:31:16.891Z,9.69
2017-12-14T23:33:24.508Z,9.69
2017-12-14T23:35:51.490Z,9.69
2017-12-14T23:38:15.944Z,9.69
2017-12-14T23:40:30.124Z,9.69
2017-12-14T23:42:48.766Z,9.69
2017-12-14T23:45:11.485Z,9.69
2017-12-14T23:47:27.546Z,9.69
2017-12-14T23:49:44.490Z,9.69
2017-12-14T23:52:12.788Z,9.69
2017-12-14T23:54:43.383Z,9.69
2017-12-14T23:57:07.804Z,9.69
2017-12-14T23:59:35.528Z,9.69
