createdAt,value
2023-05-19T00:00:13.965Z,26.21
2023-05-19T00:01:13.927Z,26.75
2023-05-19T00:02:13.944Z,26.05
2023-05-19T00:03:14.073Z,26.37
2023-05-19T00:04:13.928Z,26.75
2023-05-19T00:05:13.906Z,26.10
2023-05-19T00:06:13.972Z,26.69
2023-05-19T00:07:13.849Z,26.75
2023-05-19T00:08:13.846Z,26.69
2023-05-19T00:09:13.845Z,26.53
2023-05-19T00:10:13.834Z,26.37
2023-05-19T00:11:13.808Z,26.64
2023-05-19T00:12:13.823Z,26.05
2023-05-19T00:13:13.821Z,27.07
2023-05-19T00:14:13.783Z,26.21
2023-05-19T00:15:13.739Z,26.37
2023-05-19T00:16:13.815Z,26.37
2023-05-19T00:17:13.731Z,26.21
2023-05-19T00:18:13.750Z,26.21
2023-05-19T00:19:13.712Z,26.75
2023-05-19T00:20:13.688Z,26.48
2023-05-19T00:21:13.677Z,26.59
2023-05-19T00:22:13.662Z,26.00
2023-05-19T00:23:13.671Z,26.10
2023-05-19T00:24:13.618Z,25.78
2023-05-19T00:25:13.610Z,25.62
2023-05-19T00:26:13.609Z,26.37
2023-05-19T00:27:13.642Z,26.75
2023-05-19T00:28:13.600Z,25.83
2023-05-19T00:29:13.559Z,26.53
2023-05-19T00:30:13.560Z,25.83
2023-05-19T00:31:13.547Z,25.89
2023-05-19T00:32:13.658Z,26.75
2023-05-19T00:33:13.520Z,26.00
2023-05-19T00:34:13.505Z,26.48
2023-05-19T00:35:13.512Z,25.67
2023-05-19T00:36:13.511Z,25.94
2023-05-19T00:37:13.551Z,26.16
2023-05-19T00:38:13.448Z,26.48
2023-05-19T00:39:13.448Z,26.16
2023-05-19T00:40:13.460Z,26.48
2023-05-19T00:41:13.462Z,26.86
2023-05-19T00:42:13.416Z,26.32
2023-05-19T00:43:13.385Z,26.43
2023-05-19T00:44:13.447Z,26.64
2023-05-19T00:45:13.360Z,26.00
2023-05-19T00:46:13.450Z,26.43
2023-05-19T00:47:13.345Z,25.73
2023-05-19T00:48:13.317Z,26.26
2023-05-19T00:49:13.314Z,26.75
2023-05-19T00:50:13.294Z,26.26
2023-05-19T00:51:13.318Z,26.26
2023-05-19T00:52:13.275Z,25.78
2023-05-19T00:53:13.272Z,25.94
2023-05-19T00:54:13.229Z,26.37
2023-05-19T00:55:13.227Z,26.26
2023-05-19T00:56:13.246Z,26.32
2023-05-19T00:57:13.196Z,26.37
2023-05-19T00:58:13.196Z,25.83
2023-05-19T00:59:13.179Z,26.16
2023-05-19T01:00:13.184Z,25.51
2023-05-19T01:01:13.202Z,26.32
2023-05-19T01:02:13.133Z,26.69
2023-05-19T01:03:13.345Z,26.43
2023-05-19T01:04:13.105Z,26.37
2023-05-19T01:05:13.157Z,26.53
2023-05-19T01:06:13.074Z,26.48
2023-05-19T01:07:13.107Z,26.26
2023-05-19T01:08:13.072Z,25.73
2023-05-19T01:09:13.039Z,26.26
2023-05-19T01:10:13.079Z,26.59
2023-05-19T01:11:13.050Z,26.86
2023-05-19T01:12:12.997Z,25.41
2023-05-19T01:13:13.029Z,26.75
2023-05-19T01:14:13.013Z,25.35
2023-05-19T01:15:13.016Z,26.91
2023-05-19T01:16:13.107Z,26.37
2023-05-19T01:17:12.970Z,26.53
2023-05-19T01:18:12.953Z,26.53
2023-05-19T01:19:12.990Z,26.37
2023-05-19T01:20:12.928Z,26.37
2023-05-19T01:21:12.889Z,26.21
2023-05-19T01:22:12.972Z,26.00
2023-05-19T01:23:12.858Z,25.83
2023-05-19T01:24:12.887Z,25.94
2023-05-19T01:25:12.830Z,26.64
2023-05-19T01:26:12.830Z,26.80
2023-05-19T01:27:12.805Z,25.83
2023-05-19T01:28:12.926Z,26.86
2023-05-19T01:29:12.835Z,26.16
2023-05-19T01:30:12.771Z,26.05
2023-05-19T01:31:12.770Z,26.75
2023-05-19T01:32:12.809Z,26.43
2023-05-19T01:33:12.790Z,27.02
2023-05-19T01:34:12.737Z,26.32
2023-05-19T01:35:12.721Z,26.00
2023-05-19T01:36:12.703Z,25.35
2023-05-19T01:37:12.696Z,26.10
2023-05-19T01:38:13.388Z,26.16
2023-05-19T01:39:12.660Z,26.37
2023-05-19T01:40:12.654Z,25.94
2023-05-19T01:41:12.629Z,26.59
2023-05-19T01:42:12.645Z,26.53
2023-05-19T01:43:12.672Z,25.83
2023-05-19T01:44:12.614Z,26.48
2023-05-19T01:45:12.629Z,26.00
2023-05-19T01:46:12.629Z,26.16
2023-05-19T01:47:12.617Z,25.51
2023-05-19T01:48:12.597Z,26.69
2023-05-19T01:49:12.531Z,26.32
2023-05-19T01:50:12.530Z,26.48
2023-05-19T01:51:12.491Z,25.67
2023-05-19T01:52:12.519Z,26.37
2023-05-19T01:53:12.542Z,26.53
2023-05-19T01:54:12.493Z,26.43
2023-05-19T01:55:12.458Z,26.21
2023-05-19T01:56:12.435Z,25.89
2023-05-19T01:57:12.461Z,26.16
2023-05-19T01:58:12.444Z,26.43
2023-05-19T01:59:12.401Z,26.16
2023-05-19T02:00:12.408Z,26.53
2023-05-19T02:01:12.448Z,26.26
2023-05-19T02:02:12.410Z,26.26
2023-05-19T02:03:12.364Z,26.16
2023-05-19T02:04:12.367Z,26.43
2023-05-19T02:05:12.312Z,26.16
2023-05-19T02:06:12.355Z,26.21
2023-05-19T02:07:12.345Z,26.59
2023-05-19T02:08:12.304Z,25.51
2023-05-19T02:09:12.301Z,26.43
2023-05-19T02:10:12.279Z,26.16
2023-05-19T02:11:12.307Z,25.89
2023-05-19T02:12:12.248Z,26.32
2023-05-19T02:13:12.228Z,25.30
2023-05-19T02:14:12.227Z,26.26
2023-05-19T02:15:12.993Z,26.21
2023-05-19T02:16:12.249Z,26.10
2023-05-19T02:17:12.186Z,26.37
2023-05-19T02:18:12.163Z,24.76
2023-05-19T02:19:12.182Z,26.00
2023-05-19T02:20:12.159Z,26.96
2023-05-19T02:21:12.155Z,26.10
2023-05-19T02:22:12.110Z,26.64
2023-05-19T02:23:12.088Z,26.16
2023-05-19T02:24:12.094Z,26.00
2023-05-19T02:25:12.110Z,26.10
2023-05-19T02:26:12.057Z,26.26
2023-05-19T02:27:12.063Z,26.32
2023-05-19T02:28:12.036Z,26.43
2023-05-19T02:29:12.014Z,26.64
2023-05-19T02:30:12.040Z,26.00
2023-05-19T02:31:11.989Z,26.43
2023-05-19T02:32:12.049Z,25.46
2023-05-19T02:33:12.029Z,26.32
2023-05-19T02:34:11.985Z,26.05
2023-05-19T02:35:11.971Z,26.37
2023-05-19T02:36:12.170Z,26.53
2023-05-19T02:37:11.909Z,26.37
2023-05-19T02:38:11.934Z,25.35
2023-05-19T02:39:11.948Z,25.67
2023-05-19T02:40:11.885Z,26.21
2023-05-19T02:41:11.878Z,25.51
2023-05-19T02:42:11.872Z,25.62
2023-05-19T02:43:11.832Z,26.21
2023-05-19T02:44:11.844Z,26.21
2023-05-19T02:45:11.811Z,26.21
2023-05-19T02:46:11.788Z,26.48
2023-05-19T02:47:11.785Z,26.91
2023-05-19T02:48:11.834Z,26.21
2023-05-19T02:49:11.787Z,26.69
2023-05-19T02:50:11.710Z,26.53
2023-05-19T02:51:11.692Z,25.89
2023-05-19T02:52:11.679Z,26.26
2023-05-19T02:53:11.683Z,26.10
2023-05-19T02:54:11.670Z,26.59
2023-05-19T02:55:11.669Z,25.94
2023-05-19T02:56:11.622Z,26.53
2023-05-19T02:57:11.607Z,25.41
2023-05-19T02:58:11.609Z,26.69
2023-05-19T02:59:11.614Z,25.51
2023-05-19T03:00:11.581Z,26.16
2023-05-19T03:01:11.543Z,25.94
2023-05-19T03:02:11.728Z,26.64
2023-05-19T03:03:11.555Z,25.89
2023-05-19T03:04:11.510Z,26.43
2023-05-19T03:05:11.484Z,25.08
2023-05-19T03:06:11.491Z,26.48
2023-05-19T03:07:11.496Z,26.53
2023-05-19T03:08:11.471Z,26.43
2023-05-19T03:09:11.454Z,26.05
2023-05-19T03:10:11.460Z,26.32
2023-05-19T03:11:11.467Z,25.51
2023-05-19T03:12:11.436Z,26.10
2023-05-19T03:13:15.672Z,26.26
2023-05-19T03:14:11.378Z,26.10
2023-05-19T03:15:11.355Z,26.59
2023-05-19T03:16:11.448Z,26.86
2023-05-19T03:17:11.407Z,26.64
2023-05-19T03:18:11.340Z,26.53
2023-05-19T03:19:11.403Z,26.43
2023-05-19T03:20:11.301Z,26.10
2023-05-19T03:21:11.342Z,25.57
2023-05-19T03:22:11.301Z,26.26
2023-05-19T03:23:11.258Z,26.64
2023-05-19T03:24:11.269Z,26.48
2023-05-19T03:25:11.236Z,26.43
2023-05-19T03:26:11.287Z,26.16
2023-05-19T03:27:11.229Z,26.32
2023-05-19T03:28:11.202Z,26.21
2023-05-19T03:29:11.178Z,26.26
2023-05-19T03:30:11.226Z,26.21
2023-05-19T03:31:11.190Z,26.37
2023-05-19T03:32:11.187Z,26.21
2023-05-19T03:33:11.274Z,25.94
2023-05-19T03:34:11.149Z,26.64
2023-05-19T03:35:11.136Z,26.10
2023-05-19T03:36:11.131Z,26.05
2023-05-19T03:37:11.097Z,26.59
2023-05-19T03:38:11.076Z,25.94
2023-05-19T03:39:11.071Z,25.83
2023-05-19T03:40:11.095Z,26.43
2023-05-19T03:41:11.043Z,26.10
2023-05-19T03:42:11.037Z,26.43
2023-05-19T03:43:11.010Z,26.26
2023-05-19T03:44:11.044Z,26.32
2023-05-19T03:45:11.049Z,25.46
2023-05-19T03:46:11.039Z,26.21
2023-05-19T03:47:10.995Z,25.83
2023-05-19T03:48:10.997Z,26.96
2023-05-19T03:49:10.950Z,26.64
2023-05-19T03:50:10.932Z,25.89
2023-05-19T03:51:10.947Z,26.64
2023-05-19T03:52:10.923Z,25.94
2023-05-19T03:53:10.898Z,26.10
2023-05-19T03:54:10.932Z,25.83
2023-05-19T03:55:10.969Z,25.78
2023-05-19T03:56:10.846Z,26.32
2023-05-19T03:57:11.157Z,25.57
2023-05-19T03:58:10.842Z,26.00
2023-05-19T03:59:10.856Z,26.00
2023-05-19T04:00:10.798Z,26.48
2023-05-19T04:01:10.838Z,25.46
2023-05-19T04:02:10.828Z,26.37
2023-05-19T04:03:10.950Z,26.43
2023-05-19T04:04:10.815Z,26.21
2023-05-19T04:05:10.776Z,25.89
2023-05-19T04:06:10.723Z,26.26
2023-05-19T04:07:10.702Z,26.10
2023-05-19T04:08:10.728Z,26.64
2023-05-19T04:09:10.742Z,26.75
2023-05-19T04:10:10.660Z,26.00
2023-05-19T04:11:10.646Z,26.00
2023-05-19T04:12:10.654Z,26.10
2023-05-19T04:13:10.689Z,26.05
2023-05-19T04:14:10.611Z,26.59
2023-05-19T04:15:10.594Z,25.94
2023-05-19T04:16:10.591Z,26.64
2023-05-19T04:17:10.614Z,26.86
2023-05-19T04:18:10.602Z,26.59
2023-05-19T04:19:10.587Z,26.59
2023-05-19T04:20:10.528Z,25.94
2023-05-19T04:21:10.539Z,26.21
2023-05-19T04:22:10.537Z,26.53
2023-05-19T04:23:10.484Z,25.19
2023-05-19T04:24:10.472Z,26.69
2023-05-19T04:25:10.490Z,26.53
2023-05-19T04:26:10.497Z,25.78
2023-05-19T04:27:10.499Z,25.67
2023-05-19T04:28:10.446Z,26.21
2023-05-19T04:29:10.419Z,25.83
2023-05-19T04:30:10.409Z,26.64
2023-05-19T04:31:10.474Z,26.59
2023-05-19T04:32:10.376Z,26.86
2023-05-19T04:33:10.492Z,26.64
2023-05-19T04:34:10.362Z,26.59
2023-05-19T04:35:10.356Z,26.00
2023-05-19T04:36:10.437Z,26.16
2023-05-19T04:37:10.351Z,26.05
2023-05-19T04:38:10.298Z,26.21
2023-05-19T04:39:10.320Z,26.48
2023-05-19T04:40:10.318Z,26.48
2023-05-19T04:41:10.293Z,26.53
2023-05-19T04:42:10.276Z,26.00
2023-05-19T04:43:10.262Z,26.26
2023-05-19T04:44:10.227Z,25.62
2023-05-19T04:45:10.258Z,25.89
2023-05-19T04:46:12.493Z,26.16
2023-05-19T04:47:10.273Z,26.21
2023-05-19T04:48:10.158Z,26.32
2023-05-19T04:49:10.201Z,26.91
2023-05-19T04:50:10.184Z,25.94
2023-05-19T04:51:10.130Z,26.80
2023-05-19T04:52:10.154Z,26.16
2023-05-19T04:53:10.131Z,26.53
2023-05-19T04:54:10.190Z,26.26
2023-05-19T04:55:10.095Z,26.53
2023-05-19T04:56:10.074Z,26.43
2023-05-19T04:57:10.062Z,26.10
2023-05-19T04:58:10.854Z,25.83
2023-05-19T04:59:10.078Z,26.26
2023-05-19T05:00:10.034Z,25.89
2023-05-19T05:01:11.023Z,26.05
2023-05-19T05:02:10.063Z,26.37
2023-05-19T05:03:10.434Z,26.16
2023-05-19T05:04:10.070Z,26.86
2023-05-19T05:05:09.956Z,26.48
2023-05-19T05:06:10.095Z,26.10
2023-05-19T05:07:09.962Z,26.16
2023-05-19T05:08:09.942Z,26.05
2023-05-19T05:09:09.928Z,26.64
2023-05-19T05:10:09.948Z,26.53
2023-05-19T05:11:09.899Z,26.32
2023-05-19T05:12:09.881Z,25.94
2023-05-19T05:13:11.197Z,26.75
2023-05-19T05:14:09.846Z,26.32
2023-05-19T05:15:09.817Z,26.32
2023-05-19T05:16:09.882Z,27.07
2023-05-19T05:17:10.109Z,26.10
2023-05-19T05:18:09.845Z,25.94
2023-05-19T05:19:09.851Z,25.94
2023-05-19T05:20:09.805Z,26.26
2023-05-19T05:21:09.739Z,26.48
2023-05-19T05:22:09.752Z,26.75
2023-05-19T05:23:09.765Z,26.75
2023-05-19T05:24:09.696Z,26.05
2023-05-19T05:25:09.710Z,26.32
2023-05-19T05:26:09.670Z,26.10
2023-05-19T05:27:09.786Z,26.16
2023-05-19T05:28:09.740Z,26.86
2023-05-19T05:29:09.685Z,26.10
2023-05-19T05:30:10.545Z,26.32
2023-05-19T05:31:09.596Z,25.89
2023-05-19T05:32:09.650Z,26.26
2023-05-19T05:33:09.718Z,26.48
2023-05-19T05:34:09.573Z,26.21
2023-05-19T05:35:09.569Z,26.75
2023-05-19T05:36:09.556Z,26.69
2023-05-19T05:37:09.564Z,26.43
2023-05-19T05:38:09.517Z,26.32
2023-05-19T05:39:09.514Z,25.14
2023-05-19T05:40:09.522Z,26.37
2023-05-19T05:41:09.517Z,26.21
2023-05-19T05:42:09.477Z,26.75
2023-05-19T05:43:09.446Z,26.69
2023-05-19T05:44:09.518Z,26.43
2023-05-19T05:45:09.427Z,26.16
2023-05-19T05:46:09.546Z,26.37
2023-05-19T05:47:09.404Z,26.75
2023-05-19T05:48:09.445Z,26.37
2023-05-19T05:49:09.432Z,26.43
2023-05-19T05:50:09.387Z,26.59
2023-05-19T05:51:09.440Z,26.69
2023-05-19T05:52:09.343Z,26.26
2023-05-19T05:53:09.323Z,26.69
2023-05-19T05:54:09.379Z,26.26
2023-05-19T05:55:10.073Z,26.48
2023-05-19T05:56:09.261Z,26.75
2023-05-19T05:57:09.382Z,26.43
2023-05-19T05:58:09.432Z,26.53
2023-05-19T05:59:09.345Z,26.00
2023-05-19T06:00:09.266Z,26.43
2023-05-19T06:01:09.231Z,26.75
2023-05-19T06:02:09.489Z,26.43
2023-05-19T06:03:09.265Z,26.86
2023-05-19T06:04:09.207Z,26.59
2023-05-19T06:05:09.262Z,26.86
2023-05-19T06:06:09.163Z,26.16
2023-05-19T06:07:09.188Z,26.43
2023-05-19T06:08:09.305Z,26.69
2023-05-19T06:09:09.121Z,26.16
2023-05-19T06:10:09.120Z,26.96
2023-05-19T06:11:09.173Z,26.64
2023-05-19T06:12:09.088Z,26.53
2023-05-19T06:13:09.083Z,26.37
2023-05-19T06:14:10.054Z,26.26
2023-05-19T06:15:09.098Z,26.32
2023-05-19T06:16:09.126Z,26.64
2023-05-19T06:17:09.052Z,26.59
2023-05-19T06:18:09.088Z,26.43
2023-05-19T06:19:09.136Z,26.48
2023-05-19T06:20:09.148Z,26.21
2023-05-19T06:21:09.018Z,26.26
2023-05-19T06:22:08.939Z,26.64
2023-05-19T06:23:08.970Z,26.26
2023-05-19T06:24:08.909Z,26.43
2023-05-19T06:25:08.921Z,26.59
2023-05-19T06:26:08.995Z,26.21
2023-05-19T06:27:09.048Z,26.53
2023-05-19T06:28:09.119Z,26.26
2023-05-19T06:29:08.928Z,26.53
2023-05-19T06:30:08.905Z,26.37
2023-05-19T06:31:08.872Z,26.86
2023-05-19T06:32:08.815Z,25.94
2023-05-19T06:33:08.836Z,26.64
2023-05-19T06:34:08.877Z,26.75
2023-05-19T06:35:08.904Z,26.80
2023-05-19T06:36:08.890Z,26.21
2023-05-19T06:37:09.584Z,27.07
2023-05-19T06:38:08.736Z,26.75
2023-05-19T06:39:08.783Z,26.48
2023-05-19T06:40:08.694Z,26.80
2023-05-19T06:41:08.711Z,26.75
2023-05-19T06:42:08.721Z,26.53
2023-05-19T06:43:08.672Z,26.80
2023-05-19T06:44:08.656Z,26.59
2023-05-19T06:45:08.633Z,26.37
2023-05-19T06:46:08.654Z,26.96
2023-05-19T06:47:08.923Z,26.21
2023-05-19T06:48:08.674Z,26.59
2023-05-19T06:49:08.596Z,26.10
2023-05-19T06:50:08.583Z,26.80
2023-05-19T06:51:08.601Z,26.80
2023-05-19T06:52:08.537Z,26.32
2023-05-19T06:53:08.554Z,26.59
2023-05-19T06:54:08.527Z,26.53
2023-05-19T06:55:08.506Z,26.10
2023-05-19T06:56:08.505Z,26.53
2023-05-19T06:57:08.956Z,26.69
2023-05-19T06:58:08.463Z,27.07
2023-05-19T06:59:08.519Z,26.80
2023-05-19T07:00:08.472Z,26.48
2023-05-19T07:01:08.629Z,26.75
2023-05-19T07:02:08.525Z,26.91
2023-05-19T07:03:08.667Z,26.75
2023-05-19T07:04:08.482Z,26.75
2023-05-19T07:05:08.424Z,27.07
2023-05-19T07:06:08.593Z,26.80
2023-05-19T07:07:08.446Z,26.64
2023-05-19T07:08:08.362Z,26.69
2023-05-19T07:09:08.329Z,26.75
2023-05-19T07:10:08.330Z,26.43
2023-05-19T07:11:08.293Z,26.75
2023-05-19T07:12:08.294Z,26.69
2023-05-19T07:13:08.313Z,26.16
2023-05-19T07:14:08.281Z,26.96
2023-05-19T07:15:08.289Z,26.80
2023-05-19T07:16:09.324Z,26.69
2023-05-19T07:17:08.210Z,26.80
2023-05-19T07:18:08.226Z,27.02
2023-05-19T07:19:08.461Z,26.75
2023-05-19T07:20:08.192Z,26.64
2023-05-19T07:21:08.263Z,26.69
2023-05-19T07:22:08.145Z,26.80
2023-05-19T07:23:08.282Z,26.75
2023-05-19T07:24:08.212Z,26.69
2023-05-19T07:25:08.227Z,26.91
2023-05-19T07:26:08.224Z,26.86
2023-05-19T07:27:08.231Z,26.69
2023-05-19T07:28:08.198Z,26.69
2023-05-19T07:29:08.281Z,26.80
2023-05-19T07:30:08.170Z,27.07
2023-05-19T07:31:08.233Z,26.69
2023-05-19T07:32:08.237Z,27.02
2023-05-19T07:33:08.196Z,26.48
2023-05-19T07:34:08.253Z,26.86
2023-05-19T07:35:08.021Z,26.96
2023-05-19T07:36:07.976Z,26.75
2023-05-19T07:37:07.961Z,26.86
2023-05-19T07:38:08.016Z,26.91
2023-05-19T07:39:08.011Z,26.96
2023-05-19T07:40:07.915Z,27.02
2023-05-19T07:41:08.267Z,26.91
2023-05-19T07:42:07.985Z,26.69
2023-05-19T07:43:08.012Z,27.07
2023-05-19T07:44:07.993Z,27.02
2023-05-19T07:45:07.854Z,26.80
2023-05-19T07:46:07.876Z,26.96
2023-05-19T07:47:07.901Z,26.80
2023-05-19T07:48:07.968Z,26.86
2023-05-19T07:49:07.951Z,26.96
2023-05-19T07:50:07.830Z,26.96
2023-05-19T07:51:07.773Z,26.91
2023-05-19T07:52:07.882Z,26.91
2023-05-19T07:53:07.751Z,27.02
2023-05-19T07:54:07.716Z,26.75
2023-05-19T07:55:07.709Z,26.96
2023-05-19T07:56:07.724Z,26.96
2023-05-19T07:57:07.702Z,26.96
2023-05-19T07:58:07.668Z,26.86
2023-05-19T07:59:07.697Z,26.86
2023-05-19T08:00:07.730Z,26.96
2023-05-19T08:01:07.668Z,26.86
2023-05-19T08:02:07.806Z,26.96
2023-05-19T08:03:07.709Z,26.91
2023-05-19T08:04:08.635Z,26.96
2023-05-19T08:05:07.570Z,26.96
2023-05-19T08:06:07.620Z,26.96
2023-05-19T08:07:07.625Z,26.91
2023-05-19T08:08:07.560Z,27.02
2023-05-19T08:09:07.537Z,26.91
2023-05-19T08:10:07.538Z,26.86
2023-05-19T08:11:07.535Z,26.91
2023-05-19T08:12:07.505Z,27.02
2023-05-19T08:13:07.474Z,27.02
2023-05-19T08:14:07.482Z,26.96
2023-05-19T08:15:07.537Z,27.18
2023-05-19T08:16:07.526Z,26.86
2023-05-19T08:17:07.414Z,27.02
2023-05-19T08:18:07.506Z,26.96
2023-05-19T08:19:07.496Z,26.96
2023-05-19T08:20:07.436Z,27.02
2023-05-19T08:21:07.375Z,26.91
2023-05-19T08:22:07.386Z,26.96
2023-05-19T08:23:07.353Z,26.96
2023-05-19T08:24:07.358Z,26.91
2023-05-19T08:25:07.374Z,27.02
2023-05-19T08:26:07.307Z,27.12
2023-05-19T08:27:07.297Z,27.07
2023-05-19T08:28:08.073Z,27.07
2023-05-19T08:29:07.289Z,26.91
2023-05-19T08:30:07.274Z,27.07
2023-05-19T08:31:07.267Z,26.96
2023-05-19T08:32:07.265Z,27.02
2023-05-19T08:33:07.330Z,27.02
2023-05-19T08:34:07.247Z,27.07
2023-05-19T08:35:07.169Z,26.91
2023-05-19T08:36:07.247Z,26.91
2023-05-19T08:37:07.195Z,26.96
2023-05-19T08:38:07.168Z,27.07
2023-05-19T08:39:07.200Z,27.07
2023-05-19T08:40:07.228Z,27.12
2023-05-19T08:41:07.113Z,27.02
2023-05-19T08:42:07.110Z,26.91
2023-05-19T08:43:07.134Z,26.96
2023-05-19T08:44:07.124Z,26.91
2023-05-19T08:45:07.074Z,27.02
2023-05-19T08:46:07.087Z,27.02
2023-05-19T08:47:07.100Z,27.02
2023-05-19T08:48:07.101Z,27.07
2023-05-19T08:49:07.010Z,27.02
2023-05-19T08:50:07.019Z,27.02
2023-05-19T08:51:07.182Z,26.91
2023-05-19T08:52:07.196Z,27.07
2023-05-19T08:53:09.426Z,26.96
2023-05-19T08:54:08.096Z,27.07
2023-05-19T08:55:06.916Z,26.91
2023-05-19T08:56:06.926Z,27.02
2023-05-19T08:57:06.925Z,27.12
2023-05-19T08:58:07.647Z,26.96
2023-05-19T08:59:06.855Z,26.96
2023-05-19T09:00:06.901Z,27.07
2023-05-19T09:01:07.555Z,26.91
2023-05-19T09:02:07.002Z,26.96
2023-05-19T09:04:06.892Z,26.91
2023-05-19T09:05:06.878Z,26.96
2023-05-19T09:06:06.836Z,26.96
2023-05-19T09:07:06.836Z,27.12
2023-05-19T09:08:06.809Z,27.02
2023-05-19T09:09:06.739Z,27.07
2023-05-19T09:10:06.752Z,26.91
2023-05-19T09:11:06.801Z,27.07
2023-05-19T09:12:06.737Z,27.02
2023-05-19T09:13:06.728Z,27.12
2023-05-19T09:14:06.688Z,26.91
2023-05-19T09:15:06.649Z,26.91
2023-05-19T09:16:06.735Z,27.07
2023-05-19T09:17:06.730Z,27.02
2023-05-19T09:18:06.700Z,26.96
2023-05-19T09:19:06.645Z,27.07
2023-05-19T09:20:06.693Z,27.02
2023-05-19T09:21:06.642Z,26.86
2023-05-19T09:22:06.713Z,27.02
2023-05-19T09:23:06.585Z,27.07
2023-05-19T09:24:06.642Z,27.02
2023-05-19T09:25:06.604Z,26.91
2023-05-19T09:26:06.572Z,26.96
2023-05-19T09:27:06.525Z,26.96
2023-05-19T09:28:06.650Z,27.12
2023-05-19T09:29:06.569Z,26.91
2023-05-19T09:30:06.578Z,26.96
2023-05-19T09:31:06.450Z,27.07
2023-05-19T09:32:06.544Z,26.91
2023-05-19T09:33:06.495Z,27.12
2023-05-19T09:34:06.439Z,27.07
2023-05-19T09:35:06.445Z,26.96
2023-05-19T09:36:06.490Z,27.07
2023-05-19T09:37:06.395Z,26.96
2023-05-19T09:38:06.404Z,27.07
2023-05-19T09:39:06.368Z,27.07
2023-05-19T09:40:06.381Z,27.02
2023-05-19T09:41:06.320Z,27.02
2023-05-19T09:42:06.310Z,27.02
2023-05-19T09:43:06.303Z,27.02
2023-05-19T09:44:06.336Z,27.02
2023-05-19T09:45:06.366Z,26.96
2023-05-19T09:46:06.384Z,26.96
2023-05-19T09:47:06.255Z,26.96
2023-05-19T09:48:06.251Z,27.07
2023-05-19T09:49:06.394Z,27.12
2023-05-19T09:50:06.213Z,27.18
2023-05-19T09:51:06.402Z,27.02
2023-05-19T09:52:06.208Z,27.07
2023-05-19T09:53:06.167Z,27.02
2023-05-19T09:54:06.351Z,27.02
2023-05-19T09:55:06.137Z,26.96
2023-05-19T09:56:06.426Z,27.12
2023-05-19T09:57:08.136Z,27.07
2023-05-19T09:58:06.361Z,26.91
2023-05-19T09:59:06.132Z,27.07
2023-05-19T10:00:06.300Z,26.96
2023-05-19T10:01:06.309Z,27.02
2023-05-19T10:02:06.108Z,26.96
2023-05-19T10:03:06.421Z,27.12
2023-05-19T10:04:06.242Z,27.07
2023-05-19T10:05:06.166Z,27.07
2023-05-19T10:06:06.142Z,27.07
2023-05-19T10:07:08.576Z,27.07
2023-05-19T10:08:06.081Z,27.02
2023-05-19T10:09:05.962Z,27.02
2023-05-19T10:10:06.184Z,26.96
2023-05-19T10:11:05.970Z,27.02
2023-05-19T10:12:06.822Z,27.02
2023-05-19T10:13:05.968Z,27.07
2023-05-19T10:14:05.993Z,27.07
2023-05-19T10:15:05.960Z,27.02
2023-05-19T10:16:05.901Z,27.02
2023-05-19T10:17:05.951Z,26.96
2023-05-19T10:18:05.907Z,27.02
2023-05-19T10:19:05.892Z,27.07
2023-05-19T10:20:05.818Z,27.07
2023-05-19T10:21:05.797Z,27.07
2023-05-19T10:22:05.794Z,27.12
2023-05-19T10:23:05.871Z,27.07
2023-05-19T10:24:05.956Z,27.07
2023-05-19T10:25:05.752Z,27.07
2023-05-19T10:26:05.933Z,27.12
2023-05-19T10:27:05.943Z,27.07
2023-05-19T10:28:05.722Z,27.12
2023-05-19T10:29:06.356Z,27.07
2023-05-19T10:30:05.736Z,26.96
2023-05-19T10:31:05.733Z,27.18
2023-05-19T10:32:05.883Z,27.02
2023-05-19T10:33:05.699Z,26.96
2023-05-19T10:34:05.663Z,27.12
2023-05-19T10:35:05.627Z,27.07
2023-05-19T10:36:05.642Z,27.07
2023-05-19T10:37:05.650Z,27.07
2023-05-19T10:38:05.629Z,27.02
2023-05-19T10:39:05.559Z,27.12
2023-05-19T10:40:05.591Z,27.07
2023-05-19T10:41:05.563Z,26.96
2023-05-19T10:42:05.543Z,27.07
2023-05-19T10:43:05.542Z,27.02
2023-05-19T10:44:05.544Z,27.12
2023-05-19T10:45:05.585Z,27.02
2023-05-19T10:46:05.465Z,27.02
2023-05-19T10:47:05.610Z,26.91
2023-05-19T10:48:05.616Z,27.07
2023-05-19T10:49:05.440Z,27.02
2023-05-19T10:50:05.478Z,27.02
2023-05-19T10:51:06.140Z,27.12
2023-05-19T10:52:05.417Z,27.18
2023-05-19T10:53:05.384Z,27.12
2023-05-19T10:54:05.392Z,27.07
2023-05-19T10:55:05.386Z,27.02
2023-05-19T10:56:05.329Z,27.07
2023-05-19T10:57:05.344Z,27.02
2023-05-19T10:58:05.377Z,26.96
2023-05-19T10:59:05.295Z,27.07
2023-05-19T11:00:06.081Z,27.07
2023-05-19T11:01:05.290Z,27.07
2023-05-19T11:02:05.266Z,27.12
2023-05-19T11:03:05.317Z,27.02
2023-05-19T11:04:05.289Z,27.12
2023-05-19T11:05:05.247Z,26.96
2023-05-19T11:06:05.196Z,27.02
2023-05-19T11:07:05.175Z,27.29
2023-05-19T11:08:05.219Z,27.02
2023-05-19T11:09:05.165Z,27.07
2023-05-19T11:10:05.141Z,27.07
2023-05-19T11:11:05.154Z,27.02
2023-05-19T11:12:05.114Z,26.96
2023-05-19T11:13:06.449Z,27.02
2023-05-19T11:14:05.081Z,27.07
2023-05-19T11:15:05.078Z,26.96
2023-05-19T11:16:05.128Z,27.02
2023-05-19T11:17:05.054Z,27.12
2023-05-19T11:18:05.101Z,27.02
2023-05-19T11:19:05.078Z,27.02
2023-05-19T11:20:04.998Z,27.02
2023-05-19T11:21:05.005Z,27.07
2023-05-19T11:22:05.016Z,27.12
2023-05-19T11:23:05.039Z,27.02
2023-05-19T11:24:04.992Z,27.07
2023-05-19T11:25:04.949Z,27.07
2023-05-19T11:26:04.954Z,26.96
2023-05-19T11:27:05.005Z,27.07
2023-05-19T11:28:04.906Z,26.96
2023-05-19T11:29:04.908Z,27.07
2023-05-19T11:30:04.869Z,26.86
2023-05-19T11:31:04.855Z,26.96
2023-05-19T11:32:04.939Z,27.07
2023-05-19T11:33:04.877Z,27.07
2023-05-19T11:34:04.863Z,27.07
2023-05-19T11:35:04.812Z,26.91
2023-05-19T11:36:04.826Z,27.07
2023-05-19T11:37:04.822Z,27.18
2023-05-19T11:38:04.761Z,27.07
2023-05-19T11:39:04.755Z,26.96
2023-05-19T11:40:04.811Z,27.07
2023-05-19T11:41:04.958Z,27.12
2023-05-19T11:42:05.613Z,27.12
2023-05-19T11:43:04.728Z,27.02
2023-05-19T11:44:04.695Z,27.02
2023-05-19T11:45:04.681Z,27.02
2023-05-19T11:46:04.724Z,26.80
2023-05-19T11:47:05.474Z,26.96
2023-05-19T11:48:05.349Z,27.02
2023-05-19T11:49:04.663Z,27.18
2023-05-19T11:50:04.669Z,27.02
2023-05-19T11:51:04.940Z,26.96
2023-05-19T11:52:04.599Z,27.02
2023-05-19T11:53:04.592Z,27.07
2023-05-19T11:54:04.590Z,26.91
2023-05-19T11:55:04.580Z,27.07
2023-05-19T11:56:04.576Z,27.02
2023-05-19T11:57:04.522Z,27.02
2023-05-19T11:58:05.806Z,27.02
2023-05-19T12:07:17.417Z,27.12
2023-05-19T12:08:17.356Z,27.18
2023-05-19T12:09:17.351Z,27.07
2023-05-19T12:10:17.380Z,27.07
2023-05-19T12:11:18.168Z,27.02
2023-05-19T12:12:17.302Z,27.02
2023-05-19T12:13:17.280Z,27.07
2023-05-19T12:14:17.310Z,27.07
2023-05-19T12:15:17.250Z,26.96
2023-05-19T12:16:17.250Z,27.07
2023-05-19T12:17:17.273Z,27.02
2023-05-19T12:18:17.334Z,27.02
2023-05-19T12:19:17.282Z,27.02
2023-05-19T12:20:17.226Z,27.02
2023-05-19T12:21:17.177Z,27.02
2023-05-19T12:22:17.181Z,27.02
2023-05-19T12:23:17.228Z,27.12
2023-05-19T12:24:17.132Z,26.96
2023-05-19T12:25:17.145Z,27.02
2023-05-19T12:26:17.117Z,27.02
2023-05-19T12:27:17.118Z,27.12
2023-05-19T12:28:17.264Z,27.12
2023-05-19T12:29:17.093Z,27.18
2023-05-19T12:30:17.181Z,26.96
2023-05-19T12:31:17.076Z,27.02
2023-05-19T12:32:17.095Z,27.02
2023-05-19T12:33:17.071Z,27.02
2023-05-19T12:34:17.062Z,26.96
2023-05-19T12:35:17.167Z,27.12
2023-05-19T12:36:16.987Z,27.07
2023-05-19T12:37:17.013Z,27.12
2023-05-19T12:38:16.969Z,27.12
2023-05-19T12:39:17.709Z,27.12
2023-05-19T12:40:16.950Z,27.12
2023-05-19T12:41:16.972Z,27.07
2023-05-19T12:42:16.993Z,27.02
2023-05-19T12:43:16.984Z,27.07
2023-05-19T12:44:16.870Z,27.07
2023-05-19T12:45:16.954Z,27.12
2023-05-19T12:46:16.946Z,27.07
2023-05-19T12:47:16.848Z,27.02
2023-05-19T12:48:16.866Z,27.12
2023-05-19T12:49:16.894Z,27.07
2023-05-19T12:50:16.819Z,26.91
2023-05-19T12:51:16.897Z,27.12
2023-05-19T12:52:16.765Z,26.96
2023-05-19T12:53:16.930Z,27.12
2023-05-19T12:54:16.762Z,27.12
2023-05-19T12:55:16.789Z,27.02
2023-05-19T12:56:16.787Z,27.07
2023-05-19T12:57:16.710Z,27.07
2023-05-19T12:58:16.690Z,27.12
2023-05-19T12:59:21.196Z,27.12
2023-05-19T13:00:17.823Z,27.07
2023-05-19T13:01:16.803Z,27.12