createdAt,value
2018-08-20T00:01:55.260Z,5.77
2018-08-20T00:04:24.083Z,6.27
2018-08-20T00:06:56.593Z,5.40
2018-08-20T00:09:33.448Z,5.47
2018-08-20T00:12:02.435Z,6.03
2018-08-20T00:14:31.571Z,6.47
2018-08-20T00:17:00.731Z,6.43
2018-08-20T00:19:29.397Z,6.20
2018-08-20T00:21:58.040Z,6.60
2018-08-20T00:24:26.868Z,6.23
2018-08-20T00:26:57.624Z,5.70
2018-08-20T00:29:26.602Z,6.20
2018-08-20T00:31:55.292Z,6.20
2018-08-20T00:34:23.937Z,5.90
2018-08-20T00:36:52.724Z,5.83
2018-08-20T00:39:21.674Z,6.60
2018-08-20T00:41:50.289Z,5.70
2018-08-20T00:44:19.116Z,6.47
2018-08-20T00:46:47.773Z,6.13
2018-08-20T00:49:17.190Z,5.70
2018-08-20T00:51:46.952Z,5.53
2018-08-20T00:54:15.738Z,6.63
2018-08-20T00:56:44.410Z,6.43
2018-08-20T00:59:13.140Z,5.73
2018-08-20T01:01:42.029Z,6.63
2018-08-20T01:04:10.708Z,6.23
2018-08-20T01:06:40.271Z,6.70
2018-08-20T01:09:10.093Z,6.77
2018-08-20T01:11:39.536Z,6.30
2018-08-20T01:14:08.491Z,6.83
2018-08-20T01:16:37.354Z,8.00
2018-08-20T01:19:06.024Z,7.03
2018-08-20T01:21:34.877Z,7.00
2018-08-20T01:24:03.840Z,6.83
2018-08-20T01:26:32.811Z,6.97
2018-08-20T01:29:01.897Z,7.07
2018-08-20T01:31:30.487Z,6.70
2018-08-20T01:33:59.318Z,6.93
2018-08-20T01:36:28.343Z,6.73
2018-08-20T01:38:56.927Z,5.90
2018-08-20T01:41:25.620Z,6.37
2018-08-20T01:43:54.238Z,6.77
2018-08-20T01:46:23.387Z,6.67
2018-08-20T01:48:52.513Z,6.30
2018-08-20T01:51:21.324Z,6.33
2018-08-20T01:53:50.264Z,6.90
2018-08-20T01:56:19.196Z,6.07
2018-08-20T01:58:48.134Z,7.17
2018-08-20T02:01:16.763Z,6.67
2018-08-20T02:03:45.677Z,6.67
2018-08-20T02:06:14.451Z,6.23
2018-08-20T02:08:43.584Z,6.27
2018-08-20T02:11:12.666Z,6.87
2018-08-20T02:13:41.375Z,7.47
2018-08-20T02:16:10.454Z,7.13
2018-08-20T02:18:39.096Z,7.00
2018-08-20T02:21:09.729Z,6.27
2018-08-20T02:23:39.128Z,6.83
2018-08-20T02:26:08.168Z,6.87
2018-08-20T02:28:37.019Z,6.83
2018-08-20T02:31:05.692Z,7.00
2018-08-20T02:33:34.425Z,7.00
2018-08-20T02:36:03.008Z,7.00
2018-08-20T02:38:32.300Z,7.00
2018-08-20T02:41:01.276Z,6.90
2018-08-20T02:43:30.314Z,6.80
2018-08-20T02:45:58.996Z,7.27
2018-08-20T02:48:29.207Z,7.00
2018-08-20T02:50:58.160Z,7.50
2018-08-20T02:53:26.797Z,7.27
2018-08-20T02:55:55.700Z,7.37
2018-08-20T02:58:24.269Z,7.43
2018-08-20T03:00:53.838Z,7.63
2018-08-20T03:03:23.081Z,6.70
2018-08-20T03:05:52.082Z,7.87
2018-08-20T03:08:21.221Z,6.70
2018-08-20T03:10:49.896Z,7.40
2018-08-20T03:13:24.987Z,6.87
2018-08-20T03:15:53.618Z,7.47
2018-08-20T03:18:22.520Z,6.40
2018-08-20T03:20:52.079Z,6.27
2018-08-20T03:23:22.232Z,6.40
2018-08-20T03:25:53.535Z,6.63
2018-08-20T03:28:22.297Z,6.70
2018-08-20T03:30:50.984Z,6.27
2018-08-20T03:33:19.967Z,7.20
2018-08-20T03:35:49.430Z,6.70
2018-08-20T03:38:18.296Z,7.33
2018-08-20T03:40:47.229Z,7.23
2018-08-20T03:43:16.096Z,6.83
2018-08-20T03:45:44.994Z,7.20
2018-08-20T03:48:13.654Z,7.30
2018-08-20T03:50:42.403Z,6.43
2018-08-20T03:53:11.184Z,7.50
2018-08-20T03:55:40.364Z,6.67
2018-08-20T03:58:09.617Z,6.87
2018-08-20T04:00:38.377Z,7.03
2018-08-20T04:03:07.194Z,6.57
2018-08-20T04:05:36.306Z,6.77
2018-08-20T04:08:05.083Z,7.23
2018-08-20T04:10:33.800Z,6.80
2018-08-20T04:13:02.792Z,7.00
2018-08-20T04:15:31.414Z,6.37
2018-08-20T04:18:00.012Z,6.70
2018-08-20T04:20:28.659Z,6.80
2018-08-20T04:22:57.306Z,6.93
2018-08-20T04:25:25.959Z,7.30
2018-08-20T04:27:54.679Z,6.80
2018-08-20T04:30:24.740Z,6.80
2018-08-20T04:32:53.616Z,6.97
2018-08-20T04:35:22.203Z,7.40
2018-08-20T04:37:50.875Z,6.83
2018-08-20T04:40:19.567Z,6.87
2018-08-20T04:42:48.330Z,7.17
2018-08-20T04:45:17.016Z,7.13
2018-08-20T04:47:46.091Z,8.13
2018-08-20T04:50:15.738Z,8.17
2018-08-20T04:52:44.203Z,7.80
2018-08-20T04:55:12.831Z,7.50
2018-08-20T04:57:41.573Z,6.90
2018-08-20T05:00:11.518Z,8.13
2018-08-20T05:02:40.425Z,7.37
2018-08-20T05:05:09.709Z,7.40
2018-08-20T05:07:38.684Z,7.97
2018-08-20T05:10:07.977Z,7.00
2018-08-20T05:12:37.142Z,7.40
2018-08-20T05:15:05.909Z,7.70
2018-08-20T05:17:34.662Z,7.80
2018-08-20T05:20:03.402Z,8.17
2018-08-20T05:22:32.067Z,7.00
2018-08-20T05:25:00.877Z,8.10
2018-08-20T05:27:29.615Z,7.67
2018-08-20T05:29:58.328Z,7.73
2018-08-20T05:32:27.395Z,8.00
2018-08-20T05:34:56.063Z,8.23
2018-08-20T05:37:24.685Z,8.67
2018-08-20T05:39:53.543Z,8.70
2018-08-20T05:42:22.252Z,9.57
2018-08-20T05:44:51.290Z,9.57
2018-08-20T05:47:19.905Z,9.30
2018-08-20T05:49:49.627Z,9.43
2018-08-20T05:52:18.201Z,8.30
2018-08-20T05:54:47.206Z,8.87
2018-08-20T05:57:15.979Z,8.87
2018-08-20T05:59:45.288Z,13.17
2018-08-20T06:02:13.967Z,9.70
2018-08-20T06:04:42.571Z,8.60
2018-08-20T06:07:11.477Z,7.50
2018-08-20T06:09:40.347Z,7.33
2018-08-20T06:12:08.943Z,6.97
2018-08-20T06:14:37.736Z,6.90
2018-08-20T06:17:06.675Z,6.87
2018-08-20T06:19:35.243Z,7.07
2018-08-20T06:22:05.323Z,6.93
2018-08-20T06:24:34.091Z,6.33
2018-08-20T06:27:02.778Z,6.60
2018-08-20T06:29:31.447Z,6.17
2018-08-20T06:32:00.048Z,6.67
2018-08-20T06:34:28.699Z,6.53
2018-08-20T06:36:57.709Z,5.90
2018-08-20T06:39:26.396Z,5.80
2018-08-20T06:41:55.077Z,5.93
2018-08-20T06:44:23.783Z,6.43
2018-08-20T06:46:52.337Z,5.97
2018-08-20T06:49:20.947Z,5.70
2018-08-20T06:51:49.950Z,5.20
2018-08-20T06:54:18.644Z,5.97
2018-08-20T06:56:47.684Z,5.40
2018-08-20T06:59:16.344Z,5.70
2018-08-20T07:01:45.243Z,5.37
2018-08-20T07:04:13.938Z,5.40
2018-08-20T07:06:42.688Z,5.73
2018-08-20T07:09:11.323Z,5.13
2018-08-20T07:11:40.017Z,5.37
2018-08-20T07:14:08.837Z,5.13
2018-08-20T07:16:37.695Z,5.07
2018-08-20T07:19:06.572Z,5.03
2018-08-20T07:21:35.294Z,5.13
2018-08-20T07:24:04.246Z,5.73
2018-08-20T07:26:33.042Z,5.40
2018-08-20T07:29:01.762Z,4.93
2018-08-20T07:31:30.463Z,4.43
2018-08-20T07:33:59.265Z,4.57
2018-08-20T07:36:27.925Z,4.97
2018-08-20T07:38:56.701Z,5.37
2018-08-20T07:41:25.719Z,4.93
2018-08-20T07:43:54.653Z,5.17
2018-08-20T07:46:23.506Z,5.07
2018-08-20T07:48:52.840Z,5.07
2018-08-20T07:51:21.486Z,5.73
2018-08-20T07:53:50.095Z,5.37
2018-08-20T07:56:19.993Z,5.40
2018-08-20T07:58:48.795Z,5.17
2018-08-20T08:01:17.468Z,5.00
2018-08-20T08:03:47.082Z,5.20
2018-08-20T08:06:16.027Z,4.87
2018-08-20T08:08:44.873Z,5.20
2018-08-20T08:11:13.752Z,4.67
2018-08-20T08:13:42.387Z,5.37
2018-08-20T08:16:11.148Z,4.80
2018-08-20T08:18:39.916Z,4.80
2018-08-20T08:21:08.853Z,5.10
2018-08-20T08:23:37.896Z,4.67
2018-08-20T08:26:06.952Z,4.97
2018-08-20T08:28:35.824Z,4.83
2018-08-20T08:31:04.618Z,5.30
2018-08-20T08:33:33.433Z,5.57
2018-08-20T08:36:02.055Z,5.07
2018-08-20T08:38:30.839Z,5.40
2018-08-20T08:40:59.732Z,5.60
2018-08-20T08:43:28.374Z,5.17
2018-08-20T08:45:57.623Z,4.87
2018-08-20T08:48:26.912Z,5.43
2018-08-20T08:50:55.713Z,5.20
2018-08-20T08:53:24.591Z,5.63
2018-08-20T08:55:53.601Z,4.93
2018-08-20T08:58:23.010Z,5.00
2018-08-20T09:00:51.676Z,5.10
2018-08-20T09:03:20.428Z,4.90
2018-08-20T09:05:49.161Z,5.10
2018-08-20T09:08:18.073Z,5.33
2018-08-20T09:10:47.044Z,4.47
2018-08-20T09:13:16.051Z,4.63
2018-08-20T09:15:44.825Z,5.00
2018-08-20T09:18:14.323Z,4.37
2018-08-20T09:20:43.240Z,3.90
2018-08-20T09:23:12.176Z,4.80
2018-08-20T09:25:40.910Z,4.40
2018-08-20T09:28:09.679Z,4.17
2018-08-20T09:30:38.343Z,4.10
2018-08-20T09:33:07.406Z,4.13
2018-08-20T09:35:36.780Z,4.30
2018-08-20T09:38:05.521Z,4.47
2018-08-20T09:40:34.169Z,3.87
2018-08-20T09:43:03.206Z,3.90
2018-08-20T09:45:31.956Z,4.40
2018-08-20T09:48:00.663Z,3.67
2018-08-20T09:50:29.300Z,4.40
2018-08-20T09:52:57.883Z,4.37
2018-08-20T09:55:27.104Z,4.00
2018-08-20T09:57:55.731Z,4.60
2018-08-20T10:00:29.758Z,4.10
2018-08-20T10:02:58.449Z,4.23
2018-08-20T10:05:27.157Z,4.03
2018-08-20T10:07:55.862Z,4.20
2018-08-20T10:10:24.484Z,4.80
2018-08-20T10:12:53.088Z,4.20
2018-08-20T10:15:21.977Z,4.20
2018-08-20T10:17:50.588Z,4.00
2018-08-20T10:20:19.249Z,4.30
2018-08-20T10:22:48.164Z,3.70
2018-08-20T10:25:16.915Z,3.43
2018-08-20T10:27:45.808Z,4.30
2018-08-20T10:30:17.429Z,4.17
2018-08-20T10:32:46.204Z,4.00
2018-08-20T10:35:14.849Z,3.80
2018-08-20T10:37:43.598Z,3.43
2018-08-20T10:40:12.303Z,3.27
2018-08-20T10:42:40.947Z,4.00
2018-08-20T10:45:17.562Z,3.50
2018-08-20T10:47:48.267Z,4.10
2018-08-20T10:50:19.304Z,4.07
2018-08-20T10:52:49.926Z,3.63
2018-08-20T10:55:18.583Z,4.10
2018-08-20T10:57:47.357Z,3.83
2018-08-20T11:00:16.576Z,3.90
2018-08-20T11:02:45.821Z,4.03
2018-08-20T11:05:17.135Z,3.93
2018-08-20T11:07:46.252Z,4.30
2018-08-20T11:10:15.108Z,4.13
2018-08-20T11:12:43.832Z,3.47
2018-08-20T11:15:12.766Z,3.87
2018-08-20T11:17:41.411Z,3.60
2018-08-20T11:20:12.806Z,4.20
2018-08-20T11:22:41.838Z,4.00
2018-08-20T11:25:11.464Z,3.83
2018-08-20T11:27:40.400Z,4.20
2018-08-20T11:30:12.087Z,3.70
2018-08-20T11:32:41.002Z,4.23
2018-08-20T11:35:10.533Z,4.20
2018-08-20T11:37:39.581Z,4.67
2018-08-20T11:40:09.205Z,4.63
2018-08-20T11:42:37.873Z,3.87
2018-08-20T11:45:09.238Z,3.87
2018-08-20T11:47:38.234Z,4.47
2018-08-20T11:50:07.129Z,3.87
2018-08-20T11:52:35.984Z,3.83
2018-08-20T11:55:05.162Z,3.60
2018-08-20T11:57:34.024Z,4.67
2018-08-20T12:00:02.969Z,4.20
2018-08-20T12:02:32.059Z,3.77
2018-08-20T12:05:00.668Z,3.50
2018-08-20T12:07:29.362Z,3.83
2018-08-20T12:09:58.110Z,3.63
2018-08-20T12:12:26.936Z,3.13
2018-08-20T12:14:55.809Z,3.57
2018-08-20T12:17:29.920Z,3.30
2018-08-20T12:19:58.749Z,3.63
2018-08-20T12:22:27.430Z,3.57
2018-08-20T12:24:56.202Z,3.60
2018-08-20T12:27:24.967Z,3.23
2018-08-20T12:29:53.550Z,4.37
2018-08-20T12:32:22.222Z,3.30
2018-08-20T12:34:50.969Z,3.50
2018-08-20T12:37:19.696Z,3.30
2018-08-20T12:39:48.296Z,2.90
2018-08-20T12:42:17.170Z,3.00
2018-08-20T12:44:45.768Z,2.90
2018-08-20T12:47:14.444Z,2.80
2018-08-20T12:49:43.147Z,2.93
2018-08-20T12:52:11.877Z,3.20
2018-08-20T12:54:40.503Z,3.00
2018-08-20T12:57:09.814Z,3.37
2018-08-20T12:59:38.428Z,2.90
2018-08-20T13:02:07.191Z,3.40
2018-08-20T13:04:35.982Z,3.57
2018-08-20T13:07:04.820Z,3.17
2018-08-20T13:09:33.446Z,3.40
2018-08-20T13:12:02.090Z,3.43
2018-08-20T13:14:30.647Z,2.67
2018-08-20T13:16:59.566Z,3.17
2018-08-20T13:19:28.304Z,3.20
2018-08-20T13:21:57.362Z,2.90
2018-08-20T13:24:26.088Z,3.27
2018-08-20T13:26:58.826Z,3.40
2018-08-20T13:29:27.711Z,3.30
2018-08-20T13:31:56.476Z,3.43
2018-08-20T13:34:25.119Z,2.77
2018-08-20T13:36:53.741Z,2.70
2018-08-20T13:39:23.339Z,2.90
2018-08-20T13:41:52.093Z,3.20
2018-08-20T13:44:20.755Z,2.90
2018-08-20T13:46:49.358Z,3.30
2018-08-20T13:49:18.252Z,2.90
2018-08-20T13:51:46.867Z,3.20
2018-08-20T13:54:15.572Z,3.93
2018-08-20T13:56:44.427Z,3.30
2018-08-20T13:59:13.055Z,3.17
2018-08-20T14:01:42.161Z,2.90
2018-08-20T14:04:14.068Z,2.40
2018-08-20T14:06:43.210Z,2.77
2018-08-20T14:09:12.455Z,2.73
2018-08-20T14:11:41.136Z,2.70
2018-08-20T14:14:09.853Z,2.80
2018-08-20T14:16:38.685Z,3.07
2018-08-20T14:19:07.379Z,3.10
2018-08-20T14:21:36.059Z,2.87
2018-08-20T14:24:04.743Z,2.20
2018-08-20T14:26:33.664Z,2.67
2018-08-20T14:29:02.672Z,3.00
2018-08-20T14:31:31.380Z,3.47
2018-08-20T14:34:00.931Z,3.10
2018-08-20T14:36:29.635Z,3.40
2018-08-20T14:38:58.660Z,4.10
2018-08-20T14:41:28.084Z,3.57
2018-08-20T14:43:56.764Z,3.73
2018-08-20T14:46:25.495Z,3.77
2018-08-20T14:48:54.316Z,3.83
2018-08-20T14:51:22.991Z,3.67
2018-08-20T14:53:52.301Z,3.90
2018-08-20T14:56:21.010Z,3.70
2018-08-20T14:58:54.668Z,3.73
2018-08-20T15:01:24.516Z,4.20
2018-08-20T15:03:53.248Z,4.97
2018-08-20T15:06:21.900Z,4.47
2018-08-20T15:08:50.616Z,4.53
2018-08-20T15:11:20.312Z,5.13
2018-08-20T15:13:48.877Z,4.40
2018-08-20T15:16:18.375Z,5.03
2018-08-20T15:18:47.325Z,4.53
2018-08-20T15:21:16.062Z,5.13
2018-08-20T15:23:44.819Z,5.17
2018-08-20T15:26:13.518Z,5.20
2018-08-20T15:28:42.158Z,5.47
2018-08-20T15:31:11.268Z,5.83
2018-08-20T15:33:39.916Z,5.53
2018-08-20T15:36:08.766Z,6.07
2018-08-20T15:38:37.788Z,5.97
2018-08-20T15:41:06.431Z,5.87
2018-08-20T15:43:35.355Z,5.87
2018-08-20T15:46:04.240Z,5.13
2018-08-20T15:48:33.658Z,5.77
2018-08-20T15:51:02.802Z,5.63
2018-08-20T15:53:31.836Z,6.37
2018-08-20T15:56:00.516Z,5.80
2018-08-20T15:58:29.223Z,6.60
2018-08-20T16:00:57.919Z,6.47
2018-08-20T16:03:26.585Z,6.93
2018-08-20T16:05:55.284Z,5.80
2018-08-20T16:08:23.924Z,6.00
2018-08-20T16:10:52.686Z,6.07
2018-08-20T16:13:21.280Z,6.40
2018-08-20T16:15:49.905Z,6.30
2018-08-20T16:18:18.469Z,5.90
2018-08-20T16:20:47.154Z,5.83
2018-08-20T16:23:15.761Z,6.37
2018-08-20T16:25:44.428Z,5.97
2018-08-20T16:28:12.997Z,6.17
2018-08-20T16:30:42.002Z,6.20
2018-08-20T16:33:10.702Z,5.93
2018-08-20T16:35:39.616Z,6.40
2018-08-20T16:38:08.283Z,6.33
2018-08-20T16:40:38.282Z,6.13
2018-08-20T16:43:07.690Z,5.67
2018-08-20T16:45:36.438Z,6.10
2018-08-20T16:48:05.593Z,5.80
2018-08-20T16:50:34.360Z,4.87
2018-08-20T16:53:03.132Z,5.60
2018-08-20T16:55:31.790Z,5.63
2018-08-20T16:58:00.612Z,5.20
2018-08-20T17:00:29.544Z,5.53
2018-08-20T17:02:58.307Z,5.50
2018-08-20T17:05:28.730Z,5.40
2018-08-20T17:07:57.383Z,5.60
2018-08-20T17:10:25.998Z,5.40
2018-08-20T17:12:54.613Z,5.80
2018-08-20T17:15:23.163Z,5.60
2018-08-20T17:17:51.831Z,5.90
2018-08-20T17:20:20.604Z,5.33
2018-08-20T17:22:49.499Z,5.87
2018-08-20T17:25:18.093Z,6.17
2018-08-20T17:27:52.544Z,5.83
2018-08-20T17:30:22.660Z,6.83
2018-08-20T17:32:51.420Z,5.87
2018-08-20T17:35:20.126Z,5.97
2018-08-20T17:37:50.004Z,5.07
2018-08-20T17:40:18.597Z,4.80
2018-08-20T17:42:47.464Z,5.00
2018-08-20T17:45:16.071Z,5.20
2018-08-20T17:47:44.907Z,5.00
2018-08-20T17:50:29.252Z,5.40
2018-08-20T17:52:59.696Z,5.43
2018-08-20T17:55:28.336Z,5.27
2018-08-20T17:57:57.761Z,4.80
2018-08-20T18:00:30.759Z,4.70
2018-08-20T18:02:59.456Z,4.80
2018-08-20T18:05:28.296Z,4.93
2018-08-20T18:08:19.995Z,4.63
2018-08-20T18:10:59.696Z,4.97
2018-08-20T18:13:50.096Z,5.23
2018-08-20T18:16:20.232Z,5.23
2018-08-20T18:18:50.894Z,4.63
2018-08-20T18:21:19.936Z,5.27
2018-08-20T18:23:48.797Z,5.07
2018-08-20T18:26:17.491Z,5.67
2018-08-20T18:28:52.778Z,5.30
2018-08-20T18:31:24.946Z,5.27
2018-08-20T18:33:54.103Z,4.93
2018-08-20T18:36:27.370Z,5.00
2018-08-20T18:39:00.279Z,5.00
2018-08-20T18:41:51.269Z,5.37
2018-08-20T18:44:21.260Z,5.13
2018-08-20T18:46:50.512Z,4.90
2018-08-20T18:49:19.945Z,5.10
2018-08-20T18:51:59.995Z,5.37
2018-08-20T18:54:28.785Z,5.13
2018-08-20T18:57:02.525Z,5.40
2018-08-20T18:59:32.710Z,5.57
2018-08-20T19:02:01.448Z,5.33
2018-08-20T19:04:35.995Z,5.00
2018-08-20T19:07:08.984Z,4.93
2018-08-20T19:09:38.569Z,5.30
2018-08-20T19:12:07.480Z,5.70
2018-08-20T19:14:36.247Z,5.63
2018-08-20T19:17:13.177Z,5.00
2018-08-20T19:19:50.109Z,5.63
2018-08-20T19:22:23.999Z,5.63
2018-08-20T19:24:52.699Z,5.60
2018-08-20T19:27:21.309Z,5.43
2018-08-20T19:29:50.166Z,6.13
2018-08-20T19:32:18.807Z,5.80
2018-08-20T19:34:47.497Z,5.33
2018-08-20T19:37:16.144Z,5.27
2018-08-20T19:39:44.747Z,5.47
2018-08-20T19:42:19.752Z,5.83
2018-08-20T19:44:48.303Z,5.80
2018-08-20T19:47:16.871Z,5.43
2018-08-20T19:49:45.725Z,5.23
2018-08-20T19:52:14.399Z,5.60
2018-08-20T19:54:43.321Z,6.03
2018-08-20T19:57:12.551Z,5.53
2018-08-20T19:59:41.174Z,5.97
2018-08-20T20:02:11.462Z,6.67
2018-08-20T20:04:40.189Z,6.03
2018-08-20T20:07:10.378Z,5.60
2018-08-20T20:09:39.603Z,6.03
2018-08-20T20:12:08.648Z,6.00
2018-08-20T20:14:42.995Z,6.80
2018-08-20T20:17:12.077Z,5.20
2018-08-20T20:19:41.193Z,5.63
2018-08-20T20:22:16.080Z,5.57
2018-08-20T20:24:45.021Z,5.77
2018-08-20T20:27:13.742Z,6.00
2018-08-20T20:29:43.294Z,5.67
2018-08-20T20:32:12.648Z,5.47
2018-08-20T20:34:41.440Z,6.00
2018-08-20T20:37:10.182Z,6.00
2018-08-20T20:39:45.134Z,5.60
2018-08-20T20:42:14.806Z,6.10
2018-08-20T20:44:43.576Z,5.53
2018-08-20T20:47:13.018Z,5.93
2018-08-20T20:49:42.043Z,5.93
2018-08-20T20:52:11.395Z,5.80
2018-08-20T20:54:40.022Z,5.63
2018-08-20T20:57:08.969Z,5.83
2018-08-20T20:59:37.898Z,5.43
2018-08-20T21:02:06.861Z,6.00
2018-08-20T21:04:36.874Z,5.87
2018-08-20T21:07:05.641Z,6.07
2018-08-20T21:09:40.042Z,6.33
2018-08-20T21:12:08.830Z,5.50
2018-08-20T21:14:37.411Z,5.63
2018-08-20T21:17:06.032Z,5.60
2018-08-20T21:19:35.874Z,5.37
2018-08-20T21:22:06.894Z,5.87
2018-08-20T21:24:35.687Z,5.90
2018-08-20T21:27:08.081Z,5.73
2018-08-20T21:29:37.631Z,5.53
2018-08-20T21:32:06.425Z,5.80
2018-08-20T21:34:39.309Z,5.53
2018-08-20T21:37:08.007Z,5.50
2018-08-20T21:39:36.919Z,6.23
2018-08-20T21:42:05.708Z,5.43
2018-08-20T21:44:34.715Z,5.90
2018-08-20T21:47:14.374Z,5.97
2018-08-20T21:49:43.244Z,6.23
2018-08-20T21:52:13.051Z,6.03
2018-08-20T21:54:41.602Z,6.00
2018-08-20T21:57:10.452Z,6.20
2018-08-20T21:59:40.303Z,5.80
2018-08-20T22:02:08.992Z,5.90
2018-08-20T22:04:37.791Z,5.57
2018-08-20T22:07:06.341Z,5.30
2018-08-20T22:09:35.207Z,5.83
2018-08-20T22:12:04.199Z,5.63
2018-08-20T22:14:32.946Z,5.80
2018-08-20T22:19:44.628Z,6.13
2018-08-20T22:22:13.310Z,5.90
2018-08-20T22:24:43.818Z,6.07
2018-08-20T22:27:12.827Z,5.73
2018-08-20T22:29:46.549Z,5.30
2018-08-20T22:32:15.251Z,6.00
2018-08-20T22:34:43.887Z,5.90
2018-08-20T22:37:12.828Z,5.67
2018-08-20T22:39:42.008Z,5.83
2018-08-20T22:42:10.772Z,5.80
2018-08-20T22:44:39.825Z,5.53
2018-08-20T22:47:08.361Z,5.83
2018-08-20T22:49:36.886Z,5.63
2018-08-20T22:52:07.599Z,5.70
2018-08-20T22:54:36.451Z,5.73
2018-08-20T22:57:05.291Z,5.97
2018-08-20T22:59:33.874Z,6.13
2018-08-20T23:02:02.470Z,5.67
2018-08-20T23:04:31.542Z,5.50
2018-08-20T23:07:04.889Z,6.47
2018-08-20T23:09:33.860Z,5.57
2018-08-20T23:12:02.822Z,5.90
2018-08-20T23:14:34.346Z,5.63
2018-08-20T23:17:03.186Z,5.70
2018-08-20T23:19:31.862Z,5.97
2018-08-20T23:22:00.495Z,5.80
2018-08-20T23:24:29.083Z,6.17
2018-08-20T23:26:57.647Z,5.80
2018-08-20T23:29:26.212Z,6.07
2018-08-20T23:31:54.781Z,5.67
2018-08-20T23:34:23.686Z,5.93
2018-08-20T23:36:52.518Z,5.77
2018-08-20T23:39:21.070Z,5.37
2018-08-20T23:41:49.653Z,6.00
2018-08-20T23:44:18.214Z,5.80
2018-08-20T23:46:49.188Z,5.90
2018-08-20T23:49:17.737Z,5.77
2018-08-20T23:51:46.859Z,5.70
2018-08-20T23:54:15.377Z,5.90
2018-08-20T23:56:44.043Z,6.13
2018-08-20T23:59:12.982Z,5.90
