createdAt,value
2017-11-07T00:00:40.485Z,87.2
2017-11-07T00:01:42.386Z,87.0
2017-11-07T00:02:44.161Z,87.2
2017-11-07T00:03:46.068Z,87.2
2017-11-07T00:04:47.903Z,86.7
2017-11-07T00:05:49.823Z,86.6
2017-11-07T00:06:51.647Z,86.7
2017-11-07T00:07:53.561Z,86.5
2017-11-07T00:08:55.392Z,86.5
2017-11-07T00:09:57.211Z,86.9
2017-11-07T00:10:59.108Z,87.2
2017-11-07T00:12:00.982Z,87.1
2017-11-07T00:13:02.792Z,87.5
2017-11-07T00:14:04.676Z,87.2
2017-11-07T00:15:06.486Z,87.3
2017-11-07T00:16:08.305Z,86.7
2017-11-07T00:17:10.150Z,86.4
2017-11-07T00:18:11.947Z,86.4
2017-11-07T00:19:13.805Z,87.4
2017-11-07T00:20:15.641Z,87.2
2017-11-07T00:21:17.498Z,87.0
2017-11-07T00:22:19.319Z,87.0
2017-11-07T00:23:21.152Z,87.0
2017-11-07T00:24:23.070Z,87.2
2017-11-07T00:25:24.889Z,87.3
2017-11-07T00:26:26.786Z,88.1
2017-11-07T00:27:28.601Z,87.9
2017-11-07T00:28:30.455Z,87.8
2017-11-07T00:29:32.301Z,88.2
2017-11-07T00:30:34.148Z,88.4
2017-11-07T00:31:35.953Z,88.4
2017-11-07T00:32:37.857Z,88.5
2017-11-07T00:33:39.671Z,87.9
2017-11-07T00:34:41.492Z,87.3
2017-11-07T00:35:43.328Z,87.5
2017-11-07T00:36:45.206Z,87.5
2017-11-07T00:37:47.102Z,87.5
2017-11-07T00:38:48.939Z,87.6
2017-11-07T00:39:50.826Z,87.3
2017-11-07T00:40:52.755Z,87.8
2017-11-07T00:41:54.658Z,87.7
2017-11-07T00:42:56.545Z,87.3
2017-11-07T00:43:58.322Z,87.6
2017-11-07T00:45:00.183Z,86.8
2017-11-07T00:46:02.011Z,87.7
2017-11-07T00:47:03.901Z,86.3
2017-11-07T00:48:05.725Z,86.3
2017-11-07T00:49:07.598Z,86.0
2017-11-07T00:50:09.494Z,86.4
2017-11-07T00:51:11.274Z,86.6
2017-11-07T00:52:13.165Z,87.4
2017-11-07T00:53:15.085Z,87.1
2017-11-07T00:54:16.925Z,87.1
2017-11-07T00:55:18.767Z,87.1
2017-11-07T00:56:20.622Z,86.7
2017-11-07T00:57:22.452Z,86.9
2017-11-07T00:58:24.245Z,87.3
2017-11-07T00:59:26.082Z,88.0
2017-11-07T01:00:27.872Z,88.0
2017-11-07T01:01:29.719Z,88.1
2017-11-07T01:02:31.506Z,88.1
2017-11-07T01:03:33.419Z,88.0
2017-11-07T01:04:35.300Z,88.1
2017-11-07T01:05:37.104Z,88.7
2017-11-07T01:06:38.998Z,87.8
2017-11-07T01:07:40.846Z,87.8
2017-11-07T01:08:42.680Z,87.8
2017-11-07T01:09:44.562Z,87.3
2017-11-07T01:10:46.415Z,87.5
2017-11-07T01:11:48.282Z,87.8
2017-11-07T01:12:50.088Z,88.2
2017-11-07T01:13:52.086Z,87.6
2017-11-07T01:14:53.916Z,87.2
2017-11-07T01:15:55.717Z,87.4
2017-11-07T01:16:57.577Z,87.2
2017-11-07T01:17:59.419Z,87.2
2017-11-07T01:19:01.366Z,87.2
2017-11-07T01:20:03.282Z,86.7
2017-11-07T01:21:05.211Z,87.1
2017-11-07T01:22:07.126Z,87.4
2017-11-07T01:23:09.038Z,87.6
2017-11-07T01:24:10.890Z,87.4
2017-11-07T01:25:12.726Z,87.2
2017-11-07T01:26:14.659Z,87.9
2017-11-07T01:27:16.503Z,87.3
2017-11-07T01:28:18.345Z,87.2
2017-11-07T01:29:20.250Z,87.5
2017-11-07T01:30:22.117Z,87.6
2017-11-07T01:31:24.067Z,87.8
2017-11-07T01:32:25.961Z,87.9
2017-11-07T01:33:27.872Z,88.1
2017-11-07T01:34:29.784Z,87.8
2017-11-07T01:35:31.698Z,88.2
2017-11-07T01:36:33.644Z,88.5
2017-11-07T01:37:35.527Z,87.9
2017-11-07T01:38:37.405Z,88.6
2017-11-07T01:39:39.300Z,88.2
2017-11-07T01:40:41.104Z,87.8
2017-11-07T01:41:42.964Z,88.0
2017-11-07T01:42:44.820Z,88.2
2017-11-07T01:43:46.730Z,88.5
2017-11-07T01:44:48.596Z,88.0
2017-11-07T01:45:50.382Z,87.9
2017-11-07T01:46:52.278Z,88.1
2017-11-07T01:47:54.114Z,87.9
2017-11-07T01:48:55.946Z,87.3
2017-11-07T01:49:57.737Z,87.0
2017-11-07T01:50:59.579Z,86.8
2017-11-07T01:52:01.409Z,86.2
2017-11-07T01:53:03.301Z,86.4
2017-11-07T01:54:05.159Z,86.4
2017-11-07T01:55:07.884Z,86.3
2017-11-07T01:56:09.680Z,86.3
2017-11-07T01:57:11.629Z,86.9
2017-11-07T01:58:13.522Z,87.1
2017-11-07T01:59:15.359Z,87.2
2017-11-07T02:00:17.189Z,87.0
2017-11-07T02:01:19.049Z,87.0
2017-11-07T02:02:20.881Z,87.0
2017-11-07T02:03:22.763Z,86.3
2017-11-07T02:04:24.591Z,86.2
2017-11-07T02:05:26.483Z,86.2
2017-11-07T02:06:28.344Z,86.3
2017-11-07T02:07:30.220Z,86.5
2017-11-07T02:08:32.086Z,86.2
2017-11-07T02:09:34.002Z,86.7
2017-11-07T02:10:35.780Z,86.6
2017-11-07T02:11:37.595Z,86.0
2017-11-07T02:12:39.424Z,86.2
2017-11-07T02:13:41.314Z,85.7
2017-11-07T02:14:43.170Z,85.6
2017-11-07T02:15:45.056Z,85.7
2017-11-07T02:16:46.928Z,86.2
2017-11-07T02:17:48.819Z,85.6
2017-11-07T02:18:50.661Z,85.6
2017-11-07T02:19:52.510Z,85.7
2017-11-07T02:20:54.345Z,86.0
2017-11-07T02:21:56.210Z,85.4
2017-11-07T02:22:58.060Z,85.5
2017-11-07T02:23:59.862Z,85.5
2017-11-07T02:25:01.706Z,85.9
2017-11-07T02:26:03.666Z,85.9
2017-11-07T02:27:05.516Z,86.3
2017-11-07T02:28:07.368Z,85.8
2017-11-07T02:29:09.189Z,85.7
2017-11-07T02:30:11.043Z,86.1
2017-11-07T02:31:12.881Z,85.9
2017-11-07T02:32:14.715Z,86.3
2017-11-07T02:33:16.637Z,86.1
2017-11-07T02:34:18.444Z,86.0
2017-11-07T02:35:20.344Z,85.9
2017-11-07T02:36:22.190Z,85.4
2017-11-07T02:37:24.084Z,85.3
2017-11-07T02:38:25.858Z,85.1
2017-11-07T02:39:27.706Z,85.1
2017-11-07T02:40:29.621Z,85.5
2017-11-07T02:41:31.514Z,85.5
2017-11-07T02:42:33.296Z,85.1
2017-11-07T02:43:35.155Z,85.1
2017-11-07T02:44:37.054Z,85.8
2017-11-07T02:45:38.896Z,85.8
2017-11-07T02:46:40.792Z,85.1
2017-11-07T02:47:42.602Z,85.2
2017-11-07T02:48:44.509Z,84.6
2017-11-07T02:49:46.374Z,84.8
2017-11-07T02:50:48.258Z,85.3
2017-11-07T02:51:50.233Z,85.4
2017-11-07T02:52:52.204Z,85.1
2017-11-07T02:53:54.041Z,85.7
2017-11-07T02:54:55.949Z,86.1
2017-11-07T02:55:57.852Z,86.4
2017-11-07T02:56:59.716Z,86.1
2017-11-07T02:58:01.607Z,86.2
2017-11-07T02:59:03.542Z,85.7
2017-11-07T03:00:05.368Z,85.7
2017-11-07T03:01:07.207Z,85.6
2017-11-07T03:02:09.095Z,85.7
2017-11-07T03:03:10.951Z,85.7
2017-11-07T03:04:12.813Z,85.8
2017-11-07T03:05:14.614Z,85.8
2017-11-07T03:06:16.470Z,85.7
2017-11-07T03:07:18.337Z,86.4
2017-11-07T03:08:20.268Z,86.5
2017-11-07T03:09:22.101Z,86.4
2017-11-07T03:10:24.007Z,86.3
2017-11-07T03:11:25.958Z,86.3
2017-11-07T03:12:27.781Z,86.4
2017-11-07T03:13:29.604Z,86.2
2017-11-07T03:14:31.492Z,85.7
2017-11-07T03:15:33.353Z,85.6
2017-11-07T03:16:35.220Z,85.3
2017-11-07T03:17:37.072Z,85.8
2017-11-07T03:18:38.939Z,85.7
2017-11-07T03:19:40.820Z,85.9
2017-11-07T03:20:42.657Z,86.2
2017-11-07T03:21:44.595Z,86.0
2017-11-07T03:22:46.476Z,85.9
2017-11-07T03:23:48.386Z,86.2
2017-11-07T03:24:50.239Z,85.7
2017-11-07T03:25:52.137Z,85.4
2017-11-07T03:26:53.996Z,85.8
2017-11-07T03:27:55.947Z,85.7
2017-11-07T03:28:57.896Z,85.5
2017-11-07T03:29:59.778Z,85.9
2017-11-07T03:31:01.759Z,85.9
2017-11-07T03:32:03.652Z,85.6
2017-11-07T03:33:05.502Z,86.3
2017-11-07T03:34:07.322Z,86.0
2017-11-07T03:35:09.344Z,85.5
2017-11-07T03:36:11.145Z,85.4
2017-11-07T03:37:13.007Z,85.8
2017-11-07T03:38:14.860Z,85.9
2017-11-07T03:39:16.746Z,85.2
2017-11-07T03:40:18.787Z,85.3
2017-11-07T03:41:20.730Z,85.0
2017-11-07T03:42:22.657Z,85.2
2017-11-07T03:43:24.745Z,85.5
2017-11-07T03:44:26.718Z,85.5
2017-11-07T03:45:28.663Z,86.2
2017-11-07T03:46:30.585Z,85.7
2017-11-07T03:47:32.363Z,86.3
2017-11-07T03:48:34.214Z,85.7
2017-11-07T03:49:36.175Z,86.1
2017-11-07T03:50:38.093Z,85.6
2017-11-07T03:51:40.103Z,85.9
2017-11-07T03:52:41.951Z,86.1
2017-11-07T03:53:43.810Z,85.9
2017-11-07T03:54:45.711Z,86.0
2017-11-07T03:55:47.632Z,86.0
2017-11-07T03:56:49.510Z,85.6
2017-11-07T03:57:51.398Z,86.2
2017-11-07T03:58:53.345Z,85.3
2017-11-07T03:59:55.194Z,85.3
2017-11-07T04:00:57.115Z,86.0
2017-11-07T04:01:59.029Z,85.5
2017-11-07T04:03:00.891Z,85.6
2017-11-07T04:04:02.753Z,85.7
2017-11-07T04:05:04.613Z,85.6
2017-11-07T04:06:06.541Z,85.7
2017-11-07T04:07:08.396Z,85.7
2017-11-07T04:08:10.263Z,86.1
2017-11-07T04:09:12.210Z,86.2
2017-11-07T04:10:14.098Z,85.8
2017-11-07T04:11:16.016Z,85.9
2017-11-07T04:12:17.900Z,86.2
2017-11-07T04:13:19.823Z,86.2
2017-11-07T04:14:21.755Z,86.2
2017-11-07T04:15:23.719Z,86.2
2017-11-07T04:16:25.610Z,86.5
2017-11-07T04:17:27.519Z,85.7
2017-11-07T04:18:29.395Z,85.8
2017-11-07T04:19:31.775Z,86.4
2017-11-07T04:20:33.661Z,86.3
2017-11-07T04:21:35.522Z,86.2
2017-11-07T04:22:37.404Z,86.5
2017-11-07T04:23:39.330Z,86.2
2017-11-07T04:24:41.172Z,86.5
2017-11-07T04:25:43.032Z,86.5
2017-11-07T04:26:44.825Z,86.4
2017-11-07T04:27:46.679Z,86.5
2017-11-07T04:28:48.560Z,86.5
2017-11-07T04:29:50.416Z,86.6
2017-11-07T04:30:52.289Z,86.4
2017-11-07T04:31:54.236Z,86.5
2017-11-07T04:32:56.175Z,86.8
2017-11-07T04:33:58.048Z,86.9
2017-11-07T04:34:59.946Z,87.0
2017-11-07T04:36:01.952Z,87.4
2017-11-07T04:37:03.788Z,87.6
2017-11-07T04:38:05.627Z,87.7
2017-11-07T04:39:07.485Z,87.4
2017-11-07T04:40:09.362Z,87.3
2017-11-07T04:41:11.280Z,87.2
2017-11-07T04:42:13.156Z,87.6
2017-11-07T04:43:15.025Z,87.5
2017-11-07T04:44:16.931Z,87.6
2017-11-07T04:45:18.804Z,87.1
2017-11-07T04:46:20.677Z,87.4
2017-11-07T04:47:22.644Z,87.9
2017-11-07T04:48:24.468Z,88.0
2017-11-07T04:49:26.354Z,87.2
2017-11-07T04:50:28.178Z,87.2
2017-11-07T04:51:30.076Z,87.6
2017-11-07T04:52:31.937Z,87.5
2017-11-07T04:53:33.802Z,88.0
2017-11-07T04:54:35.707Z,87.3
2017-11-07T04:55:37.646Z,87.6
2017-11-07T04:56:39.532Z,87.8
2017-11-07T04:57:41.475Z,88.5
2017-11-07T04:58:43.451Z,88.2
2017-11-07T05:00:24.679Z,87.8
2017-11-07T05:01:26.213Z,87.7
2017-11-07T05:02:27.772Z,87.4
2017-11-07T05:03:29.345Z,87.3
2017-11-07T05:04:30.962Z,87.4
2017-11-07T05:05:32.570Z,86.6
2017-11-07T05:06:34.244Z,86.7
2017-11-07T05:07:35.957Z,86.6
2017-11-07T05:08:37.780Z,87.0
2017-11-07T05:09:39.761Z,87.3
2017-11-07T05:10:41.672Z,86.8
2017-11-07T05:11:43.501Z,87.0
2017-11-07T05:12:45.415Z,87.3
2017-11-07T05:13:46.952Z,87.6
2017-11-07T05:14:48.483Z,88.3
2017-11-07T05:15:50.009Z,88.2
2017-11-07T05:16:51.590Z,88.2
2017-11-07T05:17:53.153Z,88.0
2017-11-07T05:18:54.634Z,87.8
2017-11-07T05:19:56.253Z,88.3
2017-11-07T05:20:57.805Z,88.5
2017-11-07T05:21:59.361Z,88.3
2017-11-07T05:23:00.918Z,88.2
2017-11-07T05:24:02.446Z,87.7
2017-11-07T05:25:04.212Z,87.7
2017-11-07T05:26:05.987Z,88.0
2017-11-07T05:27:07.746Z,87.7
2017-11-07T05:28:09.462Z,87.8
2017-11-07T05:29:11.404Z,87.7
2017-11-07T05:30:13.328Z,87.8
2017-11-07T05:31:15.217Z,87.7
2017-11-07T05:32:16.934Z,87.9
2017-11-07T05:33:18.458Z,88.5
2017-11-07T05:34:19.918Z,88.7
2017-11-07T05:35:21.619Z,88.1
2017-11-07T05:36:23.425Z,88.1
2017-11-07T05:37:25.013Z,87.8
2017-11-07T05:38:26.783Z,88.4
2017-11-07T05:39:28.412Z,88.5
2017-11-07T05:40:30.035Z,88.4
2017-11-07T05:41:31.687Z,88.7
2017-11-07T05:42:33.142Z,88.2
2017-11-07T05:43:34.863Z,88.1
2017-11-07T05:44:36.965Z,88.1
2017-11-07T05:45:38.488Z,88.3
2017-11-07T05:46:39.998Z,88.6
2017-11-07T05:47:41.483Z,88.6
2017-11-07T05:48:43.090Z,88.7
2017-11-07T05:49:44.794Z,88.9
2017-11-07T05:50:46.368Z,88.8
2017-11-07T05:51:47.890Z,88.7
2017-11-07T05:52:49.750Z,88.4
2017-11-07T05:53:51.612Z,88.7
2017-11-07T05:54:53.541Z,88.7
2017-11-07T05:55:55.380Z,88.5
2017-11-07T05:56:56.992Z,88.7
2017-11-07T05:57:58.684Z,88.7
2017-11-07T05:59:00.319Z,88.8
2017-11-07T06:00:01.940Z,88.8
2017-11-07T06:01:03.828Z,88.1
2017-11-07T06:02:05.693Z,87.9
2017-11-07T06:03:08.330Z,88.3
2017-11-07T06:04:10.101Z,88.6
2017-11-07T06:05:11.643Z,88.5
2017-11-07T06:06:13.300Z,88.2
2017-11-07T06:07:15.241Z,88.0
2017-11-07T06:08:17.131Z,88.2
2017-11-07T06:09:18.967Z,88.1
2017-11-07T06:10:20.863Z,87.7
2017-11-07T06:11:22.791Z,87.6
2017-11-07T06:12:24.714Z,87.6
2017-11-07T06:13:26.222Z,87.6
2017-11-07T06:14:27.977Z,87.2
2017-11-07T06:15:29.886Z,87.8
2017-11-07T06:16:31.776Z,88.6
2017-11-07T06:17:33.635Z,88.3
2017-11-07T06:18:35.597Z,88.1
2017-11-07T06:19:37.372Z,88.2
2017-11-07T06:20:39.192Z,87.8
2017-11-07T06:21:41.159Z,88.4
2017-11-07T06:22:43.037Z,87.5
2017-11-07T06:23:44.917Z,87.7
2017-11-07T06:24:46.839Z,87.9
2017-11-07T06:25:48.823Z,87.7
2017-11-07T06:26:50.632Z,87.4
2017-11-07T06:27:52.487Z,88.0
2017-11-07T06:28:54.397Z,87.8
2017-11-07T06:30:03.013Z,87.5
2017-11-07T06:31:04.837Z,88.0
2017-11-07T06:32:06.694Z,88.5
2017-11-07T06:33:08.602Z,88.2
2017-11-07T06:34:10.397Z,87.8
2017-11-07T06:35:12.294Z,87.4
2017-11-07T06:36:14.085Z,88.0
2017-11-07T06:37:15.731Z,88.5
2017-11-07T06:38:17.612Z,88.1
2017-11-07T06:39:19.466Z,87.7
2017-11-07T06:40:21.384Z,87.4
2017-11-07T06:41:23.208Z,87.4
2017-11-07T06:42:25.017Z,87.0
2017-11-07T06:43:26.858Z,86.8
2017-11-07T06:44:28.650Z,87.0
2017-11-07T06:45:30.443Z,87.4
2017-11-07T06:46:32.196Z,87.8
2017-11-07T06:47:33.793Z,88.0
2017-11-07T06:48:36.327Z,88.0
2017-11-07T06:49:37.923Z,87.8
2017-11-07T06:50:39.617Z,88.3
2017-11-07T06:51:41.188Z,88.3
2017-11-07T06:52:42.751Z,87.7
2017-11-07T06:53:44.682Z,88.1
2017-11-07T06:54:46.645Z,87.9
2017-11-07T06:55:48.445Z,88.4
2017-11-07T06:56:49.963Z,88.1
2017-11-07T06:57:51.636Z,88.6
2017-11-07T06:58:53.328Z,88.3
2017-11-07T06:59:55.163Z,88.4
2017-11-07T07:00:57.069Z,88.6
2017-11-07T07:01:59.013Z,88.3
2017-11-07T07:03:00.792Z,88.2
2017-11-07T07:04:02.659Z,88.5
2017-11-07T07:05:04.453Z,88.1
2017-11-07T07:06:06.416Z,88.4
2017-11-07T07:07:08.323Z,88.1
2017-11-07T07:08:10.281Z,88.0
2017-11-07T07:09:12.153Z,88.2
2017-11-07T07:10:14.037Z,88.5
2017-11-07T07:11:15.852Z,88.7
2017-11-07T07:12:17.735Z,88.5
2017-11-07T07:13:19.682Z,88.6
2017-11-07T07:14:21.570Z,88.8
2017-11-07T07:15:24.408Z,88.6
2017-11-07T07:16:26.335Z,88.4
2017-11-07T07:17:28.241Z,88.7
2017-11-07T07:18:30.255Z,88.5
2017-11-07T07:19:32.155Z,88.5
2017-11-07T07:20:34.043Z,88.2
2017-11-07T07:21:35.924Z,88.1
2017-11-07T07:22:37.974Z,88.5
2017-11-07T07:23:39.914Z,88.0
2017-11-07T07:24:41.871Z,88.3
2017-11-07T07:25:43.770Z,88.5
2017-11-07T07:26:45.686Z,88.5
2017-11-07T07:27:47.642Z,88.8
2017-11-07T07:28:49.570Z,88.7
2017-11-07T07:29:51.462Z,88.6
2017-11-07T07:30:53.330Z,88.9
2017-11-07T07:31:55.222Z,88.9
2017-11-07T07:32:57.231Z,88.6
2017-11-07T07:33:59.994Z,88.6
2017-11-07T07:35:02.012Z,88.6
2017-11-07T07:36:03.961Z,88.4
2017-11-07T07:37:05.878Z,89.1
2017-11-07T07:38:07.706Z,89.1
2017-11-07T07:39:09.623Z,89.1
2017-11-07T07:40:11.482Z,89.0
2017-11-07T07:41:13.389Z,89.4
2017-11-07T07:42:15.396Z,89.2
2017-11-07T07:43:17.236Z,89.5
2017-11-07T07:44:19.111Z,89.4
2017-11-07T07:45:20.953Z,89.1
2017-11-07T07:46:22.971Z,89.3
2017-11-07T07:47:24.628Z,89.3
2017-11-07T07:48:26.462Z,89.9
2017-11-07T07:49:28.359Z,89.4
2017-11-07T07:50:30.387Z,89.9
2017-11-07T07:51:32.309Z,90.0
2017-11-07T07:52:34.940Z,89.9
2017-11-07T07:53:36.888Z,89.8
2017-11-07T07:54:38.859Z,90.1
2017-11-07T07:55:40.877Z,90.0
2017-11-07T07:56:42.776Z,89.8
2017-11-07T07:57:44.818Z,89.8
2017-11-07T07:58:46.749Z,90.1
2017-11-07T07:59:48.768Z,89.9
2017-11-07T08:00:50.648Z,90.0
2017-11-07T08:01:52.612Z,90.0
2017-11-07T08:02:54.561Z,90.3
2017-11-07T08:03:56.458Z,90.5
2017-11-07T08:04:58.470Z,90.4
2017-11-07T08:06:00.376Z,90.5
2017-11-07T08:07:02.273Z,90.3
2017-11-07T08:08:04.184Z,90.2
2017-11-07T08:09:06.079Z,90.2
2017-11-07T08:10:07.991Z,90.5
2017-11-07T08:11:09.702Z,90.5
2017-11-07T08:12:11.313Z,90.5
2017-11-07T08:13:13.025Z,90.9
2017-11-07T08:14:14.678Z,90.9
2017-11-07T08:15:16.531Z,90.9
2017-11-07T08:16:18.440Z,90.9
2017-11-07T08:17:19.888Z,90.8
2017-11-07T08:18:21.637Z,90.7
2017-11-07T08:19:23.368Z,91.5
2017-11-07T08:20:25.269Z,90.8
2017-11-07T08:21:26.910Z,90.9
2017-11-07T08:22:28.592Z,90.9
2017-11-07T08:23:30.302Z,90.7
2017-11-07T08:24:32.009Z,91.6
2017-11-07T08:25:33.697Z,91.3
2017-11-07T08:26:35.421Z,91.2
2017-11-07T08:27:37.094Z,91.4
2017-11-07T08:28:38.775Z,90.7
2017-11-07T08:29:40.488Z,91.2
2017-11-07T08:30:42.214Z,90.8
2017-11-07T08:31:43.943Z,90.9
2017-11-07T08:32:45.630Z,90.8
2017-11-07T08:33:47.304Z,90.8
2017-11-07T08:34:48.990Z,91.0
2017-11-07T08:35:50.653Z,91.2
2017-11-07T08:36:52.341Z,91.4
2017-11-07T08:37:54.116Z,91.3
2017-11-07T08:38:55.903Z,91.5
2017-11-07T08:39:57.579Z,91.1
2017-11-07T08:40:59.305Z,91.1
2017-11-07T08:42:01.046Z,91.5
2017-11-07T08:43:02.743Z,91.6
2017-11-07T08:44:04.448Z,91.8
2017-11-07T08:45:06.117Z,91.1
2017-11-07T08:46:07.833Z,91.9
2017-11-07T08:47:09.482Z,91.7
2017-11-07T08:48:11.197Z,91.5
2017-11-07T08:49:12.938Z,91.7
2017-11-07T08:50:14.693Z,91.8
2017-11-07T08:51:16.431Z,91.9
2017-11-07T08:52:18.084Z,91.9
2017-11-07T08:53:19.741Z,92.0
2017-11-07T08:54:21.483Z,91.6
2017-11-07T08:55:23.230Z,91.9
2017-11-07T08:56:24.902Z,91.9
2017-11-07T08:57:26.587Z,91.7
2017-11-07T08:58:28.249Z,91.5
2017-11-07T08:59:29.967Z,91.4
2017-11-07T09:00:31.717Z,91.7
2017-11-07T09:01:33.510Z,91.8
2017-11-07T09:02:35.210Z,91.8
2017-11-07T09:03:36.954Z,91.7
2017-11-07T09:04:38.683Z,91.7
2017-11-07T09:05:40.379Z,91.5
2017-11-07T09:06:42.073Z,91.8
2017-11-07T09:07:43.781Z,91.8
2017-11-07T09:08:45.462Z,91.4
2017-11-07T09:09:47.181Z,91.6
2017-11-07T09:10:48.961Z,91.6
2017-11-07T09:11:50.653Z,91.7
2017-11-07T09:12:52.375Z,91.5
2017-11-07T09:13:54.117Z,91.3
2017-11-07T09:14:55.768Z,91.0
2017-11-07T09:15:57.413Z,91.4
2017-11-07T09:16:59.067Z,90.5
2017-11-07T09:18:00.730Z,91.6
2017-11-07T09:19:02.409Z,91.5
2017-11-07T09:20:04.118Z,91.6
2017-11-07T09:21:05.831Z,91.4
2017-11-07T09:22:07.548Z,91.0
2017-11-07T09:23:09.266Z,91.7
2017-11-07T09:24:11.054Z,91.9
2017-11-07T09:25:12.817Z,91.1
2017-11-07T09:26:14.542Z,91.5
2017-11-07T09:27:16.200Z,91.4
2017-11-07T09:28:17.925Z,90.6
2017-11-07T09:29:19.578Z,90.8
2017-11-07T09:30:21.391Z,90.8
2017-11-07T09:31:23.101Z,90.9
2017-11-07T09:32:24.912Z,91.2
2017-11-07T09:33:26.660Z,91.3
2017-11-07T09:34:28.396Z,90.9
2017-11-07T09:35:30.147Z,90.8
2017-11-07T09:36:31.821Z,90.9
2017-11-07T09:37:33.478Z,90.5
2017-11-07T09:38:35.191Z,90.5
2017-11-07T09:39:37.072Z,90.1
2017-11-07T09:40:38.842Z,89.7
2017-11-07T09:41:40.609Z,89.5
2017-11-07T09:42:42.363Z,89.8
2017-11-07T09:43:44.061Z,89.6
2017-11-07T09:44:45.831Z,89.9
2017-11-07T09:45:47.610Z,90.1
2017-11-07T09:46:49.298Z,90.8
2017-11-07T09:47:51.020Z,90.5
2017-11-07T09:48:52.705Z,90.7
2017-11-07T09:49:54.346Z,90.9
2017-11-07T09:50:56.135Z,90.7
2017-11-07T09:51:57.893Z,90.9
2017-11-07T09:52:59.600Z,90.8
2017-11-07T09:54:01.400Z,90.7
2017-11-07T09:55:03.143Z,90.9
2017-11-07T09:56:04.846Z,90.5
2017-11-07T09:57:06.573Z,91.4
2017-11-07T09:58:08.281Z,91.4
2017-11-07T09:59:09.963Z,91.6
2017-11-07T10:00:11.683Z,91.2
2017-11-07T10:01:13.382Z,90.9
2017-11-07T10:02:15.168Z,91.9
2017-11-07T10:03:16.834Z,91.7
2017-11-07T10:04:18.562Z,91.6
2017-11-07T10:05:20.257Z,91.9
2017-11-07T10:06:21.908Z,91.3
2017-11-07T10:07:23.611Z,92.0
2017-11-07T10:08:26.219Z,91.5
2017-11-07T10:09:27.932Z,91.6
2017-11-07T10:10:29.637Z,91.6
2017-11-07T10:11:31.314Z,91.5
2017-11-07T10:12:33.011Z,91.6
2017-11-07T10:13:34.702Z,91.9
2017-11-07T10:14:36.386Z,91.9
2017-11-07T10:15:38.075Z,92.0
2017-11-07T10:16:39.749Z,91.8
2017-11-07T10:17:41.427Z,91.6
2017-11-07T10:18:43.133Z,91.5
2017-11-07T10:19:44.796Z,91.2
2017-11-07T10:20:46.484Z,91.3
2017-11-07T10:21:48.212Z,91.3
2017-11-07T10:22:49.883Z,91.2
2017-11-07T10:23:51.520Z,91.7
2017-11-07T10:24:53.482Z,91.7
2017-11-07T10:25:55.169Z,91.6
2017-11-07T10:26:56.858Z,91.5
2017-11-07T10:27:58.491Z,91.6
2017-11-07T10:29:00.114Z,91.6
2017-11-07T10:30:01.782Z,91.5
2017-11-07T10:31:03.542Z,90.7
2017-11-07T10:32:05.251Z,90.9
2017-11-07T10:33:06.997Z,90.9
2017-11-07T10:34:08.713Z,91.0
2017-11-07T10:35:10.402Z,90.9
2017-11-07T10:36:12.112Z,90.9
2017-11-07T10:37:13.749Z,90.7
2017-11-07T10:38:15.411Z,90.9
2017-11-07T10:39:17.072Z,90.8
2017-11-07T10:40:18.714Z,91.0
2017-11-07T10:41:20.352Z,90.9
2017-11-07T10:42:22.038Z,90.8
2017-11-07T10:43:23.703Z,90.7
2017-11-07T10:44:25.416Z,91.5
2017-11-07T10:45:27.143Z,91.5
2017-11-07T10:46:28.820Z,91.7
2017-11-07T10:47:30.534Z,91.0
2017-11-07T10:48:32.207Z,91.4
2017-11-07T10:49:33.838Z,91.9
2017-11-07T10:50:35.484Z,91.7
2017-11-07T10:51:37.147Z,91.7
2017-11-07T10:52:38.866Z,91.7
2017-11-07T10:53:40.623Z,91.4
2017-11-07T10:54:42.380Z,91.2
2017-11-07T10:55:43.985Z,91.9
2017-11-07T10:56:45.696Z,92.0
2017-11-07T10:57:47.442Z,91.7
2017-11-07T10:58:49.195Z,91.8
2017-11-07T10:59:50.874Z,92.0
2017-11-07T11:00:52.543Z,91.8
2017-11-07T11:01:54.254Z,91.4
2017-11-07T11:02:55.983Z,92.0
2017-11-07T11:03:57.754Z,91.9
2017-11-07T11:04:59.483Z,92.0
2017-11-07T11:06:01.192Z,91.5
2017-11-07T11:07:02.840Z,91.5
2017-11-07T11:08:04.490Z,91.3
2017-11-07T11:09:06.226Z,91.5
2017-11-07T11:10:07.872Z,91.2
2017-11-07T11:11:09.524Z,91.5
2017-11-07T11:12:11.141Z,91.3
2017-11-07T11:13:12.829Z,91.9
2017-11-07T11:14:14.604Z,91.7
2017-11-07T11:15:16.191Z,91.7
2017-11-07T11:16:17.917Z,91.6
2017-11-07T11:17:19.664Z,91.7
2017-11-07T11:18:21.395Z,91.8
2017-11-07T11:19:23.074Z,91.6
2017-11-07T11:20:24.733Z,91.9
2017-11-07T11:21:26.404Z,91.4
2017-11-07T11:22:28.116Z,91.2
2017-11-07T11:23:29.792Z,91.9
2017-11-07T11:24:31.468Z,91.8
2017-11-07T11:25:33.182Z,91.1
2017-11-07T11:26:34.896Z,91.3
2017-11-07T11:27:36.612Z,91.5
2017-11-07T11:28:38.331Z,91.5
2017-11-07T11:29:40.054Z,91.6
2017-11-07T11:30:41.766Z,91.4
2017-11-07T11:31:43.455Z,91.4
2017-11-07T11:32:45.215Z,91.2
2017-11-07T11:33:46.984Z,91.3
2017-11-07T11:34:48.700Z,91.5
2017-11-07T11:35:50.444Z,91.7
2017-11-07T11:36:52.180Z,91.5
2017-11-07T11:37:53.815Z,91.8
2017-11-07T11:38:55.555Z,91.3
2017-11-07T11:39:57.315Z,90.6
2017-11-07T11:40:58.965Z,91.6
2017-11-07T11:42:00.624Z,91.7
2017-11-07T11:43:02.287Z,91.3
2017-11-07T11:44:04.007Z,91.3
2017-11-07T11:45:05.744Z,91.1
2017-11-07T11:46:07.433Z,91.3
2017-11-07T11:47:09.168Z,91.2
2017-11-07T11:48:10.777Z,91.4
2017-11-07T11:49:12.452Z,91.5
2017-11-07T11:51:58.881Z,91.2
2017-11-07T11:53:01.295Z,91.1
2017-11-07T11:54:03.037Z,90.7
2017-11-07T11:55:04.982Z,91.0
2017-11-07T11:56:07.005Z,90.9
2017-11-07T11:57:09.019Z,90.9
2017-11-07T11:58:10.911Z,91.1
2017-11-07T11:59:12.923Z,91.1
2017-11-07T12:00:14.818Z,90.9
2017-11-07T12:01:16.879Z,91.1
2017-11-07T12:02:18.794Z,91.1
2017-11-07T12:03:20.697Z,90.8
2017-11-07T12:04:22.616Z,90.8
2017-11-07T12:05:24.555Z,90.9
2017-11-07T12:06:26.536Z,90.9
2017-11-07T12:07:28.425Z,90.9
2017-11-07T12:08:30.380Z,90.9
2017-11-07T12:09:32.260Z,90.7
2017-11-07T12:10:34.166Z,90.6
2017-11-07T12:11:36.151Z,90.3
2017-11-07T12:12:38.136Z,90.2
2017-11-07T12:13:39.954Z,90.3
2017-11-07T12:14:41.843Z,90.2
2017-11-07T12:15:43.756Z,89.8
2017-11-07T12:16:45.733Z,90.2
2017-11-07T12:17:47.782Z,89.8
2017-11-07T12:18:49.807Z,90.1
2017-11-07T12:19:51.716Z,89.5
2017-11-07T12:20:53.722Z,89.3
2017-11-07T12:21:55.752Z,89.3
2017-11-07T12:22:57.662Z,88.6
2017-11-07T12:23:59.609Z,89.0
2017-11-07T12:25:01.540Z,88.2
2017-11-07T12:26:03.417Z,88.7
2017-11-07T12:27:05.248Z,88.7
2017-11-07T12:28:07.193Z,88.0
2017-11-07T12:29:09.095Z,88.4
2017-11-07T12:30:10.841Z,88.0
2017-11-07T12:31:12.730Z,87.9
2017-11-07T12:32:14.712Z,87.8
2017-11-07T12:33:16.581Z,87.6
2017-11-07T12:34:18.562Z,87.5
2017-11-07T12:35:20.540Z,87.1
2017-11-07T12:36:22.568Z,87.1
2017-11-07T12:37:24.594Z,87.2
2017-11-07T12:38:26.666Z,86.9
2017-11-07T12:39:28.643Z,87.3
2017-11-07T12:40:30.560Z,87.6
2017-11-07T12:41:32.711Z,87.4
2017-11-07T12:42:34.681Z,87.1
2017-11-07T12:43:36.652Z,87.3
2017-11-07T12:44:38.516Z,86.8
2017-11-07T12:45:40.426Z,87.1
2017-11-07T12:46:42.340Z,87.3
2017-11-07T12:47:44.240Z,87.2
2017-11-07T12:48:46.145Z,87.1
2017-11-07T12:49:48.185Z,87.1
2017-11-07T12:50:50.164Z,87.5
2017-11-07T12:51:52.197Z,87.4
2017-11-07T12:52:54.156Z,86.7
2017-11-07T12:53:56.252Z,87.1
2017-11-07T12:54:58.276Z,87.1
2017-11-07T12:56:00.154Z,86.9
2017-11-07T12:57:02.201Z,87.6
2017-11-07T12:58:04.020Z,87.2
2017-11-07T12:59:05.980Z,87.4
2017-11-07T13:00:07.902Z,87.0
2017-11-07T13:01:09.942Z,87.3
2017-11-07T13:02:11.900Z,87.4
2017-11-07T13:03:13.827Z,87.5
2017-11-07T13:04:15.775Z,87.0
2017-11-07T13:05:17.606Z,87.2
2017-11-07T13:06:19.564Z,86.6
2017-11-07T13:07:21.570Z,87.1
2017-11-07T13:08:23.649Z,86.4
2017-11-07T13:09:25.747Z,86.4
2017-11-07T13:10:29.973Z,86.5
2017-11-07T13:11:34.591Z,85.9
2017-11-07T13:12:36.543Z,85.6
2017-11-07T13:13:38.568Z,86.5
2017-11-07T13:14:40.466Z,86.2
2017-11-07T13:15:42.425Z,85.9
2017-11-07T13:16:44.373Z,85.9
2017-11-07T13:17:46.508Z,86.0
2017-11-07T13:18:48.449Z,86.4
2017-11-07T13:19:50.547Z,86.5
2017-11-07T13:20:52.490Z,86.5
2017-11-07T13:21:54.422Z,86.9
2017-11-07T13:22:56.298Z,87.0
2017-11-07T13:23:58.401Z,86.6
2017-11-07T13:25:00.338Z,86.5
2017-11-07T13:26:02.416Z,86.7
2017-11-07T13:27:04.739Z,86.8
2017-11-07T13:28:06.752Z,87.1
2017-11-07T13:29:08.659Z,86.8
2017-11-07T13:30:10.666Z,87.0
2017-11-07T13:31:12.643Z,86.8
2017-11-07T13:32:14.614Z,87.1
2017-11-07T13:33:16.693Z,87.5
2017-11-07T13:34:18.705Z,87.3
2017-11-07T13:35:20.748Z,87.5
2017-11-07T13:36:22.674Z,87.5
2017-11-07T13:37:24.652Z,87.5
2017-11-07T13:38:26.568Z,87.3
2017-11-07T13:39:28.548Z,86.5
2017-11-07T13:40:30.473Z,86.4
2017-11-07T13:41:32.393Z,86.5
2017-11-07T13:42:34.372Z,86.6
2017-11-07T13:43:36.337Z,86.7
2017-11-07T13:44:38.517Z,86.6
2017-11-07T13:45:40.596Z,86.4