createdAt,value
2019-03-04T00:00:36.874Z,13.95
2019-03-04T00:01:36.746Z,13.99
2019-03-04T00:02:36.781Z,13.96
2019-03-04T00:03:36.683Z,13.99
2019-03-04T00:04:36.690Z,14.01
2019-03-04T00:05:36.651Z,13.95
2019-03-04T00:06:36.701Z,13.89
2019-03-04T00:07:36.583Z,13.94
2019-03-04T00:08:36.625Z,13.99
2019-03-04T00:09:36.536Z,14.01
2019-03-04T00:10:36.622Z,13.95
2019-03-04T00:11:36.478Z,13.95
2019-03-04T00:12:36.555Z,13.91
2019-03-04T00:13:36.439Z,13.99
2019-03-04T00:14:36.447Z,14.09
2019-03-04T00:15:36.389Z,14.07
2019-03-04T00:16:36.476Z,14.07
2019-03-04T00:17:36.344Z,13.92
2019-03-04T00:18:36.374Z,13.94
2019-03-04T00:19:36.291Z,13.99
2019-03-04T00:20:36.260Z,14.02
2019-03-04T00:21:36.241Z,13.95
2019-03-04T00:22:36.293Z,13.95
2019-03-04T00:23:36.194Z,13.95
2019-03-04T00:24:36.203Z,14.06
2019-03-04T00:25:36.140Z,14.02
2019-03-04T00:26:36.214Z,14.06
2019-03-04T00:27:36.093Z,14.07
2019-03-04T00:28:36.121Z,14.07
2019-03-04T00:29:36.045Z,13.96
2019-03-04T00:30:36.034Z,13.96
2019-03-04T00:31:36.039Z,13.98
2019-03-04T00:32:35.972Z,14.04
2019-03-04T00:33:36.061Z,14.09
2019-03-04T00:34:35.921Z,13.94
2019-03-04T00:35:35.971Z,13.98
2019-03-04T00:36:35.873Z,13.96
2019-03-04T00:37:35.851Z,14.04
2019-03-04T00:38:35.909Z,13.91
2019-03-04T00:39:35.800Z,13.95
2019-03-04T00:40:35.789Z,13.94
2019-03-04T00:41:35.750Z,14.02
2019-03-04T00:42:35.719Z,13.99
2019-03-04T00:43:35.699Z,14.06
2019-03-04T00:44:35.708Z,14.09
2019-03-04T00:45:35.649Z,14.02
2019-03-04T00:46:35.720Z,14.07
2019-03-04T00:47:35.598Z,14.12
2019-03-04T00:48:35.570Z,14.02
2019-03-04T00:49:35.641Z,14.01
2019-03-04T00:50:35.529Z,13.94
2019-03-04T00:51:35.548Z,13.98
2019-03-04T00:52:35.480Z,14.09
2019-03-04T00:53:35.454Z,14.06
2019-03-04T00:54:35.430Z,13.95
2019-03-04T00:55:35.488Z,13.94
2019-03-04T00:56:35.379Z,13.96
2019-03-04T00:57:35.380Z,14.04
2019-03-04T00:58:35.332Z,13.95
2019-03-04T00:59:35.300Z,13.95
2019-03-04T01:00:35.300Z,14.02
2019-03-04T01:01:35.253Z,13.94
2019-03-04T01:02:35.324Z,13.95
2019-03-04T01:03:35.217Z,13.94
2019-03-04T01:04:35.220Z,13.95
2019-03-04T01:05:35.167Z,14.01
2019-03-04T01:06:35.252Z,13.91
2019-03-04T01:07:35.099Z,13.96
2019-03-04T01:08:35.139Z,13.94
2019-03-04T01:09:35.065Z,13.98
2019-03-04T01:10:35.028Z,13.95
2019-03-04T01:11:35.011Z,13.89
2019-03-04T01:12:35.069Z,13.96
2019-03-04T01:13:34.959Z,13.80
2019-03-04T01:14:34.979Z,13.88
2019-03-04T01:15:34.925Z,13.95
2019-03-04T01:16:34.880Z,13.92
2019-03-04T01:17:34.889Z,13.95
2019-03-04T01:18:34.829Z,13.89
2019-03-04T01:19:34.910Z,13.89
2019-03-04T01:20:34.788Z,13.92
2019-03-04T01:21:34.759Z,13.91
2019-03-04T01:22:34.740Z,13.91
2019-03-04T01:23:34.840Z,13.91
2019-03-04T01:24:34.680Z,13.92
2019-03-04T01:25:34.738Z,13.88
2019-03-04T01:26:34.630Z,13.83
2019-03-04T01:27:34.610Z,13.81
2019-03-04T01:28:34.659Z,13.83
2019-03-04T01:29:34.560Z,13.81
2019-03-04T01:30:34.569Z,13.76
2019-03-04T01:31:34.510Z,13.73
2019-03-04T01:32:34.478Z,13.74
2019-03-04T01:33:34.458Z,13.63
2019-03-04T01:34:34.488Z,13.76
2019-03-04T01:35:34.408Z,13.77
2019-03-04T01:36:34.410Z,13.79
2019-03-04T01:37:34.360Z,13.63
2019-03-04T01:38:34.338Z,13.74
2019-03-04T01:39:34.307Z,13.62
2019-03-04T01:40:34.319Z,13.73
2019-03-04T01:41:34.259Z,13.65
2019-03-04T01:42:34.328Z,13.67
2019-03-04T01:43:34.211Z,13.69
2019-03-04T01:44:34.241Z,13.70
2019-03-04T01:45:34.162Z,13.69
2019-03-04T01:46:34.151Z,13.73
2019-03-04T01:47:34.111Z,13.67
2019-03-04T01:48:34.188Z,13.65
2019-03-04T01:49:34.170Z,13.73
2019-03-04T01:50:34.042Z,13.65
2019-03-04T01:51:34.081Z,13.70
2019-03-04T01:52:33.991Z,13.67
2019-03-04T01:53:33.991Z,13.69
2019-03-04T01:54:33.940Z,13.61
2019-03-04T01:55:34.021Z,13.69
2019-03-04T01:56:33.892Z,13.63
2019-03-04T01:57:33.935Z,13.63
2019-03-04T01:58:33.841Z,13.67
2019-03-04T01:59:33.835Z,13.63
2019-03-04T02:00:33.831Z,13.52
2019-03-04T02:01:33.758Z,13.54
2019-03-04T02:02:33.850Z,13.51
2019-03-04T02:03:33.712Z,13.38
2019-03-04T02:04:33.762Z,13.43
2019-03-04T02:05:33.659Z,13.37
2019-03-04T02:06:33.640Z,13.36
2019-03-04T02:07:33.669Z,13.30
2019-03-04T02:08:33.593Z,13.32
2019-03-04T02:09:33.578Z,13.32
2019-03-04T02:10:33.539Z,13.37
2019-03-04T02:11:33.511Z,13.46
2019-03-04T02:12:33.487Z,13.44
2019-03-04T02:13:33.509Z,13.40
2019-03-04T02:14:33.451Z,13.40
2019-03-04T02:15:33.518Z,13.40
2019-03-04T02:16:33.380Z,13.46
2019-03-04T02:17:33.359Z,13.43
2019-03-04T02:18:33.462Z,13.46
2019-03-04T02:19:33.312Z,13.43
2019-03-04T02:20:33.348Z,13.52
2019-03-04T02:21:33.265Z,13.44
2019-03-04T02:22:33.241Z,13.49
2019-03-04T02:23:33.210Z,13.41
2019-03-04T02:24:33.270Z,13.43
2019-03-04T02:25:33.163Z,13.44
2019-03-04T02:26:33.190Z,13.46
2019-03-04T02:27:33.109Z,13.46
2019-03-04T02:28:33.077Z,13.47
2019-03-04T02:29:33.091Z,13.40
2019-03-04T02:30:33.047Z,13.44
2019-03-04T02:31:33.108Z,13.55
2019-03-04T02:32:32.982Z,13.51
2019-03-04T02:33:33.025Z,13.55
2019-03-04T02:34:32.939Z,13.54
2019-03-04T02:35:32.929Z,13.56
2019-03-04T02:36:32.893Z,13.63
2019-03-04T02:37:32.941Z,13.67
2019-03-04T02:38:32.836Z,13.63
2019-03-04T02:39:32.809Z,13.70
2019-03-04T02:40:32.785Z,13.81
2019-03-04T02:41:32.864Z,13.73
2019-03-04T02:42:32.730Z,13.79
2019-03-04T02:43:32.777Z,13.73
2019-03-04T02:44:32.680Z,13.74
2019-03-04T02:45:32.659Z,13.81
2019-03-04T02:46:32.689Z,13.81
2019-03-04T02:47:32.616Z,13.81
2019-03-04T02:48:32.613Z,13.84
2019-03-04T02:49:32.561Z,13.88
2019-03-04T02:50:32.534Z,13.91
2019-03-04T02:51:32.513Z,13.91
2019-03-04T02:52:32.518Z,13.89
2019-03-04T02:53:32.460Z,13.91
2019-03-04T02:54:32.531Z,13.80
2019-03-04T02:55:32.422Z,13.89
2019-03-04T02:56:32.383Z,13.88
2019-03-04T02:57:32.456Z,13.88
2019-03-04T02:58:32.332Z,13.89
2019-03-04T02:59:32.361Z,13.91
2019-03-04T03:00:32.281Z,13.94
2019-03-04T03:01:32.260Z,13.92
2019-03-04T03:02:32.232Z,13.92
2019-03-04T03:03:32.284Z,13.92
2019-03-04T03:04:32.184Z,14.09
2019-03-04T03:05:32.231Z,14.09
2019-03-04T03:06:32.133Z,14.14
2019-03-04T03:07:32.114Z,14.14
2019-03-04T03:08:32.082Z,14.04
2019-03-04T03:09:32.142Z,14.12
2019-03-04T03:10:32.034Z,14.20
2019-03-04T03:11:32.021Z,14.16
2019-03-04T03:12:31.984Z,14.31
2019-03-04T03:13:32.043Z,14.34
2019-03-04T03:14:31.934Z,14.37
2019-03-04T03:15:31.950Z,14.49
2019-03-04T03:16:31.881Z,14.44
2019-03-04T03:17:31.965Z,14.52
2019-03-04T03:18:31.831Z,14.49
2019-03-04T03:19:31.882Z,14.46
2019-03-04T03:20:31.780Z,14.47
2019-03-04T03:21:31.780Z,14.52
2019-03-04T03:22:31.732Z,14.60
2019-03-04T03:23:31.790Z,14.64
2019-03-04T03:24:31.685Z,14.60
2019-03-04T03:25:31.702Z,14.62
2019-03-04T03:26:31.635Z,14.60
2019-03-04T03:27:31.727Z,14.64
2019-03-04T03:28:31.582Z,14.56
2019-03-04T03:29:31.566Z,14.60
2019-03-04T03:30:31.543Z,14.53
2019-03-04T03:31:31.546Z,14.42
2019-03-04T03:32:31.483Z,14.52
2019-03-04T03:33:31.556Z,14.49
2019-03-04T03:34:31.435Z,14.50
2019-03-04T03:35:31.410Z,14.50
2019-03-04T03:36:31.471Z,14.49
2019-03-04T03:37:31.364Z,14.52
2019-03-04T03:38:31.382Z,14.50
2019-03-04T03:39:31.318Z,14.50
2019-03-04T03:40:31.291Z,14.43
2019-03-04T03:41:31.263Z,14.34
2019-03-04T03:42:31.303Z,14.38
2019-03-04T03:43:31.213Z,14.35
2019-03-04T03:44:31.213Z,14.29
2019-03-04T03:45:31.173Z,14.32
2019-03-04T03:46:31.141Z,14.37
2019-03-04T03:47:31.229Z,14.21
2019-03-04T03:48:31.103Z,14.28
2019-03-04T03:49:31.153Z,14.28
2019-03-04T03:50:31.044Z,14.27
2019-03-04T03:51:31.021Z,14.16
2019-03-04T03:52:31.004Z,14.19
2019-03-04T03:53:31.064Z,14.19
2019-03-04T03:54:30.942Z,14.16
2019-03-04T03:55:30.975Z,14.13
2019-03-04T03:56:30.891Z,14.14
2019-03-04T03:57:30.874Z,14.09
2019-03-04T03:58:30.845Z,14.09
2019-03-04T03:59:30.902Z,14.14
2019-03-04T04:00:30.798Z,14.10
2019-03-04T04:01:30.802Z,14.04
2019-03-04T04:02:30.766Z,14.07
2019-03-04T04:03:30.829Z,13.94
2019-03-04T04:04:30.712Z,13.94
2019-03-04T04:05:30.735Z,13.94
2019-03-04T04:06:30.651Z,13.94
2019-03-04T04:07:30.643Z,13.94
2019-03-04T04:08:30.604Z,13.95
2019-03-04T04:09:30.657Z,14.01
2019-03-04T04:10:30.543Z,14.01
2019-03-04T04:11:30.567Z,13.99
2019-03-04T04:12:30.497Z,14.07
2019-03-04T04:13:30.572Z,14.13
2019-03-04T04:14:30.456Z,14.10
2019-03-04T04:15:30.481Z,14.19
2019-03-04T04:16:30.404Z,14.14
2019-03-04T04:17:30.395Z,14.01
2019-03-04T04:18:30.355Z,14.14
2019-03-04T04:19:30.331Z,14.17
2019-03-04T04:20:30.319Z,14.21
2019-03-04T04:21:30.313Z,14.29
2019-03-04T04:22:30.252Z,14.27
2019-03-04T04:23:30.333Z,14.14
2019-03-04T04:24:30.217Z,14.20
2019-03-04T04:25:30.169Z,14.29
2019-03-04T04:26:30.252Z,14.20
2019-03-04T04:27:30.123Z,14.21
2019-03-04T04:28:30.154Z,14.31
2019-03-04T04:29:30.081Z,14.35
2019-03-04T04:30:30.063Z,14.32
2019-03-04T04:31:30.030Z,14.21
2019-03-04T04:32:30.090Z,14.20
2019-03-04T04:33:29.983Z,14.13
2019-03-04T04:34:30.042Z,14.14
2019-03-04T04:35:29.930Z,14.20
2019-03-04T04:36:29.901Z,14.19
2019-03-04T04:37:29.902Z,14.20
2019-03-04T04:38:29.862Z,14.19
2019-03-04T04:39:29.933Z,14.14
2019-03-04T04:40:29.836Z,14.16
2019-03-04T04:41:29.781Z,14.20
2019-03-04T04:42:29.763Z,14.12
2019-03-04T04:43:29.841Z,14.24
2019-03-04T04:44:29.698Z,14.04
2019-03-04T04:45:29.750Z,14.14
2019-03-04T04:46:29.660Z,14.07
2019-03-04T04:47:29.632Z,14.09
2019-03-04T04:48:29.610Z,14.12
2019-03-04T04:49:29.682Z,14.04
2019-03-04T04:50:29.568Z,13.96
2019-03-04T04:51:29.580Z,13.95
2019-03-04T04:52:29.511Z,13.89
2019-03-04T04:53:29.591Z,13.91
2019-03-04T04:54:29.461Z,13.94
2019-03-04T04:55:29.503Z,13.92
2019-03-04T04:56:29.409Z,13.92
2019-03-04T04:57:29.411Z,13.94
2019-03-04T04:58:29.432Z,13.92
2019-03-04T04:59:29.331Z,13.95
2019-03-04T05:00:31.214Z,13.91
2019-03-04T05:01:29.295Z,13.98
2019-03-04T05:02:29.342Z,13.96
2019-03-04T05:03:29.231Z,13.84
2019-03-04T05:04:29.220Z,13.89
2019-03-04T05:05:29.273Z,13.94
2019-03-04T05:06:29.165Z,13.96
2019-03-04T05:07:29.173Z,13.94
2019-03-04T05:08:29.117Z,13.91
2019-03-04T05:09:29.090Z,13.87
2019-03-04T05:10:29.073Z,13.89
2019-03-04T05:11:29.092Z,13.81
2019-03-04T05:12:29.016Z,13.84
2019-03-04T05:13:29.005Z,13.83
2019-03-04T05:14:28.967Z,13.84
2019-03-04T05:15:28.931Z,13.81
2019-03-04T05:16:28.922Z,13.81
2019-03-04T05:17:28.903Z,13.89
2019-03-04T05:18:28.932Z,13.89
2019-03-04T05:19:28.836Z,13.94
2019-03-04T05:20:28.822Z,13.95
2019-03-04T05:21:28.798Z,13.89
2019-03-04T05:22:28.860Z,13.89
2019-03-04T05:23:28.760Z,13.94
2019-03-04T05:24:29.594Z,13.88
2019-03-04T05:25:28.693Z,13.94
2019-03-04T05:26:28.662Z,13.92
2019-03-04T05:27:28.684Z,13.80
2019-03-04T05:28:28.613Z,13.83
2019-03-04T05:29:28.698Z,13.80
2019-03-04T05:30:28.560Z,13.67
2019-03-04T05:31:28.542Z,13.58
2019-03-04T05:32:28.517Z,13.55
2019-03-04T05:33:28.524Z,13.40
2019-03-04T05:34:28.464Z,13.43
2019-03-04T05:35:28.538Z,13.32
2019-03-04T05:36:28.439Z,13.22
2019-03-04T05:37:28.387Z,13.15
2019-03-04T05:38:28.473Z,13.06
2019-03-04T05:39:28.345Z,13.06
2019-03-04T05:40:28.368Z,12.89
2019-03-04T05:41:28.280Z,12.48
2019-03-04T05:42:28.384Z,11.65
2019-03-04T05:43:28.241Z,10.91
2019-03-04T05:44:28.294Z,10.51
2019-03-04T05:45:28.210Z,10.06
2019-03-04T05:46:28.207Z,9.89
2019-03-04T05:47:28.139Z,9.70
2019-03-04T05:48:28.116Z,9.53
2019-03-04T05:49:28.092Z,9.38
2019-03-04T05:50:28.116Z,9.43
2019-03-04T05:51:28.038Z,9.35
2019-03-04T05:52:28.030Z,9.30
2019-03-04T05:53:27.982Z,9.31
2019-03-04T05:54:27.960Z,9.31
2019-03-04T05:55:28.060Z,9.25
2019-03-04T05:56:27.917Z,9.30
2019-03-04T05:57:27.975Z,9.28
2019-03-04T05:58:27.878Z,9.25
2019-03-04T05:59:27.823Z,9.30
2019-03-04T06:00:27.818Z,9.16
2019-03-04T06:01:27.877Z,9.21
2019-03-04T06:02:27.748Z,9.18
2019-03-04T06:03:27.781Z,9.13
2019-03-04T06:04:27.704Z,9.05
2019-03-04T06:05:27.665Z,8.99
2019-03-04T06:06:27.703Z,8.94
2019-03-04T06:07:27.613Z,8.96
2019-03-04T06:08:27.611Z,8.90
2019-03-04T06:09:27.553Z,8.83
2019-03-04T06:10:27.549Z,8.83
2019-03-04T06:11:27.501Z,8.78
2019-03-04T06:12:27.534Z,8.78
2019-03-04T06:13:27.453Z,8.83
2019-03-04T06:14:27.441Z,8.84
2019-03-04T06:15:27.392Z,8.79
2019-03-04T06:16:27.361Z,8.83
2019-03-04T06:17:27.367Z,8.79
2019-03-04T06:18:27.310Z,8.84
2019-03-04T06:19:27.373Z,8.86
2019-03-04T06:20:27.252Z,8.84
2019-03-04T06:21:27.281Z,8.94
2019-03-04T06:22:27.201Z,9.01
2019-03-04T06:23:27.230Z,9.10
2019-03-04T06:24:27.145Z,9.12
2019-03-04T06:25:27.204Z,9.15
2019-03-04T06:26:27.082Z,9.28
2019-03-04T06:27:27.071Z,9.31
2019-03-04T06:28:27.032Z,9.31
2019-03-04T06:29:27.036Z,9.25
2019-03-04T06:30:26.983Z,9.31
2019-03-04T06:31:27.043Z,9.32
2019-03-04T06:32:26.920Z,9.39
2019-03-04T06:33:26.893Z,9.34
2019-03-04T06:34:26.953Z,9.34
2019-03-04T06:35:26.845Z,9.32
2019-03-04T06:36:26.861Z,9.35
2019-03-04T06:37:26.785Z,9.38
2019-03-04T06:38:26.751Z,9.45
2019-03-04T06:39:26.722Z,9.35
2019-03-04T06:40:26.784Z,9.42
2019-03-04T06:41:26.672Z,9.34
2019-03-04T06:42:26.719Z,9.45
2019-03-04T06:43:26.610Z,9.38
2019-03-04T06:44:26.585Z,9.31
2019-03-04T06:45:26.613Z,9.42
2019-03-04T06:46:26.531Z,9.43
2019-03-04T06:47:26.523Z,9.39
2019-03-04T06:48:26.470Z,9.32
2019-03-04T06:49:26.501Z,9.32
2019-03-04T06:50:26.421Z,9.40
2019-03-04T06:51:26.462Z,9.31
2019-03-04T06:52:26.365Z,9.38
2019-03-04T06:53:26.350Z,9.42
2019-03-04T06:54:26.312Z,9.34
2019-03-04T06:55:26.279Z,9.40
2019-03-04T06:56:26.293Z,9.32
2019-03-04T06:57:28.638Z,9.40
2019-03-04T06:58:26.282Z,9.38
2019-03-04T06:59:26.174Z,9.35
2019-03-04T07:00:26.139Z,9.45
2019-03-04T07:01:26.118Z,9.42
2019-03-04T07:02:26.118Z,9.39
2019-03-04T07:03:26.060Z,9.42
2019-03-04T07:04:26.121Z,9.43
2019-03-04T07:05:26.003Z,9.46
2019-03-04T07:06:25.971Z,9.63
2019-03-04T07:07:26.047Z,9.57
2019-03-04T07:08:25.953Z,9.60
2019-03-04T07:09:25.940Z,9.57
2019-03-04T07:10:25.869Z,9.61
2019-03-04T07:11:25.850Z,9.64
2019-03-04T07:12:25.815Z,9.68
2019-03-04T07:13:25.871Z,9.64
2019-03-04T07:14:25.765Z,9.64
2019-03-04T07:15:25.784Z,9.76
2019-03-04T07:16:25.689Z,9.79
2019-03-04T07:17:25.669Z,9.83
2019-03-04T07:18:25.656Z,9.96
2019-03-04T07:19:25.716Z,10.00
2019-03-04T07:20:25.579Z,10.17
2019-03-04T07:21:25.616Z,10.19
2019-03-04T07:22:25.534Z,10.19
2019-03-04T07:23:25.501Z,10.33
2019-03-04T07:24:25.546Z,10.28
2019-03-04T07:25:25.441Z,10.33
2019-03-04T07:26:25.452Z,10.46
2019-03-04T07:27:25.393Z,10.43
2019-03-04T07:28:25.360Z,10.51
2019-03-04T07:29:25.330Z,10.43
2019-03-04T07:30:25.364Z,10.40
2019-03-04T07:31:25.281Z,10.55
2019-03-04T07:32:25.288Z,10.44
2019-03-04T07:33:25.231Z,10.55
2019-03-04T07:34:25.204Z,10.46
2019-03-04T07:35:25.181Z,10.55
2019-03-04T07:36:25.154Z,10.55
2019-03-04T07:37:25.203Z,10.55
2019-03-04T07:38:25.090Z,10.47
2019-03-04T07:39:25.083Z,10.43
2019-03-04T07:40:25.034Z,10.47
2019-03-04T07:41:25.120Z,10.42
2019-03-04T07:42:24.985Z,10.43
2019-03-04T07:43:25.030Z,10.44
2019-03-04T07:44:24.936Z,10.51
2019-03-04T07:45:24.912Z,10.44
2019-03-04T07:46:24.954Z,10.42
2019-03-04T07:47:24.855Z,10.46
2019-03-04T07:48:24.863Z,10.55
2019-03-04T07:49:24.791Z,10.56
2019-03-04T07:50:24.871Z,10.60
2019-03-04T07:51:24.751Z,10.59
2019-03-04T07:52:24.782Z,10.63
2019-03-04T07:53:24.680Z,10.71
2019-03-04T07:54:24.692Z,10.76
2019-03-04T07:55:24.645Z,10.68
2019-03-04T07:56:24.602Z,10.71
2019-03-04T07:57:24.570Z,10.86
2019-03-04T07:58:25.873Z,10.94
2019-03-04T07:59:24.524Z,10.92
2019-03-04T08:00:24.522Z,10.95
2019-03-04T08:01:24.473Z,11.03
2019-03-04T08:02:24.548Z,11.03
2019-03-04T08:03:24.411Z,11.01
2019-03-04T08:04:24.462Z,11.06
2019-03-04T08:05:24.360Z,11.09
2019-03-04T08:06:24.368Z,11.06
2019-03-04T08:07:24.366Z,11.11
2019-03-04T08:08:24.282Z,11.03
2019-03-04T08:09:24.270Z,11.01
2019-03-04T08:10:24.222Z,11.09
2019-03-04T08:11:24.292Z,11.02
2019-03-04T08:12:24.171Z,11.01
2019-03-04T08:13:24.140Z,11.02
2019-03-04T08:14:24.201Z,11.16
2019-03-04T08:15:24.090Z,11.16
2019-03-04T08:16:24.122Z,11.17
2019-03-04T08:17:24.054Z,11.19
2019-03-04T08:18:24.017Z,11.14
2019-03-04T08:19:23.984Z,11.16
2019-03-04T08:20:24.033Z,11.14
2019-03-04T08:21:23.945Z,11.27
2019-03-04T08:22:23.944Z,11.17
2019-03-04T08:23:23.880Z,11.17
2019-03-04T08:24:23.852Z,11.16
2019-03-04T08:25:23.871Z,11.21
2019-03-04T08:26:23.794Z,11.24
2019-03-04T08:27:23.882Z,11.21
2019-03-04T08:28:23.754Z,11.34
2019-03-04T08:29:23.722Z,11.34
2019-03-04T08:30:23.694Z,11.34
2019-03-04T08:31:23.694Z,11.35
2019-03-04T08:32:23.633Z,11.34
2019-03-04T08:33:23.738Z,11.43
2019-03-04T08:34:30.795Z,11.36
2019-03-04T08:35:23.562Z,11.36
2019-03-04T08:36:23.633Z,11.49
2019-03-04T08:37:23.500Z,11.50
2019-03-04T08:38:23.543Z,11.43
2019-03-04T08:39:23.458Z,11.46
2019-03-04T08:40:23.442Z,11.59
2019-03-04T08:41:23.390Z,11.56
2019-03-04T08:42:23.451Z,11.62
2019-03-04T08:43:23.352Z,11.68
2019-03-04T08:44:23.362Z,11.67
2019-03-04T08:45:23.303Z,11.64
2019-03-04T08:46:23.283Z,11.64
2019-03-04T08:47:23.243Z,11.78
2019-03-04T08:48:23.307Z,11.77
2019-03-04T08:49:23.255Z,11.75
2019-03-04T08:50:23.203Z,11.78
2019-03-04T08:51:23.133Z,11.82
2019-03-04T08:52:23.112Z,11.85
2019-03-04T08:53:23.123Z,11.83
2019-03-04T08:54:23.059Z,11.82
2019-03-04T08:55:23.145Z,11.75
2019-03-04T08:56:23.002Z,11.74
2019-03-04T08:57:22.981Z,11.67
2019-03-04T08:58:23.007Z,11.68
2019-03-04T08:59:22.966Z,11.74
2019-03-04T09:00:22.896Z,11.77
2019-03-04T09:01:22.963Z,11.70
2019-03-04T09:02:22.844Z,11.68
2019-03-04T09:03:22.826Z,11.67
2019-03-04T09:04:22.884Z,11.68
2019-03-04T09:05:22.777Z,11.59
2019-03-04T09:06:22.789Z,11.61
2019-03-04T09:07:22.723Z,11.59
2019-03-04T09:08:22.692Z,11.57
2019-03-04T09:09:22.673Z,11.44
2019-03-04T09:10:22.722Z,11.41
2019-03-04T09:11:22.613Z,11.39
2019-03-04T09:12:22.623Z,11.24
2019-03-04T09:13:22.562Z,11.14
2019-03-04T09:14:22.531Z,11.02
2019-03-04T09:15:22.513Z,10.84
2019-03-04T09:16:22.544Z,10.63
2019-03-04T09:17:22.462Z,10.60
2019-03-04T09:18:22.455Z,10.51
2019-03-04T09:19:22.402Z,10.44
2019-03-04T09:20:22.463Z,10.43
2019-03-04T09:21:22.358Z,10.44
2019-03-04T09:22:22.381Z,10.42
2019-03-04T09:23:22.302Z,10.33
2019-03-04T09:24:22.302Z,10.40
2019-03-04T09:25:30.140Z,10.26
2019-03-04T09:26:22.235Z,10.25
2019-03-04T09:27:22.309Z,10.25
2019-03-04T09:28:22.163Z,10.07
2019-03-04T09:29:22.210Z,10.10
2019-03-04T09:30:22.123Z,10.24
2019-03-04T09:31:22.122Z,10.18
2019-03-04T09:32:22.051Z,10.17
2019-03-04T09:33:22.153Z,10.09
2019-03-04T09:34:22.002Z,10.12
2019-03-04T09:35:22.055Z,10.09
2019-03-04T09:36:22.063Z,10.12
2019-03-04T09:37:21.923Z,10.09
2019-03-04T09:38:21.969Z,10.14
2019-03-04T09:39:21.873Z,10.03
2019-03-04T09:40:21.881Z,10.14
2019-03-04T09:41:21.880Z,9.99
2019-03-04T09:42:21.801Z,10.14
2019-03-04T09:43:21.792Z,10.14
2019-03-04T09:44:21.732Z,10.01
2019-03-04T09:45:21.804Z,10.00
2019-03-04T09:46:21.681Z,10.12
2019-03-04T09:47:21.652Z,10.14
2019-03-04T09:48:21.722Z,10.07
2019-03-04T09:49:21.603Z,10.10
2019-03-04T09:50:21.643Z,10.01
2019-03-04T09:51:24.599Z,10.04
2019-03-04T09:52:21.523Z,10.03
2019-03-04T09:53:21.552Z,10.03
2019-03-04T09:54:21.462Z,10.07
2019-03-04T09:55:21.462Z,9.99
2019-03-04T09:56:21.410Z,10.00
2019-03-04T09:57:21.475Z,10.03
2019-03-04T09:58:21.411Z,10.07
2019-03-04T09:59:21.381Z,10.18
2019-03-04T10:00:21.301Z,10.04
2019-03-04T10:01:21.306Z,10.15
2019-03-04T10:02:21.244Z,10.14
2019-03-04T10:03:21.211Z,10.21
2019-03-04T10:04:21.190Z,10.21
2019-03-04T10:05:21.213Z,10.30
2019-03-04T10:06:21.135Z,10.25
2019-03-04T10:07:21.122Z,10.26
2019-03-04T10:08:21.082Z,10.33
2019-03-04T10:09:21.149Z,10.32
2019-03-04T10:10:21.025Z,10.26
2019-03-04T10:11:21.051Z,10.19
2019-03-04T10:12:20.972Z,10.21
2019-03-04T10:13:21.062Z,10.25
2019-03-04T10:14:20.926Z,10.26
2019-03-04T10:15:20.975Z,10.22
2019-03-04T10:16:20.862Z,10.33
2019-03-04T10:17:20.892Z,10.32
2019-03-04T10:18:20.812Z,10.39
2019-03-04T10:19:20.783Z,10.44
2019-03-04T10:20:20.765Z,10.42
2019-03-04T10:21:20.829Z,10.53
2019-03-04T10:22:20.702Z,10.53
2019-03-04T10:23:20.713Z,10.65
2019-03-04T10:24:20.642Z,10.70
2019-03-04T10:25:20.721Z,10.80
2019-03-04T10:26:23.000Z,10.83
2019-03-04T10:27:20.642Z,10.91
2019-03-04T10:28:20.532Z,10.89
2019-03-04T10:29:20.543Z,10.98
2019-03-04T10:30:20.554Z,10.91
2019-03-04T10:31:20.454Z,10.92
2019-03-04T10:32:20.461Z,10.94
2019-03-04T10:33:20.404Z,10.92
2019-03-04T10:34:20.471Z,10.92
2019-03-04T10:35:20.348Z,11.02
2019-03-04T10:36:20.393Z,11.11
2019-03-04T10:37:20.292Z,11.07
2019-03-04T10:38:22.830Z,11.02
2019-03-04T10:39:22.536Z,11.06
2019-03-04T10:40:20.314Z,10.95
2019-03-04T10:41:20.218Z,10.95
2019-03-04T10:42:20.228Z,10.91
2019-03-04T10:43:20.132Z,10.68
2019-03-04T10:44:20.138Z,10.42
2019-03-04T10:45:20.082Z,9.63
2019-03-04T10:46:20.051Z,8.84
2019-03-04T10:47:20.023Z,8.35
2019-03-04T10:48:20.051Z,8.10
2019-03-04T10:49:19.973Z,8.04
2019-03-04T10:50:19.985Z,7.87
2019-03-04T10:51:19.916Z,7.77
2019-03-04T10:52:20.991Z,7.59
2019-03-04T10:53:19.872Z,7.63
2019-03-04T10:54:19.881Z,7.72
2019-03-04T10:55:19.817Z,7.66
2019-03-04T10:56:19.902Z,7.72
2019-03-04T10:57:19.766Z,7.74
2019-03-04T10:58:19.805Z,7.75
2019-03-04T10:59:19.702Z,7.78
2019-03-04T11:00:19.712Z,7.78
2019-03-04T11:01:29.944Z,7.94
2019-03-04T11:02:19.612Z,8.03
2019-03-04T11:03:19.642Z,7.97
2019-03-04T11:04:19.550Z,8.02
2019-03-04T11:05:19.542Z,7.99
2019-03-04T11:06:19.503Z,7.92
2019-03-04T11:07:19.575Z,7.99
2019-03-04T11:08:19.452Z,7.90
2019-03-04T11:09:19.462Z,7.90
2019-03-04T11:10:19.393Z,8.04
2019-03-04T11:11:29.270Z,8.03
2019-03-04T11:12:19.333Z,8.07
2019-03-04T11:13:19.299Z,8.07
2019-03-04T11:14:19.281Z,7.97
2019-03-04T11:15:19.310Z,7.90
2019-03-04T11:16:19.221Z,8.04
2019-03-04T11:17:19.223Z,7.96
2019-03-04T11:18:19.163Z,7.96
2019-03-04T11:19:19.140Z,8.03
2019-03-04T11:20:19.120Z,8.07
2019-03-04T11:21:19.081Z,7.97
2019-03-04T11:22:21.096Z,7.89
2019-03-04T11:23:19.025Z,7.93
2019-03-04T11:24:18.990Z,8.02
2019-03-04T11:25:18.988Z,7.92
2019-03-04T11:26:18.967Z,7.93
2019-03-04T11:27:18.912Z,7.89
2019-03-04T11:28:18.976Z,7.99
2019-03-04T11:29:18.850Z,8.08
2019-03-04T11:30:18.882Z,8.11
2019-03-04T11:31:18.812Z,8.20
2019-03-04T11:32:18.794Z,8.36
2019-03-04T11:33:18.743Z,8.28
2019-03-04T11:34:18.813Z,8.35
2019-03-04T11:35:18.711Z,8.51
2019-03-04T11:36:18.666Z,8.45
2019-03-04T11:37:18.724Z,8.47
2019-03-04T11:38:18.613Z,8.51
2019-03-04T11:39:18.634Z,8.48
2019-03-04T11:40:18.562Z,8.48
2019-03-04T11:41:18.546Z,8.51
2019-03-04T11:42:18.493Z,8.54
2019-03-04T11:43:18.551Z,8.50
2019-03-04T11:44:18.453Z,8.51
2019-03-04T11:45:18.460Z,8.40
2019-03-04T11:46:18.382Z,8.42
2019-03-04T11:47:18.381Z,8.37
2019-03-04T11:48:18.325Z,8.44
2019-03-04T11:49:18.382Z,8.40
2019-03-04T11:50:18.274Z,8.47
2019-03-04T11:51:18.240Z,8.42
2019-03-04T11:52:18.214Z,8.45
2019-03-04T11:53:18.202Z,8.44
2019-03-04T11:54:18.166Z,8.39
2019-03-04T11:55:18.223Z,8.50
2019-03-04T11:56:18.103Z,8.54
2019-03-04T11:57:18.071Z,8.57
2019-03-04T11:58:18.140Z,8.48
2019-03-04T11:59:18.022Z,8.48
2019-03-04T12:00:18.041Z,8.48
2019-03-04T12:01:17.961Z,8.57
2019-03-04T12:02:17.943Z,8.69
2019-03-04T12:03:17.973Z,8.72
2019-03-04T12:04:17.881Z,8.66
2019-03-04T12:05:17.874Z,8.68
2019-03-04T12:06:17.830Z,8.78
2019-03-04T12:07:17.809Z,8.83
2019-03-04T12:08:17.770Z,8.79
2019-03-04T12:09:17.795Z,8.69
2019-03-04T12:10:17.725Z,8.76
2019-03-04T12:11:17.707Z,8.68
2019-03-04T12:12:17.663Z,8.81
2019-03-04T12:13:17.651Z,8.81
2019-03-04T12:14:17.611Z,8.93
2019-03-04T12:15:17.632Z,8.81
2019-03-04T12:16:17.552Z,8.83
2019-03-04T12:17:24.869Z,8.90
2019-03-04T12:19:21.535Z,9.15
2019-03-04T12:20:21.443Z,9.28
2019-03-04T12:22:25.440Z,9.71
2019-03-04T12:23:25.342Z,9.71
2019-03-04T12:25:18.301Z,9.76
2019-03-04T12:26:18.692Z,9.85
2019-03-04T12:28:22.213Z,9.99
2019-03-04T12:29:22.205Z,9.97
2019-03-04T12:31:28.297Z,10.14
2019-03-04T12:32:26.024Z,10.42
2019-03-04T12:34:30.023Z,10.73
2019-03-04T12:35:29.932Z,10.74
2019-03-04T12:37:33.886Z,10.77
2019-03-04T12:38:33.905Z,10.98
2019-03-04T12:40:37.802Z,10.62
2019-03-04T12:41:37.821Z,10.46
2019-03-04T12:43:41.775Z,10.10
2019-03-04T12:44:41.666Z,9.91
2019-03-04T12:46:45.772Z,9.75
2019-03-04T12:47:45.677Z,9.75
2019-03-04T12:49:49.670Z,9.66
2019-03-04T12:50:49.584Z,9.73
2019-03-04T12:52:53.595Z,9.66
2019-03-04T12:53:53.499Z,9.71
2019-03-04T12:55:46.442Z,9.71
2019-03-04T12:56:46.402Z,9.52
2019-03-04T12:58:50.352Z,9.53
2019-03-04T12:59:50.252Z,9.49
2019-03-04T13:01:54.212Z,9.42
2019-03-04T13:02:57.496Z,9.40
2019-03-04T13:04:58.172Z,9.52
2019-03-04T13:05:58.072Z,9.53
2019-03-04T13:08:02.081Z,9.56
2019-03-04T13:09:01.994Z,9.73
2019-03-04T13:11:05.991Z,9.86
2019-03-04T13:12:05.891Z,9.94
2019-03-04T13:14:09.903Z,10.03
2019-03-04T13:15:09.802Z,10.04
2019-03-04T13:17:13.804Z,10.04
2019-03-04T13:18:13.775Z,10.07
2019-03-04T13:20:17.722Z,10.14
2019-03-04T13:21:17.622Z,10.14