createdAt,value
2018-10-06T00:02:17.814Z,98229.98
2018-10-06T00:04:47.735Z,98221.73
2018-10-06T00:07:17.589Z,98219.96
2018-10-06T00:09:47.542Z,98214.30
2018-10-06T00:12:17.468Z,98216.48
2018-10-06T00:14:47.395Z,98210.84
2018-10-06T00:17:17.156Z,98211.26
2018-10-06T00:19:47.039Z,98201.70
2018-10-06T00:22:17.074Z,98210.84
2018-10-06T00:24:47.005Z,98208.20
2018-10-06T00:27:16.841Z,98204.66
2018-10-06T00:29:46.689Z,98203.35
2018-10-06T00:32:16.551Z,98197.27
2018-10-06T00:34:46.445Z,98194.21
2018-10-06T00:37:16.263Z,98191.20
2018-10-06T00:39:46.180Z,98181.22
2018-10-06T00:42:16.101Z,98183.43
2018-10-06T00:44:45.919Z,98184.80
2018-10-06T00:47:15.938Z,98175.66
2018-10-06T00:49:45.701Z,98171.79
2018-10-06T00:52:15.626Z,98170.50
2018-10-06T00:54:45.515Z,98168.73
2018-10-06T00:57:15.328Z,98162.20
2018-10-06T00:59:45.067Z,98160.92
2018-10-06T01:02:14.879Z,98158.75
2018-10-06T01:04:44.736Z,98158.79
2018-10-06T01:07:14.620Z,98157.50
2018-10-06T01:09:44.375Z,98152.72
2018-10-06T01:12:14.232Z,98145.77
2018-10-06T01:14:44.120Z,98148.83
2018-10-06T01:17:13.902Z,98146.20
2018-10-06T01:19:43.700Z,98148.37
2018-10-06T01:22:13.512Z,98143.67
2018-10-06T01:24:43.290Z,98142.87
2018-10-06T01:27:13.164Z,98147.23
2018-10-06T01:29:42.902Z,98145.07
2018-10-06T01:32:12.735Z,98145.98
2018-10-06T01:34:42.631Z,98149.44
2018-10-06T01:37:12.535Z,98142.50
2018-10-06T01:39:42.361Z,98145.98
2018-10-06T01:42:12.362Z,98140.33
2018-10-06T01:44:42.219Z,98127.24
2018-10-06T01:47:11.967Z,98125.95
2018-10-06T01:49:41.809Z,98125.58
2018-10-06T01:52:11.677Z,98109.48
2018-10-06T01:54:41.548Z,98107.38
2018-10-06T01:57:11.347Z,98103.49
2018-10-06T01:59:41.174Z,98104.82
2018-10-06T02:02:10.950Z,98111.31
2018-10-06T02:04:40.752Z,98105.63
2018-10-06T02:07:10.599Z,98107.79
2018-10-06T02:09:40.400Z,98110.35
2018-10-06T02:12:10.209Z,98106.42
2018-10-06T02:14:40.081Z,98108.13
2018-10-06T02:17:09.878Z,98108.55
2018-10-06T02:19:39.652Z,98099.86
2018-10-06T02:22:09.483Z,98096.34
2018-10-06T02:24:39.360Z,98073.05
2018-10-06T02:27:10.039Z,97847.55
2018-10-06T02:29:39.810Z,98091.69
2018-10-06T02:32:09.615Z,98089.52
2018-10-06T02:34:39.558Z,98088.19
2018-10-06T02:37:09.365Z,98088.69
2018-10-06T02:39:39.075Z,98089.98
2018-10-06T02:42:08.953Z,98088.75
2018-10-06T02:44:38.770Z,98083.98
2018-10-06T02:47:08.650Z,98078.34
2018-10-06T02:49:38.503Z,97972.05
2018-10-06T02:52:08.375Z,98074.05
2018-10-06T02:54:38.145Z,98079.72
2018-10-06T02:57:08.259Z,98065.41
2018-10-06T02:59:38.278Z,98063.27
2018-10-06T03:02:08.057Z,98067.66
2018-10-06T03:04:37.916Z,98066.36
2018-10-06T03:07:07.788Z,98062.40
2018-10-06T03:09:37.538Z,98059.80
2018-10-06T03:12:07.384Z,98057.16
2018-10-06T03:14:37.255Z,98054.12
2018-10-06T03:17:07.253Z,98051.98
2018-10-06T03:19:37.098Z,97883.44
2018-10-06T03:22:06.983Z,98044.63
2018-10-06T03:24:36.865Z,98046.41
2018-10-06T03:27:06.716Z,98039.01
2018-10-06T03:29:36.534Z,98042.91
2018-10-06T03:32:06.392Z,98046.80
2018-10-06T03:34:36.240Z,98041.12
2018-10-06T03:37:06.060Z,98036.30
2018-10-06T03:39:35.964Z,98038.03
2018-10-06T03:42:05.718Z,98038.91
2018-10-06T03:44:35.632Z,98031.06
2018-10-06T03:47:05.442Z,98027.20
2018-10-06T03:49:35.304Z,98023.32
2018-10-06T03:52:05.075Z,98022.02
2018-10-06T03:54:34.998Z,98019.83
2018-10-06T03:57:04.870Z,98011.98
2018-10-06T03:59:34.688Z,98013.27
2018-10-06T04:02:04.514Z,98012.02
2018-10-06T04:04:34.383Z,98003.36
2018-10-06T04:07:04.202Z,97997.36
2018-10-06T04:09:34.061Z,98001.73
2018-10-06T04:12:03.916Z,97997.87
2018-10-06T04:14:33.699Z,98004.83
2018-10-06T04:17:03.552Z,98015.23
2018-10-06T04:19:33.426Z,98005.66
2018-10-06T04:22:03.977Z,98001.73
2018-10-06T04:24:33.906Z,98010.44
2018-10-06T04:27:03.791Z,98014.38
2018-10-06T04:29:33.723Z,98014.34
2018-10-06T04:32:03.580Z,98010.42
2018-10-06T04:34:33.356Z,98009.98
2018-10-06T04:37:03.122Z,98015.20
2018-10-06T04:39:32.987Z,98023.91
2018-10-06T04:42:02.836Z,98021.31
2018-10-06T04:44:32.691Z,98020.91
2018-10-06T04:47:02.584Z,98021.85
2018-10-06T04:49:32.446Z,98014.08
2018-10-06T04:52:02.305Z,98006.31
2018-10-06T04:54:32.175Z,98010.70
2018-10-06T04:57:02.000Z,98009.02
2018-10-06T04:59:31.884Z,98008.56
2018-10-06T05:02:01.650Z,98014.22
2018-10-06T05:04:31.434Z,98016.36
2018-10-06T05:07:01.325Z,98008.55
2018-10-06T05:09:31.182Z,98012.86
2018-10-06T05:12:01.218Z,98017.58
2018-10-06T05:14:31.071Z,98004.94
2018-10-06T05:17:00.842Z,97999.23
2018-10-06T05:19:30.694Z,98000.98
2018-10-06T05:22:00.546Z,97997.77
2018-10-06T05:24:30.475Z,98000.02
2018-10-06T05:27:00.384Z,97920.14
2018-10-06T05:29:30.251Z,97994.13
2018-10-06T05:32:00.123Z,97988.45
2018-10-06T05:34:30.055Z,98003.69
2018-10-06T05:36:59.912Z,97993.23
2018-10-06T05:39:29.799Z,97994.13
2018-10-06T05:41:59.645Z,97994.15
2018-10-06T05:44:29.535Z,98000.69
2018-10-06T05:46:59.436Z,98000.72
2018-10-06T05:49:29.285Z,97996.77
2018-10-06T05:51:59.063Z,98000.21
2018-10-06T05:54:29.000Z,97997.15
2018-10-06T05:56:58.942Z,97999.64
2018-10-06T05:59:28.791Z,98002.10
2018-10-06T06:01:58.590Z,97904.43
2018-10-06T06:04:28.394Z,98003.98
2018-10-06T06:06:58.173Z,98002.95
2018-10-06T06:09:28.054Z,98009.84
2018-10-06T06:11:57.866Z,98010.02
2018-10-06T06:14:27.790Z,98009.01
2018-10-06T06:16:57.532Z,98001.35
2018-10-06T06:19:27.416Z,97885.13
2018-10-06T06:21:57.294Z,97986.20
2018-10-06T06:24:27.294Z,97992.34
2018-10-06T06:26:57.263Z,97987.48
2018-10-06T06:29:27.478Z,97994.20
2018-10-06T06:31:57.215Z,97992.88
2018-10-06T06:34:27.324Z,97998.41
2018-10-06T06:36:57.304Z,98008.77
2018-10-06T06:39:27.240Z,98009.45
2018-10-06T06:41:57.287Z,98006.63
2018-10-06T06:44:27.301Z,98008.55
2018-10-06T06:46:57.108Z,98007.91
2018-10-06T06:49:26.994Z,98005.02
2018-10-06T06:51:56.866Z,98015.83
2018-10-06T06:54:26.766Z,98017.81
2018-10-06T06:56:56.600Z,98007.19
2018-10-06T06:59:26.538Z,98005.28
2018-10-06T07:01:56.374Z,98004.69
2018-10-06T07:04:26.289Z,98007.58
2018-10-06T07:06:56.273Z,98006.66
2018-10-06T07:09:26.064Z,98000.42
2018-10-06T07:11:55.922Z,98003.45
2018-10-06T07:14:25.924Z,98000.88
2018-10-06T07:16:55.842Z,97999.27
2018-10-06T07:19:25.759Z,97916.33
2018-10-06T07:21:55.580Z,98004.00
2018-10-06T07:24:25.498Z,98010.69
2018-10-06T07:26:55.372Z,98007.14
2018-10-06T07:29:25.234Z,98009.54
2018-10-06T07:31:55.114Z,98004.41
2018-10-06T07:34:25.087Z,98007.91
2018-10-06T07:36:55.142Z,98008.02
2018-10-06T07:39:24.970Z,98005.09
2018-10-06T07:41:54.799Z,98001.38
2018-10-06T07:44:25.259Z,98002.73
2018-10-06T07:46:55.149Z,97884.52
2018-10-06T07:49:25.131Z,98007.70
2018-10-06T07:51:55.098Z,97994.88
2018-10-06T07:54:25.053Z,97995.50
2018-10-06T07:56:55.242Z,97999.36
2018-10-06T07:59:25.327Z,97998.20
2018-10-06T08:01:55.260Z,98001.37
2018-10-06T08:04:25.275Z,97999.04
2018-10-06T08:06:55.383Z,97997.52
2018-10-06T08:09:25.319Z,97992.50
2018-10-06T08:11:55.282Z,97995.14
2018-10-06T08:14:25.193Z,97993.52
2018-10-06T08:16:55.638Z,97993.91
2018-10-06T08:19:25.366Z,97993.59
2018-10-06T08:21:55.305Z,97991.44
2018-10-06T08:24:25.469Z,97990.33
2018-10-06T08:26:55.298Z,97985.22
2018-10-06T08:29:25.385Z,97982.75
2018-10-06T08:31:55.364Z,97971.25
2018-10-06T08:34:25.307Z,97968.51
2018-10-06T08:36:55.322Z,97940.38
2018-10-06T08:39:25.335Z,97963.19
2018-10-06T08:41:55.278Z,97960.47
2018-10-06T08:44:25.180Z,97959.95
2018-10-06T08:46:55.154Z,97962.66
2018-10-06T08:49:25.155Z,97961.95
2018-10-06T08:51:55.239Z,97962.97
2018-10-06T08:54:25.142Z,97961.97
2018-10-06T08:56:55.206Z,97964.77
2018-10-06T08:59:25.260Z,97961.20
2018-10-06T09:01:55.161Z,97956.20
2018-10-06T09:04:25.129Z,97954.75
2018-10-06T09:06:55.080Z,97945.92
2018-10-06T09:09:25.137Z,97951.23
2018-10-06T09:11:55.045Z,97954.25
2018-10-06T09:14:25.014Z,97954.62
2018-10-06T09:16:55.013Z,97950.70
2018-10-06T09:19:24.898Z,97940.56
2018-10-06T09:21:54.864Z,97939.45
2018-10-06T09:24:24.850Z,97935.56
2018-10-06T09:26:54.829Z,97934.53
2018-10-06T09:29:24.827Z,97933.38
2018-10-06T09:31:54.868Z,97924.62
2018-10-06T09:34:24.939Z,97921.89
2018-10-06T09:36:55.075Z,97920.09
2018-10-06T09:39:25.234Z,97916.59
2018-10-06T09:41:55.272Z,97921.23
2018-10-06T09:44:25.199Z,97909.73
2018-10-06T09:46:55.245Z,97911.41
2018-10-06T09:49:25.259Z,97901.22
2018-10-06T09:51:55.255Z,97897.49
2018-10-06T09:54:25.202Z,97898.00
2018-10-06T09:56:55.335Z,97895.48
2018-10-06T09:59:25.410Z,97897.34
2018-10-06T10:02:00.445Z,97889.17
2018-10-06T10:04:30.474Z,97884.27
2018-10-06T10:07:00.525Z,97885.41
2018-10-06T10:09:30.592Z,97888.86
2018-10-06T10:12:00.518Z,97876.56
2018-10-06T10:14:30.493Z,97871.86
2018-10-06T10:17:00.861Z,97875.34
2018-10-06T10:19:30.815Z,97872.69
2018-10-06T10:22:00.851Z,97866.42
2018-10-06T10:24:30.774Z,97869.55
2018-10-06T10:27:00.888Z,97870.50
2018-10-06T10:29:30.980Z,97864.48
2018-10-06T10:32:01.112Z,97864.88
2018-10-06T10:34:31.044Z,97854.17
2018-10-06T10:37:01.098Z,97848.39
2018-10-06T10:39:31.250Z,97849.19
2018-10-06T10:42:01.195Z,97841.61
2018-10-06T10:44:31.210Z,97836.17
2018-10-06T10:47:01.261Z,97827.83
2018-10-06T10:49:31.356Z,97824.14
2018-10-06T10:52:01.373Z,97833.47
2018-10-06T10:54:31.411Z,97832.28
2018-10-06T10:57:01.270Z,97820.06
2018-10-06T10:59:31.324Z,97818.63
2018-10-06T11:02:01.271Z,97811.71
2018-10-06T11:04:31.197Z,97803.58
2018-10-06T11:07:01.219Z,97797.63
2018-10-06T11:09:31.263Z,97793.09
2018-10-06T11:12:01.137Z,97789.67
2018-10-06T11:14:31.128Z,97794.45
2018-10-06T11:17:01.153Z,97777.97
2018-10-06T11:19:31.342Z,97777.66
2018-10-06T11:22:01.401Z,97768.09
2018-10-06T11:24:31.396Z,97760.28
2018-10-06T11:27:01.393Z,97760.87
2018-10-06T11:29:31.415Z,97751.66
2018-10-06T11:32:01.396Z,97752.58
2018-10-06T11:34:31.422Z,97743.03
2018-10-06T11:37:01.525Z,97741.41
2018-10-06T11:39:31.659Z,97738.02
2018-10-06T11:42:01.684Z,97734.12
2018-10-06T11:44:31.654Z,97725.20
2018-10-06T11:47:01.444Z,97717.06
2018-10-06T11:49:31.452Z,97714.30
2018-10-06T11:52:01.335Z,97701.32
2018-10-06T11:54:31.347Z,97701.80
2018-10-06T11:57:01.448Z,97697.98
2018-10-06T11:59:31.415Z,97693.70
2018-10-06T12:02:01.330Z,97689.06
2018-10-06T12:04:31.498Z,97697.61
2018-10-06T12:07:01.643Z,97690.28
2018-10-06T12:09:31.719Z,97690.68
2018-10-06T12:12:01.663Z,97686.11
2018-10-06T12:14:31.615Z,97682.01
2018-10-06T12:17:01.579Z,97678.07
2018-10-06T12:19:31.562Z,97668.29
2018-10-06T12:22:01.503Z,97669.62
2018-10-06T12:24:31.444Z,97668.08
2018-10-06T12:27:01.378Z,97661.34
2018-10-06T12:29:31.420Z,97651.06
2018-10-06T12:32:01.332Z,97655.92
2018-10-06T12:34:31.384Z,97648.33
2018-10-06T12:37:01.271Z,97646.15
2018-10-06T12:39:31.264Z,97639.23
2018-10-06T12:42:01.216Z,97632.75
2018-10-06T12:44:31.140Z,97629.17
2018-10-06T12:47:01.235Z,97624.98
2018-10-06T12:49:31.201Z,97625.17
2018-10-06T12:52:01.109Z,97620.97
2018-10-06T12:54:31.019Z,97616.45
2018-10-06T12:57:01.039Z,97616.13
2018-10-06T12:59:30.928Z,97616.19
2018-10-06T13:02:00.826Z,97614.34
2018-10-06T13:04:30.810Z,97609.69
2018-10-06T13:07:00.940Z,97604.34
2018-10-06T13:09:30.832Z,97595.21
2018-10-06T13:12:00.802Z,97594.77
2018-10-06T13:14:30.776Z,97592.65
2018-10-06T13:17:00.765Z,97589.27
2018-10-06T13:19:30.740Z,97585.06
2018-10-06T13:22:00.698Z,97578.84
2018-10-06T13:24:30.637Z,97572.78
2018-10-06T13:27:00.571Z,97570.11
2018-10-06T13:29:30.476Z,97564.80
2018-10-06T13:32:00.525Z,97555.78
2018-10-06T13:34:30.504Z,97559.15
2018-10-06T13:37:00.491Z,97558.38
2018-10-06T13:39:30.403Z,97555.46
2018-10-06T13:42:00.335Z,97555.11
2018-10-06T13:44:30.375Z,97554.96
2018-10-06T13:47:00.362Z,97545.52
2018-10-06T13:49:30.303Z,97548.03
2018-10-06T13:52:00.204Z,97541.42
2018-10-06T13:54:30.219Z,97539.16
2018-10-06T13:57:00.330Z,97537.14
2018-10-06T13:59:30.464Z,97541.97
2018-10-06T14:02:00.406Z,97540.68
2018-10-06T14:04:30.296Z,97536.25
2018-10-06T14:07:00.321Z,97545.19
2018-10-06T14:09:30.292Z,97536.77
2018-10-06T14:12:00.328Z,97531.74
2018-10-06T14:14:30.383Z,97531.84
2018-10-06T14:17:00.262Z,97528.71
2018-10-06T14:19:30.291Z,97525.36
2018-10-06T14:22:00.196Z,97531.08
2018-10-06T14:24:30.327Z,97519.36
2018-10-06T14:27:00.290Z,97518.10
2018-10-06T14:29:30.182Z,97515.33
2018-10-06T14:31:59.896Z,97325.06
2018-10-06T14:34:29.828Z,97509.53
2018-10-06T14:36:59.848Z,97503.73
2018-10-06T14:39:29.798Z,97499.63
2018-10-06T14:41:59.719Z,97508.75
2018-10-06T14:44:29.852Z,97509.59
2018-10-06T14:46:59.803Z,97502.16
2018-10-06T14:49:30.227Z,97493.89
2018-10-06T14:52:00.076Z,97498.41
2018-10-06T14:54:29.975Z,97496.95
2018-10-06T14:57:00.013Z,97491.41
2018-10-06T14:59:30.082Z,97508.26
2018-10-06T15:02:00.017Z,97503.27
2018-10-06T15:04:30.058Z,97506.67
2018-10-06T15:06:59.979Z,97506.89
2018-10-06T15:09:29.948Z,97506.11
2018-10-06T15:11:59.880Z,97497.91
2018-10-06T15:14:29.895Z,97493.28
2018-10-06T15:16:59.847Z,97487.80
2018-10-06T15:19:29.899Z,97491.34
2018-10-06T15:21:59.803Z,97484.82
2018-10-06T15:24:29.791Z,97494.69
2018-10-06T15:26:59.778Z,97491.02
2018-10-06T15:29:29.726Z,97493.69
2018-10-06T15:31:59.598Z,97487.91
2018-10-06T15:34:29.607Z,97485.68
2018-10-06T15:36:59.568Z,97490.36
2018-10-06T15:39:29.586Z,97484.27
2018-10-06T15:41:59.558Z,97481.83
2018-10-06T15:44:29.527Z,97481.42
2018-10-06T15:46:59.575Z,97474.14
2018-10-06T15:49:29.527Z,97478.97
2018-10-06T15:51:59.508Z,97471.93
2018-10-06T15:54:29.494Z,97472.41
2018-10-06T15:56:59.494Z,97479.13
2018-10-06T15:59:30.142Z,97483.09
2018-10-06T16:02:00.159Z,97483.73
2018-10-06T16:04:30.296Z,97481.45
2018-10-06T16:07:00.243Z,97488.44
2018-10-06T16:09:30.267Z,97482.23
2018-10-06T16:12:00.237Z,97481.38
2018-10-06T16:14:30.214Z,97469.42
2018-10-06T16:17:00.111Z,97470.54
2018-10-06T16:19:30.215Z,97474.96
2018-10-06T16:22:00.116Z,97475.22
2018-10-06T16:24:30.089Z,97477.75
2018-10-06T16:27:00.064Z,97469.20
2018-10-06T16:29:30.046Z,97474.38
2018-10-06T16:31:59.937Z,97486.95
2018-10-06T16:34:29.923Z,97485.03
2018-10-06T16:37:00.000Z,97485.60
2018-10-06T16:39:29.948Z,97490.89
2018-10-06T16:41:59.978Z,97485.94
2018-10-06T16:44:29.974Z,97488.08
2018-10-06T16:47:00.023Z,97489.22
2018-10-06T16:49:29.980Z,97490.07
2018-10-06T16:51:59.959Z,97491.11
2018-10-06T16:54:30.023Z,97485.87
2018-10-06T16:57:00.091Z,97491.58
2018-10-06T16:59:30.112Z,97497.41
2018-10-06T17:02:00.151Z,97488.13
2018-10-06T17:04:30.042Z,97492.82
2018-10-06T17:07:00.027Z,97488.21
2018-10-06T17:09:29.974Z,97489.73
2018-10-06T17:11:59.973Z,97496.98
2018-10-06T17:14:29.921Z,97493.61
2018-10-06T17:16:59.907Z,97498.21
2018-10-06T17:19:29.908Z,97489.25
2018-10-06T17:21:59.822Z,97492.05
2018-10-06T17:24:29.925Z,97494.85
2018-10-06T17:26:59.804Z,97488.95
2018-10-06T17:29:29.879Z,97488.89
2018-10-06T17:31:59.787Z,97492.92
2018-10-06T17:34:29.781Z,97495.89
2018-10-06T17:36:59.766Z,97386.54
2018-10-06T17:39:29.900Z,97489.05
2018-10-06T17:41:59.841Z,97489.86
2018-10-06T17:44:29.908Z,97496.89
2018-10-06T17:46:59.920Z,97496.19
2018-10-06T17:49:29.958Z,97486.73
2018-10-06T17:51:59.950Z,97487.86
2018-10-06T17:54:29.922Z,97485.05
2018-10-06T17:56:59.982Z,97480.33
2018-10-06T17:59:30.019Z,97479.23
2018-10-06T18:01:59.964Z,97483.16
2018-10-06T18:04:29.939Z,97487.53
2018-10-06T18:06:59.927Z,97492.64
2018-10-06T18:09:29.950Z,97494.51
2018-10-06T18:11:59.862Z,97493.66
2018-10-06T18:14:29.965Z,97492.81
2018-10-06T18:16:59.957Z,97490.34
2018-10-06T18:19:29.996Z,97493.94
2018-10-06T18:22:00.063Z,97494.08
2018-10-06T18:24:30.170Z,97489.79
2018-10-06T18:27:00.151Z,97490.88
2018-10-06T18:29:30.156Z,97494.94
2018-10-06T18:32:00.129Z,97494.27
2018-10-06T18:34:30.143Z,97497.61
2018-10-06T18:37:00.304Z,97498.32
2018-10-06T18:39:30.182Z,97498.73
2018-10-06T18:42:00.178Z,97501.52
2018-10-06T18:44:30.098Z,97502.87
2018-10-06T18:47:00.120Z,97507.06
2018-10-06T18:49:30.057Z,97503.27
2018-10-06T18:51:59.995Z,97499.77
2018-10-06T18:54:29.985Z,97507.63
2018-10-06T18:56:59.925Z,97508.70
2018-10-06T18:59:29.975Z,97508.87
2018-10-06T19:01:59.874Z,97510.28
2018-10-06T19:04:30.152Z,97508.33
2018-10-06T19:07:00.817Z,97510.42
2018-10-06T19:09:30.808Z,97505.75
2018-10-06T19:12:00.762Z,97410.80
2018-10-06T19:14:30.727Z,97509.33
2018-10-06T19:17:00.658Z,97510.18
2018-10-06T19:19:30.639Z,97509.10
2018-10-06T19:22:00.605Z,97508.08
2018-10-06T19:24:30.630Z,97506.63
2018-10-06T19:27:00.573Z,97506.00
2018-10-06T19:29:30.596Z,97506.30
2018-10-06T19:32:00.670Z,97495.64
2018-10-06T19:34:30.704Z,97500.87
2018-10-06T19:37:01.615Z,97501.73
2018-10-06T19:39:31.538Z,97500.41
2018-10-06T19:42:01.538Z,97501.78
2018-10-06T19:44:31.619Z,97505.83
2018-10-06T19:47:01.551Z,97504.73
2018-10-06T19:49:31.584Z,97503.52
2018-10-06T19:52:01.678Z,97513.36
2018-10-06T19:54:31.674Z,97501.88
2018-10-06T19:57:01.655Z,97501.57
2018-10-06T19:59:31.726Z,97504.59
2018-10-06T20:02:01.667Z,97507.53
2018-10-06T20:04:31.630Z,97498.37
2018-10-06T20:07:01.534Z,97503.20
2018-10-06T20:09:31.611Z,97504.98
2018-10-06T20:12:01.587Z,97507.94
2018-10-06T20:14:31.595Z,97506.45
2018-10-06T20:17:01.543Z,97508.03
2018-10-06T20:19:31.628Z,97505.61
2018-10-06T20:22:01.560Z,97506.30
2018-10-06T20:24:31.598Z,97502.05
2018-10-06T20:27:01.613Z,97498.95
2018-10-06T20:29:31.494Z,97503.84
2018-10-06T20:32:01.427Z,97505.55
2018-10-06T20:34:31.425Z,97505.17
2018-10-06T20:37:01.740Z,97499.36
2018-10-06T20:39:32.404Z,97498.89
2018-10-06T20:42:02.322Z,97492.77
2018-10-06T20:44:33.234Z,97366.59
2018-10-06T20:47:03.203Z,97489.05
2018-10-06T20:49:33.040Z,97485.69
2018-10-06T20:52:03.110Z,97489.70
2018-10-06T20:54:33.135Z,97490.64
2018-10-06T20:57:03.019Z,97491.49
2018-10-06T20:59:33.351Z,97484.42
2018-10-06T21:02:03.536Z,97479.55
2018-10-06T21:04:33.440Z,97477.13
2018-10-06T21:07:03.359Z,97470.37
2018-10-06T21:09:33.294Z,97476.34
2018-10-06T21:12:03.259Z,97471.61
2018-10-06T21:14:33.234Z,97472.77
2018-10-06T21:17:03.166Z,97469.36
2018-10-06T21:19:33.191Z,97464.24
2018-10-06T21:22:03.111Z,97465.53
2018-10-06T21:24:32.971Z,97467.79
2018-10-06T21:27:02.924Z,97466.17
2018-10-06T21:29:32.910Z,97462.67
2018-10-06T21:32:02.699Z,97462.89
2018-10-06T21:34:32.502Z,97464.52
2018-10-06T21:37:02.485Z,97461.16
2018-10-06T21:39:32.528Z,97459.45
2018-10-06T21:42:02.557Z,97453.78
2018-10-06T21:44:32.530Z,97444.16
2018-10-06T21:47:02.430Z,97448.80
2018-10-06T21:49:32.411Z,97434.67
2018-10-06T21:52:02.434Z,97434.29
2018-10-06T21:54:32.525Z,97425.69
2018-10-06T21:57:02.551Z,97419.47
2018-10-06T21:59:32.551Z,97416.37
2018-10-06T22:02:02.483Z,97415.35
2018-10-06T22:04:32.506Z,97413.89
2018-10-06T22:07:02.537Z,97406.97
2018-10-06T22:09:32.486Z,97410.54
2018-10-06T22:12:02.506Z,97404.96
2018-10-06T22:14:32.450Z,97410.37
2018-10-06T22:17:02.535Z,97398.25
2018-10-06T22:19:32.502Z,97395.91
2018-10-06T22:22:02.416Z,97397.98
2018-10-06T22:24:32.425Z,97399.69
2018-10-06T22:27:02.586Z,97401.64
2018-10-06T22:29:32.591Z,97395.72
2018-10-06T22:32:02.492Z,97395.85
2018-10-06T22:34:33.052Z,97396.09
2018-10-06T22:37:03.074Z,97397.93
2018-10-06T22:39:33.115Z,97392.89
2018-10-06T22:42:03.088Z,97394.81
2018-10-06T22:44:33.089Z,97395.45
2018-10-06T22:47:02.963Z,97399.95
2018-10-06T22:49:32.940Z,97400.88
2018-10-06T22:52:02.854Z,97397.31
2018-10-06T22:54:32.784Z,97401.66
2018-10-06T22:57:02.836Z,97401.96
2018-10-06T22:59:32.655Z,97405.90
2018-10-06T23:02:03.626Z,97401.58
2018-10-06T23:04:33.682Z,97402.13
2018-10-06T23:07:03.623Z,97399.09
2018-10-06T23:09:33.549Z,97393.77
2018-10-06T23:12:03.582Z,97389.72
2018-10-06T23:14:33.520Z,97387.93
2018-10-06T23:17:03.450Z,97387.23
2018-10-06T23:19:33.447Z,97387.28
2018-10-06T23:22:03.484Z,97384.88
2018-10-06T23:24:33.457Z,97397.59
2018-10-06T23:27:03.429Z,97372.73
2018-10-06T23:29:33.381Z,97405.06
2018-10-06T23:32:03.295Z,97404.78
2018-10-06T23:34:33.178Z,97395.81
2018-10-06T23:37:03.158Z,97392.25
2018-10-06T23:39:33.119Z,97384.73
2018-10-06T23:42:03.290Z,97387.75
2018-10-06T23:44:33.252Z,97379.33
2018-10-06T23:47:03.204Z,97380.18
2018-10-06T23:49:33.096Z,97384.52
2018-10-06T23:52:02.910Z,97383.67
2018-10-06T23:54:32.840Z,97379.63
2018-10-06T23:57:02.855Z,97369.55
2018-10-06T23:59:32.765Z,97372.40
