createdAt,value
2023-04-02T00:01:39.034Z,8.00
2023-04-02T00:04:14.794Z,7.40
2023-04-02T00:06:45.743Z,7.90
2023-04-02T00:09:33.654Z,7.90
2023-04-02T00:12:17.916Z,8.00
2023-04-02T00:14:52.628Z,7.90
2023-04-02T00:17:25.762Z,9.00
2023-04-02T00:19:58.711Z,7.90
2023-04-02T00:22:31.641Z,9.50
2023-04-02T00:25:02.828Z,7.80
2023-04-02T00:27:33.490Z,8.00
2023-04-02T00:30:01.653Z,7.90
2023-04-02T00:32:34.285Z,7.70
2023-04-02T00:35:03.342Z,7.80
2023-04-02T00:37:38.791Z,8.30
2023-04-02T00:40:11.650Z,7.80
2023-04-02T00:42:43.487Z,7.70
2023-04-02T00:45:23.083Z,7.80
2023-04-02T00:47:51.719Z,7.80
2023-04-02T00:50:26.206Z,8.40
2023-04-02T00:52:55.662Z,7.80
2023-04-02T00:55:26.698Z,7.70
2023-04-02T00:57:58.879Z,9.10
2023-04-02T01:00:30.750Z,7.70
2023-04-02T01:03:30.619Z,8.00
2023-04-02T01:06:04.088Z,8.00
2023-04-02T01:08:45.323Z,7.70
2023-04-02T01:11:34.334Z,7.60
2023-04-02T01:14:14.974Z,8.50
2023-04-02T01:16:55.974Z,7.80
2023-04-02T01:19:54.750Z,8.00
2023-04-02T01:22:36.125Z,7.80
2023-04-02T01:25:09.414Z,7.80
2023-04-02T01:27:47.456Z,7.80
2023-04-02T01:30:22.566Z,7.80
2023-04-02T01:32:56.914Z,7.90
2023-04-02T01:35:33.239Z,7.80
2023-04-02T01:38:13.323Z,7.80
2023-04-02T01:40:51.126Z,7.90
2023-04-02T01:43:32.567Z,8.10
2023-04-02T01:46:26.985Z,7.70
2023-04-02T01:49:03.074Z,8.00
2023-04-02T01:51:37.349Z,7.80
2023-04-02T01:54:12.074Z,8.00
2023-04-02T01:56:44.833Z,7.70
2023-04-02T01:59:19.176Z,7.70
2023-04-02T02:01:56.406Z,7.60
2023-04-02T02:04:27.876Z,7.60
2023-04-02T02:07:01.727Z,7.80
2023-04-02T02:09:34.189Z,7.70
2023-04-02T02:12:07.067Z,8.10
2023-04-02T02:14:36.333Z,7.80
2023-04-02T02:17:13.449Z,7.90
2023-04-02T02:19:46.068Z,7.50
2023-04-02T02:22:27.510Z,7.70
2023-04-02T02:24:57.238Z,7.70
2023-04-02T02:27:47.249Z,7.70
2023-04-02T02:30:20.495Z,7.70
2023-04-02T02:32:58.426Z,7.60
2023-04-02T02:35:30.819Z,7.60
2023-04-02T02:38:04.441Z,7.80
2023-04-02T02:40:40.836Z,7.80
2023-04-02T02:43:14.082Z,7.70
2023-04-02T02:45:43.917Z,7.60
2023-04-02T02:48:18.450Z,7.50
2023-04-02T02:50:47.669Z,7.60
2023-04-02T02:53:21.328Z,7.50
2023-04-02T02:55:52.591Z,7.60
2023-04-02T02:58:26.501Z,7.50
2023-04-02T03:00:55.502Z,7.50
2023-04-02T03:03:28.540Z,7.50
2023-04-02T03:06:01.770Z,7.40
2023-04-02T03:08:34.853Z,7.50
2023-04-02T03:11:08.376Z,7.50
2023-04-02T03:13:39.001Z,7.50
2023-04-02T03:16:13.013Z,8.80
2023-04-02T03:18:47.320Z,7.30
2023-04-02T03:21:23.809Z,7.40
2023-04-02T03:23:57.234Z,8.00
2023-04-02T03:26:31.375Z,7.50
2023-04-02T03:32:17.977Z,7.40
2023-04-02T03:34:52.945Z,7.40
2023-04-02T03:37:25.185Z,7.40
2023-04-02T03:39:58.275Z,7.40
2023-04-02T03:42:28.546Z,7.40
2023-04-02T03:45:00.121Z,7.40
2023-04-02T03:47:35.359Z,7.40
2023-04-02T03:50:08.638Z,7.30
2023-04-02T03:52:38.493Z,7.30
2023-04-02T03:55:16.248Z,7.90
2023-04-02T03:57:53.751Z,7.30
2023-04-02T04:00:27.544Z,7.30
2023-04-02T04:02:59.140Z,7.30
2023-04-02T04:05:31.719Z,7.30
2023-04-02T04:08:04.231Z,7.30
2023-04-02T04:10:33.093Z,7.30
2023-04-02T04:13:07.185Z,7.30
2023-04-02T04:15:38.558Z,7.30
2023-04-02T04:18:13.784Z,7.30
2023-04-02T04:20:51.246Z,7.20
2023-04-02T04:23:25.871Z,7.20
2023-04-02T04:26:01.781Z,7.10
2023-04-02T04:28:38.409Z,7.30
2023-04-02T04:31:20.957Z,7.50
2023-04-02T04:33:54.885Z,7.60
2023-04-02T04:36:28.868Z,8.10
2023-04-02T04:39:00.574Z,7.20
2023-04-02T04:41:33.263Z,7.50
2023-04-02T04:44:06.907Z,7.30
2023-04-02T04:46:41.996Z,7.20
2023-04-02T04:49:13.387Z,7.10
2023-04-02T04:51:46.166Z,7.10
2023-04-02T04:54:16.291Z,7.20
2023-04-02T04:56:48.874Z,7.20
2023-04-02T04:59:22.521Z,7.20
2023-04-02T05:01:56.513Z,7.10
2023-04-02T05:04:29.643Z,7.10
2023-04-02T05:07:04.391Z,7.10
2023-04-02T05:09:37.804Z,7.20
2023-04-02T05:12:17.693Z,8.50
2023-04-02T05:14:52.230Z,7.00
2023-04-02T05:17:26.863Z,7.00
2023-04-02T05:20:00.170Z,7.10
2023-04-02T05:22:36.070Z,6.70
2023-04-02T05:25:16.689Z,7.00
2023-04-02T05:27:52.515Z,7.00
2023-04-02T05:30:41.401Z,6.80
2023-04-02T05:33:23.910Z,8.10
2023-04-02T05:35:58.842Z,7.20
2023-04-02T05:38:33.063Z,7.00
2023-04-02T05:41:04.102Z,7.10
2023-04-02T05:43:34.976Z,7.10
2023-04-02T05:46:09.146Z,7.00
2023-04-02T05:48:41.014Z,7.20
2023-04-02T05:51:13.254Z,7.00
2023-04-02T05:53:51.606Z,6.90
2023-04-02T05:56:24.867Z,7.00
2023-04-02T05:58:58.191Z,6.90
2023-04-02T06:01:34.418Z,7.00
2023-04-02T06:04:07.480Z,7.10
2023-04-02T06:06:50.710Z,7.10
2023-04-02T06:09:28.665Z,7.00
2023-04-02T06:12:04.418Z,7.00
2023-04-02T06:14:32.525Z,7.30
2023-04-02T06:17:00.999Z,7.00
2023-04-02T06:19:32.550Z,7.30
2023-04-02T06:22:09.969Z,7.00
2023-04-02T06:24:41.319Z,7.10
2023-04-02T06:27:14.178Z,7.10
2023-04-02T06:29:45.186Z,7.10
2023-04-02T06:32:13.851Z,7.50
2023-04-02T06:34:43.532Z,7.20
2023-04-02T06:37:20.958Z,7.40
2023-04-02T06:39:51.115Z,7.10
2023-04-02T06:42:22.613Z,7.20
2023-04-02T06:44:52.622Z,7.30
2023-04-02T06:47:33.201Z,7.50
2023-04-02T06:50:07.546Z,7.30
2023-04-02T06:52:39.767Z,7.30
2023-04-02T06:55:27.485Z,7.30
2023-04-02T06:57:55.676Z,8.60
2023-04-02T07:00:29.401Z,7.50
2023-04-02T07:02:58.838Z,7.50
2023-04-02T07:05:27.275Z,7.60
2023-04-02T07:07:55.468Z,8.70
2023-04-02T07:10:25.058Z,7.60
2023-04-02T07:12:53.090Z,9.00
2023-04-02T07:15:21.282Z,7.70
2023-04-02T07:17:49.574Z,7.40
2023-04-02T07:20:29.279Z,7.70
2023-04-02T07:22:57.797Z,7.80
2023-04-02T07:25:28.602Z,7.80
2023-04-02T07:27:57.224Z,7.90
2023-04-02T07:30:25.326Z,7.90
2023-04-02T07:32:53.468Z,7.90
2023-04-02T07:35:21.642Z,8.00
2023-04-02T07:37:49.673Z,8.10
2023-04-02T07:40:20.683Z,8.00
2023-04-02T07:42:50.134Z,8.20
2023-04-02T07:45:18.307Z,8.30
2023-04-02T07:47:46.603Z,8.30
2023-04-02T07:50:14.736Z,8.30
2023-04-02T07:52:44.144Z,8.40
2023-04-02T07:55:13.478Z,8.40
2023-04-02T07:57:44.935Z,8.50
2023-04-02T08:00:17.499Z,8.50
2023-04-02T08:02:47.603Z,8.70
2023-04-02T08:05:17.950Z,8.70
2023-04-02T08:07:52.832Z,7.40
2023-04-02T08:10:21.086Z,8.80
2023-04-02T08:12:49.580Z,8.80
2023-04-02T08:15:19.776Z,8.80
2023-04-02T08:17:48.475Z,8.70
2023-04-02T08:20:18.175Z,8.70
2023-04-02T08:22:46.937Z,8.60
2023-04-02T08:25:15.677Z,8.60
2023-04-02T08:27:44.162Z,8.80
2023-04-02T08:41:02.676Z,8.90
2023-04-02T08:46:44.782Z,8.90
2023-04-02T08:49:15.304Z,8.60
2023-04-02T08:51:44.051Z,8.90
2023-04-02T08:54:19.063Z,8.90
2023-04-02T08:56:56.494Z,8.90
2023-04-02T08:59:36.074Z,9.00
2023-04-02T09:02:14.920Z,9.00
2023-04-02T09:04:43.502Z,8.90
2023-04-02T09:07:14.314Z,9.00
2023-04-02T09:09:42.619Z,9.10
2023-04-02T09:12:20.060Z,9.20
2023-04-02T09:14:58.595Z,9.20
2023-04-02T09:17:28.075Z,9.20
2023-04-02T09:19:58.694Z,9.30
2023-04-02T09:22:29.231Z,9.50
2023-04-02T09:24:58.891Z,9.40
2023-04-02T09:27:31.425Z,9.80
2023-04-02T09:30:04.457Z,9.90
2023-04-02T09:32:48.893Z,9.90
2023-04-02T09:35:26.069Z,10.10
2023-04-02T09:38:31.516Z,10.00
2023-04-02T09:41:02.340Z,10.20
2023-04-02T09:43:33.893Z,10.10
2023-04-02T09:46:04.162Z,9.80
2023-04-02T09:48:35.366Z,9.80
2023-04-02T09:51:13.963Z,10.00
2023-04-02T09:53:43.571Z,10.30
2023-04-02T09:56:19.913Z,10.10
2023-04-02T09:59:05.054Z,10.20
2023-04-02T10:01:35.545Z,10.00
2023-04-02T10:04:07.030Z,9.90
2023-04-02T10:06:36.307Z,10.00
2023-04-02T10:09:28.572Z,10.00
2023-04-02T10:11:58.470Z,10.10
2023-04-02T10:14:31.383Z,10.10
2023-04-02T10:17:02.344Z,10.50
2023-04-02T10:19:33.467Z,10.50
2023-04-02T10:22:06.312Z,10.70
2023-04-02T10:24:39.913Z,10.60
2023-04-02T10:27:17.860Z,10.60
2023-04-02T10:30:02.253Z,12.50
2023-04-02T10:32:36.516Z,10.50
2023-04-02T10:35:11.367Z,10.70
2023-04-02T10:37:59.000Z,10.70
2023-04-02T10:40:31.029Z,10.70
2023-04-02T10:43:36.645Z,10.70
2023-04-02T10:46:12.399Z,10.80
2023-04-02T10:48:49.899Z,10.60
2023-04-02T10:51:30.458Z,10.90
2023-04-02T10:54:07.202Z,12.00
2023-04-02T10:56:47.849Z,10.90
2023-04-02T10:59:22.396Z,10.30
2023-04-02T11:01:53.904Z,10.60
2023-04-02T11:04:28.529Z,11.50
2023-04-02T11:07:13.283Z,10.60
2023-04-02T11:09:47.254Z,10.80
2023-04-02T11:12:24.262Z,10.70
2023-04-02T11:14:53.387Z,10.60
2023-04-02T11:17:24.455Z,11.80
2023-04-02T11:19:52.768Z,10.50
2023-04-02T11:22:23.178Z,10.40
2023-04-02T11:24:52.639Z,10.40
2023-04-02T11:27:26.167Z,10.50
2023-04-02T11:30:04.321Z,10.50
2023-04-02T11:32:40.564Z,11.10
2023-04-02T11:35:35.637Z,10.60
2023-04-02T11:38:24.780Z,10.70
2023-04-02T11:40:55.857Z,12.30
2023-04-02T11:44:00.674Z,10.80
2023-04-02T11:46:42.287Z,10.90
2023-04-02T11:49:36.556Z,11.20
2023-04-02T11:52:11.899Z,11.40
2023-04-02T11:54:41.624Z,11.70
2023-04-02T11:57:24.111Z,11.90
2023-04-02T12:00:07.873Z,11.80
2023-04-02T12:02:46.731Z,10.00
2023-04-02T12:05:25.458Z,12.50
2023-04-02T12:08:07.476Z,10.60
2023-04-02T12:10:53.449Z,11.60
2023-04-02T12:13:52.763Z,11.50
2023-04-02T12:16:22.905Z,12.10
2023-04-02T12:18:55.067Z,11.80
2023-04-02T12:21:25.694Z,13.20
2023-04-02T12:23:56.856Z,11.70
2023-04-02T12:26:37.831Z,13.00
2023-04-02T12:29:25.093Z,11.40
2023-04-02T12:31:54.125Z,11.30
2023-04-02T12:34:24.463Z,11.20
2023-04-02T12:36:53.991Z,11.20
2023-04-02T12:39:22.575Z,12.10
2023-04-02T12:41:50.603Z,11.20
2023-04-02T12:44:23.029Z,11.00
2023-04-02T12:46:52.319Z,11.00
2023-04-02T12:49:32.892Z,11.00
2023-04-02T12:52:10.079Z,10.80
2023-04-02T12:54:45.267Z,10.50
2023-04-02T12:57:32.245Z,10.20
2023-04-02T13:00:06.001Z,10.80
2023-04-02T13:02:46.290Z,9.80
2023-04-02T13:05:14.423Z,11.50
2023-04-02T13:07:48.836Z,9.50
2023-04-02T13:10:25.728Z,9.30
2023-04-02T13:12:57.615Z,9.10
2023-04-02T13:15:31.606Z,9.20
2023-04-02T13:18:08.407Z,8.90
2023-04-02T13:20:38.719Z,8.80
2023-04-02T13:23:27.797Z,8.70
2023-04-02T13:25:56.443Z,8.70
2023-04-02T13:28:24.483Z,8.60
2023-04-02T13:30:53.929Z,8.40
2023-04-02T13:33:22.131Z,8.20
2023-04-02T13:35:50.242Z,8.60
2023-04-02T13:38:18.307Z,8.60
2023-04-02T13:40:46.625Z,8.50
2023-04-02T13:43:19.059Z,8.30
2023-04-02T13:45:50.566Z,8.60
2023-04-02T13:48:19.894Z,7.60
2023-04-02T13:50:47.990Z,7.90
2023-04-02T13:53:22.502Z,8.20
2023-04-02T13:55:51.613Z,9.60
2023-04-02T13:58:19.749Z,9.70
2023-04-02T14:00:48.491Z,8.60
2023-04-02T14:03:23.871Z,8.60
2023-04-02T14:06:02.699Z,8.60
2023-04-02T14:08:43.307Z,8.60
2023-04-02T14:11:25.307Z,8.50
2023-04-02T14:14:18.058Z,8.60
2023-04-02T14:17:01.763Z,8.60
2023-04-02T14:19:46.256Z,8.60
2023-04-02T14:22:27.003Z,8.90
2023-04-02T14:25:02.987Z,8.70
2023-04-02T14:27:42.427Z,10.50
2023-04-02T14:30:18.985Z,8.60
2023-04-02T14:32:57.725Z,8.60
2023-04-02T14:35:35.497Z,8.50
2023-04-02T14:38:13.303Z,8.50
2023-04-02T14:40:49.755Z,8.70
2023-04-02T14:43:24.988Z,8.10
2023-04-02T14:48:40.706Z,8.10
2023-04-02T14:51:18.383Z,8.40
2023-04-02T14:53:55.554Z,9.30
2023-04-02T14:56:25.820Z,8.20
2023-04-02T14:59:10.136Z,8.10
2023-04-02T15:01:42.671Z,8.20
2023-04-02T15:04:15.476Z,8.20
2023-04-02T15:06:48.510Z,8.30
2023-04-02T15:09:21.545Z,8.20
2023-04-02T15:11:52.819Z,8.10
2023-04-02T15:14:24.865Z,8.30
2023-04-02T15:16:53.153Z,8.30
2023-04-02T15:19:22.992Z,8.30
2023-04-02T15:22:29.628Z,8.40
2023-04-02T15:25:10.160Z,8.40
2023-04-02T15:27:53.183Z,8.50
2023-04-02T15:30:24.728Z,8.40
2023-04-02T15:32:55.027Z,8.40
2023-04-02T15:35:37.045Z,8.40
2023-04-02T15:38:16.593Z,8.40
2023-04-02T15:40:55.255Z,9.70
2023-04-02T15:43:29.276Z,8.50
2023-04-02T15:50:10.535Z,8.20
2023-04-02T15:52:47.183Z,8.20
2023-04-02T15:55:22.686Z,8.60
2023-04-02T15:58:19.398Z,8.10
2023-04-02T16:00:56.514Z,8.30
2023-04-02T16:04:01.446Z,8.10
2023-04-02T16:06:32.543Z,8.20
2023-04-02T16:09:19.234Z,8.10
2023-04-02T16:11:47.545Z,8.20
2023-04-02T16:14:27.343Z,8.00
2023-04-02T16:17:10.826Z,7.80
2023-04-02T16:19:46.488Z,7.80
2023-04-02T16:22:21.669Z,7.70
2023-04-02T16:24:59.026Z,6.40
2023-04-02T16:27:33.038Z,7.40
2023-04-02T16:30:35.839Z,7.50
2023-04-02T16:33:24.738Z,7.40
2023-04-02T16:36:03.381Z,7.40
2023-04-02T16:38:47.368Z,7.40
2023-04-02T16:41:23.987Z,7.60
2023-04-02T16:44:03.970Z,7.50
2023-04-02T16:46:41.062Z,7.40
2023-04-02T16:49:21.596Z,7.70
2023-04-02T16:52:04.892Z,7.30
2023-04-02T16:54:43.839Z,7.30
2023-04-02T16:57:25.131Z,7.40
2023-04-02T17:00:07.107Z,7.20
2023-04-02T17:02:59.478Z,7.30
2023-04-02T17:05:32.617Z,7.20
2023-04-02T17:08:15.180Z,7.30
2023-04-02T17:10:51.839Z,7.20
2023-04-02T17:13:28.124Z,7.00
2023-04-02T17:16:05.408Z,7.10
2023-04-02T17:18:36.659Z,6.80
2023-04-02T17:21:08.567Z,7.00
2023-04-02T17:23:55.830Z,6.80
2023-04-02T17:26:28.494Z,6.70
2023-04-02T17:28:59.761Z,6.60
2023-04-02T17:31:34.067Z,6.60
2023-04-02T17:34:13.668Z,6.60
2023-04-02T17:36:47.324Z,6.50
2023-04-02T17:39:22.173Z,6.30
2023-04-02T17:42:00.779Z,6.50
2023-04-02T17:44:53.777Z,6.50
2023-04-02T17:47:24.695Z,6.70
2023-04-02T17:50:08.247Z,6.40
2023-04-02T17:52:43.147Z,6.60
2023-04-02T17:55:19.661Z,6.30
2023-04-02T17:58:01.672Z,6.40
2023-04-02T18:00:46.897Z,6.20
2023-04-02T18:03:44.063Z,6.30
2023-04-02T18:06:17.286Z,6.30
2023-04-02T18:09:00.613Z,5.90
2023-04-02T18:11:36.812Z,6.20
2023-04-02T18:14:34.163Z,6.20
2023-04-02T18:19:46.308Z,6.10
2023-04-02T18:22:24.060Z,6.10
2023-04-02T18:25:09.079Z,6.00
2023-04-02T18:27:56.280Z,6.00
2023-04-02T18:30:30.715Z,5.90
2023-04-02T18:33:23.153Z,6.10
2023-04-02T18:35:57.239Z,5.80
2023-04-02T18:38:32.560Z,5.60
2023-04-02T18:41:15.927Z,5.60
2023-04-02T18:43:57.437Z,5.90
2023-04-02T18:46:36.881Z,5.50
2023-04-02T18:49:15.732Z,5.40
2023-04-02T18:51:45.058Z,5.40
2023-04-02T18:54:22.701Z,5.40
2023-04-02T18:56:50.726Z,5.40
2023-04-02T18:59:35.848Z,5.20
2023-04-02T19:02:22.732Z,6.30
2023-04-02T19:05:03.163Z,5.10
2023-04-02T19:07:36.987Z,6.00
2023-04-02T19:10:26.877Z,5.10
2023-04-02T19:12:55.467Z,5.20
2023-04-02T19:15:31.101Z,4.80
2023-04-02T19:18:10.148Z,5.10
2023-04-02T19:20:47.414Z,5.10
2023-04-02T19:23:33.316Z,5.10
2023-04-02T19:26:07.451Z,5.10
2023-04-02T19:28:41.184Z,6.30
2023-04-02T19:31:34.616Z,5.10
2023-04-02T19:34:16.090Z,5.00
2023-04-02T19:36:55.708Z,5.80
2023-04-02T19:39:47.155Z,4.90
2023-04-02T19:42:40.992Z,4.80
2023-04-02T19:45:38.689Z,4.80
2023-04-02T19:48:13.810Z,4.90
2023-04-02T19:50:42.137Z,4.90
2023-04-02T19:53:10.193Z,4.70
2023-04-02T19:55:38.558Z,4.60
2023-04-02T19:58:17.736Z,4.30
2023-04-02T20:00:48.377Z,4.50
2023-04-02T20:03:27.346Z,4.50
2023-04-02T20:05:56.931Z,4.40
2023-04-02T20:08:24.968Z,4.30
2023-04-02T20:10:53.002Z,4.30
2023-04-02T20:13:22.799Z,4.40
2023-04-02T20:15:51.630Z,4.20
2023-04-02T20:18:20.254Z,4.10
2023-04-02T20:20:48.551Z,4.10
2023-04-02T20:23:17.364Z,4.40
2023-04-02T20:25:52.775Z,6.30
2023-04-02T20:28:22.429Z,4.10
2023-04-02T20:30:51.140Z,4.50
2023-04-02T20:33:20.953Z,4.10
2023-04-02T20:35:49.870Z,3.90
2023-04-02T20:38:18.175Z,3.90
2023-04-02T20:40:52.033Z,3.90
2023-04-02T20:43:20.545Z,3.80
2023-04-02T20:45:56.310Z,4.10
2023-04-02T20:48:25.447Z,3.70
2023-04-02T20:50:53.476Z,4.40
2023-04-02T20:53:22.114Z,3.70
2023-04-02T20:55:50.614Z,3.40
2023-04-02T20:58:20.011Z,3.80
2023-04-02T21:00:48.258Z,3.70
2023-04-02T21:03:17.557Z,3.60
2023-04-02T21:05:45.936Z,3.60
2023-04-02T21:08:14.531Z,3.60
2023-04-02T21:10:42.534Z,3.60
2023-04-02T21:13:10.516Z,3.50
2023-04-02T21:15:42.633Z,3.60
2023-04-02T21:18:11.057Z,3.60
2023-04-02T21:20:40.426Z,3.60
2023-04-02T21:23:08.455Z,3.50
2023-04-02T21:25:36.574Z,3.70
2023-04-02T21:28:04.840Z,3.60
2023-04-02T21:30:33.150Z,3.50
2023-04-02T21:33:01.232Z,3.40
2023-04-02T21:35:29.253Z,3.30
2023-04-02T21:37:58.725Z,2.80
2023-04-02T21:40:27.011Z,3.30
2023-04-02T21:42:55.361Z,3.20
2023-04-02T21:45:23.366Z,3.10
2023-04-02T21:47:51.586Z,3.30
2023-04-02T21:50:19.548Z,3.10
2023-04-02T21:52:47.558Z,3.10
2023-04-02T21:55:17.299Z,3.40
2023-04-02T21:57:45.308Z,3.00
2023-04-02T22:00:18.047Z,3.10
2023-04-02T22:02:46.094Z,3.00
2023-04-02T22:05:14.152Z,3.10
2023-04-02T22:07:42.064Z,2.90
2023-04-02T22:10:10.374Z,3.40
2023-04-02T22:12:39.653Z,2.90
2023-04-02T22:15:08.578Z,2.80
2023-04-02T22:17:36.566Z,3.00
2023-04-02T22:20:05.652Z,2.80
2023-04-02T22:22:33.581Z,2.70
2023-04-02T22:25:03.009Z,2.80
2023-04-02T22:27:31.017Z,2.70
2023-04-02T22:30:00.377Z,2.70
2023-04-02T22:32:28.338Z,2.70
2023-04-02T22:34:56.865Z,2.80
2023-04-02T22:37:24.795Z,2.80
2023-04-02T22:39:52.779Z,2.70
2023-04-02T22:42:21.121Z,2.70
2023-04-02T22:44:49.291Z,2.60
2023-04-02T22:47:18.612Z,2.70
2023-04-02T22:49:46.501Z,2.90
2023-04-02T22:52:14.480Z,2.60
2023-04-02T22:54:42.443Z,2.50
2023-04-02T22:57:12.235Z,2.60
2023-04-02T22:59:40.418Z,2.70
2023-04-02T23:02:08.655Z,2.70
2023-04-02T23:04:38.029Z,2.70
2023-04-02T23:07:05.977Z,2.80
2023-04-02T23:09:33.875Z,2.90
2023-04-02T23:12:01.844Z,2.70
2023-04-02T23:14:29.827Z,2.70
2023-04-02T23:16:57.776Z,2.50
2023-04-02T23:19:25.869Z,2.60
2023-04-02T23:21:55.224Z,2.60
2023-04-02T23:24:23.286Z,2.60
2023-04-02T23:26:51.423Z,2.80
2023-04-02T23:29:19.346Z,2.70
2023-04-02T23:31:47.295Z,2.60
2023-04-02T23:34:15.577Z,2.60
2023-04-02T23:36:43.544Z,2.50
2023-04-02T23:39:14.880Z,2.50
2023-04-02T23:41:43.741Z,2.50
2023-04-02T23:44:11.990Z,3.60
2023-04-02T23:46:39.961Z,2.70
2023-04-02T23:49:09.960Z,2.60
2023-04-02T23:51:37.897Z,2.20
2023-04-02T23:54:05.965Z,2.70
2023-04-02T23:56:35.394Z,3.00
2023-04-02T23:59:03.375Z,2.50
