createdAt,value
2018-06-15T00:01:09.480Z,8.70
2018-06-15T00:03:38.833Z,9.13
2018-06-15T00:06:08.048Z,8.50
2018-06-15T00:08:36.733Z,10.40
2018-06-15T00:11:05.436Z,8.80
2018-06-15T00:13:35.984Z,7.30
2018-06-15T00:16:04.326Z,11.27
2018-06-15T00:18:32.995Z,7.20
2018-06-15T00:21:01.659Z,7.10
2018-06-15T00:23:30.277Z,6.60
2018-06-15T00:25:59.059Z,8.13
2018-06-15T00:28:27.674Z,8.20
2018-06-15T00:30:56.082Z,7.97
2018-06-15T00:33:24.839Z,7.93
2018-06-15T00:35:54.191Z,8.70
2018-06-15T00:38:22.776Z,7.03
2018-06-15T00:40:51.416Z,7.53
2018-06-15T00:43:19.758Z,7.57
2018-06-15T00:45:48.397Z,4.60
2018-06-15T00:48:17.026Z,5.87
2018-06-15T00:50:45.694Z,7.20
2018-06-15T00:53:15.070Z,6.53
2018-06-15T00:55:43.712Z,5.07
2018-06-15T00:58:12.309Z,5.80
2018-06-15T01:00:40.602Z,5.20
2018-06-15T01:03:09.221Z,8.77
2018-06-15T01:05:38.468Z,7.27
2018-06-15T01:08:06.824Z,6.93
2018-06-15T01:10:36.084Z,11.83
2018-06-15T01:13:04.713Z,8.37
2018-06-15T01:15:33.067Z,8.77
2018-06-15T01:18:01.684Z,9.30
2018-06-15T01:20:29.918Z,8.50
2018-06-15T01:22:59.397Z,9.33
2018-06-15T01:25:28.153Z,12.10
2018-06-15T01:27:56.520Z,8.63
2018-06-15T01:30:25.098Z,8.00
2018-06-15T01:32:53.700Z,8.93
2018-06-15T01:35:22.003Z,10.00
2018-06-15T01:37:50.632Z,9.90
2018-06-15T01:40:19.393Z,11.00
2018-06-15T01:42:48.059Z,8.87
2018-06-15T01:45:16.617Z,9.00
2018-06-15T01:47:44.851Z,8.17
2018-06-15T01:50:13.519Z,11.27
2018-06-15T01:52:42.185Z,8.97
2018-06-15T01:55:10.816Z,8.63
2018-06-15T01:57:39.431Z,9.83
2018-06-15T02:00:08.019Z,9.07
2018-06-15T02:02:36.664Z,8.37
2018-06-15T02:05:05.329Z,8.50
2018-06-15T02:07:34.397Z,9.60
2018-06-15T02:10:03.026Z,8.67
2018-06-15T02:12:31.607Z,8.93
2018-06-15T02:15:00.555Z,9.07
2018-06-15T02:17:34.320Z,8.73
2018-06-15T02:20:03.836Z,8.97
2018-06-15T02:22:32.677Z,9.13
2018-06-15T02:25:01.406Z,10.33
2018-06-15T02:27:29.689Z,8.83
2018-06-15T02:29:58.087Z,7.87
2018-06-15T02:32:32.013Z,7.90
2018-06-15T02:35:06.188Z,12.30
2018-06-15T02:37:38.009Z,8.97
2018-06-15T02:40:09.737Z,8.17
2018-06-15T02:42:38.952Z,9.30
2018-06-15T02:45:11.341Z,9.17
2018-06-15T02:47:42.239Z,10.07
2018-06-15T02:50:10.892Z,9.90
2018-06-15T02:52:41.713Z,10.80
2018-06-15T02:55:13.019Z,9.93
2018-06-15T02:57:42.744Z,12.70
2018-06-15T03:00:13.931Z,11.33
2018-06-15T03:02:42.365Z,11.63
2018-06-15T03:05:13.600Z,10.53
2018-06-15T03:07:45.394Z,10.77
2018-06-15T03:10:15.928Z,10.93
2018-06-15T03:12:44.885Z,10.40
2018-06-15T03:15:13.581Z,11.17
2018-06-15T03:17:42.373Z,10.93
2018-06-15T03:20:11.303Z,10.73
2018-06-15T03:22:41.822Z,11.17
2018-06-15T03:25:10.261Z,10.67
2018-06-15T03:27:43.976Z,11.37
2018-06-15T03:30:15.151Z,12.60
2018-06-15T03:32:46.919Z,11.07
2018-06-15T03:35:19.199Z,11.80
2018-06-15T03:37:48.731Z,11.70
2018-06-15T03:40:17.318Z,10.70
2018-06-15T03:42:47.141Z,12.30
2018-06-15T03:45:18.922Z,12.50
2018-06-15T03:47:51.181Z,12.40
2018-06-15T03:50:23.153Z,11.80
2018-06-15T03:52:51.799Z,11.70
2018-06-15T03:55:21.439Z,11.73
2018-06-15T03:57:50.402Z,12.40
2018-06-15T04:00:19.966Z,12.77
2018-06-15T04:02:49.156Z,13.27
2018-06-15T04:05:17.743Z,11.37
2018-06-15T04:07:46.500Z,12.13
2018-06-15T04:10:15.666Z,12.07
2018-06-15T04:12:45.779Z,12.33
2018-06-15T04:15:16.911Z,11.37
2018-06-15T04:17:45.646Z,13.63
2018-06-15T04:20:14.201Z,10.20
2018-06-15T04:22:42.890Z,10.57
2018-06-15T04:25:11.519Z,14.13
2018-06-15T04:27:41.878Z,10.93
2018-06-15T04:30:10.670Z,11.33
2018-06-15T04:32:40.005Z,11.57
2018-06-15T04:35:09.287Z,11.63
2018-06-15T04:37:38.161Z,15.60
2018-06-15T04:40:07.615Z,14.67
2018-06-15T04:42:36.590Z,15.13
2018-06-15T04:45:07.496Z,20.10
2018-06-15T04:47:38.717Z,18.33
2018-06-15T04:50:11.063Z,17.53
2018-06-15T04:52:42.374Z,17.00
2018-06-15T04:55:14.340Z,18.13
2018-06-15T04:57:45.681Z,13.50
2018-06-15T05:00:14.760Z,13.03
2018-06-15T05:02:43.912Z,16.37
2018-06-15T05:05:13.666Z,15.33
2018-06-15T05:07:43.451Z,12.80
2018-06-15T05:10:12.454Z,12.43
2018-06-15T05:12:41.296Z,11.17
2018-06-15T05:15:11.565Z,17.50
2018-06-15T05:17:40.265Z,14.87
2018-06-15T05:20:09.296Z,12.70
2018-06-15T05:22:39.071Z,12.40
2018-06-15T05:25:07.510Z,12.27
2018-06-15T05:27:38.630Z,11.07
2018-06-15T05:30:09.477Z,10.77
2018-06-15T05:32:39.947Z,10.70
2018-06-15T05:35:10.360Z,12.63
2018-06-15T05:37:42.215Z,10.57
2018-06-15T05:40:10.960Z,10.17
2018-06-15T05:42:39.782Z,12.27
2018-06-15T05:45:09.332Z,9.97
2018-06-15T05:47:39.267Z,12.07
2018-06-15T05:50:11.970Z,14.40
2018-06-15T05:52:42.491Z,13.10
2018-06-15T05:55:14.963Z,11.70
2018-06-15T05:57:48.753Z,14.13
2018-06-15T06:00:18.315Z,11.00
2018-06-15T06:02:47.317Z,11.30
2018-06-15T06:05:16.246Z,11.30
2018-06-15T06:07:47.452Z,15.87
2018-06-15T06:10:17.417Z,10.40
2018-06-15T06:12:55.063Z,13.73
2018-06-15T06:15:25.417Z,10.63
2018-06-15T06:17:54.013Z,11.37
2018-06-15T06:20:24.418Z,11.43
2018-06-15T06:22:55.851Z,14.13
2018-06-15T06:25:27.106Z,10.70
2018-06-15T06:27:59.376Z,12.17
2018-06-15T06:30:29.838Z,11.00
2018-06-15T06:33:02.494Z,20.33
2018-06-15T06:35:31.187Z,11.10
2018-06-15T06:37:59.964Z,15.37
2018-06-15T06:40:28.601Z,13.53
2018-06-15T06:42:57.147Z,12.83
2018-06-15T06:45:26.467Z,12.27
2018-06-15T06:47:55.098Z,10.10
2018-06-15T06:50:23.874Z,16.60
2018-06-15T06:52:53.132Z,12.83
2018-06-15T06:55:22.038Z,16.23
2018-06-15T06:57:50.654Z,14.40
2018-06-15T07:00:20.101Z,12.10
2018-06-15T07:02:48.851Z,11.60
2018-06-15T07:05:17.602Z,12.93
2018-06-15T07:07:47.157Z,10.50
2018-06-15T07:10:15.842Z,9.80
2018-06-15T07:12:45.996Z,12.67
2018-06-15T07:15:14.596Z,10.77
2018-06-15T07:17:43.219Z,11.00
2018-06-15T07:20:11.867Z,13.60
2018-06-15T07:22:40.548Z,11.17
2018-06-15T07:25:09.210Z,11.27
2018-06-15T07:27:37.464Z,11.97
2018-06-15T07:30:06.176Z,10.43
2018-06-15T07:32:35.419Z,10.17
2018-06-15T07:35:04.573Z,12.13
2018-06-15T07:37:33.266Z,10.00
2018-06-15T07:40:01.970Z,9.50
2018-06-15T07:42:31.137Z,9.40
2018-06-15T07:44:59.591Z,10.37
2018-06-15T07:47:28.298Z,10.47
2018-06-15T07:49:56.970Z,10.43
2018-06-15T07:52:26.510Z,11.40
2018-06-15T07:54:55.316Z,10.03
2018-06-15T07:57:24.444Z,10.77
2018-06-15T07:59:53.108Z,13.37
2018-06-15T08:02:21.691Z,11.70
2018-06-15T08:04:50.298Z,9.60
2018-06-15T08:07:18.931Z,9.63
2018-06-15T08:09:47.658Z,8.10
2018-06-15T08:12:16.293Z,9.83
2018-06-15T08:14:45.298Z,11.73
2018-06-15T08:17:14.925Z,12.00
2018-06-15T08:19:44.356Z,9.87
2018-06-15T08:22:12.974Z,10.90
2018-06-15T08:24:41.640Z,9.87
2018-06-15T08:27:10.676Z,22.83
2018-06-15T08:29:39.343Z,13.23
2018-06-15T08:32:08.159Z,10.77
2018-06-15T08:34:36.804Z,9.17
2018-06-15T08:37:05.726Z,9.27
2018-06-15T08:39:34.387Z,10.07
2018-06-15T08:42:03.700Z,9.40
2018-06-15T08:44:32.987Z,7.40
2018-06-15T08:47:01.718Z,11.17
2018-06-15T08:49:30.306Z,9.50
2018-06-15T08:51:59.134Z,8.97
2018-06-15T08:54:27.852Z,10.13
2018-06-15T08:56:56.617Z,9.17
2018-06-15T08:59:26.008Z,8.30
2018-06-15T09:01:54.815Z,7.43
2018-06-15T09:04:23.512Z,8.57
2018-06-15T09:06:52.106Z,7.23
2018-06-15T09:09:21.446Z,6.20
2018-06-15T09:11:50.148Z,8.77
2018-06-15T09:14:18.460Z,7.23
2018-06-15T09:16:48.285Z,6.80
2018-06-15T09:19:17.569Z,5.80
2018-06-15T09:21:47.241Z,7.60
2018-06-15T09:24:15.463Z,6.97
2018-06-15T09:26:44.070Z,8.50
2018-06-15T09:29:12.845Z,10.80
2018-06-15T09:31:41.414Z,6.93
2018-06-15T09:34:11.049Z,8.43
2018-06-15T09:36:39.867Z,5.20
2018-06-15T09:39:10.203Z,8.23
2018-06-15T09:41:39.279Z,5.97
2018-06-15T09:44:08.173Z,4.20
2018-06-15T09:46:36.776Z,5.10
2018-06-15T09:49:05.509Z,4.30
2018-06-15T09:51:34.269Z,6.00
2018-06-15T09:54:03.190Z,6.43
2018-06-15T09:56:31.914Z,7.53
2018-06-15T09:59:00.613Z,7.17
2018-06-15T10:01:29.281Z,4.67
2018-06-15T10:03:57.865Z,6.03
2018-06-15T10:06:26.482Z,4.77
2018-06-15T10:08:55.771Z,4.87
2018-06-15T10:11:24.425Z,4.77
2018-06-15T10:13:57.021Z,4.93
2018-06-15T10:16:25.958Z,5.47
2018-06-15T10:18:54.603Z,6.10
2018-06-15T10:21:23.281Z,5.70
2018-06-15T10:23:51.843Z,4.13
2018-06-15T10:26:20.181Z,5.30
2018-06-15T10:28:49.051Z,4.83
2018-06-15T10:31:17.817Z,5.50
2018-06-15T10:33:47.279Z,5.80
2018-06-15T10:36:16.502Z,4.80
2018-06-15T10:38:45.107Z,6.70
2018-06-15T10:41:13.979Z,7.27
2018-06-15T10:43:42.548Z,5.33
2018-06-15T10:46:10.962Z,6.43
2018-06-15T10:48:40.385Z,4.87
2018-06-15T10:51:08.995Z,7.63
2018-06-15T10:53:37.982Z,5.90
2018-06-15T10:56:06.594Z,5.70
2018-06-15T10:58:34.872Z,5.53
2018-06-15T11:01:03.191Z,5.30
2018-06-15T11:03:31.787Z,5.73
2018-06-15T11:06:00.426Z,6.87
2018-06-15T11:08:29.050Z,6.47
2018-06-15T11:10:57.861Z,6.20
2018-06-15T11:13:26.798Z,4.93
2018-06-15T11:15:55.430Z,4.73
2018-06-15T11:18:24.253Z,5.40
2018-06-15T11:20:53.082Z,3.77
2018-06-15T11:23:21.740Z,2.67
2018-06-15T11:25:50.504Z,2.43
2018-06-15T11:28:18.790Z,4.07
2018-06-15T11:30:47.523Z,5.43
2018-06-15T11:33:16.306Z,6.20
2018-06-15T11:35:44.942Z,4.17
2018-06-15T11:38:13.439Z,3.63
2018-06-15T11:40:42.737Z,3.23
2018-06-15T11:43:11.495Z,2.83
2018-06-15T11:45:40.305Z,4.40
2018-06-15T11:48:08.906Z,3.90
2018-06-15T11:50:37.630Z,4.60
2018-06-15T11:53:06.749Z,3.37
2018-06-15T11:55:35.398Z,9.33
2018-06-15T11:58:04.244Z,3.53
2018-06-15T12:00:33.632Z,4.77
2018-06-15T12:03:02.248Z,3.60
2018-06-15T12:05:30.909Z,9.17
2018-06-15T12:07:59.352Z,5.87
2018-06-15T12:10:27.911Z,6.03
2018-06-15T12:12:56.557Z,4.77
2018-06-15T12:15:25.397Z,4.07
2018-06-15T12:17:54.065Z,4.83
2018-06-15T12:20:22.686Z,7.03
2018-06-15T12:22:51.390Z,4.07
2018-06-15T12:25:19.891Z,3.10
2018-06-15T12:27:48.513Z,3.10
2018-06-15T12:30:17.218Z,6.67
2018-06-15T12:32:46.529Z,4.80
2018-06-15T12:35:15.175Z,3.20
2018-06-15T12:37:43.902Z,5.77
2018-06-15T12:40:12.936Z,2.90
2018-06-15T12:42:42.299Z,2.80
2018-06-15T12:45:10.511Z,2.33
2018-06-15T12:47:39.133Z,5.90
2018-06-15T12:50:07.820Z,2.80
2018-06-15T12:52:36.401Z,4.13
2018-06-15T12:55:05.146Z,4.63
2018-06-15T12:57:33.751Z,4.67
2018-06-15T13:00:02.444Z,4.70
2018-06-15T13:02:31.112Z,3.67
2018-06-15T13:04:59.741Z,3.63
2018-06-15T13:07:28.302Z,2.93
2018-06-15T13:09:56.980Z,3.80
2018-06-15T13:12:25.736Z,3.70
2018-06-15T13:14:55.947Z,5.33
2018-06-15T13:17:25.865Z,5.37
2018-06-15T13:19:55.834Z,5.73
2018-06-15T13:22:25.832Z,5.07
2018-06-15T13:24:55.048Z,6.00
2018-06-15T13:27:23.672Z,4.57
2018-06-15T13:29:52.613Z,3.43
2018-06-15T13:32:22.181Z,7.20
2018-06-15T13:34:50.809Z,5.33
2018-06-15T13:37:19.374Z,4.37
2018-06-15T13:39:48.324Z,7.30
2018-06-15T13:42:17.061Z,3.73
2018-06-15T13:44:45.739Z,3.87
2018-06-15T13:47:14.397Z,4.40
2018-06-15T13:49:43.061Z,4.07
2018-06-15T13:52:12.687Z,4.70
2018-06-15T13:54:41.611Z,6.03
2018-06-15T13:57:10.367Z,5.27
2018-06-15T13:59:39.226Z,4.10
2018-06-15T14:02:07.620Z,3.83
2018-06-15T14:04:36.731Z,7.13
2018-06-15T14:07:05.527Z,7.40
2018-06-15T14:09:34.383Z,7.07
2018-06-15T14:12:03.778Z,6.77
2018-06-15T14:14:33.236Z,9.17
2018-06-15T14:17:02.746Z,5.03
2018-06-15T14:19:32.451Z,6.93
2018-06-15T14:22:01.036Z,5.07
2018-06-15T14:24:29.901Z,6.90
2018-06-15T14:26:59.213Z,6.07
2018-06-15T14:29:28.572Z,6.27
2018-06-15T14:31:57.359Z,3.93
2018-06-15T14:34:25.638Z,7.30
2018-06-15T14:36:54.923Z,6.70
2018-06-15T14:39:24.923Z,5.63
2018-06-15T14:41:53.834Z,7.37
2018-06-15T14:44:23.029Z,4.57
2018-06-15T14:46:51.900Z,3.90
2018-06-15T14:49:21.275Z,5.47
2018-06-15T14:51:49.961Z,5.60
2018-06-15T14:54:19.306Z,5.93
2018-06-15T14:56:47.673Z,4.30
2018-06-15T14:59:16.308Z,4.67
2018-06-15T15:01:44.941Z,7.47
2018-06-15T15:04:13.272Z,5.10
2018-06-15T15:06:41.963Z,4.10
2018-06-15T15:09:10.499Z,7.30
2018-06-15T15:11:38.922Z,6.00
2018-06-15T15:14:07.785Z,5.27
2018-06-15T15:16:36.450Z,4.17
2018-06-15T15:19:05.088Z,6.30
2018-06-15T15:21:35.698Z,5.10
2018-06-15T15:24:04.275Z,5.07
2018-06-15T15:26:32.921Z,4.90
2018-06-15T15:29:01.603Z,5.70
2018-06-15T15:31:30.243Z,5.63
2018-06-15T15:33:59.240Z,4.40
2018-06-15T15:36:27.919Z,7.17
2018-06-15T15:38:56.712Z,4.10
2018-06-15T15:41:25.430Z,6.60
2018-06-15T15:43:54.111Z,3.87
2018-06-15T15:46:22.879Z,4.60
2018-06-15T15:48:51.488Z,4.33
2018-06-15T15:51:20.342Z,5.20
2018-06-15T15:53:49.013Z,3.87
2018-06-15T15:56:18.861Z,4.37
2018-06-15T15:58:47.516Z,7.93
2018-06-15T16:01:16.277Z,7.73
2018-06-15T16:03:45.504Z,9.60
2018-06-15T16:06:14.261Z,5.17
2018-06-15T16:08:42.832Z,3.70
2018-06-15T16:11:11.252Z,5.07
2018-06-15T16:13:40.220Z,5.43
2018-06-15T16:16:08.913Z,7.40
2018-06-15T16:18:38.029Z,4.77
2018-06-15T16:21:06.773Z,4.83
2018-06-15T16:23:35.260Z,4.60
2018-06-15T16:26:04.003Z,5.33
2018-06-15T16:28:34.374Z,4.27
2018-06-15T16:31:02.991Z,3.93
2018-06-15T16:33:31.617Z,5.40
2018-06-15T16:36:00.883Z,4.23
2018-06-15T16:38:33.367Z,5.77
2018-06-15T16:41:02.165Z,4.07
2018-06-15T16:43:30.949Z,5.97
2018-06-15T16:45:59.751Z,6.60
2018-06-15T16:48:29.038Z,7.50
2018-06-15T16:50:57.762Z,5.63
2018-06-15T16:53:27.119Z,6.30
2018-06-15T16:55:55.931Z,5.50
2018-06-15T16:58:26.348Z,7.77
2018-06-15T17:01:05.181Z,7.37
2018-06-15T17:08:43.284Z,6.57
2018-06-15T17:11:12.321Z,7.40
2018-06-15T17:13:41.459Z,5.97
2018-06-15T17:16:10.233Z,7.60
2018-06-15T17:18:39.056Z,4.80
2018-06-15T17:21:07.699Z,4.90
2018-06-15T17:23:39.109Z,4.93
2018-06-15T17:26:07.711Z,4.37
2018-06-15T17:28:36.097Z,5.90
2018-06-15T17:31:04.818Z,9.27
2018-06-15T17:33:33.555Z,11.57
2018-06-15T17:36:01.856Z,10.93
2018-06-15T17:38:30.607Z,8.30
2018-06-15T17:40:59.438Z,8.50
2018-06-15T17:43:28.128Z,8.23
2018-06-15T17:45:56.756Z,6.30
2018-06-15T17:48:25.490Z,11.37
2018-06-15T17:50:54.544Z,11.17
2018-06-15T17:53:23.353Z,11.00
2018-06-15T17:55:52.737Z,10.07
2018-06-15T17:58:21.668Z,6.43
2018-06-15T18:00:50.365Z,8.57
2018-06-15T18:03:19.096Z,7.20
2018-06-15T18:05:47.845Z,7.20
2018-06-15T18:08:17.150Z,5.77
2018-06-15T18:10:45.907Z,6.47
2018-06-15T18:13:15.404Z,7.03
2018-06-15T18:15:44.202Z,5.67
2018-06-15T18:18:13.898Z,5.80
2018-06-15T18:20:43.722Z,6.30
2018-06-15T18:23:12.431Z,6.07
2018-06-15T18:25:41.232Z,5.47
2018-06-15T18:28:10.068Z,6.00
2018-06-15T18:30:38.713Z,6.50
2018-06-15T18:33:07.406Z,5.13
2018-06-15T18:35:36.060Z,7.50
2018-06-15T18:38:04.769Z,6.83
2018-06-15T18:40:33.535Z,7.67
2018-06-15T18:43:02.297Z,5.87
2018-06-15T18:45:31.542Z,11.97
2018-06-15T18:48:00.889Z,7.73
2018-06-15T18:50:29.384Z,6.90
2018-06-15T18:52:58.028Z,7.57
2018-06-15T18:55:26.334Z,11.67
2018-06-15T18:57:55.057Z,8.97
2018-06-15T19:00:23.831Z,7.40
2018-06-15T19:02:52.529Z,9.13
2018-06-15T19:05:21.231Z,9.23
2018-06-15T19:07:49.591Z,13.33
2018-06-15T19:10:18.885Z,7.63
2018-06-15T19:12:48.129Z,9.40
2018-06-15T19:15:17.668Z,7.63
2018-06-15T19:17:46.524Z,7.70
2018-06-15T19:20:14.837Z,11.13
2018-06-15T19:22:43.796Z,9.00
2018-06-15T19:25:12.390Z,11.63
2018-06-15T19:27:41.341Z,11.63
2018-06-15T19:30:10.320Z,8.40
2018-06-15T19:32:39.132Z,11.70
2018-06-15T19:35:08.608Z,9.60
2018-06-15T19:37:37.569Z,12.07
2018-06-15T19:40:06.574Z,9.17
2018-06-15T19:42:35.833Z,7.03
2018-06-15T19:45:04.161Z,8.40
2018-06-15T19:47:33.065Z,6.97
2018-06-15T19:50:02.603Z,8.00
2018-06-15T19:52:32.057Z,8.20
2018-06-15T19:55:00.890Z,7.20
2018-06-15T19:57:29.324Z,6.53
2018-06-15T19:59:58.693Z,7.20
2018-06-15T20:02:27.296Z,7.77
2018-06-15T20:04:55.920Z,10.93
2018-06-15T20:07:24.740Z,13.60
2018-06-15T20:09:53.157Z,11.53
2018-06-15T20:12:22.180Z,11.97
2018-06-15T20:14:50.826Z,9.50
2018-06-15T20:17:19.633Z,6.17
2018-06-15T20:19:48.471Z,5.57
2018-06-15T20:22:16.771Z,5.80
2018-06-15T20:24:45.995Z,8.17
2018-06-15T20:27:14.593Z,8.23
2018-06-15T20:29:43.273Z,7.30
2018-06-15T20:32:11.972Z,8.27
2018-06-15T20:34:41.373Z,6.70
2018-06-15T20:37:10.059Z,7.00
2018-06-15T20:39:38.721Z,14.47
2018-06-15T20:42:07.514Z,9.87
2018-06-15T20:44:36.119Z,9.03
2018-06-15T20:47:05.389Z,7.27
2018-06-15T20:49:34.082Z,9.30
2018-06-15T20:52:02.847Z,7.50
2018-06-15T20:54:31.490Z,7.27
2018-06-15T20:56:59.711Z,5.63
2018-06-15T20:59:28.278Z,6.10
2018-06-15T21:01:57.338Z,6.77
2018-06-15T21:04:26.287Z,7.93
2018-06-15T21:06:55.031Z,9.30
2018-06-15T21:09:23.697Z,6.83
2018-06-15T21:11:52.077Z,7.03
2018-06-15T21:14:20.373Z,7.50
2018-06-15T21:16:49.051Z,5.97
2018-06-15T21:19:17.382Z,8.73
2018-06-15T21:21:46.070Z,7.40
2018-06-15T21:24:16.217Z,9.87
2018-06-15T21:26:44.466Z,8.37
2018-06-15T21:29:13.528Z,8.23
2018-06-15T21:31:42.198Z,6.87
2018-06-15T21:34:11.376Z,7.03
2018-06-15T21:36:39.648Z,7.40
2018-06-15T21:39:08.999Z,8.00
2018-06-15T21:41:37.624Z,11.73
2018-06-15T21:44:06.400Z,8.13
2018-06-15T21:46:35.025Z,8.87
2018-06-15T21:49:03.618Z,8.73
2018-06-15T21:51:32.175Z,7.23
2018-06-15T21:54:00.444Z,8.03
2018-06-15T21:56:28.692Z,7.37
2018-06-15T21:58:57.370Z,10.30
2018-06-15T22:01:28.870Z,9.47
2018-06-15T22:03:57.843Z,8.17
2018-06-15T22:06:26.537Z,8.53
2018-06-15T22:08:55.601Z,9.33
2018-06-15T22:11:25.055Z,7.40
2018-06-15T22:13:53.724Z,6.87
2018-06-15T22:16:22.336Z,8.40
2018-06-15T22:18:51.093Z,7.90
2018-06-15T22:21:19.488Z,7.57
2018-06-15T22:23:48.131Z,8.90
2018-06-15T22:26:17.228Z,8.77
2018-06-15T22:28:45.877Z,11.33
2018-06-15T22:31:14.471Z,9.57
2018-06-15T22:33:43.058Z,8.70
2018-06-15T22:36:11.581Z,11.50
2018-06-15T22:38:40.178Z,8.40
2018-06-15T22:41:08.751Z,7.23
2018-06-15T22:43:37.431Z,8.10
2018-06-15T22:46:06.063Z,8.67
2018-06-15T22:48:34.390Z,10.73
2018-06-15T22:51:02.751Z,8.63
2018-06-15T22:53:31.315Z,8.80
2018-06-15T22:55:59.929Z,7.40
2018-06-15T22:58:28.140Z,7.90
2018-06-15T23:00:56.771Z,10.00
2018-06-15T23:03:25.464Z,10.67
2018-06-15T23:05:53.795Z,7.47
2018-06-15T23:08:22.334Z,8.23
2018-06-15T23:10:50.576Z,8.13
2018-06-15T23:13:19.224Z,8.93
2018-06-15T23:15:47.803Z,7.70
2018-06-15T23:18:16.392Z,9.60
2018-06-15T23:20:44.958Z,8.47
2018-06-15T23:23:18.794Z,11.20
2018-06-15T23:25:47.440Z,10.00
2018-06-15T23:28:16.746Z,10.17
2018-06-15T23:30:45.385Z,11.63
2018-06-15T23:33:13.910Z,8.27
2018-06-15T23:35:42.524Z,8.10
2018-06-15T23:38:11.748Z,7.37
2018-06-15T23:40:40.355Z,7.33
2018-06-15T23:43:08.710Z,9.60
2018-06-15T23:45:37.495Z,8.03
2018-06-15T23:48:06.056Z,7.97
2018-06-15T23:50:34.783Z,7.80
2018-06-15T23:53:03.007Z,10.20
2018-06-15T23:55:31.665Z,9.37
2018-06-15T23:58:00.335Z,8.90
