createdAt,value
2018-12-08T00:00:23.110Z,0.00
2018-12-08T00:01:23.098Z,0.00
2018-12-08T00:02:23.092Z,0.00
2018-12-08T00:03:23.076Z,0.00
2018-12-08T00:04:23.165Z,0.00
2018-12-08T00:05:23.058Z,0.00
2018-12-08T00:06:23.043Z,0.00
2018-12-08T00:07:23.032Z,0.00
2018-12-08T00:08:23.021Z,0.00
2018-12-08T00:09:23.013Z,0.00
2018-12-08T00:10:23.004Z,0.00
2018-12-08T00:11:22.989Z,0.00
2018-12-08T00:12:22.976Z,0.00
2018-12-08T00:13:22.975Z,0.00
2018-12-08T00:14:23.036Z,0.00
2018-12-08T00:15:22.945Z,0.00
2018-12-08T00:16:22.938Z,0.00
2018-12-08T00:17:22.923Z,0.00
2018-12-08T00:18:22.911Z,0.00
2018-12-08T00:19:22.909Z,0.00
2018-12-08T00:20:22.894Z,0.00
2018-12-08T00:21:22.881Z,0.00
2018-12-08T00:22:22.871Z,0.00
2018-12-08T00:23:22.961Z,0.00
2018-12-08T00:24:22.852Z,0.00
2018-12-08T00:25:22.838Z,0.00
2018-12-08T00:26:22.826Z,0.00
2018-12-08T00:27:22.814Z,0.00
2018-12-08T00:28:22.804Z,0.00
2018-12-08T00:29:22.795Z,0.00
2018-12-08T00:30:23.163Z,0.00
2018-12-08T00:31:22.775Z,0.00
2018-12-08T00:32:22.760Z,0.00
2018-12-08T00:33:22.751Z,0.00
2018-12-08T00:34:22.736Z,0.00
2018-12-08T00:35:22.729Z,0.00
2018-12-08T00:36:22.729Z,0.00
2018-12-08T00:37:22.707Z,0.00
2018-12-08T00:38:22.696Z,0.00
2018-12-08T00:39:22.688Z,0.00
2018-12-08T00:40:22.676Z,0.00
2018-12-08T00:41:22.664Z,0.00
2018-12-08T00:42:22.656Z,0.00
2018-12-08T00:43:22.650Z,0.00
2018-12-08T00:44:22.629Z,0.00
2018-12-08T00:45:22.620Z,0.00
2018-12-08T00:46:22.613Z,0.00
2018-12-08T00:47:22.600Z,0.00
2018-12-08T00:48:22.589Z,0.00
2018-12-08T00:49:22.575Z,0.00
2018-12-08T00:50:22.568Z,0.00
2018-12-08T00:51:22.555Z,0.00
2018-12-08T00:52:22.546Z,0.00
2018-12-08T00:53:22.545Z,0.00
2018-12-08T00:54:22.531Z,0.00
2018-12-08T00:55:22.515Z,0.00
2018-12-08T00:56:22.507Z,0.00
2018-12-08T00:57:22.494Z,0.00
2018-12-08T00:58:22.480Z,0.00
2018-12-08T00:59:22.469Z,0.00
2018-12-08T01:00:22.461Z,0.00
2018-12-08T01:01:22.490Z,0.00
2018-12-08T01:02:22.432Z,0.00
2018-12-08T01:03:22.423Z,0.00
2018-12-08T01:04:22.411Z,0.00
2018-12-08T01:05:22.399Z,0.00
2018-12-08T01:06:22.389Z,0.00
2018-12-08T01:07:22.379Z,0.00
2018-12-08T01:08:22.369Z,0.00
2018-12-08T01:09:22.359Z,0.00
2018-12-08T01:10:22.346Z,0.00
2018-12-08T01:11:22.340Z,0.00
2018-12-08T01:12:22.328Z,0.00
2018-12-08T01:13:22.314Z,0.00
2018-12-08T01:14:22.303Z,0.00
2018-12-08T01:15:22.292Z,0.00
2018-12-08T01:16:22.285Z,0.00
2018-12-08T01:17:22.269Z,0.00
2018-12-08T01:18:22.257Z,0.00
2018-12-08T01:19:22.246Z,0.00
2018-12-08T01:20:22.242Z,0.00
2018-12-08T01:21:22.226Z,0.00
2018-12-08T01:22:22.215Z,0.00
2018-12-08T01:23:22.207Z,0.00
2018-12-08T01:24:22.192Z,0.00
2018-12-08T01:25:22.182Z,0.00
2018-12-08T01:26:22.172Z,0.00
2018-12-08T01:27:22.159Z,0.00
2018-12-08T01:28:22.158Z,0.00
2018-12-08T01:29:22.138Z,0.00
2018-12-08T01:30:22.136Z,0.00
2018-12-08T01:31:22.122Z,0.00
2018-12-08T01:32:22.105Z,0.00
2018-12-08T01:33:22.096Z,0.00
2018-12-08T01:34:22.090Z,0.00
2018-12-08T01:35:22.080Z,0.00
2018-12-08T01:36:22.071Z,0.00
2018-12-08T01:37:22.059Z,0.00
2018-12-08T01:38:22.047Z,0.00
2018-12-08T01:39:22.036Z,0.00
2018-12-08T01:40:22.025Z,0.00
2018-12-08T01:41:22.013Z,0.00
2018-12-08T01:42:22.006Z,0.00
2018-12-08T01:43:21.991Z,0.00
2018-12-08T01:44:21.985Z,0.00
2018-12-08T01:45:21.970Z,0.00
2018-12-08T01:46:21.960Z,0.00
2018-12-08T01:47:21.950Z,0.00
2018-12-08T01:48:21.938Z,0.00
2018-12-08T01:49:21.926Z,0.00
2018-12-08T01:50:21.916Z,0.00
2018-12-08T01:51:21.907Z,0.00
2018-12-08T01:52:21.894Z,0.00
2018-12-08T01:53:21.882Z,0.00
2018-12-08T01:54:21.875Z,0.00
2018-12-08T01:55:21.859Z,0.00
2018-12-08T01:56:21.850Z,0.00
2018-12-08T01:57:21.841Z,0.00
2018-12-08T01:58:21.828Z,0.00
2018-12-08T01:59:21.819Z,0.00
2018-12-08T02:00:21.807Z,0.00
2018-12-08T02:01:21.796Z,0.00
2018-12-08T02:02:21.785Z,0.00
2018-12-08T02:03:21.775Z,0.00
2018-12-08T02:04:21.768Z,0.00
2018-12-08T02:05:21.750Z,0.00
2018-12-08T02:06:21.741Z,0.00
2018-12-08T02:07:21.730Z,0.00
2018-12-08T02:08:21.724Z,0.00
2018-12-08T02:09:21.709Z,0.00
2018-12-08T02:10:21.699Z,0.00
2018-12-08T02:11:25.106Z,0.00
2018-12-08T02:12:21.676Z,0.00
2018-12-08T02:13:21.664Z,0.00
2018-12-08T02:14:21.658Z,0.00
2018-12-08T02:15:21.644Z,0.00
2018-12-08T02:16:21.635Z,0.00
2018-12-08T02:17:21.621Z,0.00
2018-12-08T02:18:21.612Z,0.00
2018-12-08T02:19:21.599Z,0.00
2018-12-08T02:20:21.592Z,0.00
2018-12-08T02:21:21.580Z,0.00
2018-12-08T02:22:21.571Z,0.00
2018-12-08T02:23:21.556Z,0.00
2018-12-08T02:24:36.180Z,0.00
2018-12-08T02:25:21.536Z,0.00
2018-12-08T02:26:21.522Z,0.00
2018-12-08T02:27:21.514Z,0.00
2018-12-08T02:28:21.500Z,0.00
2018-12-08T02:29:21.495Z,0.00
2018-12-08T02:30:21.480Z,0.00
2018-12-08T02:31:21.471Z,0.00
2018-12-08T02:32:21.459Z,0.00
2018-12-08T02:33:21.448Z,0.00
2018-12-08T02:34:21.441Z,0.00
2018-12-08T02:35:21.428Z,0.00
2018-12-08T02:36:21.415Z,0.00
2018-12-08T02:37:21.404Z,0.00
2018-12-08T02:38:21.403Z,0.00
2018-12-08T02:39:21.386Z,0.00
2018-12-08T02:40:21.371Z,0.00
2018-12-08T02:41:21.359Z,0.00
2018-12-08T02:42:21.352Z,0.00
2018-12-08T02:43:21.338Z,0.00
2018-12-08T02:44:21.332Z,0.00
2018-12-08T02:45:21.318Z,0.00
2018-12-08T02:46:21.307Z,0.00
2018-12-08T02:47:21.297Z,0.00
2018-12-08T02:48:21.285Z,0.00
2018-12-08T02:49:21.272Z,0.00
2018-12-08T02:50:21.265Z,0.00
2018-12-08T02:51:21.255Z,0.00
2018-12-08T02:52:21.241Z,0.00
2018-12-08T02:53:21.242Z,0.00
2018-12-08T02:54:21.222Z,0.00
2018-12-08T02:55:21.206Z,0.00
2018-12-08T02:56:21.197Z,0.00
2018-12-08T02:57:21.188Z,0.00
2018-12-08T02:58:21.176Z,0.00
2018-12-08T02:59:21.166Z,0.00
2018-12-08T03:00:21.154Z,0.00
2018-12-08T03:01:21.144Z,0.00
2018-12-08T03:02:21.146Z,0.00
2018-12-08T03:03:21.121Z,0.00
2018-12-08T03:04:21.108Z,0.00
2018-12-08T03:05:21.103Z,0.00
2018-12-08T03:06:21.090Z,0.00
2018-12-08T03:07:21.082Z,0.00
2018-12-08T03:08:21.066Z,0.00
2018-12-08T03:09:21.057Z,0.00
2018-12-08T03:10:21.043Z,0.00
2018-12-08T03:11:21.033Z,0.00
2018-12-08T03:12:21.024Z,0.00
2018-12-08T03:13:21.013Z,0.00
2018-12-08T03:14:21.001Z,0.00
2018-12-08T03:15:20.988Z,0.00
2018-12-08T03:16:20.984Z,0.00
2018-12-08T03:17:20.971Z,0.00
2018-12-08T03:18:20.961Z,0.00
2018-12-08T03:19:20.949Z,0.00
2018-12-08T03:20:20.937Z,0.00
2018-12-08T03:21:20.926Z,0.00
2018-12-08T03:22:20.915Z,0.00
2018-12-08T03:23:20.902Z,0.00
2018-12-08T03:24:20.895Z,0.00
2018-12-08T03:25:20.882Z,0.00
2018-12-08T03:26:20.872Z,0.00
2018-12-08T03:27:20.861Z,0.00
2018-12-08T03:28:20.854Z,0.00
2018-12-08T03:29:20.837Z,0.00
2018-12-08T03:30:20.875Z,0.00
2018-12-08T03:31:20.830Z,0.00
2018-12-08T03:32:20.810Z,0.00
2018-12-08T03:33:20.799Z,0.00
2018-12-08T03:34:20.789Z,0.00
2018-12-08T03:35:20.775Z,0.00
2018-12-08T03:36:20.762Z,0.00
2018-12-08T03:37:20.749Z,0.00
2018-12-08T03:38:20.744Z,0.00
2018-12-08T03:39:20.734Z,0.00
2018-12-08T03:40:20.722Z,0.00
2018-12-08T03:41:20.710Z,0.00
2018-12-08T03:42:20.698Z,0.00
2018-12-08T03:43:20.690Z,0.00
2018-12-08T03:44:20.675Z,0.00
2018-12-08T03:45:20.665Z,0.00
2018-12-08T03:46:20.658Z,0.00
2018-12-08T03:47:20.643Z,0.00
2018-12-08T03:48:20.631Z,0.00
2018-12-08T03:49:20.620Z,0.00
2018-12-08T03:50:20.613Z,0.00
2018-12-08T03:51:20.599Z,0.00
2018-12-08T03:52:20.589Z,0.00
2018-12-08T03:53:20.577Z,0.00
2018-12-08T03:54:20.567Z,0.00
2018-12-08T03:55:20.559Z,0.00
2018-12-08T03:56:20.558Z,0.00
2018-12-08T03:57:20.543Z,0.00
2018-12-08T03:58:20.531Z,0.00
2018-12-08T03:59:20.512Z,0.00
2018-12-08T04:00:20.500Z,0.00
2018-12-08T04:01:20.489Z,0.00
2018-12-08T04:02:20.483Z,0.00
2018-12-08T04:03:20.469Z,0.00
2018-12-08T04:04:20.456Z,0.00
2018-12-08T04:05:20.446Z,0.00
2018-12-08T04:06:20.442Z,0.00
2018-12-08T04:07:20.423Z,0.00
2018-12-08T04:08:20.413Z,0.00
2018-12-08T04:09:20.403Z,0.00
2018-12-08T04:10:20.394Z,0.00
2018-12-08T04:11:20.381Z,0.00
2018-12-08T04:12:20.370Z,0.00
2018-12-08T04:13:20.362Z,0.00
2018-12-08T04:14:20.353Z,0.00
2018-12-08T04:15:20.336Z,0.00
2018-12-08T04:16:20.327Z,0.00
2018-12-08T04:17:20.317Z,0.00
2018-12-08T04:18:20.305Z,0.00
2018-12-08T04:19:20.294Z,0.00
2018-12-08T04:20:20.282Z,0.00
2018-12-08T04:21:20.274Z,0.00
2018-12-08T04:22:20.268Z,0.00
2018-12-08T04:23:20.252Z,0.00
2018-12-08T04:24:20.241Z,0.00
2018-12-08T04:25:20.231Z,0.00
2018-12-08T04:26:20.258Z,0.00
2018-12-08T04:27:20.212Z,0.00
2018-12-08T04:28:20.246Z,0.00
2018-12-08T04:29:20.189Z,0.00
2018-12-08T04:30:20.176Z,0.00
2018-12-08T04:31:20.165Z,0.00
2018-12-08T04:32:20.155Z,0.00
2018-12-08T04:33:20.143Z,0.00
2018-12-08T04:34:20.134Z,0.00
2018-12-08T04:35:20.126Z,0.00
2018-12-08T04:36:20.111Z,0.00
2018-12-08T04:37:20.099Z,0.00
2018-12-08T04:38:20.089Z,0.00
2018-12-08T04:39:20.080Z,0.00
2018-12-08T04:40:20.067Z,0.00
2018-12-08T04:41:20.059Z,0.00
2018-12-08T04:42:20.045Z,0.00
2018-12-08T04:43:20.032Z,0.00
2018-12-08T04:44:20.027Z,0.00
2018-12-08T04:45:20.014Z,0.00
2018-12-08T04:46:20.001Z,0.00
2018-12-08T04:47:19.991Z,0.00
2018-12-08T04:48:19.978Z,0.00
2018-12-08T04:49:19.971Z,0.00
2018-12-08T04:50:19.958Z,0.00
2018-12-08T04:51:19.951Z,0.00
2018-12-08T04:52:19.940Z,0.00
2018-12-08T04:53:19.929Z,0.00
2018-12-08T04:54:19.917Z,0.00
2018-12-08T04:55:19.909Z,0.00
2018-12-08T04:56:19.893Z,0.00
2018-12-08T04:57:19.882Z,0.00
2018-12-08T04:58:19.873Z,0.00
2018-12-08T04:59:19.861Z,0.00
2018-12-08T05:00:19.853Z,0.00
2018-12-08T05:01:19.842Z,0.00
2018-12-08T05:02:19.831Z,0.00
2018-12-08T05:03:19.819Z,0.00
2018-12-08T05:04:19.810Z,0.00
2018-12-08T05:05:19.797Z,0.00
2018-12-08T05:06:19.789Z,0.00
2018-12-08T05:07:19.777Z,0.00
2018-12-08T05:08:19.763Z,0.00
2018-12-08T05:09:19.752Z,0.00
2018-12-08T05:10:19.741Z,0.00
2018-12-08T05:11:19.732Z,0.00
2018-12-08T05:12:19.725Z,0.00
2018-12-08T05:13:19.713Z,0.00
2018-12-08T05:14:19.699Z,0.00
2018-12-08T05:15:19.688Z,0.00
2018-12-08T05:16:19.679Z,0.00
2018-12-08T05:17:19.666Z,0.00
2018-12-08T05:18:19.660Z,0.00
2018-12-08T05:19:19.646Z,0.00
2018-12-08T05:20:19.636Z,0.00
2018-12-08T05:21:19.628Z,0.00
2018-12-08T05:22:19.614Z,0.00
2018-12-08T05:23:19.606Z,0.00
2018-12-08T05:24:19.594Z,0.00
2018-12-08T05:25:19.584Z,0.00
2018-12-08T05:26:19.571Z,0.00
2018-12-08T05:27:19.561Z,0.00
2018-12-08T05:28:19.549Z,0.00
2018-12-08T05:29:19.541Z,0.00
2018-12-08T05:30:19.528Z,0.00
2018-12-08T05:31:19.517Z,0.00
2018-12-08T05:32:19.506Z,0.00
2018-12-08T05:33:19.495Z,0.00
2018-12-08T05:34:19.486Z,0.00
2018-12-08T05:35:19.479Z,0.00
2018-12-08T05:36:19.464Z,0.00
2018-12-08T05:37:19.457Z,0.00
2018-12-08T05:38:19.443Z,0.00
2018-12-08T05:39:19.432Z,0.00
2018-12-08T05:40:19.420Z,0.00
2018-12-08T05:41:19.411Z,0.00
2018-12-08T05:42:19.400Z,0.00
2018-12-08T05:43:19.394Z,0.00
2018-12-08T05:44:19.378Z,0.00
2018-12-08T05:45:19.368Z,0.00
2018-12-08T05:46:19.356Z,0.00
2018-12-08T05:47:19.345Z,0.00
2018-12-08T05:48:19.336Z,0.00
2018-12-08T05:49:19.325Z,0.00
2018-12-08T05:50:19.312Z,0.00
2018-12-08T05:51:19.303Z,0.00
2018-12-08T05:52:19.293Z,0.00
2018-12-08T05:53:19.281Z,0.00
2018-12-08T05:54:19.280Z,0.00
2018-12-08T05:55:19.263Z,0.00
2018-12-08T05:56:19.251Z,0.00
2018-12-08T05:57:19.239Z,0.00
2018-12-08T05:58:19.227Z,0.00
2018-12-08T05:59:19.219Z,0.00
2018-12-08T06:00:19.298Z,0.00
2018-12-08T06:01:19.196Z,0.00
2018-12-08T06:02:19.185Z,0.00
2018-12-08T06:03:19.173Z,0.00
2018-12-08T06:04:19.162Z,0.00
2018-12-08T06:05:19.156Z,0.00
2018-12-08T06:06:19.145Z,0.00
2018-12-08T06:07:19.133Z,0.00
2018-12-08T06:08:19.121Z,0.00
2018-12-08T06:09:19.110Z,0.00
2018-12-08T06:10:19.099Z,0.00
2018-12-08T06:11:19.089Z,0.00
2018-12-08T06:12:19.080Z,0.00
2018-12-08T06:13:19.070Z,0.00
2018-12-08T06:14:19.057Z,0.00
2018-12-08T06:15:19.043Z,0.00
2018-12-08T06:16:19.038Z,0.00
2018-12-08T06:17:19.024Z,0.00
2018-12-08T06:18:19.016Z,0.00
2018-12-08T06:19:19.003Z,0.00
2018-12-08T06:20:18.991Z,0.00
2018-12-08T06:21:18.980Z,0.00
2018-12-08T06:22:18.972Z,0.00
2018-12-08T06:23:18.960Z,0.00
2018-12-08T06:24:18.947Z,0.00
2018-12-08T06:25:18.937Z,0.00
2018-12-08T06:26:18.927Z,0.00
2018-12-08T06:27:18.916Z,0.00
2018-12-08T06:28:18.908Z,0.00
2018-12-08T06:29:18.900Z,0.00
2018-12-08T06:30:18.884Z,0.00
2018-12-08T06:31:18.872Z,0.00
2018-12-08T06:32:18.863Z,0.00
2018-12-08T06:33:18.859Z,0.00
2018-12-08T06:34:18.844Z,0.00
2018-12-08T06:35:18.833Z,0.00
2018-12-08T06:36:18.819Z,0.00
2018-12-08T06:37:18.813Z,0.00
2018-12-08T06:38:18.798Z,0.00
2018-12-08T06:39:18.788Z,0.00
2018-12-08T06:40:18.778Z,0.00
2018-12-08T06:41:18.767Z,0.00
2018-12-08T06:42:18.754Z,0.00
2018-12-08T06:43:18.747Z,0.00
2018-12-08T06:44:18.732Z,0.00
2018-12-08T06:45:18.724Z,0.00
2018-12-08T06:46:18.713Z,0.00
2018-12-08T06:47:18.702Z,0.00
2018-12-08T06:48:18.691Z,0.00
2018-12-08T06:49:18.681Z,5.62
2018-12-08T06:50:18.669Z,5.62
2018-12-08T06:51:18.657Z,5.62
2018-12-08T06:52:18.649Z,5.62
2018-12-08T06:53:18.637Z,5.62
2018-12-08T06:54:18.630Z,5.62
2018-12-08T06:55:18.618Z,5.62
2018-12-08T06:56:18.609Z,5.62
2018-12-08T06:57:18.595Z,5.62
2018-12-08T06:58:18.588Z,11.25
2018-12-08T06:59:18.573Z,11.25
2018-12-08T07:00:18.568Z,11.25
2018-12-08T07:01:18.553Z,11.25
2018-12-08T07:02:18.543Z,16.88
2018-12-08T07:03:18.532Z,16.88
2018-12-08T07:04:18.520Z,16.88
2018-12-08T07:05:18.568Z,16.88
2018-12-08T07:06:18.499Z,16.88
2018-12-08T07:07:18.486Z,22.50
2018-12-08T07:08:18.477Z,22.50
2018-12-08T07:09:18.467Z,22.50
2018-12-08T07:10:18.456Z,28.12
2018-12-08T07:11:18.445Z,28.12
2018-12-08T07:12:18.435Z,28.12
2018-12-08T07:13:18.426Z,28.12
2018-12-08T07:14:18.413Z,33.75
2018-12-08T07:15:18.401Z,33.75
2018-12-08T07:16:18.389Z,39.38
2018-12-08T07:17:18.380Z,39.38
2018-12-08T07:18:18.370Z,39.38
2018-12-08T07:19:18.359Z,33.75
2018-12-08T07:20:18.347Z,33.75
2018-12-08T07:21:18.338Z,33.75
2018-12-08T07:22:18.328Z,33.75
2018-12-08T07:23:18.315Z,33.75
2018-12-08T07:24:18.307Z,33.75
2018-12-08T07:25:18.295Z,39.38
2018-12-08T07:26:18.285Z,45.00
2018-12-08T07:27:18.274Z,56.25
2018-12-08T07:28:18.262Z,73.12
2018-12-08T07:29:18.254Z,84.38
2018-12-08T07:30:18.240Z,95.62
2018-12-08T07:31:18.233Z,106.88
2018-12-08T07:32:18.220Z,118.12
2018-12-08T07:33:18.208Z,135.00
2018-12-08T07:34:18.198Z,140.62
2018-12-08T07:35:18.189Z,151.88
2018-12-08T07:36:18.226Z,151.88
2018-12-08T07:37:18.180Z,157.50
2018-12-08T07:38:18.155Z,151.88
2018-12-08T07:39:18.144Z,151.88
2018-12-08T07:40:18.135Z,146.25
2018-12-08T07:41:18.123Z,140.62
2018-12-08T07:42:18.110Z,129.38
2018-12-08T07:43:18.101Z,123.75
2018-12-08T07:44:18.091Z,118.12
2018-12-08T07:45:18.082Z,112.50
2018-12-08T07:46:18.068Z,112.50
2018-12-08T07:47:18.060Z,112.50
2018-12-08T07:48:18.045Z,118.12
2018-12-08T07:49:18.040Z,112.50
2018-12-08T07:50:18.026Z,101.25
2018-12-08T07:51:18.014Z,90.00
2018-12-08T07:52:18.004Z,78.75
2018-12-08T07:53:17.993Z,67.50
2018-12-08T07:54:17.984Z,73.12
2018-12-08T07:55:17.976Z,73.12
2018-12-08T07:56:17.963Z,73.12
2018-12-08T07:57:17.949Z,78.75
2018-12-08T07:58:17.942Z,90.00
2018-12-08T07:59:17.929Z,95.62
2018-12-08T08:00:17.918Z,90.00
2018-12-08T08:01:17.910Z,95.62
2018-12-08T08:02:17.899Z,95.62
2018-12-08T08:03:17.886Z,95.62
2018-12-08T08:04:17.875Z,90.00
2018-12-08T08:05:17.867Z,90.00
2018-12-08T08:06:17.857Z,90.00
2018-12-08T08:07:17.841Z,101.25
2018-12-08T08:08:17.831Z,112.50
2018-12-08T08:09:17.821Z,118.12
2018-12-08T08:10:17.811Z,129.38
2018-12-08T08:11:17.801Z,146.25
2018-12-08T08:12:17.794Z,163.12
2018-12-08T08:13:17.859Z,174.38
2018-12-08T08:14:17.770Z,168.75
2018-12-08T08:15:17.759Z,180.00
2018-12-08T08:16:17.749Z,219.38
2018-12-08T08:17:17.736Z,275.62
2018-12-08T08:18:17.726Z,326.25
2018-12-08T08:19:17.714Z,354.38
2018-12-08T08:20:17.701Z,343.12
2018-12-08T08:21:17.698Z,320.62
2018-12-08T08:22:17.681Z,320.62
2018-12-08T08:23:17.670Z,298.12
2018-12-08T08:24:17.658Z,253.12
2018-12-08T08:25:17.650Z,230.62
2018-12-08T08:26:17.639Z,213.75
2018-12-08T08:27:17.629Z,191.25
2018-12-08T08:28:17.620Z,174.38
2018-12-08T08:29:17.607Z,140.62
2018-12-08T08:30:17.605Z,101.25
2018-12-08T08:31:17.591Z,84.38
2018-12-08T08:32:17.588Z,67.50
2018-12-08T08:33:17.567Z,61.88
2018-12-08T08:34:17.557Z,61.88
2018-12-08T08:35:17.547Z,61.88
2018-12-08T08:36:17.533Z,61.88
2018-12-08T08:37:17.521Z,73.12
2018-12-08T08:38:17.513Z,84.38
2018-12-08T08:39:17.497Z,106.88
2018-12-08T08:40:17.486Z,135.00
2018-12-08T08:41:17.474Z,174.38
2018-12-08T08:42:17.463Z,202.50
2018-12-08T08:43:17.456Z,208.12
2018-12-08T08:44:17.442Z,185.62
2018-12-08T08:45:17.432Z,157.50
2018-12-08T08:46:17.430Z,129.38
2018-12-08T08:47:17.416Z,112.50
2018-12-08T08:48:17.462Z,101.25
2018-12-08T08:49:17.453Z,101.25
2018-12-08T08:50:17.383Z,101.25
2018-12-08T08:51:17.367Z,106.88
2018-12-08T08:52:17.356Z,112.50
2018-12-08T08:53:17.348Z,112.50
2018-12-08T08:54:17.336Z,123.75
2018-12-08T08:55:17.327Z,135.00
2018-12-08T08:56:17.322Z,151.88
2018-12-08T08:57:17.303Z,180.00
2018-12-08T08:58:17.290Z,191.25
2018-12-08T08:59:17.287Z,196.88
2018-12-08T09:00:17.283Z,247.50
2018-12-08T09:01:17.262Z,264.38
2018-12-08T09:02:17.254Z,253.12
2018-12-08T09:03:17.237Z,264.38
2018-12-08T09:04:17.227Z,292.50
2018-12-08T09:05:17.216Z,337.50
2018-12-08T09:06:17.206Z,382.50
2018-12-08T09:07:17.193Z,405.00
2018-12-08T09:08:17.183Z,354.38
2018-12-08T09:09:17.222Z,292.50
2018-12-08T09:10:17.166Z,275.62
2018-12-08T09:11:17.148Z,275.62
2018-12-08T09:12:17.145Z,275.62
2018-12-08T09:13:17.129Z,286.88
2018-12-08T09:14:17.117Z,309.38
2018-12-08T09:15:17.109Z,337.50
2018-12-08T09:16:17.102Z,331.88
2018-12-08T09:17:17.092Z,309.38
2018-12-08T09:18:17.138Z,270.00
2018-12-08T09:19:17.071Z,230.62
2018-12-08T09:20:17.061Z,225.00
2018-12-08T09:21:17.052Z,213.75
2018-12-08T09:22:17.038Z,191.25
2018-12-08T09:23:17.026Z,180.00
2018-12-08T09:24:17.011Z,208.12
2018-12-08T09:25:17.000Z,247.50
2018-12-08T09:26:16.992Z,275.62
2018-12-08T09:27:16.978Z,303.75
2018-12-08T09:28:16.966Z,331.88
2018-12-08T09:29:16.959Z,326.25
2018-12-08T09:30:16.948Z,315.00
2018-12-08T09:31:16.943Z,348.75
2018-12-08T09:32:16.924Z,388.12
2018-12-08T09:33:16.928Z,433.12
2018-12-08T09:34:16.903Z,466.88
2018-12-08T09:35:16.899Z,416.25
2018-12-08T09:36:16.881Z,354.38
2018-12-08T09:37:16.865Z,360.00
2018-12-08T09:38:16.857Z,365.62
2018-12-08T09:39:16.848Z,365.62
2018-12-08T09:40:16.834Z,371.25
2018-12-08T09:41:16.826Z,371.25
2018-12-08T09:42:16.813Z,371.25
2018-12-08T09:43:16.820Z,421.88
2018-12-08T09:44:16.793Z,528.75
2018-12-08T09:45:16.782Z,573.75
2018-12-08T09:46:16.773Z,528.75
2018-12-08T09:47:16.762Z,517.50
2018-12-08T09:48:16.749Z,545.62
2018-12-08T09:49:16.742Z,573.75
2018-12-08T09:50:16.732Z,511.88
2018-12-08T09:51:16.718Z,343.12
2018-12-08T09:52:16.705Z,225.00
2018-12-08T09:53:16.698Z,219.38
2018-12-08T09:54:16.687Z,241.88
2018-12-08T09:55:16.671Z,208.12
2018-12-08T09:56:16.661Z,196.88
2018-12-08T09:57:16.652Z,292.50
2018-12-08T09:58:16.642Z,450.00
2018-12-08T09:59:16.633Z,433.12
2018-12-08T10:00:16.628Z,517.50
2018-12-08T10:01:16.609Z,663.75
2018-12-08T10:02:16.601Z,697.50
2018-12-08T10:03:16.586Z,703.12
2018-12-08T10:04:16.576Z,630.00
2018-12-08T10:05:16.566Z,646.88
2018-12-08T10:06:16.555Z,618.75
2018-12-08T10:07:16.544Z,663.75
2018-12-08T10:08:16.541Z,680.62
2018-12-08T10:09:16.543Z,669.38
2018-12-08T10:10:16.659Z,500.62
2018-12-08T10:11:16.604Z,331.88
2018-12-08T10:12:16.559Z,292.50
2018-12-08T10:13:16.626Z,331.88
2018-12-08T10:14:16.527Z,298.12
2018-12-08T10:15:16.495Z,315.00
2018-12-08T10:16:16.654Z,410.62
2018-12-08T10:17:16.459Z,472.50
2018-12-08T10:18:16.555Z,568.12
2018-12-08T10:19:16.465Z,466.88
2018-12-08T10:20:16.548Z,410.62
2018-12-08T10:21:16.451Z,551.25
2018-12-08T10:22:16.403Z,1153.12
2018-12-08T10:23:16.814Z,680.62
2018-12-08T10:24:16.445Z,427.50
2018-12-08T10:25:16.682Z,405.00
2018-12-08T10:26:16.466Z,208.12
2018-12-08T10:27:16.422Z,253.12
2018-12-08T10:28:16.504Z,286.88
2018-12-08T10:29:16.614Z,315.00
2018-12-08T10:30:16.393Z,264.38
2018-12-08T10:31:16.306Z,236.25
2018-12-08T10:32:16.571Z,225.00
2018-12-08T10:33:16.355Z,225.00
2018-12-08T10:34:16.262Z,264.38
2018-12-08T10:35:16.246Z,230.62
2018-12-08T10:36:16.236Z,196.88
2018-12-08T10:37:16.224Z,185.62
2018-12-08T10:38:16.215Z,196.88
2018-12-08T10:39:16.205Z,225.00
2018-12-08T10:40:16.195Z,208.12
2018-12-08T10:41:16.180Z,213.75
2018-12-08T10:42:16.167Z,253.12
2018-12-08T10:43:16.154Z,253.12
2018-12-08T10:44:16.146Z,208.12
2018-12-08T10:45:16.134Z,236.25
2018-12-08T10:46:16.135Z,253.12
2018-12-08T10:47:16.110Z,191.25
2018-12-08T10:48:16.100Z,191.25
2018-12-08T10:49:16.091Z,225.00
2018-12-08T10:50:16.077Z,281.25
2018-12-08T10:51:16.068Z,298.12
2018-12-08T10:52:16.060Z,281.25
2018-12-08T10:53:16.048Z,253.12
2018-12-08T10:54:16.045Z,241.88
2018-12-08T10:55:16.028Z,258.75
2018-12-08T10:56:16.019Z,230.62
2018-12-08T10:57:16.012Z,241.88
2018-12-08T10:58:15.996Z,326.25
2018-12-08T10:59:15.996Z,388.12
2018-12-08T11:00:15.979Z,354.38
2018-12-08T11:01:15.968Z,281.25
2018-12-08T11:02:15.953Z,247.50
2018-12-08T11:03:15.938Z,225.00
2018-12-08T11:04:15.928Z,185.62
2018-12-08T11:05:15.921Z,163.12
2018-12-08T11:06:17.031Z,151.88
2018-12-08T11:07:15.900Z,129.38
2018-12-08T11:08:15.895Z,123.75
2018-12-08T11:09:15.879Z,118.12
2018-12-08T11:10:15.869Z,112.50
2018-12-08T11:11:15.859Z,118.12
2018-12-08T11:12:15.842Z,106.88
2018-12-08T11:13:15.829Z,106.88
2018-12-08T11:14:15.822Z,106.88
2018-12-08T11:15:15.811Z,112.50
2018-12-08T11:16:15.799Z,112.50
2018-12-08T11:17:15.786Z,112.50
2018-12-08T11:18:15.777Z,118.12
2018-12-08T11:19:15.766Z,129.38
2018-12-08T11:20:15.753Z,129.38
2018-12-08T11:21:15.742Z,135.00
2018-12-08T11:22:15.731Z,157.50
2018-12-08T11:23:15.721Z,191.25
2018-12-08T11:24:15.712Z,196.88
2018-12-08T11:25:15.697Z,213.75
2018-12-08T11:26:15.687Z,247.50
2018-12-08T11:27:15.677Z,270.00
2018-12-08T11:28:15.665Z,236.25
2018-12-08T11:29:15.656Z,236.25
2018-12-08T11:30:15.645Z,270.00
2018-12-08T11:31:15.634Z,275.62
2018-12-08T11:32:15.623Z,298.12
2018-12-08T11:33:15.614Z,292.50
2018-12-08T11:34:15.602Z,292.50
2018-12-08T11:35:15.591Z,286.88
2018-12-08T11:36:15.580Z,303.75
2018-12-08T11:37:15.567Z,348.75
2018-12-08T11:38:15.563Z,320.62
2018-12-08T11:39:15.549Z,264.38
2018-12-08T11:40:15.537Z,241.88
2018-12-08T11:41:15.526Z,258.75
2018-12-08T11:42:15.513Z,258.75
2018-12-08T11:43:15.507Z,213.75
2018-12-08T11:44:15.504Z,202.50
2018-12-08T11:45:15.494Z,236.25
2018-12-08T11:46:15.481Z,253.12
2018-12-08T11:47:15.469Z,309.38
2018-12-08T11:48:15.450Z,427.50
2018-12-08T11:49:15.478Z,523.12
2018-12-08T11:50:15.435Z,506.25
2018-12-08T11:51:15.433Z,472.50
2018-12-08T11:52:15.413Z,506.25
2018-12-08T11:53:15.398Z,495.00
2018-12-08T11:54:15.385Z,388.12
2018-12-08T11:55:15.375Z,286.88
2018-12-08T11:56:15.363Z,241.88
2018-12-08T11:57:15.380Z,236.25
2018-12-08T11:58:15.345Z,230.62
2018-12-08T11:59:15.337Z,213.75
2018-12-08T12:00:15.419Z,208.12
2018-12-08T12:01:15.451Z,202.50
2018-12-08T12:02:16.614Z,174.38
2018-12-08T12:03:15.291Z,241.88
2018-12-08T12:04:15.280Z,196.88
2018-12-08T12:05:15.276Z,208.12
2018-12-08T12:06:15.284Z,230.62
2018-12-08T12:07:15.247Z,309.38
2018-12-08T12:08:15.274Z,292.50
2018-12-08T12:09:15.225Z,247.50
2018-12-08T12:10:15.212Z,202.50
2018-12-08T12:11:15.203Z,146.25
2018-12-08T12:12:15.201Z,135.00
2018-12-08T12:13:15.181Z,135.00
2018-12-08T12:14:15.171Z,151.88
2018-12-08T12:15:15.160Z,180.00
2018-12-08T12:16:15.145Z,174.38
2018-12-08T12:17:15.134Z,168.75
2018-12-08T12:18:15.128Z,168.75
2018-12-08T12:19:15.116Z,168.75
2018-12-08T12:20:15.189Z,157.50
2018-12-08T12:21:15.092Z,163.12
2018-12-08T12:22:15.085Z,146.25
2018-12-08T12:23:15.074Z,151.88
2018-12-08T12:24:15.058Z,151.88
2018-12-08T12:25:15.051Z,157.50
2018-12-08T12:26:15.037Z,151.88
2018-12-08T12:27:15.025Z,151.88
2018-12-08T12:28:15.015Z,157.50
2018-12-08T12:29:15.008Z,168.75
2018-12-08T12:30:14.992Z,174.38
2018-12-08T12:31:14.985Z,180.00
2018-12-08T12:32:14.972Z,191.25
2018-12-08T12:33:14.963Z,185.62
2018-12-08T12:34:14.949Z,236.25
2018-12-08T12:35:14.940Z,270.00
2018-12-08T12:36:14.928Z,270.00
2018-12-08T12:37:14.918Z,253.12
2018-12-08T12:38:14.909Z,281.25
2018-12-08T12:39:14.897Z,298.12
2018-12-08T12:40:14.888Z,258.75
2018-12-08T12:41:14.878Z,230.62
2018-12-08T12:42:14.863Z,213.75
2018-12-08T12:43:14.852Z,191.25
2018-12-08T12:44:14.841Z,168.75
2018-12-08T12:45:14.831Z,163.12
2018-12-08T12:46:14.825Z,157.50
2018-12-08T12:47:14.810Z,129.38
2018-12-08T12:48:14.799Z,123.75
2018-12-08T12:49:14.785Z,118.12
2018-12-08T12:50:14.778Z,118.12
2018-12-08T12:51:14.768Z,123.75
2018-12-08T12:52:14.756Z,118.12
2018-12-08T12:53:14.743Z,101.25
2018-12-08T12:54:14.738Z,101.25
2018-12-08T12:55:14.720Z,95.62
2018-12-08T12:56:14.710Z,101.25