createdAt,value
2023-07-29T00:02:31.159Z,16.92
2023-07-29T00:09:05.304Z,16.86
2023-07-29T00:13:08.716Z,16.79
2023-07-29T00:18:28.008Z,16.64
2023-07-29T00:23:47.465Z,16.59
2023-07-29T00:30:21.622Z,16.7
2023-07-29T00:34:24.811Z,16.87
2023-07-29T00:39:44.759Z,16.93
2023-07-29T00:45:03.838Z,16.99
2023-07-29T00:55:41.942Z,16.85
2023-07-29T01:01:00.976Z,16.85
2023-07-29T01:11:39.780Z,16.73
2023-07-29T01:16:58.425Z,16.89
2023-07-29T01:22:17.999Z,17.06
2023-07-29T01:32:55.823Z,16.86
2023-07-29T01:38:14.769Z,16.62
2023-07-29T01:48:53.148Z,16.62
2023-07-29T01:54:12.358Z,16.68
2023-07-29T01:59:31.478Z,16.68
2023-07-29T02:04:50.441Z,16.62
2023-07-29T02:15:29.205Z,16.45
2023-07-29T02:20:47.675Z,16.17
2023-07-29T02:31:26.132Z,16.2
2023-07-29T02:36:44.821Z,16.42
2023-07-29T02:42:04.582Z,16.37
2023-07-29T02:47:23.464Z,16.24
2023-07-29T02:52:43.420Z,16.21
2023-07-29T02:58:02.647Z,16.24
2023-07-29T03:03:21.870Z,16.32
2023-07-29T03:13:59.886Z,16.61
2023-07-29T03:19:18.441Z,16.68
2023-07-29T03:24:37.347Z,16.76
2023-07-29T03:29:57.131Z,16.87
2023-07-29T03:35:17.151Z,16.95
2023-07-29T03:40:36.346Z,16.95
2023-07-29T03:45:54.846Z,16.95
2023-07-29T03:56:32.775Z,16.89
2023-07-29T04:01:51.903Z,17.06
2023-07-29T04:12:30.009Z,16.83
2023-07-29T04:17:50.396Z,16.59
2023-07-29T04:23:08.519Z,16.67
2023-07-29T04:28:27.444Z,16.54
2023-07-29T04:39:05.640Z,16.37
2023-07-29T04:44:25.135Z,16.45
2023-07-29T04:55:04.414Z,16.79
2023-07-29T05:00:24.201Z,16.93
2023-07-29T05:05:42.338Z,17.03
2023-07-29T05:11:01.889Z,17.12
2023-07-29T05:16:21.559Z,17.2
2023-07-29T05:21:40.858Z,17.26
2023-07-29T05:27:00.036Z,17.37
2023-07-29T05:43:34.270Z,17.5
2023-07-29T05:48:53.224Z,17.23
2023-07-29T05:54:12.450Z,17.06
2023-07-29T05:59:32.023Z,16.99
2023-07-29T06:04:51.377Z,16.95
2023-07-29T06:10:09.739Z,16.87
2023-07-29T06:15:28.431Z,16.85
2023-07-29T06:26:05.954Z,16.85
2023-07-29T06:31:24.742Z,16.95
2023-07-29T06:36:44.449Z,16.95
2023-07-29T06:42:04.105Z,17
2023-07-29T06:47:23.638Z,17
2023-07-29T06:52:42.303Z,16.99
2023-07-29T06:58:01.034Z,17.03
2023-07-29T07:08:39.927Z,17.07
2023-07-29T07:14:00.201Z,17.06
2023-07-29T07:19:18.302Z,16.95
2023-07-29T07:24:38.738Z,16.9
2023-07-29T07:29:57.186Z,16.95
2023-07-29T07:40:37.026Z,17.06
2023-07-29T07:51:15.069Z,17.53
2023-07-29T07:56:35.147Z,17.7
2023-07-29T08:01:52.680Z,17.84
2023-07-29T08:07:11.694Z,17.89
2023-07-29T08:12:31.317Z,18.09
2023-07-29T08:23:20.870Z,18.83
2023-07-29T08:28:27.803Z,19.12
2023-07-29T08:33:47.497Z,19.2
2023-07-29T08:45:41.509Z,19.27
2023-07-29T09:03:39.513Z,20.43
2023-07-29T09:05:43.736Z,21.06
2023-07-29T09:12:42.294Z,21.15
2023-07-29T09:26:59.675Z,20.23
2023-07-29T09:33:58.323Z,19.71
2023-07-29T09:42:57.763Z,18.87
2023-07-29T09:48:14.905Z,18.68
2023-07-29T09:53:33.859Z,18.78
2023-07-29T09:58:53.253Z,19.62
2023-07-29T10:04:13.436Z,20.07
2023-07-29T10:25:29.152Z,21.06
2023-07-29T10:30:48.238Z,21.46
2023-07-29T10:41:27.686Z,22.99
2023-07-29T10:48:01.882Z,23.18
2023-07-29T10:52:07.255Z,23.44
2023-07-29T11:09:13.358Z,23.75
2023-07-29T11:13:28.018Z,23.37
2023-07-29T11:24:00.332Z,22.76
2023-07-29T11:29:20.275Z,22.84
2023-07-29T11:34:38.980Z,23.18
2023-07-29T11:39:58.864Z,23.48
2023-07-29T11:45:18.466Z,24.02
2023-07-29T11:50:35.755Z,23.75
2023-07-29T11:55:54.598Z,23.58
2023-07-29T12:06:32.244Z,24.13
2023-07-29T12:11:51.566Z,24.06
2023-07-29T12:22:29.975Z,23.58
2023-07-29T12:27:49.420Z,24.26
2023-07-29T12:33:08.016Z,24.41
2023-07-29T12:38:27.150Z,24.2
2023-07-29T12:43:46.109Z,24.15
2023-07-29T12:49:04.879Z,24.52
2023-07-29T12:54:23.654Z,24.73
2023-07-29T13:05:03.319Z,24.95
2023-07-29T13:10:21.509Z,25.05
2023-07-29T13:21:00.007Z,24.77
2023-07-29T13:26:19.269Z,25.28
2023-07-29T13:31:38.785Z,25.14
2023-07-29T13:36:57.360Z,25.16
2023-07-29T13:47:35.981Z,25.43
2023-07-29T13:52:55.027Z,25.62
2023-07-29T14:03:33.053Z,25.61
2023-07-29T14:08:52.708Z,25.73
2023-07-29T14:14:11.172Z,25.82
2023-07-29T14:19:30.568Z,26.25
2023-07-29T14:24:49.524Z,26.25
2023-07-29T14:30:09.168Z,26.18
2023-07-29T14:35:28.766Z,26
2023-07-29T14:46:07.392Z,26.13
2023-07-29T14:56:44.537Z,26.11
2023-07-29T15:02:04.618Z,26.04
2023-07-29T15:07:23.232Z,25.92
2023-07-29T15:12:42.999Z,25.94
2023-07-29T15:23:21.047Z,25.86
2023-07-29T15:28:40.649Z,25.21
2023-07-29T15:39:18.857Z,25.97
2023-07-29T15:44:38.290Z,26.16
2023-07-29T15:49:57.906Z,25.63
2023-07-29T15:55:17.204Z,25.39
2023-07-29T16:00:36.248Z,25.73
2023-07-29T16:05:55.427Z,25.72
2023-07-29T16:11:14.632Z,26.01
2023-07-29T16:21:53.203Z,25.66
2023-07-29T16:27:11.643Z,25.61
2023-07-29T16:37:49.793Z,25.76
2023-07-29T16:43:08.884Z,25.28
2023-07-29T16:48:28.767Z,24.9
2023-07-29T16:53:48.657Z,25.12
2023-07-29T17:04:27.000Z,24.61
2023-07-29T17:09:45.163Z,24.36
2023-07-29T17:20:23.120Z,23.68
2023-07-29T17:25:42.387Z,23.38
2023-07-29T17:36:20.894Z,23.2
2023-07-29T17:41:39.428Z,23.08
2023-07-29T17:46:58.945Z,22.53
2023-07-29T17:52:17.786Z,21.83
2023-07-29T18:02:55.229Z,21.8
2023-07-29T18:08:14.689Z,21.73
2023-07-29T18:18:53.806Z,20.98
2023-07-29T18:24:13.218Z,20.99
2023-07-29T18:29:32.648Z,21.05
2023-07-29T18:34:51.572Z,21.03
2023-07-29T18:45:29.562Z,21.09
2023-07-29T18:50:47.990Z,20.94
2023-07-29T19:01:26.733Z,20.82
2023-07-29T19:06:45.726Z,20.63
2023-07-29T19:17:24.608Z,20.23
2023-07-29T19:22:44.126Z,20.28
2023-07-29T19:28:02.291Z,20.44
2023-07-29T19:33:21.191Z,20.41
2023-07-29T19:44:05.706Z,20.41
2023-07-29T19:49:19.497Z,20.34
2023-07-29T19:59:59.105Z,20.26
2023-07-29T20:10:38.288Z,20.14
2023-07-29T20:15:57.312Z,19.93
2023-07-29T20:26:35.222Z,19.48
2023-07-29T20:31:54.865Z,19.35
2023-07-29T20:42:32.362Z,19.15
2023-07-29T20:47:51.776Z,19.34
2023-07-29T20:53:11.676Z,19.44
2023-07-29T20:58:29.721Z,19.45
2023-07-29T21:09:07.127Z,19.36
2023-07-29T21:14:26.234Z,19.25
2023-07-29T21:25:05.870Z,19
2023-07-29T21:30:24.634Z,18.94
2023-07-29T21:35:44.155Z,18.93
2023-07-29T21:46:22.758Z,18.95
2023-07-29T21:51:41.618Z,18.94
2023-07-29T22:02:21.018Z,18.81
2023-07-29T22:07:40.383Z,18.77
2023-07-29T22:18:17.878Z,18.67
2023-07-29T22:23:42.719Z,18.64
2023-07-29T22:28:55.461Z,18.6
2023-07-29T22:34:14.493Z,18.61
2023-07-29T22:44:53.117Z,18.6
2023-07-29T22:50:12.771Z,18.7
2023-07-29T23:00:51.148Z,18.68
2023-07-29T23:06:10.618Z,18.64
2023-07-29T23:16:47.652Z,18.19
2023-07-29T23:27:26.300Z,18.04
2023-07-29T23:32:45.209Z,18.09
2023-07-29T23:38:30.760Z,18.32
2023-07-29T23:43:50.609Z,18.16
2023-07-29T23:49:09.033Z,18.16
2023-07-29T23:59:47.430Z,18.1
