createdAt,value
2022-10-04T00:21:53.279Z,1.67
2022-10-04T01:12:13.794Z,1.05
2022-10-04T01:32:15.525Z,1.35
2022-10-04T01:59:12.229Z,1.30
2022-10-04T02:23:19.615Z,1.35
2022-10-04T02:30:44.554Z,1.73
2022-10-04T03:12:22.575Z,1.10
2022-10-04T03:31:52.401Z,1.40
2022-10-04T03:35:44.724Z,1.73
2022-10-04T03:39:38.359Z,1.50
2022-10-04T04:24:07.828Z,1.17
2022-10-04T05:31:21.651Z,1.00
2022-10-04T05:35:26.608Z,1.10
2022-10-04T06:56:45.679Z,1.48
2022-10-04T12:20:16.247Z,0.80
2022-10-04T14:55:11.037Z,0.90
2022-10-04T15:06:57.335Z,0.68
2022-10-04T15:15:21.753Z,0.97
2022-10-04T15:19:27.726Z,0.57
2022-10-04T15:22:49.017Z,0.82
2022-10-04T15:25:59.973Z,0.70
2022-10-04T15:30:27.803Z,0.70
2022-10-04T15:33:56.738Z,0.87
2022-10-04T15:37:23.206Z,0.90
2022-10-04T15:40:56.768Z,0.60
2022-10-04T15:44:32.047Z,0.57
2022-10-04T15:48:21.983Z,0.55
2022-10-04T15:52:05.045Z,0.93
2022-10-04T15:56:06.865Z,0.80
2022-10-04T15:59:45.695Z,0.80
2022-10-04T16:03:28.757Z,0.90
2022-10-04T16:07:08.802Z,0.77
2022-10-04T16:10:56.999Z,0.77
2022-10-04T16:18:42.108Z,1.10
2022-10-04T16:27:07.839Z,0.70
2022-10-04T16:31:36.690Z,0.93
2022-10-04T16:40:15.910Z,1.40
2022-10-04T16:44:20.360Z,1.20
2022-10-04T16:56:28.264Z,1.92
2022-10-04T17:00:34.431Z,1.62
2022-10-04T17:04:09.089Z,1.60
2022-10-04T17:08:02.766Z,1.67
2022-10-04T17:11:40.376Z,1.70
2022-10-04T17:15:40.211Z,1.50
2022-10-04T17:20:03.807Z,1.77
2022-10-04T17:29:26.278Z,1.90
2022-10-04T17:37:28.129Z,1.98
2022-10-04T17:41:09.783Z,2.08
2022-10-04T17:44:34.548Z,3.03
2022-10-04T17:48:40.080Z,2.42
2022-10-04T17:56:45.581Z,2.03
2022-10-04T18:01:17.571Z,1.98
2022-10-04T18:05:01.482Z,1.98
2022-10-04T18:08:48.031Z,2.22
2022-10-04T18:11:53.573Z,2.47
2022-10-04T18:15:31.751Z,2.03
2022-10-04T18:18:51.124Z,2.20
2022-10-04T18:21:59.934Z,2.22
2022-10-04T18:25:19.704Z,2.10
2022-10-04T18:28:28.865Z,2.20
2022-10-04T18:31:46.855Z,2.37
2022-10-04T18:35:35.208Z,2.12
2022-10-04T18:39:29.796Z,2.00
2022-10-04T18:43:05.771Z,2.33
2022-10-04T18:46:17.422Z,2.03
2022-10-04T18:50:08.839Z,1.90
2022-10-04T18:53:46.840Z,1.83
2022-10-04T18:57:32.285Z,2.40
2022-10-04T19:01:26.072Z,2.05
2022-10-04T19:05:27.824Z,1.83
2022-10-04T19:08:55.350Z,2.12
2022-10-04T19:12:18.803Z,2.00
2022-10-04T19:15:53.824Z,2.28
2022-10-04T19:19:32.158Z,2.15
2022-10-04T19:23:11.780Z,1.83
2022-10-04T19:26:46.424Z,2.20
2022-10-04T19:30:25.820Z,2.62
2022-10-04T19:34:09.772Z,2.08
2022-10-04T19:37:22.846Z,1.92
2022-10-04T19:40:51.784Z,2.03
2022-10-04T19:44:20.824Z,1.90
2022-10-04T19:47:44.572Z,1.87
2022-10-04T19:51:08.851Z,2.00
2022-10-04T19:54:26.135Z,1.70
2022-10-04T19:57:44.837Z,1.97
2022-10-04T20:00:54.895Z,1.90
2022-10-04T20:04:13.930Z,1.87
2022-10-04T20:07:33.100Z,1.85
2022-10-04T20:10:44.800Z,1.73
2022-10-04T20:14:49.463Z,2.17
2022-10-04T20:18:03.792Z,1.73
2022-10-04T20:21:32.868Z,1.90
2022-10-04T20:24:50.326Z,1.77
2022-10-04T20:28:06.850Z,2.33
2022-10-04T20:31:58.853Z,1.80
2022-10-04T20:35:31.627Z,1.83
2022-10-04T20:38:51.787Z,1.75
2022-10-04T20:42:07.864Z,1.80
2022-10-04T20:45:33.118Z,2.20
2022-10-04T20:48:42.915Z,2.00
2022-10-04T20:52:07.858Z,2.08
2022-10-04T20:55:21.110Z,1.95
2022-10-04T20:58:38.808Z,2.90
2022-10-04T21:02:07.826Z,2.03
2022-10-04T21:05:23.557Z,2.30
2022-10-04T21:08:39.818Z,1.90
2022-10-04T21:11:46.667Z,3.45
2022-10-04T21:15:12.798Z,1.67
2022-10-04T21:18:38.568Z,2.50
2022-10-04T21:22:10.115Z,2.90
2022-10-04T21:25:55.036Z,2.20
2022-10-04T21:29:24.211Z,2.72
2022-10-04T21:32:52.983Z,2.20
2022-10-04T21:36:45.052Z,2.40
2022-10-04T21:40:13.190Z,2.30
2022-10-04T21:43:20.820Z,2.42
2022-10-04T21:46:29.529Z,2.90
2022-10-04T21:49:43.838Z,2.35
2022-10-04T21:53:05.539Z,2.50
2022-10-04T21:56:48.437Z,2.33
2022-10-04T22:00:16.456Z,2.35
2022-10-04T22:03:38.866Z,2.55
2022-10-04T22:06:47.704Z,2.00
2022-10-04T22:10:02.836Z,2.20
2022-10-04T22:13:10.855Z,1.90
2022-10-04T22:16:19.304Z,1.87
2022-10-04T22:19:27.854Z,1.80
2022-10-04T22:22:39.687Z,2.25
2022-10-04T22:25:54.882Z,2.03
2022-10-04T22:28:56.503Z,1.70
2022-10-04T22:32:32.826Z,1.95
2022-10-04T22:36:21.874Z,2.08
2022-10-04T22:39:24.962Z,2.05
2022-10-04T22:42:39.828Z,1.90
2022-10-04T22:45:54.942Z,1.93
2022-10-04T22:49:02.840Z,1.90
2022-10-04T22:52:18.154Z,1.85
2022-10-04T22:55:56.148Z,2.03
2022-10-04T22:59:27.052Z,2.10
2022-10-04T23:02:35.566Z,2.20
2022-10-04T23:05:49.823Z,2.22
2022-10-04T23:08:57.931Z,2.40
2022-10-04T23:12:07.638Z,2.50
2022-10-04T23:15:22.870Z,2.30
2022-10-04T23:18:39.837Z,2.23
2022-10-04T23:21:56.862Z,2.35
2022-10-04T23:24:58.836Z,2.67
2022-10-04T23:28:20.088Z,2.35
2022-10-04T23:31:34.953Z,2.65
2022-10-04T23:34:45.857Z,2.40
2022-10-04T23:37:54.724Z,3.00
2022-10-04T23:41:02.947Z,3.47
2022-10-04T23:44:41.837Z,2.75
2022-10-04T23:48:16.625Z,2.70
2022-10-04T23:51:44.868Z,2.73
2022-10-04T23:55:00.427Z,3.40
2022-10-04T23:58:23.925Z,3.35
