createdAt,value
2019-02-04T00:00:56.238Z,100.00
2019-02-04T00:03:25.865Z,100.00
2019-02-04T00:05:55.538Z,100.00
2019-02-04T00:08:25.334Z,100.00
2019-02-04T00:10:54.846Z,100.00
2019-02-04T00:13:24.427Z,100.00
2019-02-04T00:15:53.989Z,100.00
2019-02-04T00:18:23.659Z,100.00
2019-02-04T00:20:53.237Z,100.00
2019-02-04T00:23:22.899Z,100.00
2019-02-04T00:25:52.529Z,100.00
2019-02-04T00:28:22.067Z,100.00
2019-02-04T00:30:51.551Z,100.00
2019-02-04T00:33:21.088Z,100.00
2019-02-04T00:35:50.575Z,100.00
2019-02-04T00:38:20.184Z,100.00
2019-02-04T00:40:49.688Z,100.00
2019-02-04T00:43:19.243Z,100.00
2019-02-04T00:45:48.871Z,100.00
2019-02-04T00:48:18.420Z,100.00
2019-02-04T00:50:48.284Z,100.00
2019-02-04T00:53:17.856Z,100.00
2019-02-04T00:55:47.365Z,100.00
2019-02-04T00:58:16.865Z,100.00
2019-02-04T01:00:46.521Z,100.00
2019-02-04T01:03:16.151Z,100.00
2019-02-04T01:05:46.252Z,100.00
2019-02-04T01:08:16.075Z,100.00
2019-02-04T01:10:45.660Z,100.00
2019-02-04T01:13:15.296Z,100.00
2019-02-04T01:15:44.940Z,100.00
2019-02-04T01:18:14.421Z,100.00
2019-02-04T01:20:43.981Z,100.00
2019-02-04T01:23:13.471Z,100.00
2019-02-04T01:25:43.045Z,100.00
2019-02-04T01:28:12.561Z,100.00
2019-02-04T01:30:42.166Z,100.00
2019-02-04T01:33:12.037Z,100.00
2019-02-04T01:35:41.573Z,100.00
2019-02-04T01:38:11.094Z,100.00
2019-02-04T01:40:40.653Z,100.00
2019-02-04T01:43:10.151Z,100.00
2019-02-04T01:45:39.657Z,100.00
2019-02-04T01:48:09.232Z,100.00
2019-02-04T01:50:38.741Z,100.00
2019-02-04T01:53:08.279Z,100.00
2019-02-04T01:55:37.778Z,100.00
2019-02-04T01:58:07.900Z,100.00
2019-02-04T02:00:38.078Z,100.00
2019-02-04T02:03:07.646Z,100.00
2019-02-04T02:05:37.286Z,100.00
2019-02-04T02:08:06.870Z,100.00
2019-02-04T02:10:36.504Z,100.00
2019-02-04T02:13:06.134Z,100.00
2019-02-04T02:15:35.926Z,100.00
2019-02-04T02:18:05.677Z,100.00
2019-02-04T02:20:35.184Z,100.00
2019-02-04T02:23:05.370Z,100.00
2019-02-04T02:25:34.848Z,100.00
2019-02-04T02:28:05.431Z,100.00
2019-02-04T02:30:35.146Z,100.00
2019-02-04T02:33:04.626Z,100.00
2019-02-04T02:35:34.127Z,100.00
2019-02-04T02:38:03.746Z,100.00
2019-02-04T02:40:34.427Z,100.00
2019-02-04T02:43:05.210Z,100.00
2019-02-04T02:45:34.703Z,100.00
2019-02-04T02:48:04.699Z,100.00
2019-02-04T02:50:34.200Z,100.00
2019-02-04T02:53:03.751Z,100.00
2019-02-04T02:55:33.246Z,100.00
2019-02-04T02:58:02.835Z,100.00
2019-02-04T03:00:32.391Z,100.00
2019-02-04T03:03:02.152Z,100.00
2019-02-04T03:05:31.748Z,100.00
2019-02-04T03:08:01.253Z,100.00
2019-02-04T03:10:33.136Z,100.00
2019-02-04T03:13:02.735Z,100.00
2019-02-04T03:15:33.798Z,100.00
2019-02-04T03:18:03.355Z,100.00
2019-02-04T03:20:32.854Z,100.00
2019-02-04T03:23:02.371Z,100.00
2019-02-04T03:25:31.895Z,100.00
2019-02-04T03:28:01.423Z,100.00
2019-02-04T03:30:33.632Z,100.00
2019-02-04T03:33:03.344Z,100.00
2019-02-04T03:35:32.975Z,100.00
2019-02-04T03:38:02.833Z,100.00
2019-02-04T03:40:33.734Z,100.00
2019-02-04T03:43:03.305Z,100.00
2019-02-04T03:45:32.948Z,100.00
2019-02-04T03:48:06.035Z,100.00
2019-02-04T03:50:33.710Z,100.00
2019-02-04T03:53:03.199Z,100.00
2019-02-04T03:55:32.770Z,100.00
2019-02-04T03:58:02.328Z,100.00
2019-02-04T04:00:36.854Z,100.00
2019-02-04T04:03:06.509Z,100.00
2019-02-04T04:05:36.092Z,100.00
2019-02-04T04:08:05.731Z,100.00
2019-02-04T04:10:35.321Z,100.00
2019-02-04T04:13:04.954Z,100.00
2019-02-04T04:15:34.452Z,100.00
2019-02-04T04:18:15.155Z,100.00
2019-02-04T04:20:35.747Z,100.00
2019-02-04T04:23:05.331Z,100.00
2019-02-04T04:25:34.845Z,100.00
2019-02-04T04:28:04.503Z,100.00
2019-02-04T04:30:34.170Z,100.00
2019-02-04T04:33:03.656Z,100.00
2019-02-04T04:35:33.164Z,100.00
2019-02-04T04:38:02.653Z,100.00
2019-02-04T04:40:32.236Z,100.00
2019-02-04T04:43:01.728Z,100.00
2019-02-04T04:45:31.758Z,100.00
2019-02-04T04:48:01.265Z,100.00
2019-02-04T04:50:30.783Z,100.00
2019-02-04T04:53:00.296Z,100.00
2019-02-04T04:55:29.963Z,100.00
2019-02-04T04:57:59.456Z,100.00
2019-02-04T05:00:31.559Z,100.00
2019-02-04T05:03:01.136Z,100.00
2019-02-04T05:05:30.702Z,100.00
2019-02-04T05:08:00.231Z,100.00
2019-02-04T05:10:29.712Z,100.00
2019-02-04T05:12:59.214Z,100.00
2019-02-04T05:15:30.354Z,100.00
2019-02-04T05:17:59.867Z,100.00
2019-02-04T05:20:29.449Z,100.00
2019-02-04T05:22:59.008Z,100.00
2019-02-04T05:25:28.519Z,100.00
2019-02-04T05:27:58.080Z,100.00
2019-02-04T05:30:27.724Z,100.00
2019-02-04T05:32:57.485Z,100.00
2019-02-04T05:35:27.041Z,100.00
2019-02-04T05:37:56.558Z,100.00
2019-02-04T05:40:26.049Z,100.00
2019-02-04T05:42:55.690Z,100.00
2019-02-04T05:45:25.185Z,100.00
2019-02-04T05:47:54.692Z,100.00
2019-02-04T05:50:24.209Z,100.00
2019-02-04T05:52:53.697Z,100.00
2019-02-04T05:55:23.926Z,100.00
2019-02-04T05:57:53.485Z,100.00
2019-02-04T06:00:28.197Z,100.00
2019-02-04T06:02:57.730Z,100.00
2019-02-04T06:05:27.346Z,100.00
2019-02-04T06:07:56.875Z,100.00
2019-02-04T06:10:26.392Z,100.00
2019-02-04T06:12:55.977Z,100.00
2019-02-04T06:15:25.522Z,100.00
2019-02-04T06:17:55.021Z,100.00
2019-02-04T06:20:26.054Z,100.00
2019-02-04T06:22:55.892Z,100.00
2019-02-04T06:25:25.492Z,100.00
2019-02-04T06:27:55.125Z,100.00
2019-02-04T06:30:24.759Z,100.00
2019-02-04T06:32:54.282Z,100.00
2019-02-04T06:35:23.855Z,100.00
2019-02-04T06:37:53.455Z,100.00
2019-02-04T06:40:23.105Z,100.00
2019-02-04T06:42:52.653Z,100.00
2019-02-04T06:45:22.211Z,100.00
2019-02-04T06:47:51.886Z,100.00
2019-02-04T06:50:22.873Z,100.00
2019-02-04T06:52:52.410Z,100.00
2019-02-04T06:55:28.964Z,100.00
2019-02-04T06:57:58.539Z,100.00
2019-02-04T07:00:28.105Z,100.00
2019-02-04T07:02:57.733Z,100.00
2019-02-04T07:05:27.313Z,100.00
2019-02-04T07:07:56.817Z,100.00
2019-02-04T07:10:28.432Z,100.00
2019-02-04T07:12:57.999Z,100.00
2019-02-04T07:15:27.603Z,100.00
2019-02-04T07:18:01.969Z,100.00
2019-02-04T07:20:28.754Z,100.00
2019-02-04T07:22:58.255Z,100.00
2019-02-04T07:25:27.872Z,100.00
2019-02-04T07:27:57.360Z,100.00
2019-02-04T07:30:28.754Z,100.00
2019-02-04T07:32:58.234Z,100.00
2019-02-04T07:35:27.870Z,100.00
2019-02-04T07:37:57.363Z,100.00
2019-02-04T07:40:34.708Z,100.00
2019-02-04T07:43:04.258Z,100.00
2019-02-04T07:45:34.150Z,100.00
2019-02-04T07:48:03.613Z,100.00
2019-02-04T07:50:33.099Z,100.00
2019-02-04T07:53:02.643Z,100.00
2019-02-04T07:55:32.218Z,100.00
2019-02-04T07:58:01.773Z,100.00
2019-02-04T08:00:37.178Z,100.00
2019-02-04T08:03:06.716Z,100.00
2019-02-04T08:05:36.419Z,100.00
2019-02-04T08:08:06.146Z,100.00
2019-02-04T08:10:35.633Z,100.00
2019-02-04T08:13:05.643Z,100.00
2019-02-04T08:15:37.918Z,100.00
2019-02-04T08:18:08.129Z,100.00
2019-02-04T08:20:37.886Z,100.00
2019-02-04T08:23:07.523Z,100.00
2019-02-04T08:25:37.279Z,100.00
2019-02-04T08:28:06.852Z,100.00
2019-02-04T08:30:38.674Z,100.00
2019-02-04T08:33:08.361Z,100.00
2019-02-04T08:35:37.920Z,100.00
2019-02-04T08:38:07.552Z,100.00
2019-02-04T08:40:37.442Z,100.00
2019-02-04T08:43:07.268Z,100.00
2019-02-04T08:45:36.857Z,100.00
2019-02-04T08:48:06.874Z,100.00
2019-02-04T08:50:36.547Z,100.00
2019-02-04T08:53:06.193Z,100.00
2019-02-04T08:55:36.059Z,100.00
2019-02-04T08:58:06.554Z,100.00
2019-02-04T09:00:36.102Z,100.00
2019-02-04T09:03:05.686Z,100.00
2019-02-04T09:05:35.185Z,100.00
2019-02-04T09:08:04.817Z,100.00
2019-02-04T09:10:35.251Z,100.00
2019-02-04T09:13:04.957Z,99.67
2019-02-04T09:15:34.537Z,98.91
2019-02-04T09:18:05.809Z,98.65
2019-02-04T09:20:35.362Z,99.18
2019-02-04T09:23:06.220Z,97.99
2019-02-04T09:25:36.426Z,98.40
2019-02-04T09:28:05.987Z,98.32
2019-02-04T09:30:35.540Z,97.60
2019-02-04T09:33:05.153Z,98.91
2019-02-04T09:35:34.843Z,97.41
2019-02-04T09:38:04.417Z,96.73
2019-02-04T09:40:58.933Z,95.70
2019-02-04T09:43:28.486Z,95.74
2019-02-04T09:45:58.116Z,95.87
2019-02-04T09:48:27.600Z,95.82
2019-02-04T09:50:57.290Z,94.49
2019-02-04T09:53:26.762Z,93.53
2019-02-04T09:55:57.114Z,94.37
2019-02-04T09:58:26.743Z,94.51
2019-02-04T10:00:56.409Z,94.14
2019-02-04T10:03:25.951Z,93.36
2019-02-04T10:05:55.508Z,92.23
2019-02-04T10:08:24.986Z,91.23
2019-02-04T10:10:54.553Z,91.86
2019-02-04T10:13:24.064Z,92.36
2019-02-04T10:15:53.543Z,91.57
2019-02-04T10:18:23.443Z,91.71
2019-02-04T10:20:53.061Z,92.11
2019-02-04T10:23:22.634Z,90.06
2019-02-04T10:25:52.296Z,89.66
2019-02-04T10:28:21.824Z,87.70
2019-02-04T10:30:51.380Z,86.71
2019-02-04T10:33:20.948Z,88.68
2019-02-04T10:35:50.735Z,88.13
2019-02-04T10:38:20.279Z,84.85
2019-02-04T10:40:49.929Z,84.41
2019-02-04T10:43:19.557Z,84.11
2019-02-04T10:45:49.506Z,82.58
2019-02-04T10:48:19.009Z,81.49
2019-02-04T10:50:48.521Z,82.11
2019-02-04T10:53:18.061Z,80.74
2019-02-04T10:55:47.716Z,79.04
2019-02-04T10:58:17.372Z,78.91
2019-02-04T11:00:47.358Z,77.32
2019-02-04T11:03:19.813Z,76.98
2019-02-04T11:05:48.230Z,77.40
2019-02-04T11:08:17.930Z,75.65
2019-02-04T11:10:47.549Z,75.02
2019-02-04T11:13:18.077Z,75.20
2019-02-04T11:15:48.455Z,76.15
2019-02-04T11:18:18.432Z,75.02
2019-02-04T11:20:57.678Z,75.47
2019-02-04T11:23:19.553Z,73.91
2019-02-04T11:25:49.588Z,74.31
2019-02-04T11:28:19.584Z,72.96
2019-02-04T11:30:53.561Z,72.72
2019-02-04T11:33:23.276Z,71.15
2019-02-04T11:35:52.868Z,70.37
2019-02-04T11:38:22.509Z,71.88
2019-02-04T11:40:52.604Z,71.45
2019-02-04T11:43:22.197Z,73.31
2019-02-04T11:45:51.717Z,73.75
2019-02-04T11:48:21.554Z,73.42
2019-02-04T11:50:51.100Z,73.75
2019-02-04T11:53:31.912Z,73.50
2019-02-04T11:55:52.012Z,72.90
2019-02-04T11:58:21.495Z,72.14
2019-02-04T12:00:51.421Z,69.16
2019-02-04T12:03:21.029Z,68.16
2019-02-04T12:05:50.661Z,66.78
2019-02-04T12:08:20.226Z,66.30
2019-02-04T12:11:00.585Z,65.57
2019-02-04T12:13:30.197Z,65.40
2019-02-04T12:15:59.778Z,65.96
2019-02-04T12:18:29.266Z,63.57
2019-02-04T12:20:58.814Z,65.95
2019-02-04T12:23:28.504Z,65.12
2019-02-04T12:25:57.989Z,64.45
2019-02-04T12:28:27.558Z,65.49
2019-02-04T12:30:57.180Z,64.57
2019-02-04T12:33:26.688Z,65.16
2019-02-04T12:35:56.632Z,63.93
2019-02-04T12:38:26.207Z,65.14
2019-02-04T12:40:55.888Z,64.09
2019-02-04T12:43:25.400Z,63.03
2019-02-04T12:45:54.979Z,63.32
2019-02-04T12:48:24.999Z,64.64
2019-02-04T12:50:54.840Z,62.76
2019-02-04T12:53:24.422Z,61.64
2019-02-04T12:55:54.030Z,61.76
2019-02-04T12:58:23.594Z,61.67
2019-02-04T13:00:53.147Z,60.50
2019-02-04T13:03:22.721Z,60.27
2019-02-04T13:05:52.954Z,59.98
2019-02-04T13:08:22.587Z,59.20
2019-02-04T13:10:52.139Z,60.62
2019-02-04T13:13:21.998Z,60.35
2019-02-04T13:15:51.549Z,59.92
2019-02-04T13:18:21.241Z,59.39
2019-02-04T13:20:50.876Z,58.95
2019-02-04T13:23:20.432Z,60.25
2019-02-04T13:25:50.000Z,60.01
2019-02-04T13:28:19.734Z,60.21
2019-02-04T13:30:49.325Z,59.41
2019-02-04T13:33:19.472Z,58.87
2019-02-04T13:35:49.253Z,58.74
2019-02-04T13:38:18.804Z,58.77
2019-02-04T13:40:48.432Z,57.77
2019-02-04T13:43:18.072Z,57.47
2019-02-04T13:45:47.706Z,56.74
2019-02-04T13:48:17.591Z,57.60
2019-02-04T13:50:47.243Z,56.55
2019-02-04T13:53:16.869Z,56.76
2019-02-04T13:55:46.440Z,57.12
2019-02-04T13:58:15.992Z,57.46
2019-02-04T14:00:45.786Z,57.96
2019-02-04T14:03:17.600Z,58.53
2019-02-04T14:05:46.651Z,56.81
2019-02-04T14:08:16.126Z,57.35
2019-02-04T14:10:46.322Z,56.85
2019-02-04T14:13:16.012Z,57.36
2019-02-04T14:15:45.705Z,56.71
2019-02-04T14:18:16.896Z,57.94
2019-02-04T14:20:46.638Z,58.45
2019-02-04T14:23:16.177Z,58.21
2019-02-04T14:25:45.831Z,58.91
2019-02-04T14:28:15.867Z,58.62
2019-02-04T14:30:45.593Z,57.71
2019-02-04T14:33:15.291Z,58.15
2019-02-04T14:35:44.944Z,58.69
2019-02-04T14:38:14.440Z,58.78
2019-02-04T14:40:44.134Z,58.74
2019-02-04T14:43:21.362Z,59.60
2019-02-04T14:46:21.263Z,59.82
2019-02-04T14:49:16.601Z,61.45
2019-02-04T14:51:50.788Z,60.87
2019-02-04T14:54:59.569Z,61.43
2019-02-04T14:57:57.469Z,61.30
2019-02-04T15:01:06.477Z,60.72
2019-02-04T15:04:21.704Z,60.87
2019-02-04T15:07:01.679Z,60.93
2019-02-04T15:10:07.768Z,61.47
2019-02-04T15:13:09.003Z,62.32
2019-02-04T15:16:06.488Z,60.64
2019-02-04T15:18:55.429Z,60.75
2019-02-04T15:21:43.157Z,60.50
2019-02-04T15:24:28.726Z,60.84
2019-02-04T15:27:08.697Z,60.95
2019-02-04T15:29:46.824Z,61.36
2019-02-04T15:32:33.615Z,60.71
2019-02-04T15:35:20.098Z,61.77
2019-02-04T15:37:57.200Z,61.36
2019-02-04T15:40:42.611Z,62.40
2019-02-04T15:43:19.421Z,61.67
2019-02-04T15:46:11.313Z,62.24
2019-02-04T15:49:04.899Z,61.19
2019-02-04T15:51:38.923Z,62.56
2019-02-04T15:54:08.479Z,62.81
2019-02-04T15:56:38.024Z,63.33
2019-02-04T15:59:07.563Z,62.38
2019-02-04T16:01:37.147Z,62.87
2019-02-04T16:04:27.608Z,62.78
2019-02-04T16:06:57.375Z,63.10
2019-02-04T16:09:28.107Z,63.71
2019-02-04T16:11:57.677Z,63.32
2019-02-04T16:14:27.252Z,63.36
2019-02-04T16:16:56.914Z,63.65
2019-02-04T16:19:26.374Z,63.45
2019-02-04T16:21:55.868Z,64.13
2019-02-04T16:24:25.362Z,64.88
2019-02-04T16:26:54.863Z,64.58
2019-02-04T16:29:24.416Z,65.48
2019-02-04T16:31:53.954Z,64.96
2019-02-04T16:34:24.100Z,64.02
2019-02-04T16:36:53.776Z,64.26
2019-02-04T16:39:23.949Z,63.93
2019-02-04T16:41:53.560Z,63.52
2019-02-04T16:44:23.383Z,63.19
2019-02-04T16:46:54.684Z,64.91
2019-02-04T16:49:24.163Z,64.12
2019-02-04T16:51:53.683Z,65.13
2019-02-04T16:54:23.162Z,64.49
2019-02-04T16:56:52.765Z,64.63
2019-02-04T16:59:22.739Z,65.13
2019-02-04T17:01:53.283Z,65.47
2019-02-04T17:04:22.858Z,64.54
2019-02-04T17:06:52.399Z,64.90
2019-02-04T17:09:21.977Z,65.11
2019-02-04T17:11:51.540Z,65.19
2019-02-04T17:14:21.112Z,66.03
2019-02-04T17:16:50.746Z,66.46
2019-02-04T17:19:20.402Z,65.79
2019-02-04T17:21:49.963Z,66.46
2019-02-04T17:24:19.472Z,67.35
2019-02-04T17:26:49.035Z,66.87
2019-02-04T17:29:18.517Z,66.48
2019-02-04T17:31:48.092Z,66.65
2019-02-04T17:34:17.663Z,66.34
2019-02-04T17:36:47.195Z,66.42
2019-02-04T17:39:16.658Z,66.23
2019-02-04T17:41:48.310Z,65.65
2019-02-04T17:44:17.818Z,66.62
2019-02-04T17:46:47.413Z,65.82
2019-02-04T17:49:16.934Z,68.28
2019-02-04T17:51:46.421Z,70.04
2019-02-04T17:54:15.894Z,71.13
2019-02-04T17:56:45.741Z,72.98
2019-02-04T17:59:15.293Z,72.91
2019-02-04T18:01:44.956Z,73.82
2019-02-04T18:04:14.511Z,73.91
2019-02-04T18:06:44.036Z,73.72
2019-02-04T18:09:13.631Z,72.29
2019-02-04T18:11:43.435Z,71.51
2019-02-04T18:14:12.932Z,71.46
2019-02-04T18:16:42.519Z,70.46
2019-02-04T18:19:12.107Z,69.87
2019-02-04T18:21:41.708Z,70.30
2019-02-04T18:24:11.243Z,68.41
2019-02-04T18:26:40.730Z,67.66
2019-02-04T18:29:10.238Z,66.36
2019-02-04T18:31:39.819Z,66.21
2019-02-04T18:34:09.566Z,66.26
2019-02-04T18:36:39.105Z,65.94
2019-02-04T18:39:10.028Z,66.23
2019-02-04T18:41:39.774Z,65.57
2019-02-04T18:44:09.270Z,65.93
2019-02-04T18:46:38.990Z,66.80
2019-02-04T18:49:08.626Z,66.46
2019-02-04T18:51:38.189Z,66.82
2019-02-04T18:54:08.734Z,66.77
2019-02-04T18:56:38.252Z,67.24
2019-02-04T18:59:07.931Z,66.54
2019-02-04T19:01:37.494Z,67.05
2019-02-04T19:04:07.116Z,67.13
2019-02-04T19:06:47.105Z,68.14
2019-02-04T19:09:09.673Z,66.80
2019-02-04T19:11:39.260Z,68.35
2019-02-04T19:14:08.909Z,67.24
2019-02-04T19:16:38.438Z,67.37
2019-02-04T19:19:08.338Z,66.70
2019-02-04T19:21:38.324Z,67.85
2019-02-04T19:24:09.696Z,68.35
2019-02-04T19:26:39.194Z,67.44
2019-02-04T19:29:08.700Z,68.06
2019-02-04T19:31:38.324Z,67.52
2019-02-04T19:34:08.194Z,67.57
2019-02-04T19:36:37.855Z,67.48
2019-02-04T19:39:08.263Z,67.97
2019-02-04T19:41:37.774Z,67.69
2019-02-04T19:44:07.647Z,68.07
2019-02-04T19:46:37.485Z,67.59
2019-02-04T19:49:07.288Z,68.32
2019-02-04T19:51:36.862Z,68.04
2019-02-04T19:54:06.577Z,67.88
2019-02-04T19:56:36.082Z,67.47
2019-02-04T19:59:05.782Z,67.56
2019-02-04T20:01:36.297Z,67.82
2019-02-04T20:04:06.545Z,67.68
2019-02-04T20:06:36.119Z,66.99
2019-02-04T20:09:09.659Z,67.29
2019-02-04T20:11:39.220Z,68.42
2019-02-04T20:14:09.159Z,68.40
2019-02-04T20:16:39.409Z,68.20
2019-02-04T20:19:09.022Z,67.40
2019-02-04T20:21:38.749Z,67.23
2019-02-04T20:24:08.309Z,67.04
2019-02-04T20:26:37.921Z,67.17
2019-02-04T20:29:07.563Z,67.10
2019-02-04T20:31:37.206Z,67.81
2019-02-04T20:34:06.918Z,67.73
2019-02-04T20:36:36.586Z,66.43
2019-02-04T20:39:09.361Z,67.25
2019-02-04T20:41:38.951Z,66.69
2019-02-04T20:44:08.685Z,66.94
2019-02-04T20:46:38.161Z,67.14
2019-02-04T20:49:07.874Z,66.81
2019-02-04T20:51:37.438Z,66.09
2019-02-04T20:54:07.084Z,67.69
2019-02-04T20:56:36.728Z,66.09
2019-02-04T20:59:06.724Z,66.56
2019-02-04T21:01:36.228Z,67.37
2019-02-04T21:04:05.906Z,67.13
2019-02-04T21:06:35.510Z,66.52
2019-02-04T21:09:08.501Z,67.12
2019-02-04T21:11:38.059Z,66.69
2019-02-04T21:14:07.877Z,68.00
2019-02-04T21:16:37.607Z,66.93
2019-02-04T21:19:07.288Z,66.69
2019-02-04T21:21:43.963Z,66.93
2019-02-04T21:24:13.584Z,67.12
2019-02-04T21:26:43.358Z,66.24
2019-02-04T21:29:12.890Z,66.23
2019-02-04T21:31:42.463Z,65.66
2019-02-04T21:34:11.941Z,65.85
2019-02-04T21:36:41.440Z,67.04
2019-02-04T21:39:11.281Z,66.84
2019-02-04T21:41:41.088Z,68.41
2019-02-04T21:44:10.868Z,68.41
2019-02-04T21:46:40.428Z,68.00
2019-02-04T21:49:10.182Z,67.35
2019-02-04T21:51:39.681Z,67.15
2019-02-04T21:54:09.257Z,66.53
2019-02-04T21:56:38.850Z,66.81
2019-02-04T21:59:08.396Z,67.38
2019-02-04T22:01:37.974Z,67.22
2019-02-04T22:04:07.596Z,67.55
2019-02-04T22:06:37.188Z,68.00
2019-02-04T22:09:09.242Z,68.95
2019-02-04T22:11:38.848Z,67.67
2019-02-04T22:14:08.796Z,67.94
2019-02-04T22:16:38.402Z,67.90
2019-02-04T22:19:08.244Z,73.41
2019-02-04T22:21:37.737Z,76.10
2019-02-04T22:24:07.399Z,78.74
2019-02-04T22:26:36.896Z,81.97
2019-02-04T22:29:06.882Z,81.41
2019-02-04T22:31:36.449Z,81.53
2019-02-04T22:34:06.604Z,82.00
2019-02-04T22:36:36.180Z,82.53
2019-02-04T22:39:08.570Z,81.25
2019-02-04T22:41:38.132Z,79.97
2019-02-04T22:44:07.788Z,81.08
2019-02-04T22:46:37.306Z,81.34
2019-02-04T22:49:06.858Z,81.48
2019-02-04T22:51:36.428Z,80.99
2019-02-04T22:54:07.658Z,81.47
2019-02-04T22:56:37.214Z,82.75
2019-02-04T22:59:06.758Z,83.88
2019-02-04T23:01:40.945Z,85.48
2019-02-04T23:04:10.580Z,85.09
2019-02-04T23:06:40.088Z,85.54
2019-02-04T23:09:10.707Z,86.58
2019-02-04T23:11:40.871Z,84.93
2019-02-04T23:14:10.665Z,85.52
2019-02-04T23:16:40.256Z,85.38
2019-02-04T23:19:10.006Z,84.85
2019-02-04T23:21:41.662Z,85.40
2019-02-04T23:24:11.128Z,85.77
2019-02-04T23:26:40.711Z,85.17
2019-02-04T23:29:10.257Z,86.67
2019-02-04T23:31:39.770Z,85.69
2019-02-04T23:34:09.662Z,85.18
2019-02-04T23:36:39.162Z,84.91
2019-02-04T23:39:10.190Z,85.30
2019-02-04T23:41:39.743Z,85.23
2019-02-04T23:44:09.289Z,84.21
2019-02-04T23:46:38.787Z,84.41
2019-02-04T23:49:09.837Z,83.75
2019-02-04T23:51:39.413Z,83.65
2019-02-04T23:54:08.955Z,82.86
2019-02-04T23:56:38.429Z,82.75
2019-02-04T23:59:08.021Z,83.55
