createdAt,value
2019-03-01T00:00:09.015Z,9.28
2019-03-01T00:02:37.672Z,7.67
2019-03-01T00:05:09.134Z,7.53
2019-03-01T00:08:12.353Z,7.90
2019-03-01T00:11:15.716Z,8.63
2019-03-01T00:13:53.267Z,8.08
2019-03-01T00:16:39.803Z,12.63
2019-03-01T00:19:30.762Z,12.10
2019-03-01T00:22:20.617Z,8.55
2019-03-01T00:24:55.072Z,8.83
2019-03-01T00:27:35.557Z,9.40
2019-03-01T00:30:15.473Z,7.25
2019-03-01T00:32:52.780Z,10.82
2019-03-01T00:35:35.989Z,12.80
2019-03-01T00:38:16.112Z,9.93
2019-03-01T00:40:58.913Z,8.75
2019-03-01T00:43:48.466Z,7.97
2019-03-01T00:46:16.863Z,8.30
2019-03-01T00:48:45.243Z,11.35
2019-03-01T00:51:13.629Z,13.55
2019-03-01T00:53:42.031Z,12.25
2019-03-01T00:56:10.409Z,12.68
2019-03-01T00:58:38.806Z,12.88
2019-03-01T01:01:07.193Z,7.42
2019-03-01T01:03:35.594Z,12.07
2019-03-01T01:06:03.980Z,11.40
2019-03-01T01:08:32.377Z,10.20
2019-03-01T01:11:00.755Z,11.33
2019-03-01T01:13:29.152Z,10.00
2019-03-01T01:15:57.539Z,12.53
2019-03-01T01:18:25.942Z,10.28
2019-03-01T01:20:54.390Z,15.53
2019-03-01T01:23:22.853Z,10.00
2019-03-01T01:25:51.233Z,8.35
2019-03-01T01:28:19.620Z,14.07
2019-03-01T01:30:48.072Z,13.78
2019-03-01T01:33:18.011Z,11.93
2019-03-01T01:35:46.472Z,9.13
2019-03-01T01:38:14.911Z,8.60
2019-03-01T01:40:43.392Z,8.90
2019-03-01T01:43:11.797Z,13.15
2019-03-01T01:45:40.177Z,8.13
2019-03-01T01:48:08.572Z,11.68
2019-03-01T01:50:37.027Z,8.98
2019-03-01T01:53:05.707Z,10.90
2019-03-01T01:55:34.092Z,7.45
2019-03-01T01:58:02.476Z,7.15
2019-03-01T02:00:30.856Z,7.08
2019-03-01T02:02:59.244Z,8.40
2019-03-01T02:05:27.623Z,9.63
2019-03-01T02:07:56.016Z,10.00
2019-03-01T02:10:24.408Z,13.53
2019-03-01T02:12:52.798Z,11.80
2019-03-01T02:15:21.187Z,8.13
2019-03-01T02:17:49.594Z,9.88
2019-03-01T02:20:18.037Z,8.25
2019-03-01T02:22:46.420Z,7.10
2019-03-01T02:25:14.814Z,9.40
2019-03-01T02:27:43.188Z,6.28
2019-03-01T02:30:16.926Z,9.65
2019-03-01T02:32:45.948Z,9.83
2019-03-01T02:35:16.086Z,11.75
2019-03-01T02:37:44.476Z,4.65
2019-03-01T02:40:15.000Z,6.10
2019-03-01T02:42:43.407Z,6.92
2019-03-01T02:45:17.017Z,6.35
2019-03-01T02:47:45.399Z,7.80
2019-03-01T02:50:16.245Z,7.37
2019-03-01T02:52:44.950Z,5.97
2019-03-01T02:55:15.680Z,3.62
2019-03-01T02:57:44.125Z,5.85
2019-03-01T03:00:15.928Z,4.37
2019-03-01T03:02:44.308Z,5.47
2019-03-01T03:05:12.774Z,6.92
2019-03-01T03:07:48.633Z,3.52
2019-03-01T03:10:17.367Z,7.22
2019-03-01T03:12:47.203Z,6.85
2019-03-01T03:15:17.806Z,5.15
2019-03-01T03:20:13.949Z,7.35
2019-03-01T03:22:42.430Z,4.42
2019-03-01T03:25:13.583Z,3.35
2019-03-01T03:27:41.970Z,10.08
2019-03-01T03:30:13.337Z,4.33
2019-03-01T03:32:41.725Z,5.90
2019-03-01T03:35:10.563Z,5.12
2019-03-01T03:37:39.005Z,9.10
2019-03-01T03:40:09.835Z,5.78
2019-03-01T03:42:38.454Z,6.33
2019-03-01T03:45:17.740Z,5.95
2019-03-01T03:47:46.459Z,6.37
2019-03-01T03:50:15.696Z,5.90
2019-03-01T03:52:44.243Z,4.85
2019-03-01T03:55:16.559Z,3.67
2019-03-01T03:57:45.541Z,3.98
2019-03-01T04:00:21.769Z,5.35
2019-03-01T04:02:50.159Z,5.47
2019-03-01T04:05:18.611Z,5.83
2019-03-01T04:07:47.106Z,3.95
2019-03-01T04:10:15.497Z,4.72
2019-03-01T04:12:43.955Z,9.90
2019-03-01T04:15:16.878Z,5.30
2019-03-01T04:17:45.263Z,4.40
2019-03-01T04:20:18.289Z,4.17
2019-03-01T04:22:46.896Z,6.08
2019-03-01T04:25:15.345Z,7.37
2019-03-01T04:27:43.732Z,5.00
2019-03-01T04:30:17.319Z,6.83
2019-03-01T04:32:45.783Z,9.23
2019-03-01T04:35:14.947Z,5.17
2019-03-01T04:37:43.331Z,5.80
2019-03-01T04:40:14.063Z,6.85
2019-03-01T04:42:42.518Z,6.10
2019-03-01T04:45:12.944Z,5.83
2019-03-01T04:47:41.400Z,4.45
2019-03-01T04:50:11.229Z,6.08
2019-03-01T04:52:40.465Z,6.05
2019-03-01T04:55:13.851Z,8.63
2019-03-01T04:57:42.295Z,4.97
2019-03-01T05:00:13.840Z,6.55
2019-03-01T05:02:42.235Z,6.15
2019-03-01T05:05:10.851Z,3.67
2019-03-01T05:07:39.311Z,5.90
2019-03-01T05:10:11.114Z,4.22
2019-03-01T05:12:39.652Z,9.00
2019-03-01T05:15:11.345Z,5.72
2019-03-01T05:17:39.798Z,4.35
2019-03-01T05:20:08.247Z,6.50
2019-03-01T05:22:36.641Z,7.75
2019-03-01T05:25:07.374Z,4.75
2019-03-01T05:27:35.764Z,6.37
2019-03-01T05:30:06.580Z,3.75
2019-03-01T05:32:34.979Z,5.67
2019-03-01T05:35:03.529Z,6.45
2019-03-01T05:37:31.905Z,7.05
2019-03-01T05:40:00.373Z,7.85
2019-03-01T05:42:28.752Z,8.38
2019-03-01T05:44:57.144Z,5.22
2019-03-01T05:47:25.521Z,5.42
2019-03-01T05:49:53.911Z,9.43
2019-03-01T05:52:22.293Z,4.95
2019-03-01T05:54:50.684Z,5.35
2019-03-01T05:57:19.072Z,6.72
2019-03-01T05:59:47.462Z,2.27
2019-03-01T06:02:36.973Z,7.70
2019-03-01T06:05:08.448Z,3.90
2019-03-01T06:07:49.193Z,7.80
2019-03-01T06:10:29.197Z,5.45
2019-03-01T06:13:15.501Z,6.70
2019-03-01T06:15:58.670Z,7.17
2019-03-01T06:18:58.777Z,7.72
2019-03-01T06:21:52.336Z,8.55
2019-03-01T06:24:58.058Z,3.30
2019-03-01T06:27:56.460Z,6.47
2019-03-01T06:30:51.447Z,6.35
2019-03-01T06:33:36.623Z,3.58
2019-03-01T06:36:10.760Z,6.65
2019-03-01T06:39:16.560Z,4.33
2019-03-01T06:42:12.062Z,6.58
2019-03-01T06:45:02.905Z,4.37
2019-03-01T06:47:39.732Z,10.13
2019-03-01T06:50:13.643Z,9.75
2019-03-01T06:52:42.020Z,9.00
2019-03-01T06:55:13.480Z,6.00
2019-03-01T06:57:41.864Z,5.85
2019-03-01T07:00:11.824Z,7.20
2019-03-01T07:02:41.851Z,10.13
2019-03-01T07:05:10.244Z,10.55
2019-03-01T07:07:38.620Z,8.25
2019-03-01T07:10:08.557Z,5.45
2019-03-01T07:12:36.940Z,5.70
2019-03-01T07:15:08.797Z,4.20
2019-03-01T07:17:37.295Z,5.33
2019-03-01T07:20:08.651Z,9.95
2019-03-01T07:22:37.193Z,3.45
2019-03-01T07:25:06.815Z,4.10
2019-03-01T07:27:35.201Z,6.00
2019-03-01T07:30:05.723Z,3.92
2019-03-01T07:32:34.120Z,5.92
2019-03-01T07:35:02.509Z,5.62
2019-03-01T07:37:30.922Z,5.45
2019-03-01T07:39:59.297Z,6.22
2019-03-01T07:42:27.691Z,6.37
2019-03-01T07:44:56.073Z,5.95
2019-03-01T07:47:24.465Z,3.12
2019-03-01T07:49:52.837Z,4.55
2019-03-01T07:52:21.224Z,5.20
2019-03-01T07:54:52.690Z,5.33
2019-03-01T07:57:19.741Z,5.50
2019-03-01T07:59:48.190Z,3.37
2019-03-01T08:02:16.584Z,2.45
2019-03-01T08:04:45.031Z,4.17
2019-03-01T08:07:13.421Z,5.22
2019-03-01T08:09:44.732Z,6.03
2019-03-01T08:12:11.917Z,5.05
2019-03-01T08:14:40.306Z,2.35
2019-03-01T08:17:08.701Z,7.17
2019-03-01T08:19:37.086Z,3.05
2019-03-01T08:22:05.487Z,7.45
2019-03-01T08:24:33.893Z,2.27
2019-03-01T08:27:02.260Z,1.47
2019-03-01T08:29:33.966Z,2.65
2019-03-01T08:32:01.009Z,2.30
2019-03-01T08:34:29.693Z,1.72
2019-03-01T08:36:58.082Z,4.30
2019-03-01T08:39:26.460Z,0.70
2019-03-01T08:42:00.266Z,2.72
2019-03-01T08:44:24.964Z,1.45
2019-03-01T08:46:53.361Z,1.47
2019-03-01T08:49:21.759Z,2.22
2019-03-01T08:51:50.199Z,0.90
2019-03-01T08:54:18.583Z,0.88
2019-03-01T08:56:50.219Z,2.17
2019-03-01T08:59:18.692Z,1.42
2019-03-01T09:01:47.157Z,1.17
2019-03-01T09:04:17.645Z,2.42
2019-03-01T09:06:45.737Z,1.42
2019-03-01T09:09:14.133Z,2.92
2019-03-01T09:11:44.704Z,1.82
2019-03-01T09:14:12.636Z,2.85
2019-03-01T09:16:41.195Z,3.05
2019-03-01T09:19:09.611Z,2.55
2019-03-01T09:21:39.465Z,4.70
2019-03-01T09:24:08.065Z,1.90
2019-03-01T09:26:36.454Z,1.22
2019-03-01T09:29:04.915Z,2.92
2019-03-01T09:31:33.309Z,2.15
2019-03-01T09:34:01.716Z,2.27
2019-03-01T09:36:31.733Z,2.25
2019-03-01T09:39:00.128Z,1.37
2019-03-01T09:41:28.521Z,1.30
2019-03-01T09:43:59.626Z,2.83
2019-03-01T09:46:28.291Z,2.45
2019-03-01T09:48:56.889Z,2.22
2019-03-01T09:51:25.276Z,2.92
2019-03-01T09:53:53.669Z,2.15
2019-03-01T09:56:24.163Z,1.77
2019-03-01T09:58:52.190Z,1.65
2019-03-01T10:01:21.725Z,2.05
2019-03-01T10:03:50.947Z,1.00
2019-03-01T10:06:19.337Z,1.20
2019-03-01T10:08:47.733Z,1.65
2019-03-01T10:11:16.121Z,0.85
2019-03-01T10:13:44.501Z,0.93
2019-03-01T10:16:12.899Z,1.40
2019-03-01T10:18:41.633Z,1.52
2019-03-01T10:21:10.020Z,1.52
2019-03-01T10:23:38.409Z,1.52
2019-03-01T10:26:06.805Z,2.00
2019-03-01T10:28:35.186Z,1.60
2019-03-01T10:31:03.635Z,2.00
2019-03-01T10:33:32.047Z,3.20
2019-03-01T10:36:00.445Z,1.27
2019-03-01T10:38:28.832Z,2.12
2019-03-01T10:40:57.233Z,1.40
2019-03-01T10:43:25.624Z,3.25
2019-03-01T10:45:54.023Z,1.32
2019-03-01T10:48:22.409Z,2.30
2019-03-01T10:50:50.818Z,2.27
2019-03-01T10:53:19.206Z,1.40
2019-03-01T10:55:47.604Z,1.98
2019-03-01T10:58:15.987Z,2.22
2019-03-01T11:00:44.385Z,2.00
2019-03-01T11:03:12.764Z,1.87
2019-03-01T11:05:41.172Z,2.00
2019-03-01T11:08:09.582Z,2.25
2019-03-01T11:10:39.204Z,1.57
2019-03-01T11:13:13.032Z,2.07
2019-03-01T11:15:41.500Z,2.00
2019-03-01T11:18:10.162Z,3.92
2019-03-01T11:20:38.638Z,2.40
2019-03-01T11:23:07.025Z,2.35
2019-03-01T11:25:35.428Z,2.77
2019-03-01T11:28:03.897Z,3.70
2019-03-01T11:30:33.661Z,2.35
2019-03-01T11:33:02.156Z,1.67
2019-03-01T11:35:30.649Z,1.92
2019-03-01T11:37:59.123Z,2.05
2019-03-01T11:40:35.284Z,2.40
2019-03-01T11:43:04.341Z,1.72
2019-03-01T11:45:32.800Z,1.50
2019-03-01T11:48:01.293Z,7.62
2019-03-01T11:50:29.681Z,1.95
2019-03-01T11:52:58.072Z,2.35
2019-03-01T11:55:26.461Z,1.42
2019-03-01T11:57:54.860Z,2.02
2019-03-01T12:00:25.366Z,2.40
2019-03-01T12:02:53.994Z,1.32
2019-03-01T12:05:22.381Z,2.42
2019-03-01T12:07:50.849Z,1.70
2019-03-01T12:10:21.378Z,1.80
2019-03-01T12:12:49.763Z,2.55
2019-03-01T12:15:18.210Z,1.87
2019-03-01T12:17:46.603Z,2.33
2019-03-01T12:20:18.099Z,2.05
2019-03-01T12:22:46.487Z,2.58
2019-03-01T12:25:14.867Z,2.20
2019-03-01T12:27:43.370Z,2.50
2019-03-01T12:30:17.211Z,2.62
2019-03-01T12:32:45.600Z,2.60
2019-03-01T12:35:14.052Z,4.70
2019-03-01T12:37:42.459Z,2.72
2019-03-01T12:40:19.118Z,5.40
2019-03-01T12:42:47.517Z,5.78
2019-03-01T12:45:16.341Z,2.98
2019-03-01T12:47:44.720Z,3.92
2019-03-01T12:50:14.358Z,3.77
2019-03-01T12:52:43.200Z,5.83
2019-03-01T12:55:17.142Z,5.12
2019-03-01T12:57:45.521Z,8.85
2019-03-01T13:00:19.780Z,8.25
2019-03-01T13:02:48.176Z,6.87
2019-03-01T13:05:16.574Z,8.63
2019-03-01T13:07:44.956Z,6.85
2019-03-01T13:10:19.180Z,8.53
2019-03-01T13:12:47.564Z,12.45
2019-03-01T13:15:15.975Z,9.15
2019-03-01T13:17:44.364Z,10.85
2019-03-01T13:20:14.800Z,11.48
2019-03-01T13:22:43.442Z,11.55
2019-03-01T13:25:12.065Z,15.05
2019-03-01T13:27:40.724Z,15.28
2019-03-01T13:30:12.523Z,10.85
2019-03-01T13:32:40.965Z,10.35
2019-03-01T13:35:12.563Z,14.63
2019-03-01T13:37:41.154Z,14.20
2019-03-01T13:40:12.350Z,15.88
2019-03-01T13:42:40.749Z,13.50
2019-03-01T13:45:15.094Z,14.78
2019-03-01T13:47:43.970Z,16.67
2019-03-01T13:50:14.630Z,15.08
2019-03-01T13:52:43.008Z,12.50
2019-03-01T13:55:12.544Z,13.35
2019-03-01T13:57:40.932Z,11.57
2019-03-01T14:00:15.037Z,12.05
2019-03-01T14:02:46.831Z,9.70
2019-03-01T14:05:17.127Z,11.18
2019-03-01T14:07:44.572Z,11.12
2019-03-01T14:10:15.682Z,13.72
2019-03-01T14:12:44.065Z,11.78
2019-03-01T14:15:16.547Z,11.22
2019-03-01T14:17:45.006Z,14.80
2019-03-01T14:20:19.024Z,10.55
2019-03-01T14:22:47.919Z,12.50
2019-03-01T14:25:16.203Z,11.68
2019-03-01T14:27:44.596Z,13.22
2019-03-01T14:30:15.384Z,10.68
2019-03-01T14:32:43.776Z,10.08
2019-03-01T14:35:12.396Z,9.98
2019-03-01T14:37:40.788Z,7.97
2019-03-01T14:40:11.684Z,13.28
2019-03-01T14:42:40.144Z,10.55
2019-03-01T14:45:11.778Z,11.90
2019-03-01T14:47:40.182Z,11.50
2019-03-01T14:50:11.573Z,10.50
2019-03-01T14:52:39.973Z,10.28
2019-03-01T14:55:22.975Z,11.05
2019-03-01T14:57:52.959Z,10.45
2019-03-01T15:00:42.219Z,9.33
2019-03-01T15:03:34.659Z,12.93
2019-03-01T15:06:03.497Z,11.80
2019-03-01T15:08:31.888Z,14.28
2019-03-01T15:11:04.363Z,14.73
2019-03-01T15:13:34.713Z,12.53
2019-03-01T15:16:04.607Z,15.10
2019-03-01T15:18:33.411Z,14.28
2019-03-01T15:21:02.768Z,12.30
2019-03-01T15:23:31.581Z,17.50
2019-03-01T15:26:00.725Z,18.10
2019-03-01T15:28:29.129Z,18.85
2019-03-01T15:30:57.521Z,21.60
2019-03-01T15:33:25.916Z,17.65
2019-03-01T15:35:54.313Z,16.57
2019-03-01T15:38:23.927Z,18.73
2019-03-01T15:40:52.865Z,15.72
2019-03-01T15:43:21.270Z,19.77
2019-03-01T15:45:49.655Z,18.15
2019-03-01T15:48:18.067Z,20.48
2019-03-01T15:50:46.452Z,21.33
2019-03-01T15:53:14.855Z,20.72
2019-03-01T15:55:43.244Z,23.87
2019-03-01T15:58:11.654Z,26.27
2019-03-01T16:00:40.114Z,29.23
2019-03-01T16:03:08.792Z,32.45
2019-03-01T16:05:38.186Z,29.48
2019-03-01T16:08:08.304Z,28.75
2019-03-01T16:10:36.969Z,31.10
2019-03-01T16:13:08.406Z,30.12
2019-03-01T16:15:38.938Z,28.83
2019-03-01T16:18:05.681Z,26.25
2019-03-01T16:20:34.066Z,34.70
2019-03-01T16:23:02.451Z,33.53
2019-03-01T16:25:30.840Z,30.85
2019-03-01T16:27:59.235Z,30.80
2019-03-01T16:30:27.619Z,22.30
2019-03-01T16:32:56.033Z,33.33
2019-03-01T16:35:24.423Z,27.55
2019-03-01T16:37:57.838Z,29.55
2019-03-01T16:40:24.540Z,33.00
2019-03-01T16:42:54.370Z,33.10
2019-03-01T16:45:23.005Z,38.33
2019-03-01T16:47:51.455Z,43.35
2019-03-01T16:50:22.591Z,38.10
2019-03-01T16:52:50.975Z,41.28
2019-03-01T16:55:29.684Z,46.28
2019-03-01T16:58:06.173Z,43.13
2019-03-01T17:00:28.268Z,41.55
2019-03-01T17:03:16.548Z,43.48
2019-03-01T17:05:42.115Z,45.70
2019-03-01T17:08:10.501Z,38.50
2019-03-01T17:10:38.893Z,47.83
2019-03-01T17:13:07.296Z,47.33
2019-03-01T17:15:35.690Z,38.20
2019-03-01T17:18:04.147Z,49.08
2019-03-01T17:20:37.389Z,54.42
2019-03-01T17:23:03.077Z,53.42
2019-03-01T17:25:32.248Z,47.88
2019-03-01T17:28:00.641Z,52.60
2019-03-01T17:30:29.040Z,51.92
2019-03-01T17:32:57.437Z,50.67
2019-03-01T17:35:25.836Z,53.63
2019-03-01T17:37:54.226Z,50.17
2019-03-01T17:40:22.653Z,46.05
2019-03-01T17:42:53.128Z,51.80
2019-03-01T17:45:22.304Z,53.70
2019-03-01T17:47:50.773Z,45.48
2019-03-01T17:50:19.216Z,50.17
2019-03-01T17:52:47.572Z,51.92
2019-03-01T17:55:20.059Z,45.52
2019-03-01T17:57:50.211Z,52.55
2019-03-01T18:00:28.309Z,43.02
2019-03-01T18:02:56.701Z,46.60
2019-03-01T18:05:25.103Z,47.85
2019-03-01T18:07:53.494Z,47.17
2019-03-01T18:10:21.894Z,51.58
2019-03-01T18:12:53.002Z,44.93
2019-03-01T18:15:20.408Z,44.93
2019-03-01T18:17:48.875Z,50.85
2019-03-01T18:20:17.265Z,47.15
2019-03-01T18:22:45.654Z,56.83
2019-03-01T18:25:16.560Z,50.90
2019-03-01T18:27:45.852Z,43.48
2019-03-01T18:30:22.999Z,41.55
2019-03-01T18:32:51.403Z,37.28
2019-03-01T18:35:19.809Z,45.60
2019-03-01T18:37:51.473Z,37.80
2019-03-01T18:40:18.780Z,44.53
2019-03-01T18:42:47.188Z,36.03
2019-03-01T18:45:20.884Z,39.45
2019-03-01T18:47:49.276Z,42.33
2019-03-01T18:50:35.259Z,37.35
2019-03-01T18:53:04.353Z,36.00
2019-03-01T18:55:33.100Z,39.65
2019-03-01T18:58:01.536Z,32.42
2019-03-01T19:00:49.115Z,32.90
2019-03-01T19:03:17.519Z,39.58
2019-03-01T19:05:45.892Z,33.78
2019-03-01T19:08:14.297Z,34.98
2019-03-01T19:10:42.684Z,39.33
2019-03-01T19:13:12.507Z,39.53
2019-03-01T19:15:41.110Z,34.92
2019-03-01T19:18:09.504Z,35.35
2019-03-01T19:20:46.893Z,39.83
2019-03-01T19:23:15.312Z,38.63
2019-03-01T19:25:43.696Z,35.80
2019-03-01T19:28:12.109Z,39.75
2019-03-01T19:30:40.492Z,39.40
2019-03-01T19:33:08.896Z,42.03
2019-03-01T19:35:37.291Z,42.45
2019-03-01T19:38:05.755Z,40.28
2019-03-01T19:40:34.144Z,39.18
2019-03-01T19:43:02.574Z,40.92
2019-03-01T19:45:32.212Z,37.83
2019-03-01T19:48:03.201Z,38.63
2019-03-01T19:50:30.824Z,42.85
2019-03-01T19:52:59.230Z,38.90
2019-03-01T19:55:27.615Z,42.48
2019-03-01T19:57:56.037Z,42.98
2019-03-01T20:00:25.668Z,41.20
2019-03-01T20:02:54.059Z,34.97
2019-03-01T20:05:31.588Z,40.08
2019-03-01T20:07:58.082Z,41.00
2019-03-01T20:10:26.652Z,39.65
2019-03-01T20:12:55.165Z,42.85
2019-03-01T20:15:25.853Z,36.65
2019-03-01T20:17:54.255Z,40.25
2019-03-01T20:20:23.787Z,39.42
2019-03-01T20:22:54.075Z,43.80
2019-03-01T20:25:22.304Z,31.40
2019-03-01T20:27:50.962Z,41.75
2019-03-01T20:30:30.115Z,43.85
2019-03-01T20:32:57.636Z,43.15
2019-03-01T20:35:26.249Z,44.98
2019-03-01T20:37:54.861Z,43.48
2019-03-01T20:40:26.727Z,44.30
2019-03-01T20:42:55.774Z,35.55
2019-03-01T20:45:29.903Z,38.02
2019-03-01T20:47:58.700Z,40.70
2019-03-01T20:50:27.090Z,37.85
2019-03-01T20:52:55.488Z,40.67
2019-03-01T20:55:24.163Z,44.58
2019-03-01T20:57:52.662Z,41.08
2019-03-01T21:00:26.178Z,39.00
2019-03-01T21:02:53.005Z,42.70
2019-03-01T21:05:24.836Z,36.83
2019-03-01T21:07:53.769Z,39.40
2019-03-01T21:10:23.374Z,39.75
2019-03-01T21:12:51.751Z,37.55
2019-03-01T21:15:21.480Z,42.40
2019-03-01T21:17:52.953Z,41.98
2019-03-01T21:20:21.027Z,42.15
2019-03-01T21:22:49.626Z,36.53
2019-03-01T21:25:22.227Z,39.30
2019-03-01T21:27:50.700Z,34.55
2019-03-01T21:30:29.404Z,39.78
2019-03-01T21:32:57.786Z,37.03
2019-03-01T21:35:26.194Z,38.83
2019-03-01T21:37:54.573Z,38.35
2019-03-01T21:40:23.038Z,36.70
2019-03-01T21:42:52.782Z,35.45
2019-03-01T21:45:23.259Z,37.88
2019-03-01T21:47:51.805Z,33.98
2019-03-01T21:50:21.028Z,32.42
2019-03-01T21:52:49.468Z,36.58
2019-03-01T21:55:20.957Z,28.80
2019-03-01T21:57:49.574Z,34.92
2019-03-01T22:00:29.740Z,34.10
2019-03-01T22:02:57.060Z,29.37
2019-03-01T22:05:25.462Z,30.15
2019-03-01T22:07:53.931Z,24.00
2019-03-01T22:10:22.358Z,34.05
2019-03-01T22:12:50.751Z,30.68
2019-03-01T22:15:25.555Z,33.45
2019-03-01T22:17:52.333Z,25.95
2019-03-01T22:20:21.837Z,27.25
2019-03-01T22:22:50.255Z,32.00
2019-03-01T22:25:18.819Z,29.18
2019-03-01T22:27:47.204Z,28.80
2019-03-01T22:30:23.090Z,31.85
2019-03-01T22:32:51.436Z,33.25
2019-03-01T22:35:19.828Z,33.73
2019-03-01T22:37:48.208Z,31.48
2019-03-01T22:40:16.606Z,26.82
2019-03-01T22:42:45.797Z,21.17
2019-03-01T22:45:16.574Z,29.32
2019-03-01T22:47:45.113Z,27.87
2019-03-01T22:50:18.480Z,21.68
2019-03-01T22:52:46.900Z,24.23
2019-03-01T22:55:16.573Z,21.37
2019-03-01T22:57:45.188Z,23.27
2019-03-01T23:00:49.844Z,22.90
2019-03-01T23:03:19.273Z,23.20
2019-03-01T23:05:48.608Z,24.05
2019-03-01T23:08:17.150Z,27.70
2019-03-01T23:10:45.528Z,23.32
2019-03-01T23:13:17.112Z,29.05
2019-03-01T23:15:44.558Z,23.75
2019-03-01T23:18:13.203Z,25.48
2019-03-01T23:20:41.587Z,20.43
2019-03-01T23:23:10.036Z,24.40
2019-03-01T23:25:38.424Z,27.40
2019-03-01T23:28:08.162Z,22.73
2019-03-01T23:33:05.001Z,24.57
2019-03-01T23:35:34.926Z,23.12
2019-03-01T23:38:03.317Z,26.23
2019-03-01T23:40:32.685Z,20.25
2019-03-01T23:43:01.844Z,21.68
2019-03-01T23:45:30.219Z,28.98
2019-03-01T23:47:58.626Z,22.80
2019-03-01T23:50:27.000Z,24.67
2019-03-01T23:52:58.742Z,25.27
2019-03-01T23:55:25.519Z,24.15
2019-03-01T23:57:53.908Z,21.27
