createdAt,value
2022-12-03T00:01:52.548Z,32.10
2022-12-03T00:04:19.672Z,24.25
2022-12-03T00:06:46.888Z,27.42
2022-12-03T00:09:14.085Z,23.52
2022-12-03T00:11:41.332Z,36.13
2022-12-03T00:14:08.484Z,34.38
2022-12-03T00:16:35.677Z,26.08
2022-12-03T00:19:03.142Z,29.20
2022-12-03T00:21:30.415Z,28.48
2022-12-03T00:23:57.581Z,22.27
2022-12-03T00:26:24.795Z,30.50
2022-12-03T00:28:52.606Z,33.75
2022-12-03T00:31:21.489Z,24.75
2022-12-03T00:33:48.770Z,20.60
2022-12-03T00:36:16.024Z,22.33
2022-12-03T00:38:43.177Z,30.45
2022-12-03T00:41:10.397Z,27.65
2022-12-03T00:43:37.569Z,21.48
2022-12-03T00:46:04.831Z,22.77
2022-12-03T00:48:32.070Z,26.48
2022-12-03T00:50:59.283Z,24.77
2022-12-03T00:53:26.468Z,25.25
2022-12-03T00:55:53.683Z,23.02
2022-12-03T00:58:20.898Z,32.97
2022-12-03T01:00:48.074Z,20.55
2022-12-03T01:03:15.299Z,27.38
2022-12-03T01:05:42.617Z,22.65
2022-12-03T01:08:10.005Z,28.50
2022-12-03T01:10:37.317Z,21.92
2022-12-03T01:13:04.512Z,33.17
2022-12-03T01:15:31.747Z,26.63
2022-12-03T01:17:58.932Z,31.73
2022-12-03T01:20:26.126Z,29.60
2022-12-03T01:22:53.275Z,29.42
2022-12-03T01:25:20.487Z,33.83
2022-12-03T01:27:47.706Z,34.72
2022-12-03T01:30:14.924Z,30.85
2022-12-03T01:32:42.086Z,31.83
2022-12-03T01:35:09.421Z,25.77
2022-12-03T01:37:36.584Z,27.50
2022-12-03T01:40:03.877Z,32.63
2022-12-03T01:42:31.187Z,33.05
2022-12-03T01:44:58.548Z,34.67
2022-12-03T01:47:26.363Z,32.60
2022-12-03T01:49:53.582Z,32.58
2022-12-03T01:52:20.789Z,35.70
2022-12-03T01:54:48.025Z,29.00
2022-12-03T01:57:15.214Z,32.47
2022-12-03T01:59:42.451Z,33.42
2022-12-03T02:02:09.798Z,38.08
2022-12-03T02:04:37.016Z,38.00
2022-12-03T02:07:04.182Z,29.95
2022-12-03T02:09:31.440Z,32.05
2022-12-03T02:11:58.661Z,28.20
2022-12-03T02:14:26.435Z,27.02
2022-12-03T02:16:53.586Z,27.63
2022-12-03T02:19:20.808Z,44.45
2022-12-03T02:21:47.993Z,29.55
2022-12-03T02:24:15.277Z,35.97
2022-12-03T02:26:42.450Z,46.53
2022-12-03T02:29:09.674Z,30.15
2022-12-03T02:31:37.683Z,30.67
2022-12-03T02:34:04.878Z,30.17
2022-12-03T02:36:32.088Z,39.08
2022-12-03T02:38:59.366Z,33.45
2022-12-03T02:41:55.880Z,27.45
2022-12-03T02:44:23.160Z,31.85
2022-12-03T02:46:50.450Z,32.90
2022-12-03T02:49:17.714Z,28.67
2022-12-03T02:51:44.865Z,32.17
2022-12-03T02:54:12.052Z,35.33
2022-12-03T02:56:39.968Z,35.05
2022-12-03T02:59:07.293Z,40.72
2022-12-03T03:01:35.018Z,31.45
2022-12-03T03:04:03.261Z,24.70
2022-12-03T03:06:30.476Z,29.90
2022-12-03T03:08:57.645Z,22.77
2022-12-03T03:11:24.803Z,33.72
2022-12-03T03:13:52.106Z,28.83
2022-12-03T03:16:19.283Z,24.75
2022-12-03T03:18:46.489Z,28.73
2022-12-03T03:21:13.753Z,29.98
2022-12-03T03:23:40.913Z,27.42
2022-12-03T03:26:08.081Z,23.38
2022-12-03T03:28:35.232Z,27.38
2022-12-03T03:31:02.509Z,25.23
2022-12-03T03:33:30.309Z,23.20
2022-12-03T03:35:57.494Z,23.58
2022-12-03T03:38:24.924Z,28.20
2022-12-03T03:40:52.127Z,27.48
2022-12-03T03:43:19.403Z,26.98
2022-12-03T03:45:46.853Z,26.92
2022-12-03T03:48:14.116Z,24.75
2022-12-03T03:50:41.294Z,35.03
2022-12-03T03:53:08.885Z,26.98
2022-12-03T03:55:36.078Z,24.27
2022-12-03T03:58:03.329Z,22.85
2022-12-03T04:00:30.487Z,27.02
2022-12-03T04:02:57.684Z,31.27
2022-12-03T04:05:24.881Z,26.05
2022-12-03T04:07:52.178Z,23.17
2022-12-03T04:10:38.419Z,24.77
2022-12-03T04:13:05.644Z,24.20
2022-12-03T04:15:32.849Z,19.58
2022-12-03T04:18:18.851Z,27.80
2022-12-03T04:20:46.055Z,34.67
2022-12-03T04:23:13.896Z,26.30
2022-12-03T04:25:59.964Z,31.00
2022-12-03T04:28:45.937Z,20.00
2022-12-03T04:31:31.912Z,23.83
2022-12-03T04:34:17.836Z,28.98
2022-12-03T04:36:45.048Z,20.10
2022-12-03T04:39:12.208Z,28.95
2022-12-03T04:41:39.385Z,31.05
2022-12-03T04:44:25.279Z,25.58
2022-12-03T04:46:52.509Z,36.88
2022-12-03T04:49:19.665Z,26.80
2022-12-03T04:51:46.930Z,29.00
2022-12-03T04:54:14.284Z,34.80
2022-12-03T04:56:41.492Z,34.78
2022-12-03T04:59:14.235Z,43.50
2022-12-03T05:01:43.194Z,40.83
2022-12-03T05:04:10.433Z,34.40
2022-12-03T05:06:37.637Z,41.45
2022-12-03T05:09:04.787Z,39.75
2022-12-03T05:11:32.022Z,50.63
2022-12-03T05:13:59.176Z,33.67
2022-12-03T05:16:26.605Z,36.92
2022-12-03T05:18:53.911Z,31.13
2022-12-03T05:21:21.098Z,47.08
2022-12-03T05:23:48.281Z,43.20
2022-12-03T05:26:15.537Z,40.40
2022-12-03T05:28:42.687Z,46.20
2022-12-03T05:31:10.057Z,41.35
2022-12-03T05:33:42.437Z,42.00
2022-12-03T05:36:11.298Z,50.05
2022-12-03T05:38:38.497Z,40.72
2022-12-03T05:41:28.633Z,50.00
2022-12-03T05:43:55.981Z,51.97
2022-12-03T05:46:23.189Z,33.25
2022-12-03T05:48:50.414Z,40.75
2022-12-03T05:51:17.600Z,36.75
2022-12-03T05:53:44.807Z,40.38
2022-12-03T05:56:11.922Z,44.28
2022-12-03T05:58:39.148Z,31.25
2022-12-03T06:01:06.327Z,39.78
2022-12-03T06:03:33.790Z,48.67
2022-12-03T06:06:01.166Z,44.80
2022-12-03T06:08:28.346Z,39.08
2022-12-03T06:10:55.552Z,39.40
2022-12-03T06:13:22.819Z,40.85
2022-12-03T06:15:50.002Z,41.10
2022-12-03T06:18:17.387Z,37.03
2022-12-03T06:20:44.553Z,33.22
2022-12-03T06:23:11.755Z,38.30
2022-12-03T06:25:38.936Z,36.17
2022-12-03T06:28:07.374Z,38.10
2022-12-03T06:30:35.859Z,38.55
2022-12-03T06:33:03.137Z,34.80
2022-12-03T06:35:30.337Z,33.58
2022-12-03T06:37:57.609Z,34.17
2022-12-03T06:40:25.158Z,31.65
2022-12-03T06:42:52.434Z,37.30
2022-12-03T06:45:19.642Z,25.42
2022-12-03T06:47:47.001Z,31.13
2022-12-03T06:50:14.285Z,44.33
2022-12-03T06:52:41.539Z,37.75
2022-12-03T06:55:08.752Z,33.05
2022-12-03T06:57:35.954Z,38.35
2022-12-03T07:00:03.562Z,31.17
2022-12-03T07:02:30.811Z,24.92
2022-12-03T07:04:58.435Z,34.40
2022-12-03T07:07:25.877Z,29.08
2022-12-03T07:09:53.543Z,46.90
2022-12-03T07:12:20.727Z,29.58
2022-12-03T07:14:48.001Z,21.17
2022-12-03T07:17:15.216Z,29.17
2022-12-03T07:19:42.992Z,24.60
2022-12-03T07:22:10.156Z,29.33
2022-12-03T07:24:37.367Z,38.20
2022-12-03T07:27:04.534Z,29.83
2022-12-03T07:29:31.884Z,26.92
2022-12-03T07:31:59.076Z,30.50
2022-12-03T07:34:28.088Z,30.52
2022-12-03T07:36:55.274Z,34.13
2022-12-03T07:39:22.524Z,25.38
2022-12-03T07:41:49.810Z,28.52
2022-12-03T07:44:17.005Z,26.13
2022-12-03T07:46:44.354Z,28.65
2022-12-03T07:49:12.418Z,26.42
2022-12-03T07:51:39.782Z,28.52
2022-12-03T07:54:07.382Z,26.40
2022-12-03T07:56:34.682Z,27.63
2022-12-03T07:59:01.840Z,23.85
2022-12-03T08:01:29.183Z,32.47
2022-12-03T08:03:56.450Z,25.77
2022-12-03T08:06:23.811Z,20.33
2022-12-03T08:08:51.213Z,22.38
2022-12-03T08:11:18.460Z,21.50
2022-12-03T08:13:45.665Z,30.95
2022-12-03T08:16:12.948Z,28.15
2022-12-03T08:18:40.289Z,25.23
2022-12-03T08:21:07.527Z,19.98
2022-12-03T08:23:34.691Z,23.20
2022-12-03T08:26:02.266Z,26.17
2022-12-03T08:28:29.436Z,20.42
2022-12-03T08:30:56.676Z,24.92
2022-12-03T08:33:23.919Z,23.75
2022-12-03T08:35:51.272Z,26.33
2022-12-03T08:38:18.597Z,16.65
2022-12-03T08:40:45.939Z,26.98
2022-12-03T08:43:13.270Z,24.42
2022-12-03T08:45:40.695Z,29.15
2022-12-03T08:48:08.036Z,22.88
2022-12-03T08:50:35.225Z,18.83
2022-12-03T08:53:02.456Z,32.80
2022-12-03T08:55:29.644Z,20.33
2022-12-03T08:57:56.919Z,19.08
2022-12-03T09:00:24.236Z,24.95
2022-12-03T09:02:51.633Z,22.90
2022-12-03T09:05:18.813Z,23.38
2022-12-03T09:07:46.117Z,27.17
2022-12-03T09:10:13.423Z,24.27
2022-12-03T09:12:40.643Z,21.77
2022-12-03T09:15:08.491Z,18.58
2022-12-03T09:17:36.019Z,23.75
2022-12-03T09:20:03.262Z,20.08
2022-12-03T09:22:30.531Z,30.85
2022-12-03T09:24:57.744Z,19.83
2022-12-03T09:27:24.979Z,22.80
2022-12-03T09:29:52.141Z,18.70
2022-12-03T09:32:19.452Z,23.63
2022-12-03T09:34:46.754Z,24.83
2022-12-03T09:37:14.014Z,22.02
2022-12-03T09:39:41.211Z,20.20
2022-12-03T09:42:08.491Z,20.42
2022-12-03T09:44:35.706Z,18.55
2022-12-03T09:47:02.999Z,21.10
2022-12-03T09:49:30.275Z,15.73
2022-12-03T09:51:57.586Z,22.05
2022-12-03T09:54:24.875Z,23.52
2022-12-03T09:56:52.111Z,19.65
2022-12-03T09:59:19.320Z,22.10
2022-12-03T10:01:46.709Z,22.25
2022-12-03T10:04:14.012Z,16.25
2022-12-03T10:06:45.737Z,19.52
2022-12-03T10:09:13.247Z,23.88
2022-12-03T10:11:40.470Z,21.38
2022-12-03T10:14:07.645Z,16.80
2022-12-03T10:16:36.062Z,19.65
2022-12-03T10:19:03.330Z,14.85
2022-12-03T10:21:32.154Z,21.90
2022-12-03T10:24:15.082Z,18.08
2022-12-03T10:26:42.540Z,19.55
2022-12-03T10:29:09.842Z,19.77
2022-12-03T10:31:37.135Z,17.27
2022-12-03T10:34:04.510Z,20.45
2022-12-03T10:36:31.845Z,20.05
2022-12-03T10:38:59.142Z,15.73
2022-12-03T10:41:26.420Z,16.85
2022-12-03T10:43:53.717Z,17.90
2022-12-03T10:46:21.140Z,20.17
2022-12-03T10:48:48.459Z,20.63
2022-12-03T10:51:15.673Z,15.50
2022-12-03T10:53:43.043Z,20.83
2022-12-03T10:56:10.371Z,18.13
2022-12-03T10:58:37.569Z,16.08
2022-12-03T11:01:04.961Z,18.10
2022-12-03T11:03:32.253Z,33.30
2022-12-03T11:05:59.501Z,17.63
2022-12-03T11:08:26.809Z,18.33
2022-12-03T11:10:53.989Z,24.10
2022-12-03T11:13:21.288Z,21.80
2022-12-03T11:15:48.627Z,13.60
2022-12-03T11:18:15.916Z,16.27
2022-12-03T11:20:43.140Z,23.33
2022-12-03T11:23:10.378Z,18.15
2022-12-03T11:25:37.956Z,19.13
2022-12-03T11:28:05.223Z,19.30
2022-12-03T11:30:32.502Z,17.27
2022-12-03T11:32:59.748Z,18.77
2022-12-03T11:35:26.926Z,17.48
2022-12-03T11:37:54.179Z,15.95
2022-12-03T11:40:21.433Z,17.65
2022-12-03T11:42:48.901Z,16.20
2022-12-03T11:45:16.108Z,19.77
2022-12-03T11:47:43.547Z,23.33
2022-12-03T11:50:10.723Z,17.48
2022-12-03T11:52:37.969Z,15.65
2022-12-03T11:55:05.186Z,15.93
2022-12-03T11:57:32.415Z,18.75
2022-12-03T11:59:59.756Z,30.35
2022-12-03T12:02:27.009Z,19.90
2022-12-03T12:04:54.243Z,18.00
2022-12-03T12:07:21.712Z,28.88
2022-12-03T12:09:49.894Z,27.83
2022-12-03T12:12:17.108Z,32.60
2022-12-03T12:14:44.380Z,17.52
2022-12-03T12:17:12.313Z,22.35
2022-12-03T12:19:40.629Z,18.55
2022-12-03T12:22:07.887Z,27.98
2022-12-03T12:24:43.461Z,17.27
2022-12-03T12:27:10.695Z,18.58
2022-12-03T12:29:37.900Z,18.98
2022-12-03T12:32:05.151Z,18.75
2022-12-03T12:34:32.559Z,17.48
2022-12-03T12:37:00.560Z,29.88
2022-12-03T12:39:29.533Z,21.17
2022-12-03T12:41:56.818Z,16.30
2022-12-03T12:44:24.137Z,23.25
2022-12-03T12:46:51.406Z,20.88
2022-12-03T12:49:23.458Z,25.40
2022-12-03T12:51:50.788Z,21.33
2022-12-03T12:54:18.258Z,27.30
2022-12-03T12:56:45.547Z,26.27
2022-12-03T12:59:12.765Z,27.35
2022-12-03T13:01:40.222Z,31.48
2022-12-03T13:04:07.541Z,37.22
2022-12-03T13:06:34.748Z,21.17
2022-12-03T13:09:01.966Z,29.25
2022-12-03T13:11:29.721Z,29.38
2022-12-03T13:13:56.887Z,29.52
2022-12-03T13:16:24.241Z,28.95
2022-12-03T13:18:52.625Z,23.80
2022-12-03T13:21:20.653Z,28.25
2022-12-03T13:23:48.918Z,35.95
2022-12-03T13:26:30.544Z,22.13
2022-12-03T13:29:01.710Z,28.02
2022-12-03T13:31:28.996Z,29.67
2022-12-03T13:33:56.628Z,21.85
2022-12-03T13:36:23.862Z,25.65
2022-12-03T13:38:51.202Z,30.85
2022-12-03T13:41:37.176Z,31.05
2022-12-03T13:44:04.427Z,22.70
2022-12-03T13:46:31.626Z,31.85
2022-12-03T13:49:01.818Z,30.27
2022-12-03T13:51:29.394Z,34.20
2022-12-03T13:53:56.583Z,32.33
2022-12-03T13:56:23.881Z,28.50
2022-12-03T13:58:51.148Z,27.27
2022-12-03T14:01:18.645Z,35.50
2022-12-03T14:03:45.851Z,40.13
2022-12-03T14:06:13.213Z,41.20
2022-12-03T14:08:40.431Z,38.28
2022-12-03T14:11:07.677Z,33.65
2022-12-03T14:13:34.870Z,30.20
2022-12-03T14:16:02.239Z,29.73
2022-12-03T14:18:29.595Z,30.77
2022-12-03T14:20:56.928Z,32.67
2022-12-03T14:23:24.179Z,31.63
2022-12-03T14:25:51.423Z,33.45
2022-12-03T14:28:18.805Z,33.88
2022-12-03T14:30:46.006Z,32.42
2022-12-03T14:33:13.222Z,29.38
2022-12-03T14:35:40.448Z,34.80
2022-12-03T14:38:07.950Z,39.05
2022-12-03T14:40:35.142Z,38.90
2022-12-03T14:43:03.325Z,30.75
2022-12-03T14:45:30.737Z,35.50
2022-12-03T14:47:58.234Z,31.85
2022-12-03T14:50:26.037Z,26.65
2022-12-03T14:52:53.472Z,30.75
2022-12-03T14:55:20.637Z,35.08
2022-12-03T14:57:47.857Z,32.45
2022-12-03T15:00:15.246Z,29.45
2022-12-03T15:02:42.845Z,28.85
2022-12-03T15:05:10.487Z,43.10
2022-12-03T15:07:39.422Z,36.78
2022-12-03T15:10:06.954Z,33.35
2022-12-03T15:12:34.216Z,31.75
2022-12-03T15:15:01.498Z,39.42
2022-12-03T15:17:32.007Z,36.15
2022-12-03T15:19:59.666Z,41.25
2022-12-03T15:22:26.851Z,30.85
2022-12-03T15:24:54.144Z,32.60
2022-12-03T15:27:21.394Z,30.80
2022-12-03T15:29:48.606Z,47.72
2022-12-03T15:32:15.939Z,34.22
2022-12-03T15:34:43.182Z,38.35
2022-12-03T15:37:10.459Z,34.50
2022-12-03T15:39:37.695Z,34.33
2022-12-03T15:42:04.957Z,38.85
2022-12-03T15:44:32.176Z,39.30
2022-12-03T15:46:59.615Z,39.67
2022-12-03T15:49:26.872Z,33.83
2022-12-03T15:51:54.123Z,38.78
2022-12-03T15:54:21.294Z,41.20
2022-12-03T15:56:51.540Z,35.13
2022-12-03T15:59:22.868Z,37.97
2022-12-03T16:01:50.300Z,37.97
2022-12-03T16:04:17.640Z,47.50
2022-12-03T16:06:44.936Z,31.05
2022-12-03T16:09:12.459Z,44.25
2022-12-03T16:11:39.665Z,42.50
2022-12-03T16:14:06.972Z,36.35
2022-12-03T16:16:34.233Z,42.47
2022-12-03T16:19:01.584Z,41.28
2022-12-03T16:21:29.072Z,32.17
2022-12-03T16:23:56.423Z,37.45
2022-12-03T16:26:23.789Z,31.13
2022-12-03T16:28:51.082Z,42.80
2022-12-03T16:31:19.238Z,49.75
2022-12-03T16:33:46.566Z,39.80
2022-12-03T16:36:13.740Z,37.25
2022-12-03T16:38:41.291Z,33.30
2022-12-03T16:41:08.553Z,44.67
2022-12-03T16:43:38.701Z,39.55
2022-12-03T16:46:15.095Z,39.88
2022-12-03T16:48:42.404Z,43.65
2022-12-03T16:51:09.607Z,47.30
2022-12-03T16:53:36.821Z,36.30
2022-12-03T16:56:04.089Z,40.63
2022-12-03T16:58:31.236Z,34.17
2022-12-03T17:00:58.457Z,45.85
2022-12-03T17:03:33.622Z,44.53
2022-12-03T17:06:01.280Z,49.45
2022-12-03T17:08:28.431Z,46.10
2022-12-03T17:10:55.710Z,59.15
2022-12-03T17:13:26.068Z,46.10
2022-12-03T17:15:53.403Z,45.85
2022-12-03T17:18:20.962Z,43.13
2022-12-03T17:20:48.204Z,36.90
2022-12-03T17:23:17.639Z,41.65
2022-12-03T17:25:44.875Z,50.10
2022-12-03T17:28:12.239Z,53.78
2022-12-03T17:30:39.521Z,50.42
2022-12-03T17:33:06.899Z,40.75
2022-12-03T17:35:34.141Z,42.03
2022-12-03T17:38:02.617Z,39.90
2022-12-03T17:40:29.994Z,42.88
2022-12-03T17:42:57.327Z,41.65
2022-12-03T17:45:26.638Z,33.97
2022-12-03T17:47:53.992Z,35.83
2022-12-03T17:50:21.230Z,31.63
2022-12-03T17:52:48.472Z,37.50
2022-12-03T17:55:24.975Z,40.00
2022-12-03T17:57:55.320Z,34.97
2022-12-03T18:00:22.480Z,36.63
2022-12-03T18:02:49.790Z,39.53
2022-12-03T18:05:16.970Z,43.40
2022-12-03T18:07:44.267Z,33.30
2022-12-03T18:10:11.557Z,37.10
2022-12-03T18:12:38.810Z,33.15
2022-12-03T18:15:06.094Z,22.63
2022-12-03T18:17:33.372Z,45.55
2022-12-03T18:20:01.577Z,41.70
2022-12-03T18:22:28.813Z,40.53
2022-12-03T18:24:56.038Z,42.08
2022-12-03T18:27:23.222Z,40.22
2022-12-03T18:29:50.443Z,33.80
2022-12-03T18:32:30.451Z,47.55
2022-12-03T18:34:57.753Z,36.10
2022-12-03T18:37:25.047Z,50.65
2022-12-03T18:39:52.575Z,46.65
2022-12-03T18:42:20.192Z,47.25
2022-12-03T18:44:49.845Z,46.33
2022-12-03T18:47:17.871Z,40.30
2022-12-03T18:49:45.187Z,37.78
2022-12-03T18:52:12.438Z,45.97
2022-12-03T18:54:39.629Z,42.25
2022-12-03T18:57:06.838Z,43.67
2022-12-03T18:59:34.039Z,46.85
2022-12-03T19:02:01.417Z,62.97
2022-12-03T19:04:28.568Z,47.85
2022-12-03T19:06:55.912Z,44.13
2022-12-03T19:09:23.163Z,53.40
2022-12-03T19:11:50.373Z,53.35
2022-12-03T19:14:17.678Z,46.08
2022-12-03T19:16:45.515Z,43.03
2022-12-03T19:19:13.059Z,38.53
2022-12-03T19:21:40.329Z,52.97
2022-12-03T19:24:24.775Z,46.75
2022-12-03T19:29:22.809Z,39.97
2022-12-03T19:31:50.066Z,41.67
2022-12-03T19:34:17.304Z,44.35
2022-12-03T19:36:44.537Z,48.60
2022-12-03T19:39:11.849Z,54.38
2022-12-03T19:41:39.513Z,39.33
2022-12-03T19:44:10.932Z,42.55
2022-12-03T19:46:38.503Z,44.58
2022-12-03T19:49:06.174Z,45.17
2022-12-03T19:51:35.173Z,42.58
2022-12-03T19:54:02.882Z,38.78
2022-12-03T19:56:33.198Z,40.58
2022-12-03T19:59:00.507Z,47.67
2022-12-03T20:01:27.832Z,40.30
2022-12-03T20:03:55.180Z,41.33
2022-12-03T20:06:25.467Z,35.50
2022-12-03T20:08:52.722Z,42.35
2022-12-03T20:11:20.040Z,42.45
2022-12-03T20:13:47.342Z,41.08
2022-12-03T20:16:14.650Z,38.70
2022-12-03T20:18:41.961Z,41.65
2022-12-03T20:21:09.200Z,36.03
2022-12-03T20:23:36.440Z,38.80
2022-12-03T20:26:03.675Z,41.95
2022-12-03T20:28:30.954Z,36.50
2022-12-03T20:30:58.150Z,35.25
2022-12-03T20:33:25.358Z,36.70
2022-12-03T20:35:52.988Z,37.47
2022-12-03T20:38:20.232Z,35.35
2022-12-03T20:40:47.424Z,37.70
2022-12-03T20:43:14.615Z,35.97
2022-12-03T20:45:41.830Z,38.83
2022-12-03T20:48:09.040Z,36.13
2022-12-03T20:50:36.510Z,41.17
2022-12-03T20:53:23.778Z,36.13
2022-12-03T20:55:50.991Z,35.03
2022-12-03T20:58:18.360Z,46.40
2022-12-03T21:00:45.591Z,39.75
2022-12-03T21:03:12.856Z,38.00
2022-12-03T21:05:40.309Z,36.50
2022-12-03T21:08:07.562Z,48.92
2022-12-03T21:10:44.763Z,48.55
2022-12-03T21:13:11.967Z,53.80
2022-12-03T21:15:39.208Z,41.08
2022-12-03T21:18:06.598Z,41.00
2022-12-03T21:20:33.774Z,44.20
2022-12-03T21:23:01.013Z,42.03
2022-12-03T21:25:28.177Z,45.05
2022-12-03T21:27:55.585Z,44.50
2022-12-03T21:30:23.411Z,41.35
2022-12-03T21:32:50.873Z,34.33
2022-12-03T21:35:19.013Z,45.65
2022-12-03T21:37:46.286Z,39.10
2022-12-03T21:40:13.585Z,43.75
2022-12-03T21:42:40.813Z,44.22
2022-12-03T21:45:08.209Z,48.75
2022-12-03T21:47:37.541Z,43.03
2022-12-03T21:50:05.003Z,44.63
2022-12-03T21:52:32.287Z,43.38
2022-12-03T21:54:59.573Z,41.20
2022-12-03T21:57:26.797Z,32.83
2022-12-03T21:59:54.257Z,33.72
2022-12-03T22:02:22.000Z,44.05
2022-12-03T22:04:49.209Z,51.28
2022-12-03T22:07:16.429Z,45.17
2022-12-03T22:09:43.663Z,43.92
2022-12-03T22:12:10.902Z,44.47
2022-12-03T22:14:38.122Z,46.22
2022-12-03T22:17:05.367Z,41.03
2022-12-03T22:19:32.570Z,41.42
2022-12-03T22:21:59.780Z,24.52
2022-12-03T22:24:27.013Z,45.38
2022-12-03T22:26:54.850Z,51.00
2022-12-03T22:29:22.161Z,37.53
2022-12-03T22:31:49.387Z,47.03
2022-12-03T22:34:16.559Z,48.42
2022-12-03T22:36:43.786Z,49.05
2022-12-03T22:39:11.089Z,49.25
2022-12-03T22:41:38.327Z,34.00
2022-12-03T22:44:05.491Z,48.03
2022-12-03T22:46:32.737Z,49.22
2022-12-03T22:49:06.362Z,39.25
2022-12-03T22:51:34.157Z,47.88
2022-12-03T22:54:01.301Z,36.80
2022-12-03T22:56:28.569Z,46.60
2022-12-03T22:58:55.749Z,47.55
2022-12-03T23:01:22.994Z,53.00
2022-12-03T23:03:50.314Z,39.30
2022-12-03T23:06:17.671Z,51.03
2022-12-03T23:08:44.820Z,31.73
2022-12-03T23:11:12.077Z,47.20
2022-12-03T23:13:39.336Z,45.67
2022-12-03T23:16:06.712Z,40.50
2022-12-03T23:18:33.982Z,32.20
2022-12-03T23:21:01.163Z,50.92
2022-12-03T23:23:28.343Z,40.42
2022-12-03T23:25:55.528Z,52.67
2022-12-03T23:28:22.680Z,51.08
2022-12-03T23:30:49.969Z,49.53
2022-12-03T23:33:17.209Z,42.97
2022-12-03T23:35:44.443Z,48.72
2022-12-03T23:38:11.662Z,42.25
2022-12-03T23:40:42.364Z,35.47
2022-12-03T23:43:13.745Z,49.40
2022-12-03T23:45:40.895Z,35.75
2022-12-03T23:48:08.098Z,52.90
2022-12-03T23:50:35.282Z,43.72
2022-12-03T23:53:02.513Z,58.72
2022-12-03T23:55:29.708Z,43.75
2022-12-03T23:57:57.036Z,44.67
