createdAt,value
2018-04-22T00:00:18.215Z,0.00
2018-04-22T00:01:18.148Z,0.00
2018-04-22T00:02:18.097Z,0.00
2018-04-22T00:03:18.031Z,0.00
2018-04-22T00:04:17.967Z,0.00
2018-04-22T00:05:17.903Z,0.00
2018-04-22T00:06:17.842Z,0.00
2018-04-22T00:07:17.779Z,0.00
2018-04-22T00:08:17.721Z,0.00
2018-04-22T00:09:17.665Z,0.00
2018-04-22T00:10:18.545Z,0.00
2018-04-22T00:11:17.536Z,0.00
2018-04-22T00:12:17.472Z,0.00
2018-04-22T00:13:17.410Z,0.00
2018-04-22T00:14:17.348Z,0.00
2018-04-22T00:15:17.284Z,0.00
2018-04-22T00:16:17.226Z,0.00
2018-04-22T00:17:17.171Z,0.00
2018-04-22T00:18:17.098Z,0.00
2018-04-22T00:19:17.037Z,0.00
2018-04-22T00:20:16.980Z,0.00
2018-04-22T00:21:16.918Z,0.00
2018-04-22T00:22:16.860Z,0.00
2018-04-22T00:23:16.794Z,0.00
2018-04-22T00:24:16.731Z,0.00
2018-04-22T00:25:16.668Z,0.00
2018-04-22T00:26:16.608Z,0.00
2018-04-22T00:27:16.546Z,0.00
2018-04-22T00:28:16.485Z,0.00
2018-04-22T00:29:16.430Z,0.00
2018-04-22T00:30:16.361Z,0.00
2018-04-22T00:31:16.298Z,0.00
2018-04-22T00:32:16.235Z,0.00
2018-04-22T00:33:16.172Z,0.00
2018-04-22T00:34:16.113Z,0.00
2018-04-22T00:35:16.048Z,0.00
2018-04-22T00:36:15.989Z,0.00
2018-04-22T00:37:15.927Z,0.00
2018-04-22T00:38:15.869Z,0.00
2018-04-22T00:39:15.800Z,0.00
2018-04-22T00:40:15.745Z,0.00
2018-04-22T00:41:15.677Z,0.00
2018-04-22T00:42:15.617Z,0.00
2018-04-22T00:43:15.555Z,0.00
2018-04-22T00:44:15.489Z,0.00
2018-04-22T00:45:15.427Z,0.00
2018-04-22T00:46:15.380Z,0.00
2018-04-22T00:47:15.300Z,0.00
2018-04-22T00:48:15.243Z,0.00
2018-04-22T00:49:15.184Z,0.00
2018-04-22T00:50:15.118Z,0.00
2018-04-22T00:51:15.055Z,0.00
2018-04-22T00:52:14.994Z,0.00
2018-04-22T00:53:14.931Z,0.00
2018-04-22T00:54:14.875Z,0.00
2018-04-22T00:55:14.807Z,0.00
2018-04-22T00:56:14.743Z,0.00
2018-04-22T00:57:14.681Z,0.00
2018-04-22T00:58:14.620Z,0.00
2018-04-22T00:59:14.558Z,0.00
2018-04-22T01:00:14.505Z,0.00
2018-04-22T01:01:14.435Z,0.00
2018-04-22T01:02:14.374Z,0.00
2018-04-22T01:03:14.314Z,0.00
2018-04-22T01:04:14.245Z,0.00
2018-04-22T01:05:14.184Z,0.00
2018-04-22T01:06:14.124Z,0.00
2018-04-22T01:07:14.061Z,0.00
2018-04-22T01:08:14.001Z,0.00
2018-04-22T01:09:13.936Z,0.00
2018-04-22T01:10:13.874Z,0.00
2018-04-22T01:11:13.811Z,0.00
2018-04-22T01:12:13.752Z,0.00
2018-04-22T01:13:13.689Z,0.00
2018-04-22T01:14:13.627Z,0.00
2018-04-22T01:15:13.562Z,0.00
2018-04-22T01:16:13.500Z,0.00
2018-04-22T01:17:13.436Z,0.00
2018-04-22T01:18:13.374Z,0.00
2018-04-22T01:19:13.310Z,0.00
2018-04-22T01:20:13.252Z,0.00
2018-04-22T01:21:13.189Z,0.00
2018-04-22T01:22:13.122Z,0.00
2018-04-22T01:23:13.064Z,0.00
2018-04-22T01:24:13.002Z,0.00
2018-04-22T01:25:12.940Z,0.00
2018-04-22T01:26:12.880Z,0.00
2018-04-22T01:27:12.814Z,0.00
2018-04-22T01:28:12.750Z,0.00
2018-04-22T01:29:12.690Z,0.00
2018-04-22T01:30:12.628Z,0.00
2018-04-22T01:31:12.565Z,0.00
2018-04-22T01:32:12.505Z,0.00
2018-04-22T01:33:12.444Z,0.00
2018-04-22T01:34:12.384Z,0.00
2018-04-22T01:35:12.317Z,0.00
2018-04-22T01:36:12.251Z,0.00
2018-04-22T01:37:12.191Z,0.00
2018-04-22T01:38:12.153Z,0.00
2018-04-22T01:39:12.066Z,0.00
2018-04-22T01:40:12.005Z,0.00
2018-04-22T01:41:11.944Z,0.00
2018-04-22T01:42:11.878Z,0.00
2018-04-22T01:43:11.824Z,0.00
2018-04-22T01:44:11.760Z,0.00
2018-04-22T01:45:11.693Z,0.00
2018-04-22T01:46:11.639Z,0.00
2018-04-22T01:47:11.572Z,0.00
2018-04-22T01:48:11.503Z,0.00
2018-04-22T01:49:11.448Z,0.00
2018-04-22T01:50:11.382Z,0.00
2018-04-22T01:51:11.314Z,0.00
2018-04-22T01:52:11.260Z,0.00
2018-04-22T01:53:11.193Z,0.00
2018-04-22T01:54:11.128Z,0.00
2018-04-22T01:55:11.066Z,0.00
2018-04-22T01:56:11.004Z,0.00
2018-04-22T01:57:10.942Z,0.00
2018-04-22T01:58:10.879Z,0.00
2018-04-22T01:59:10.814Z,0.00
2018-04-22T02:00:10.751Z,0.00
2018-04-22T02:01:10.689Z,0.00
2018-04-22T02:02:10.625Z,0.00
2018-04-22T02:03:10.561Z,0.00
2018-04-22T02:04:10.501Z,0.00
2018-04-22T02:05:10.439Z,0.00
2018-04-22T02:06:10.377Z,0.00
2018-04-22T02:07:10.313Z,0.00
2018-04-22T02:08:10.248Z,0.00
2018-04-22T02:09:10.186Z,0.00
2018-04-22T02:10:10.136Z,0.00
2018-04-22T02:11:10.063Z,0.00
2018-04-22T02:12:10.001Z,0.00
2018-04-22T02:13:09.937Z,0.00
2018-04-22T02:14:09.872Z,0.00
2018-04-22T02:15:09.808Z,0.00
2018-04-22T02:16:09.748Z,0.00
2018-04-22T02:17:09.684Z,0.00
2018-04-22T02:18:09.620Z,0.00
2018-04-22T02:19:09.558Z,0.00
2018-04-22T02:20:09.495Z,0.00
2018-04-22T02:21:09.433Z,0.00
2018-04-22T02:22:09.370Z,0.00
2018-04-22T02:23:09.306Z,0.00
2018-04-22T02:24:09.245Z,0.00
2018-04-22T02:25:09.186Z,0.00
2018-04-22T02:26:09.117Z,0.00
2018-04-22T02:27:09.101Z,0.00
2018-04-22T02:28:08.997Z,0.00
2018-04-22T02:29:08.930Z,0.00
2018-04-22T02:30:08.868Z,0.00
2018-04-22T02:31:08.807Z,0.00
2018-04-22T02:32:08.740Z,0.00
2018-04-22T02:33:08.702Z,0.00
2018-04-22T02:34:08.616Z,0.00
2018-04-22T02:35:08.549Z,0.00
2018-04-22T02:36:08.490Z,0.00
2018-04-22T02:37:08.425Z,0.00
2018-04-22T02:38:08.368Z,0.00
2018-04-22T02:39:08.301Z,0.00
2018-04-22T02:40:08.235Z,0.00
2018-04-22T02:41:08.168Z,0.00
2018-04-22T02:42:08.112Z,0.00
2018-04-22T02:43:08.051Z,0.00
2018-04-22T02:44:07.983Z,0.00
2018-04-22T02:45:07.920Z,0.00
2018-04-22T02:46:07.858Z,0.00
2018-04-22T02:47:07.802Z,0.00
2018-04-22T02:48:07.730Z,0.00
2018-04-22T02:49:07.672Z,0.00
2018-04-22T02:50:07.615Z,0.00
2018-04-22T02:51:07.542Z,0.00
2018-04-22T02:52:07.477Z,0.00
2018-04-22T02:53:07.420Z,0.00
2018-04-22T02:54:07.351Z,0.00
2018-04-22T02:55:07.293Z,0.00
2018-04-22T02:56:07.230Z,0.00
2018-04-22T02:57:07.161Z,0.00
2018-04-22T02:58:07.099Z,0.00
2018-04-22T02:59:07.038Z,0.00
2018-04-22T03:00:06.971Z,0.00
2018-04-22T03:01:06.912Z,0.00
2018-04-22T03:02:06.851Z,0.00
2018-04-22T03:03:06.784Z,0.00
2018-04-22T03:04:06.723Z,0.00
2018-04-22T03:05:06.659Z,0.00
2018-04-22T03:06:06.591Z,0.00
2018-04-22T03:07:06.530Z,0.00
2018-04-22T03:08:06.471Z,0.00
2018-04-22T03:09:06.406Z,0.00
2018-04-22T03:10:06.344Z,0.00
2018-04-22T03:11:06.284Z,0.00
2018-04-22T03:12:06.212Z,0.00
2018-04-22T03:13:06.152Z,0.00
2018-04-22T03:14:06.091Z,0.00
2018-04-22T03:15:06.025Z,0.00
2018-04-22T03:16:05.959Z,0.00
2018-04-22T03:17:05.907Z,0.00
2018-04-22T03:18:05.830Z,0.00
2018-04-22T03:19:05.766Z,0.00
2018-04-22T03:20:05.714Z,0.00
2018-04-22T03:21:05.643Z,4.00
2018-04-22T03:22:05.583Z,4.00
2018-04-22T03:23:05.525Z,0.00
2018-04-22T03:24:05.458Z,4.00
2018-04-22T03:25:05.390Z,4.00
2018-04-22T03:26:05.326Z,0.00
2018-04-22T03:27:05.260Z,4.00
2018-04-22T03:28:05.200Z,8.00
2018-04-22T03:29:05.138Z,8.00
2018-04-22T03:30:05.075Z,8.00
2018-04-22T03:31:05.009Z,8.00
2018-04-22T03:32:04.947Z,8.00
2018-04-22T03:33:04.889Z,12.00
2018-04-22T03:34:04.820Z,16.00
2018-04-22T03:35:04.756Z,16.00
2018-04-22T03:36:04.693Z,20.00
2018-04-22T03:37:04.629Z,20.00
2018-04-22T03:38:04.566Z,28.00
2018-04-22T03:39:04.508Z,28.00
2018-04-22T03:40:04.441Z,36.00
2018-04-22T03:41:04.376Z,44.00
2018-04-22T03:42:04.335Z,48.00
2018-04-22T03:43:04.251Z,56.00
2018-04-22T03:44:04.185Z,64.00
2018-04-22T03:45:04.121Z,76.00
2018-04-22T03:46:04.060Z,84.00
2018-04-22T03:47:03.999Z,96.00
2018-04-22T03:48:03.933Z,104.00
2018-04-22T03:49:03.870Z,124.00
2018-04-22T03:50:03.806Z,140.00
2018-04-22T03:51:03.745Z,156.00
2018-04-22T03:52:03.679Z,176.00
2018-04-22T03:53:03.618Z,196.00
2018-04-22T03:54:03.553Z,224.00
2018-04-22T03:55:03.494Z,248.00
2018-04-22T03:56:03.425Z,272.00
2018-04-22T03:57:03.359Z,300.00
2018-04-22T03:58:03.299Z,324.00
2018-04-22T03:59:03.232Z,352.00
2018-04-22T04:00:03.175Z,380.00
2018-04-22T04:01:03.111Z,416.00
2018-04-22T04:02:03.045Z,456.00
2018-04-22T04:03:02.982Z,492.00
2018-04-22T04:04:02.919Z,536.00
2018-04-22T04:05:02.856Z,576.00
2018-04-22T04:06:02.794Z,620.00
2018-04-22T04:07:02.735Z,660.00
2018-04-22T04:08:02.662Z,700.00
2018-04-22T04:09:02.607Z,740.00
2018-04-22T04:10:02.536Z,788.00
2018-04-22T04:11:02.475Z,828.00
2018-04-22T04:12:02.410Z,876.00
2018-04-22T04:13:02.349Z,920.00
2018-04-22T04:14:02.283Z,964.00
2018-04-22T04:15:02.221Z,1008.00
2018-04-22T04:16:02.154Z,1052.00
2018-04-22T04:17:02.090Z,1092.00
2018-04-22T04:18:02.034Z,1132.00
2018-04-22T04:19:01.972Z,1176.00
2018-04-22T04:20:01.898Z,1220.00
2018-04-22T04:21:01.838Z,1264.00
2018-04-22T04:22:01.779Z,1308.00
2018-04-22T04:23:01.709Z,1352.00
2018-04-22T04:24:01.650Z,1392.00
2018-04-22T04:25:01.589Z,1428.00
2018-04-22T04:26:01.527Z,1460.00
2018-04-22T04:27:01.456Z,1492.00
2018-04-22T04:28:01.395Z,1520.00
2018-04-22T04:29:01.329Z,1544.00
2018-04-22T04:30:01.277Z,1568.00
2018-04-22T04:31:01.201Z,1588.00
2018-04-22T04:32:01.148Z,1608.00
2018-04-22T04:33:01.071Z,1628.00
2018-04-22T04:34:01.010Z,1648.00
2018-04-22T04:35:00.947Z,1668.00
2018-04-22T04:36:00.887Z,1692.00
2018-04-22T04:37:00.822Z,1716.00
2018-04-22T04:38:00.763Z,1732.00
2018-04-22T04:39:00.692Z,1756.00
2018-04-22T04:40:00.633Z,1772.00
2018-04-22T04:41:00.566Z,1784.00
2018-04-22T04:42:00.501Z,1800.00
2018-04-22T04:43:00.443Z,1824.00
2018-04-22T04:44:00.379Z,1856.00
2018-04-22T04:45:00.311Z,1876.00
2018-04-22T04:46:00.254Z,1900.00
2018-04-22T04:47:00.187Z,1924.00
2018-04-22T04:48:00.116Z,1940.00
2018-04-22T04:49:00.054Z,1960.00
2018-04-22T04:49:59.997Z,1980.00
2018-04-22T04:50:59.938Z,2000.00
2018-04-22T04:51:59.863Z,2020.00
2018-04-22T04:52:59.803Z,2036.00
2018-04-22T04:53:59.742Z,2052.00
2018-04-22T04:54:59.676Z,2064.00
2018-04-22T04:55:59.614Z,2068.00
2018-04-22T04:56:59.568Z,2064.00
2018-04-22T04:57:59.487Z,2060.00
2018-04-22T04:58:59.427Z,2044.00
2018-04-22T04:59:59.365Z,2024.00
2018-04-22T05:00:59.294Z,2056.00
2018-04-22T05:01:59.231Z,2108.00
2018-04-22T05:02:59.167Z,2132.00
2018-04-22T05:03:59.107Z,2164.00
2018-04-22T05:04:59.045Z,2232.00
2018-04-22T05:05:58.977Z,2304.00
2018-04-22T05:06:58.914Z,2320.00
2018-04-22T05:07:58.852Z,2356.00
2018-04-22T05:08:58.789Z,2392.00
2018-04-22T05:09:58.731Z,2424.00
2018-04-22T05:10:58.661Z,2488.00
2018-04-22T05:11:58.597Z,2508.00
2018-04-22T05:12:58.535Z,2552.00
2018-04-22T05:13:58.469Z,2612.00
2018-04-22T05:14:58.405Z,2708.00
2018-04-22T05:15:58.349Z,2840.00
2018-04-22T05:16:58.282Z,2884.00
2018-04-22T05:17:58.220Z,2936.00
2018-04-22T05:18:58.155Z,3016.00
2018-04-22T05:19:58.089Z,3076.00
2018-04-22T05:20:58.031Z,3164.00
2018-04-22T05:21:57.964Z,3228.00
2018-04-22T05:22:57.903Z,3256.00
2018-04-22T05:23:57.880Z,3284.00
2018-04-22T05:24:57.777Z,3332.00
2018-04-22T05:25:57.710Z,3364.00
2018-04-22T05:26:57.648Z,3404.00
2018-04-22T05:27:57.584Z,3432.00
2018-04-22T05:28:57.523Z,3468.00
2018-04-22T05:29:57.457Z,3504.00
2018-04-22T05:30:57.395Z,3540.00
2018-04-22T05:31:57.330Z,3580.00
2018-04-22T05:32:57.267Z,3608.00
2018-04-22T05:33:57.202Z,3636.00
2018-04-22T05:34:57.141Z,3664.00
2018-04-22T05:35:57.079Z,3688.00
2018-04-22T05:36:57.015Z,3704.00
2018-04-22T05:37:56.950Z,3748.00
2018-04-22T05:38:56.888Z,3780.00
2018-04-22T05:39:56.825Z,3812.00
2018-04-22T05:40:56.767Z,3840.00
2018-04-22T05:41:56.702Z,3860.00
2018-04-22T05:42:56.640Z,3904.00
2018-04-22T05:43:56.568Z,3932.00
2018-04-22T05:44:56.507Z,3960.00
2018-04-22T05:45:56.446Z,3860.00
2018-04-22T05:46:56.382Z,3904.00
2018-04-22T05:47:56.320Z,4044.00
2018-04-22T05:48:56.259Z,4028.00
2018-04-22T05:49:56.195Z,4128.00
2018-04-22T05:50:56.131Z,4148.00
2018-04-22T05:51:56.065Z,4156.00
2018-04-22T05:52:56.004Z,4188.00
2018-04-22T05:53:55.943Z,4204.00
2018-04-22T05:54:55.880Z,4228.00
2018-04-22T05:55:55.815Z,4256.00
2018-04-22T05:56:55.753Z,4276.00
2018-04-22T05:57:55.689Z,4296.00
2018-04-22T05:58:55.624Z,4324.00
2018-04-22T05:59:55.567Z,4348.00
2018-04-22T06:00:55.510Z,4364.00
2018-04-22T06:01:55.443Z,4392.00
2018-04-22T06:02:55.379Z,4416.00
2018-04-22T06:03:55.314Z,4436.00
2018-04-22T06:04:55.251Z,4456.00
2018-04-22T06:05:55.189Z,4484.00
2018-04-22T06:06:55.123Z,4500.00
2018-04-22T06:07:55.071Z,4516.00
2018-04-22T06:08:54.999Z,4540.00
2018-04-22T06:09:54.936Z,4560.00
2018-04-22T06:10:54.875Z,4584.00
2018-04-22T06:11:54.821Z,4616.00
2018-04-22T06:12:54.751Z,4628.00
2018-04-22T06:13:54.695Z,4648.00
2018-04-22T06:14:54.640Z,4672.00
2018-04-22T06:15:54.567Z,4692.00
2018-04-22T06:16:54.502Z,4700.00
2018-04-22T06:17:54.458Z,4724.00
2018-04-22T06:18:54.370Z,4744.00
2018-04-22T06:19:54.313Z,4760.00
2018-04-22T06:20:54.250Z,4776.00
2018-04-22T06:21:54.186Z,4792.00
2018-04-22T06:22:54.172Z,4808.00
2018-04-22T06:23:54.062Z,4828.00
2018-04-22T06:24:54.000Z,4844.00
2018-04-22T06:25:53.944Z,4864.00
2018-04-22T06:26:53.874Z,4880.00
2018-04-22T06:27:53.813Z,4900.00
2018-04-22T06:28:53.751Z,4916.00
2018-04-22T06:29:53.691Z,4936.00
2018-04-22T06:30:53.630Z,4948.00
2018-04-22T06:31:53.572Z,4960.00
2018-04-22T06:32:53.503Z,4968.00
2018-04-22T06:33:53.445Z,4988.00
2018-04-22T06:34:53.380Z,5000.00
2018-04-22T06:35:53.316Z,5024.00
2018-04-22T06:36:53.258Z,5044.00
2018-04-22T06:37:53.194Z,5056.00
2018-04-22T06:38:53.130Z,5064.00
2018-04-22T06:39:53.074Z,5084.00
2018-04-22T06:40:53.008Z,5104.00
2018-04-22T06:41:52.945Z,5124.00
2018-04-22T06:42:52.882Z,5136.00
2018-04-22T06:43:52.825Z,5156.00
2018-04-22T06:44:52.761Z,5168.00
2018-04-22T06:45:52.700Z,5184.00
2018-04-22T06:46:52.636Z,5196.00
2018-04-22T06:47:52.571Z,5204.00
2018-04-22T06:48:52.512Z,5212.00
2018-04-22T06:49:52.452Z,5232.00
2018-04-22T06:50:52.395Z,5244.00
2018-04-22T06:51:52.329Z,5256.00
2018-04-22T06:52:52.264Z,5268.00
2018-04-22T06:53:52.216Z,5264.00
2018-04-22T06:54:52.147Z,5268.00
2018-04-22T06:55:52.079Z,5284.00
2018-04-22T06:56:52.023Z,5300.00
2018-04-22T06:57:51.960Z,5308.00
2018-04-22T06:58:51.994Z,5316.00
2018-04-22T06:59:51.838Z,5332.00
2018-04-22T07:00:51.772Z,5340.00
2018-04-22T07:01:51.711Z,5352.00
2018-04-22T07:02:51.653Z,5360.00
2018-04-22T07:03:51.590Z,5368.00
2018-04-22T07:04:51.526Z,5376.00
2018-04-22T07:05:51.467Z,5392.00
2018-04-22T07:06:51.405Z,5404.00
2018-04-22T07:07:51.344Z,5420.00
2018-04-22T07:08:51.282Z,5428.00
2018-04-22T07:09:51.218Z,5444.00
2018-04-22T07:10:51.156Z,5452.00
2018-04-22T07:11:51.101Z,5468.00
2018-04-22T07:12:51.041Z,5480.00
2018-04-22T07:13:50.976Z,5492.00
2018-04-22T07:14:50.939Z,5508.00
2018-04-22T07:15:50.856Z,5520.00
2018-04-22T07:16:50.795Z,5536.00
2018-04-22T07:17:50.732Z,5544.00
2018-04-22T07:18:50.675Z,5544.00
2018-04-22T07:19:50.610Z,5560.00
2018-04-22T07:20:50.549Z,5552.00
2018-04-22T07:21:50.489Z,5556.00
2018-04-22T07:22:50.428Z,5564.00
2018-04-22T07:23:50.376Z,5544.00
2018-04-22T07:24:50.309Z,5548.00
2018-04-22T07:25:50.247Z,5512.00
2018-04-22T07:26:50.184Z,5312.00
2018-04-22T07:27:50.123Z,5420.00
2018-04-22T07:28:50.061Z,5544.00
2018-04-22T07:29:50.005Z,5604.00
2018-04-22T07:30:49.951Z,5604.00
2018-04-22T07:31:49.879Z,5604.00
2018-04-22T07:32:49.820Z,5616.00
2018-04-22T07:33:49.769Z,5532.00
2018-04-22T07:34:49.697Z,5392.00
2018-04-22T07:35:49.640Z,5400.00
2018-04-22T07:36:49.582Z,5584.00
2018-04-22T07:37:49.534Z,5600.00
2018-04-22T07:38:49.456Z,5612.00
2018-04-22T07:39:49.398Z,5616.00
2018-04-22T07:40:49.336Z,5616.00
2018-04-22T07:41:49.276Z,5616.00
2018-04-22T07:42:49.215Z,5616.00
2018-04-22T07:43:49.161Z,5624.00
2018-04-22T07:44:49.099Z,5620.00
2018-04-22T07:45:49.035Z,5628.00
2018-04-22T07:46:48.972Z,5632.00
2018-04-22T07:47:48.913Z,5636.00
2018-04-22T07:48:48.857Z,5644.00
2018-04-22T07:49:48.795Z,5644.00
2018-04-22T07:50:48.783Z,5648.00
2018-04-22T07:51:48.671Z,5648.00
2018-04-22T07:52:48.615Z,5656.00
2018-04-22T07:53:48.557Z,5652.00
2018-04-22T07:54:48.492Z,5652.00
2018-04-22T07:55:48.436Z,5656.00
2018-04-22T07:56:48.376Z,5656.00
2018-04-22T07:57:48.329Z,5656.00
2018-04-22T07:58:48.254Z,5664.00
2018-04-22T07:59:48.205Z,5668.00
2018-04-22T08:00:48.130Z,5668.00
2018-04-22T08:01:48.078Z,5664.00
2018-04-22T08:02:48.023Z,5660.00
2018-04-22T08:03:47.949Z,5664.00
2018-04-22T08:04:47.892Z,5664.00
2018-04-22T08:05:47.828Z,5668.00
2018-04-22T08:06:47.797Z,5676.00
2018-04-22T08:07:47.717Z,5676.00
2018-04-22T08:08:47.660Z,5680.00
2018-04-22T08:09:47.594Z,5688.00
2018-04-22T08:10:47.540Z,5688.00
2018-04-22T08:11:47.470Z,5692.00
2018-04-22T08:12:47.412Z,5700.00
2018-04-22T08:13:47.391Z,5700.00
2018-04-22T08:14:47.294Z,5704.00
2018-04-22T08:15:47.237Z,5704.00
2018-04-22T08:16:47.178Z,5712.00
2018-04-22T08:17:47.118Z,5720.00
2018-04-22T08:18:47.057Z,5724.00
2018-04-22T08:19:46.998Z,5728.00
2018-04-22T08:20:46.937Z,5736.00
2018-04-22T08:21:46.881Z,5740.00
2018-04-22T08:22:46.829Z,5740.00
2018-04-22T08:23:46.762Z,5736.00
2018-04-22T08:24:46.699Z,5740.00
2018-04-22T08:25:46.642Z,5744.00
2018-04-22T08:26:46.577Z,5744.00
2018-04-22T08:27:46.522Z,5772.00
2018-04-22T08:28:46.477Z,5780.00
2018-04-22T08:29:46.404Z,5792.00
2018-04-22T08:30:46.340Z,5796.00
2018-04-22T08:31:46.280Z,5808.00
2018-04-22T08:32:46.227Z,5808.00
2018-04-22T08:33:46.166Z,5828.00
2018-04-22T08:34:46.106Z,5840.00
2018-04-22T08:35:46.043Z,5856.00
2018-04-22T08:36:45.987Z,5876.00
2018-04-22T08:37:45.926Z,5896.00
2018-04-22T08:38:45.863Z,5928.00
2018-04-22T08:39:45.807Z,5944.00
2018-04-22T08:40:45.757Z,5968.00
2018-04-22T08:41:45.693Z,5972.00
2018-04-22T08:42:45.634Z,5952.00
2018-04-22T08:43:45.570Z,5936.00
2018-04-22T08:44:45.511Z,5900.00
2018-04-22T08:45:45.452Z,5880.00
2018-04-22T08:46:45.420Z,5884.00
2018-04-22T08:47:45.368Z,5868.00
2018-04-22T08:48:45.280Z,5876.00
2018-04-22T08:49:45.217Z,5892.00
2018-04-22T08:50:45.157Z,5896.00
2018-04-22T08:51:45.107Z,5900.00
2018-04-22T08:52:45.048Z,5900.00
2018-04-22T08:53:44.979Z,5888.00
2018-04-22T08:54:44.925Z,5908.00
2018-04-22T08:55:44.926Z,5916.00
2018-04-22T08:56:44.874Z,5932.00
2018-04-22T08:57:44.745Z,5940.00
2018-04-22T08:58:44.688Z,5956.00
2018-04-22T08:59:44.635Z,5956.00
2018-04-22T09:00:44.581Z,5960.00
2018-04-22T09:01:44.508Z,6000.00
2018-04-22T09:02:44.451Z,6032.00
2018-04-22T09:03:44.393Z,6064.00
2018-04-22T09:04:44.350Z,6104.00
2018-04-22T09:05:44.274Z,6144.00
2018-04-22T09:06:44.218Z,6180.00
2018-04-22T09:07:44.169Z,6216.00
2018-04-22T09:08:44.103Z,6260.00
2018-04-22T09:09:44.039Z,6332.00
2018-04-22T09:10:43.979Z,6384.00
2018-04-22T09:11:43.931Z,6432.00
2018-04-22T09:12:44.000Z,6460.00
2018-04-22T09:13:43.807Z,6476.00
2018-04-22T09:14:43.764Z,6504.00
2018-04-22T09:15:43.692Z,6516.00
2018-04-22T09:16:43.627Z,6444.00
2018-04-22T09:17:43.605Z,6456.00
2018-04-22T09:18:43.519Z,6632.00
2018-04-22T09:19:43.453Z,6612.00
2018-04-22T09:20:43.394Z,6568.00
2018-04-22T09:21:43.329Z,6424.00
2018-04-22T09:22:43.272Z,6176.00
2018-04-22T09:23:43.223Z,6428.00
2018-04-22T09:24:43.159Z,6472.00
2018-04-22T09:25:43.109Z,6364.00
2018-04-22T09:26:43.042Z,6444.00
2018-04-22T09:27:42.980Z,6444.00
2018-04-22T09:28:42.922Z,6500.00
2018-04-22T09:29:42.866Z,6592.00
2018-04-22T09:30:42.807Z,6756.00
2018-04-22T09:31:42.760Z,6892.00
2018-04-22T09:32:42.693Z,6948.00
2018-04-22T09:33:42.633Z,6972.00
2018-04-22T09:34:42.578Z,7000.00
2018-04-22T09:35:42.511Z,7012.00
2018-04-22T09:36:42.464Z,7036.00
2018-04-22T09:37:42.403Z,7044.00
2018-04-22T09:38:42.339Z,7072.00
2018-04-22T09:39:42.282Z,7100.00
2018-04-22T09:40:42.224Z,7112.00
2018-04-22T09:41:42.195Z,7160.00
2018-04-22T09:42:42.099Z,7192.00
2018-04-22T09:43:42.060Z,7208.00
2018-04-22T09:44:41.991Z,7200.00
2018-04-22T09:45:41.933Z,7196.00
2018-04-22T09:46:41.874Z,7176.00
2018-04-22T09:47:41.811Z,7120.00
2018-04-22T09:48:41.752Z,7056.00
2018-04-22T09:49:41.698Z,7008.00
2018-04-22T09:50:41.632Z,6968.00
2018-04-22T09:51:41.581Z,6956.00
2018-04-22T09:52:41.523Z,6948.00
2018-04-22T09:53:41.462Z,6992.00
2018-04-22T09:54:41.404Z,7048.00
2018-04-22T09:55:41.385Z,7112.00
2018-04-22T09:56:41.293Z,7208.00
2018-04-22T09:57:41.232Z,7312.00
2018-04-22T09:58:41.176Z,7424.00
2018-04-22T09:59:41.112Z,7480.00
2018-04-22T10:00:41.055Z,7312.00
2018-04-22T10:01:41.000Z,7088.00
2018-04-22T10:02:40.934Z,7352.00
2018-04-22T10:03:40.880Z,7396.00
2018-04-22T10:04:40.830Z,7424.00
2018-04-22T10:05:40.762Z,7496.00
2018-04-22T10:06:40.710Z,7536.00
2018-04-22T10:07:40.645Z,7556.00
2018-04-22T10:08:40.588Z,7504.00
2018-04-22T10:09:40.534Z,7448.00
2018-04-22T10:10:40.483Z,7464.00
2018-04-22T10:11:40.408Z,7524.00
2018-04-22T10:12:40.359Z,7572.00
2018-04-22T10:13:40.300Z,7628.00
2018-04-22T10:14:40.235Z,7716.00
2018-04-22T10:15:40.184Z,7820.00
2018-04-22T10:16:40.125Z,7928.00
2018-04-22T10:17:40.068Z,7976.00
2018-04-22T10:18:40.017Z,7992.00
2018-04-22T10:19:39.946Z,7920.00
2018-04-22T10:20:39.894Z,7488.00
2018-04-22T10:21:39.835Z,7304.00
2018-04-22T10:22:39.772Z,7192.00
2018-04-22T10:23:39.728Z,7180.00
2018-04-22T10:24:39.659Z,7396.00
2018-04-22T10:25:39.690Z,7312.00
2018-04-22T10:26:39.542Z,7500.00
2018-04-22T10:27:39.525Z,7680.00
2018-04-22T10:28:39.431Z,7756.00
2018-04-22T10:29:39.373Z,7768.00
2018-04-22T10:30:39.313Z,7772.00
2018-04-22T10:31:39.251Z,7792.00
2018-04-22T10:32:39.199Z,7844.00
2018-04-22T10:33:39.139Z,7884.00
2018-04-22T10:34:39.122Z,7916.00
2018-04-22T10:35:39.052Z,7960.00
2018-04-22T10:36:38.963Z,8016.00
2018-04-22T10:37:38.905Z,8088.00
2018-04-22T10:38:38.855Z,8172.00
2018-04-22T10:39:38.790Z,8280.00
2018-04-22T10:40:38.734Z,8400.00
2018-04-22T10:41:38.676Z,8544.00
2018-04-22T10:42:38.617Z,8704.00
2018-04-22T10:43:38.559Z,8856.00
2018-04-22T10:44:38.499Z,9000.00
2018-04-22T10:45:38.461Z,9092.00
2018-04-22T10:46:38.425Z,9176.00
2018-04-22T10:47:38.331Z,9336.00
2018-04-22T10:48:38.274Z,9536.00
2018-04-22T10:49:38.217Z,9716.00
2018-04-22T10:50:38.152Z,9912.00
2018-04-22T10:51:38.098Z,10100.00
2018-04-22T10:52:38.038Z,10364.00
2018-04-22T10:53:37.985Z,10692.00
2018-04-22T10:54:37.928Z,11044.00
2018-04-22T10:55:37.867Z,11312.00
2018-04-22T10:56:37.814Z,11536.00
2018-04-22T10:57:37.757Z,11596.00
2018-04-22T10:58:37.697Z,11812.00
2018-04-22T10:59:37.642Z,11808.00
2018-04-22T11:00:37.588Z,11724.00
2018-04-22T11:01:37.529Z,11692.00
2018-04-22T11:02:37.473Z,11768.00
2018-04-22T11:03:37.416Z,11908.00
2018-04-22T11:04:37.412Z,12128.00
2018-04-22T11:05:37.302Z,12592.00
2018-04-22T11:06:37.245Z,14792.00
2018-04-22T11:07:37.191Z,50208.00
2018-04-22T11:08:37.136Z,89600.00
2018-04-22T11:09:37.080Z,90080.00
2018-04-22T11:10:37.024Z,81536.00
2018-04-22T11:11:36.974Z,81024.00
2018-04-22T11:12:36.917Z,92960.00
2018-04-22T11:13:36.863Z,102272.00
2018-04-22T11:14:36.822Z,101856.00
2018-04-22T11:15:36.753Z,96544.00
2018-04-22T11:16:36.697Z,90400.00
2018-04-22T11:17:36.644Z,91232.00
2018-04-22T11:18:36.590Z,98176.00
2018-04-22T11:19:36.542Z,104416.00
2018-04-22T11:20:36.490Z,103584.00
2018-04-22T11:21:36.437Z,98304.00
2018-04-22T11:22:36.381Z,92512.00
2018-04-22T11:23:36.329Z,91168.00
2018-04-22T11:24:36.276Z,93856.00
2018-04-22T11:25:36.228Z,94368.00
2018-04-22T11:26:36.180Z,87872.00
2018-04-22T11:27:36.133Z,77408.00
2018-04-22T11:28:36.081Z,78176.00
2018-04-22T11:29:36.020Z,88736.00
2018-04-22T11:30:35.972Z,98272.00
2018-04-22T11:31:35.925Z,97824.00
2018-04-22T11:32:35.878Z,91552.00
2018-04-22T11:33:35.817Z,85952.00
2018-04-22T11:34:35.824Z,89728.00
2018-04-22T11:35:35.718Z,95584.00
2018-04-22T11:36:35.670Z,94080.00
2018-04-22T11:37:35.620Z,87584.00
2018-04-22T11:38:35.573Z,85440.00
2018-04-22T11:39:35.525Z,87072.00
2018-04-22T11:40:35.479Z,89120.00
2018-04-22T11:41:35.429Z,90944.00
2018-04-22T11:42:35.380Z,88352.00
2018-04-22T11:43:35.332Z,82048.00
2018-04-22T11:44:35.283Z,76576.00
2018-04-22T11:45:35.238Z,83520.00
2018-04-22T11:46:35.189Z,88704.00
2018-04-22T11:47:35.152Z,94208.00
2018-04-22T11:48:35.097Z,89376.00
2018-04-22T11:49:35.049Z,82976.00
2018-04-22T11:50:35.001Z,87040.00
2018-04-22T11:51:34.963Z,96288.00
2018-04-22T11:52:34.914Z,98432.00
2018-04-22T11:53:34.926Z,99168.00
2018-04-22T11:54:34.824Z,81152.00
2018-04-22T11:55:34.769Z,98144.00
2018-04-22T11:56:34.727Z,99488.00
2018-04-22T11:57:34.681Z,100416.00
2018-04-22T11:58:34.644Z,100800.00
2018-04-22T11:59:34.591Z,94144.00
2018-04-22T12:00:34.547Z,101920.00
2018-04-22T12:01:34.512Z,101216.00
2018-04-22T12:02:34.452Z,102400.00
2018-04-22T12:03:34.411Z,93344.00
2018-04-22T12:04:34.370Z,75296.00
2018-04-22T12:05:34.322Z,73632.00
2018-04-22T12:06:34.277Z,77824.00
2018-04-22T12:07:34.264Z,104480.00
2018-04-22T12:08:34.184Z,91072.00
2018-04-22T12:09:34.142Z,86176.00
2018-04-22T12:10:34.100Z,85696.00
2018-04-22T12:11:34.053Z,95392.00
2018-04-22T12:12:34.023Z,104576.00
2018-04-22T12:13:33.964Z,105504.00
2018-04-22T12:14:33.992Z,97216.00
2018-04-22T12:15:33.872Z,90272.00
2018-04-22T12:16:33.835Z,96672.00
2018-04-22T12:17:33.785Z,104032.00
2018-04-22T12:18:33.745Z,99840.00
2018-04-22T12:19:33.712Z,96480.00
2018-04-22T12:20:33.685Z,97824.00
2018-04-22T12:21:33.671Z,86656.00
2018-04-22T12:22:33.573Z,93920.00