createdAt,value
2023-01-15T00:00:03.055Z,72.41
2023-01-15T00:02:36.651Z,71.75
2023-01-15T00:05:07.249Z,71.63
2023-01-15T00:07:36.483Z,72.61
2023-01-15T00:10:06.831Z,72.66
2023-01-15T00:12:35.980Z,73.22
2023-01-15T00:15:06.461Z,72.68
2023-01-15T00:17:37.307Z,73.27
2023-01-15T00:20:07.671Z,72.71
2023-01-15T00:22:36.985Z,73.15
2023-01-15T00:25:30.529Z,73.12
2023-01-15T00:28:01.666Z,73.97
2023-01-15T00:30:31.616Z,73.81
2023-01-15T00:33:18.651Z,73.47
2023-01-15T00:35:50.782Z,72.82
2023-01-15T00:38:20.017Z,73.96
2023-01-15T00:40:53.001Z,73.61
2023-01-15T00:43:22.395Z,74.15
2023-01-15T00:45:52.462Z,73.62
2023-01-15T00:48:23.004Z,73.52
2023-01-15T00:50:52.469Z,73.56
2023-01-15T00:53:21.816Z,74.11
2023-01-15T00:55:51.334Z,74.36
2023-01-15T00:58:20.633Z,74.85
2023-01-15T01:00:56.085Z,75.01
2023-01-15T01:03:26.903Z,74.93
2023-01-15T01:06:00.711Z,74.68
2023-01-15T01:08:30.223Z,75.93
2023-01-15T01:11:07.307Z,75.04
2023-01-15T01:13:39.359Z,75.28
2023-01-15T01:16:25.464Z,74.99
2023-01-15T01:18:56.264Z,75.28
2023-01-15T01:21:26.211Z,75.36
2023-01-15T01:23:55.513Z,75.06
2023-01-15T01:26:25.024Z,75.50
2023-01-15T01:28:55.384Z,75.05
2023-01-15T01:31:25.585Z,74.35
2023-01-15T01:33:58.074Z,74.26
2023-01-15T01:36:30.526Z,73.97
2023-01-15T01:39:00.263Z,73.77
2023-01-15T01:41:30.620Z,73.20
2023-01-15T01:44:01.915Z,73.43
2023-01-15T01:46:33.988Z,72.68
2023-01-15T01:49:09.397Z,73.63
2023-01-15T01:51:41.084Z,73.11
2023-01-15T01:54:14.316Z,73.29
2023-01-15T01:56:44.190Z,72.64
2023-01-15T01:59:13.924Z,72.72
2023-01-15T02:01:43.525Z,72.67
2023-01-15T02:04:15.816Z,71.93
2023-01-15T02:06:45.723Z,72.87
2023-01-15T02:09:15.167Z,72.88
2023-01-15T02:11:44.969Z,72.85
2023-01-15T02:14:20.360Z,72.40
2023-01-15T02:16:57.844Z,72.74
2023-01-15T02:19:42.227Z,72.55
2023-01-15T02:22:30.791Z,72.92
2023-01-15T02:25:12.505Z,72.61
2023-01-15T02:27:47.862Z,73.39
2023-01-15T02:30:23.269Z,72.22
2023-01-15T02:33:02.404Z,71.80
2023-01-15T02:35:39.428Z,72.08
2023-01-15T02:38:16.430Z,72.56
2023-01-15T02:40:52.061Z,72.43
2023-01-15T02:43:28.939Z,72.10
2023-01-15T02:46:02.615Z,72.14
2023-01-15T02:48:34.924Z,72.04
2023-01-15T02:51:10.005Z,71.89
2023-01-15T02:53:44.040Z,71.59
2023-01-15T02:56:17.290Z,71.93
2023-01-15T02:58:56.399Z,71.11
2023-01-15T03:01:29.397Z,71.16
2023-01-15T03:04:09.958Z,70.55
2023-01-15T03:06:45.202Z,70.69
2023-01-15T03:09:15.715Z,71.28
2023-01-15T03:11:50.729Z,70.85
2023-01-15T03:14:28.181Z,70.96
2023-01-15T03:17:00.583Z,71.02
2023-01-15T03:19:34.870Z,70.44
2023-01-15T03:22:10.867Z,71.69
2023-01-15T03:24:49.875Z,71.03
2023-01-15T03:27:21.179Z,71.12
2023-01-15T03:34:17.097Z,70.89
2023-01-15T03:36:46.637Z,72.15
2023-01-15T03:39:15.910Z,71.23
2023-01-15T03:42:11.838Z,71.17
2023-01-15T03:44:47.067Z,71.77
2023-01-15T03:47:32.868Z,73.12
2023-01-15T03:50:08.797Z,74.47
2023-01-15T03:52:49.666Z,74.79
2023-01-15T03:55:24.819Z,76.45
2023-01-15T03:58:12.423Z,76.73
2023-01-15T04:00:49.017Z,77.71
2023-01-15T04:03:24.230Z,79.77
2023-01-15T04:05:56.133Z,80.40
2023-01-15T04:08:28.518Z,81.07
2023-01-15T04:10:59.852Z,81.52
2023-01-15T04:13:33.451Z,82.55
2023-01-15T04:16:03.593Z,82.55
2023-01-15T04:18:34.950Z,82.60
2023-01-15T04:21:05.500Z,83.44
2023-01-15T04:23:37.080Z,83.01
2023-01-15T04:26:07.750Z,83.88
2023-01-15T04:28:37.337Z,83.62
2023-01-15T04:31:06.730Z,82.81
2023-01-15T04:33:39.230Z,84.21
2023-01-15T04:36:09.972Z,84.24
2023-01-15T04:38:39.597Z,84.76
2023-01-15T04:41:26.532Z,85.06
2023-01-15T04:44:08.098Z,84.94
2023-01-15T04:46:39.845Z,83.95
2023-01-15T04:49:13.218Z,84.57
2023-01-15T04:51:42.616Z,84.73
2023-01-15T04:54:13.890Z,84.52
2023-01-15T04:56:45.844Z,84.10
2023-01-15T04:59:16.097Z,84.66
2023-01-15T05:02:02.054Z,84.11
2023-01-15T05:04:34.700Z,84.24
2023-01-15T05:07:04.645Z,83.59
2023-01-15T05:09:34.360Z,83.39
2023-01-15T05:12:03.971Z,84.34
2023-01-15T05:14:33.541Z,84.13
2023-01-15T05:17:02.751Z,83.81
2023-01-15T05:19:33.700Z,83.91
2023-01-15T05:22:03.002Z,83.67
2023-01-15T05:24:32.433Z,82.44
2023-01-15T05:27:02.401Z,82.91
2023-01-15T05:29:31.796Z,83.20
2023-01-15T05:32:00.954Z,83.07
2023-01-15T05:34:30.345Z,82.72
2023-01-15T05:37:00.886Z,82.92
2023-01-15T05:39:30.269Z,82.87
2023-01-15T05:41:59.455Z,83.38
2023-01-15T05:44:30.921Z,83.08
2023-01-15T05:47:05.834Z,83.45
2023-01-15T05:49:36.068Z,83.24
2023-01-15T05:52:06.900Z,84.01
2023-01-15T05:54:37.267Z,83.97
2023-01-15T05:57:06.563Z,83.87
2023-01-15T05:59:36.007Z,84.49
2023-01-15T06:02:05.227Z,83.22
2023-01-15T06:04:34.723Z,83.89
2023-01-15T06:07:05.274Z,83.88
2023-01-15T06:09:34.734Z,83.13
2023-01-15T06:12:04.039Z,82.88
2023-01-15T06:14:33.469Z,83.92
2023-01-15T06:17:02.660Z,83.17
2023-01-15T06:19:32.300Z,83.43
2023-01-15T06:22:01.764Z,84.59
2023-01-15T06:24:32.616Z,84.51
2023-01-15T06:27:01.751Z,84.26
2023-01-15T06:29:31.188Z,84.17
2023-01-15T06:32:00.487Z,85.16
2023-01-15T06:34:29.885Z,84.79
2023-01-15T06:36:59.028Z,84.54
2023-01-15T06:39:28.546Z,85.57
2023-01-15T06:42:16.468Z,84.65
2023-01-15T06:45:03.829Z,85.43
2023-01-15T06:47:33.479Z,84.24
2023-01-15T06:50:03.164Z,85.52
2023-01-15T06:52:32.285Z,85.40
2023-01-15T06:55:01.799Z,85.03
2023-01-15T06:57:32.435Z,85.90
2023-01-15T07:00:01.938Z,85.40
2023-01-15T07:02:31.127Z,85.10
2023-01-15T07:05:00.868Z,85.31
2023-01-15T07:07:31.241Z,84.61
2023-01-15T07:10:00.694Z,85.36
2023-01-15T07:12:31.607Z,86.27
2023-01-15T07:15:01.046Z,85.71
2023-01-15T07:17:30.211Z,85.75
2023-01-15T07:19:59.637Z,85.10
2023-01-15T07:22:28.870Z,84.80
2023-01-15T07:24:58.430Z,84.76
2023-01-15T07:27:27.578Z,84.13
2023-01-15T07:29:58.523Z,84.39
2023-01-15T07:32:27.680Z,84.01
2023-01-15T07:34:57.071Z,84.35
2023-01-15T07:37:28.535Z,83.92
2023-01-15T07:39:58.565Z,83.72
2023-01-15T07:42:45.013Z,83.34
2023-01-15T07:45:33.186Z,83.71
2023-01-15T07:48:19.990Z,84.18
2023-01-15T07:50:49.606Z,83.83
2023-01-15T07:53:18.786Z,84.24
2023-01-15T07:55:48.292Z,83.91
2023-01-15T07:58:17.498Z,84.35
2023-01-15T08:00:48.471Z,84.14
2023-01-15T08:03:17.639Z,84.38
2023-01-15T08:05:47.070Z,83.96
2023-01-15T08:08:19.676Z,83.85
2023-01-15T08:11:03.121Z,83.55
2023-01-15T08:13:50.294Z,84.34
2023-01-15T08:16:21.605Z,83.77
2023-01-15T08:18:50.793Z,83.51
2023-01-15T08:21:21.579Z,81.05
2023-01-15T08:23:51.156Z,79.14
2023-01-15T08:26:20.862Z,79.48
2023-01-15T08:28:50.086Z,79.43
2023-01-15T08:31:21.033Z,80.11
2023-01-15T08:33:50.382Z,78.65
2023-01-15T08:36:21.160Z,78.12
2023-01-15T08:38:51.432Z,77.65
2023-01-15T08:41:20.845Z,78.52
2023-01-15T08:43:50.015Z,78.21
2023-01-15T08:46:20.974Z,77.80
2023-01-15T08:48:50.484Z,77.97
2023-01-15T08:51:20.528Z,78.35
2023-01-15T08:53:49.610Z,78.83
2023-01-15T08:56:20.730Z,78.02
2023-01-15T08:58:49.895Z,77.86
2023-01-15T09:01:23.743Z,77.99
2023-01-15T09:03:53.036Z,77.33
2023-01-15T09:06:22.538Z,76.67
2023-01-15T09:08:51.745Z,77.22
2023-01-15T09:11:21.869Z,76.79
2023-01-15T09:13:51.802Z,76.94
2023-01-15T09:16:22.634Z,77.60
2023-01-15T09:18:51.764Z,77.41
2023-01-15T09:21:21.385Z,77.72
2023-01-15T09:23:50.598Z,76.95
2023-01-15T09:26:29.071Z,76.71
2023-01-15T09:28:58.325Z,76.01
2023-01-15T09:31:29.813Z,75.86
2023-01-15T09:33:59.699Z,75.94
2023-01-15T09:36:30.604Z,75.47
2023-01-15T09:39:01.341Z,75.21
2023-01-15T09:42:08.631Z,76.12
2023-01-15T09:45:07.333Z,75.30
2023-01-15T09:47:44.848Z,76.05
2023-01-15T09:50:24.927Z,76.49
2023-01-15T09:53:23.977Z,75.71
2023-01-15T09:55:56.006Z,75.78
2023-01-15T09:58:33.792Z,76.58
2023-01-15T10:01:04.228Z,76.25
2023-01-15T10:03:43.541Z,75.77
2023-01-15T10:06:18.974Z,77.15
2023-01-15T10:08:49.008Z,76.04
2023-01-15T10:11:53.329Z,76.36
2023-01-15T10:14:44.840Z,75.65
2023-01-15T10:17:26.156Z,76.32
2023-01-15T10:19:58.417Z,76.06
2023-01-15T10:22:44.044Z,75.06
2023-01-15T10:25:18.879Z,74.47
2023-01-15T10:27:51.963Z,74.73
2023-01-15T10:30:37.095Z,75.17
2023-01-15T10:33:21.825Z,75.39
2023-01-15T10:35:59.862Z,76.01
2023-01-15T10:38:33.747Z,75.68
2023-01-15T10:41:17.808Z,75.09
2023-01-15T10:43:54.973Z,76.77
2023-01-15T10:46:28.043Z,76.46
2023-01-15T10:49:01.167Z,76.31
2023-01-15T10:51:36.580Z,75.01
2023-01-15T10:54:12.013Z,73.65
2023-01-15T10:56:44.603Z,73.50
2023-01-15T10:59:22.374Z,74.41
2023-01-15T11:01:55.208Z,75.51
2023-01-15T11:04:24.789Z,75.06
2023-01-15T11:06:55.683Z,75.07
2023-01-15T11:09:32.374Z,74.21
2023-01-15T11:12:35.635Z,73.86
2023-01-15T11:15:34.229Z,74.31
2023-01-15T11:18:21.945Z,74.75
2023-01-15T11:20:51.845Z,74.16
2023-01-15T11:23:23.618Z,73.79
2023-01-15T11:25:55.364Z,73.70
2023-01-15T11:28:35.409Z,74.32
2023-01-15T11:31:05.115Z,74.64
2023-01-15T11:33:34.953Z,74.89
2023-01-15T11:36:07.481Z,73.99
2023-01-15T11:38:47.823Z,73.36
2023-01-15T11:41:23.747Z,74.10
2023-01-15T11:44:14.872Z,74.12
2023-01-15T11:47:04.447Z,73.91
2023-01-15T11:49:51.424Z,72.25
2023-01-15T11:52:24.727Z,73.00
2023-01-15T11:54:57.904Z,72.84
2023-01-15T11:57:29.802Z,72.87
2023-01-15T12:00:00.434Z,74.25
2023-01-15T12:02:38.099Z,74.81
2023-01-15T12:05:16.506Z,73.66
2023-01-15T12:07:47.550Z,75.31
2023-01-15T12:10:43.066Z,73.64
2023-01-15T12:13:24.262Z,73.89
2023-01-15T12:16:02.374Z,73.93
2023-01-15T12:18:57.872Z,74.67
2023-01-15T12:21:40.495Z,74.19
2023-01-15T12:24:25.117Z,74.34
2023-01-15T12:27:07.686Z,74.83
2023-01-15T12:29:45.307Z,73.93
2023-01-15T12:32:19.968Z,74.28
2023-01-15T12:34:54.505Z,73.02
2023-01-15T12:37:27.531Z,71.86
2023-01-15T12:40:06.227Z,72.38
2023-01-15T12:42:56.735Z,73.05
2023-01-15T12:45:30.226Z,74.71
2023-01-15T12:48:06.676Z,73.98
2023-01-15T12:50:44.828Z,73.37
2023-01-15T12:53:19.047Z,73.26
2023-01-15T12:55:56.967Z,72.33
2023-01-15T12:58:40.608Z,72.84
2023-01-15T13:01:17.916Z,73.14
2023-01-15T13:04:01.241Z,73.13
2023-01-15T13:06:31.988Z,73.92
2023-01-15T13:09:10.326Z,74.38
2023-01-15T13:11:39.477Z,73.49
2023-01-15T13:14:16.903Z,74.15
2023-01-15T13:16:54.009Z,75.38
2023-01-15T13:19:33.446Z,74.85
2023-01-15T13:22:07.321Z,76.31
2023-01-15T13:25:12.141Z,76.32
2023-01-15T13:27:55.735Z,76.72
2023-01-15T13:30:47.849Z,76.06
2023-01-15T13:33:26.373Z,76.30
2023-01-15T13:36:02.227Z,77.60
2023-01-15T13:38:38.104Z,77.26
2023-01-15T13:41:12.395Z,76.99
2023-01-15T13:43:44.979Z,76.23
2023-01-15T13:46:22.343Z,76.36
2023-01-15T13:48:53.203Z,75.27
2023-01-15T13:51:31.621Z,76.06
2023-01-15T13:54:02.831Z,75.85
2023-01-15T13:56:36.209Z,75.54
2023-01-15T13:59:07.423Z,75.35
2023-01-15T14:01:39.099Z,75.13
2023-01-15T14:04:15.421Z,74.94
2023-01-15T14:06:46.235Z,75.38
2023-01-15T14:09:29.573Z,75.63
2023-01-15T14:12:12.223Z,76.08
2023-01-15T14:15:17.439Z,75.14
2023-01-15T14:18:19.123Z,75.18
2023-01-15T14:21:04.401Z,75.42
2023-01-15T14:23:59.266Z,74.49
2023-01-15T14:26:42.153Z,74.66
2023-01-15T14:29:41.318Z,74.18
2023-01-15T14:32:17.705Z,74.56
2023-01-15T14:34:58.293Z,74.88
2023-01-15T14:37:31.691Z,73.98
2023-01-15T14:40:04.078Z,75.11
2023-01-15T14:42:54.019Z,75.55
2023-01-15T14:45:29.565Z,75.62
2023-01-15T14:48:00.189Z,75.45
2023-01-15T14:50:34.924Z,74.92
2023-01-15T14:53:16.696Z,74.81
2023-01-15T14:55:50.141Z,75.66
2023-01-15T14:58:38.917Z,74.38
2023-01-15T15:01:20.235Z,74.93
2023-01-15T15:03:55.129Z,74.64
2023-01-15T15:06:29.151Z,74.42
2023-01-15T15:09:04.932Z,74.82
2023-01-15T15:11:58.052Z,74.95
2023-01-15T15:14:30.037Z,75.16
2023-01-15T15:17:02.278Z,75.08
2023-01-15T15:19:36.869Z,75.04
2023-01-15T15:22:11.779Z,74.84
2023-01-15T15:24:48.906Z,75.72
2023-01-15T15:27:19.208Z,75.37
2023-01-15T15:29:48.903Z,74.84
2023-01-15T15:32:20.929Z,76.00
2023-01-15T15:34:51.951Z,75.54
2023-01-15T15:37:26.094Z,75.76
2023-01-15T15:39:59.339Z,75.74
2023-01-15T15:42:51.129Z,76.01
2023-01-15T15:45:44.815Z,75.17
2023-01-15T15:48:37.406Z,75.29
2023-01-15T15:51:24.171Z,75.71
2023-01-15T15:54:05.392Z,76.33
2023-01-15T15:56:36.243Z,76.57
2023-01-15T15:59:06.435Z,75.01
2023-01-15T16:01:40.037Z,75.94
2023-01-15T16:04:18.945Z,75.73
2023-01-15T16:06:48.682Z,76.70
2023-01-15T16:09:24.373Z,76.18
2023-01-15T16:11:55.672Z,76.55
2023-01-15T16:14:36.184Z,77.35
2023-01-15T16:17:05.485Z,75.99
2023-01-15T16:19:35.214Z,75.90
2023-01-15T16:22:06.704Z,75.42
2023-01-15T16:24:37.661Z,76.56
2023-01-15T16:27:09.443Z,75.40
2023-01-15T16:29:39.006Z,75.22
2023-01-15T16:32:15.563Z,75.67
2023-01-15T16:34:45.434Z,75.27
2023-01-15T16:37:27.193Z,75.25
2023-01-15T16:40:01.006Z,75.76
2023-01-15T16:42:35.259Z,75.42
2023-01-15T16:45:09.105Z,74.27
2023-01-15T16:47:38.552Z,74.42
2023-01-15T16:50:29.093Z,74.58
2023-01-15T16:53:00.568Z,73.73
2023-01-15T16:55:43.228Z,74.24
2023-01-15T16:58:18.527Z,74.49
2023-01-15T17:00:49.869Z,74.08
2023-01-15T17:03:21.960Z,73.69
2023-01-15T17:05:53.341Z,73.34
2023-01-15T17:08:24.874Z,72.57
2023-01-15T17:10:57.860Z,72.43
2023-01-15T17:13:34.368Z,72.74
2023-01-15T17:16:08.129Z,73.16
2023-01-15T17:18:37.388Z,72.63
2023-01-15T17:21:07.863Z,72.37
2023-01-15T17:23:41.970Z,72.16
2023-01-15T17:26:17.056Z,72.12
2023-01-15T17:28:46.408Z,72.29
2023-01-15T17:31:26.512Z,72.70
2023-01-15T17:33:55.880Z,72.44
2023-01-15T17:36:25.826Z,72.26
2023-01-15T17:38:55.079Z,72.14
2023-01-15T17:41:26.243Z,71.82
2023-01-15T17:43:55.529Z,71.82
2023-01-15T17:46:25.468Z,72.50
2023-01-15T17:48:55.058Z,71.58
2023-01-15T17:51:24.773Z,71.95
2023-01-15T17:53:54.033Z,72.50
2023-01-15T17:56:42.584Z,72.64
2023-01-15T17:59:30.787Z,72.65
2023-01-15T18:02:18.065Z,72.81
2023-01-15T18:05:07.334Z,73.57
2023-01-15T18:07:41.077Z,72.83
2023-01-15T18:10:17.475Z,73.04
2023-01-15T18:12:48.269Z,74.22
2023-01-15T18:15:17.956Z,73.81
2023-01-15T18:17:47.468Z,73.33
2023-01-15T18:20:16.922Z,72.80
2023-01-15T18:22:46.565Z,72.83
2023-01-15T18:25:16.000Z,73.05
2023-01-15T18:27:47.760Z,73.25
2023-01-15T18:30:19.412Z,72.81
2023-01-15T18:32:49.091Z,72.37
2023-01-15T18:35:18.700Z,71.81
2023-01-15T18:37:48.091Z,72.35
2023-01-15T18:40:17.318Z,71.58
2023-01-15T18:43:04.000Z,71.47
2023-01-15T18:45:52.182Z,71.65
2023-01-15T18:48:21.776Z,71.42
2023-01-15T18:50:51.380Z,71.17
2023-01-15T18:53:21.049Z,71.23
2023-01-15T18:55:51.839Z,71.14
2023-01-15T18:58:21.565Z,71.45
2023-01-15T19:00:52.613Z,70.94
2023-01-15T19:03:22.353Z,70.95
2023-01-15T19:05:51.604Z,70.97
2023-01-15T19:08:21.176Z,71.15
2023-01-15T19:10:50.463Z,72.08
2023-01-15T19:13:19.890Z,71.79
2023-01-15T19:16:06.846Z,71.99
2023-01-15T19:18:52.692Z,72.29
2023-01-15T19:21:22.986Z,71.77
2023-01-15T19:23:53.656Z,72.15
2023-01-15T19:26:23.024Z,72.38
2023-01-15T19:28:52.487Z,73.14
2023-01-15T19:31:37.268Z,72.74
2023-01-15T19:34:33.553Z,72.62
2023-01-15T19:36:59.635Z,72.76
2023-01-15T19:39:29.786Z,73.00
2023-01-15T19:42:17.709Z,72.63
2023-01-15T19:45:19.354Z,72.51
2023-01-15T19:48:03.189Z,72.60
2023-01-15T19:50:37.207Z,72.39
2023-01-15T19:53:07.913Z,72.02
2023-01-15T19:55:39.684Z,72.22
2023-01-15T19:58:10.446Z,72.88
2023-01-15T20:00:41.659Z,72.39
2023-01-15T20:03:12.914Z,72.06
2023-01-15T20:05:45.573Z,73.24
2023-01-15T20:08:18.463Z,73.10
2023-01-15T20:10:49.944Z,73.08
2023-01-15T20:13:38.207Z,72.58
2023-01-15T20:16:09.945Z,72.97
2023-01-15T20:18:39.264Z,73.11
2023-01-15T20:21:12.411Z,72.82
2023-01-15T20:23:41.785Z,73.29
2023-01-15T20:26:13.303Z,72.92
2023-01-15T20:28:43.276Z,72.38
2023-01-15T20:31:17.458Z,71.94
2023-01-15T20:33:47.339Z,71.94
2023-01-15T20:36:18.408Z,72.05
2023-01-15T20:38:47.683Z,72.35
2023-01-15T20:41:34.659Z,72.46
2023-01-15T20:44:21.262Z,72.29
2023-01-15T20:46:50.646Z,71.81
2023-01-15T20:49:25.436Z,71.66
2023-01-15T20:51:57.731Z,71.52
2023-01-15T20:54:28.149Z,72.65
2023-01-15T20:56:58.028Z,71.43
2023-01-15T20:59:27.626Z,71.93
2023-01-15T21:01:57.128Z,72.17
2023-01-15T21:04:26.815Z,71.93
2023-01-15T21:06:57.804Z,71.72
2023-01-15T21:09:27.125Z,71.49
2023-01-15T21:11:56.609Z,71.59
2023-01-15T21:14:25.719Z,70.95
2023-01-15T21:16:55.381Z,70.01
2023-01-15T21:19:25.696Z,69.72
2023-01-15T21:21:56.598Z,69.57
2023-01-15T21:24:25.914Z,69.25
2023-01-15T21:26:55.379Z,69.07
2023-01-15T21:29:24.539Z,68.82
2023-01-15T21:31:54.140Z,68.68
2023-01-15T21:34:23.353Z,68.67
2023-01-15T21:36:52.881Z,67.97
2023-01-15T21:39:23.437Z,68.37
2023-01-15T21:42:10.550Z,68.31
2023-01-15T21:44:43.383Z,68.24
2023-01-15T21:47:14.808Z,67.99
2023-01-15T21:49:44.678Z,68.29
2023-01-15T21:52:16.890Z,68.07
2023-01-15T21:54:48.063Z,67.53
2023-01-15T21:57:19.113Z,68.15
2023-01-15T21:59:48.303Z,67.82
2023-01-15T22:02:21.845Z,68.08
2023-01-15T22:04:51.449Z,69.01
2023-01-15T22:07:21.261Z,68.70
2023-01-15T22:09:52.402Z,68.74
2023-01-15T22:12:22.012Z,68.86
2023-01-15T22:14:51.142Z,69.14
2023-01-15T22:17:20.946Z,68.57
2023-01-15T22:19:51.408Z,68.98
2023-01-15T22:22:21.054Z,68.46
2023-01-15T22:24:51.636Z,68.16
2023-01-15T22:27:21.088Z,68.56
2023-01-15T22:29:50.379Z,68.47
2023-01-15T22:32:19.780Z,68.91
2023-01-15T22:34:49.592Z,68.39
2023-01-15T22:37:19.317Z,68.84
2023-01-15T22:39:49.391Z,68.56
2023-01-15T22:42:27.610Z,68.64
2023-01-15T22:45:00.222Z,68.42
2023-01-15T22:47:30.631Z,68.01
2023-01-15T22:49:59.934Z,68.33
2023-01-15T22:52:29.455Z,67.98
2023-01-15T22:54:58.671Z,68.23
2023-01-15T22:57:31.105Z,67.55
2023-01-15T23:00:00.503Z,67.92
2023-01-15T23:02:47.452Z,67.80
2023-01-15T23:05:16.641Z,67.88
2023-01-15T23:07:46.083Z,67.64
2023-01-15T23:10:16.323Z,68.14
2023-01-15T23:12:47.052Z,67.51
2023-01-15T23:15:16.461Z,67.49
2023-01-15T23:17:46.204Z,67.33
2023-01-15T23:20:15.635Z,66.71
2023-01-15T23:22:45.290Z,66.79
2023-01-15T23:25:14.485Z,66.98
2023-01-15T23:27:43.895Z,66.57
2023-01-15T23:30:15.081Z,66.55
2023-01-15T23:32:44.450Z,66.66
2023-01-15T23:35:13.529Z,66.94
2023-01-15T23:37:43.035Z,67.64
2023-01-15T23:40:13.261Z,66.71
2023-01-15T23:43:00.255Z,67.14
2023-01-15T23:45:48.673Z,67.62
2023-01-15T23:48:18.989Z,67.58
2023-01-15T23:50:48.262Z,67.73
2023-01-15T23:53:17.623Z,67.95
2023-01-15T23:55:46.790Z,67.38
2023-01-15T23:58:16.212Z,67.59
