createdAt,value
2022-12-01T00:00:06.780Z,99367.94
2022-12-01T00:02:34.229Z,99366.25
2022-12-01T00:05:02.463Z,99365.38
2022-12-01T00:07:35.129Z,99360.25
2022-12-01T00:10:23.411Z,99360.72
2022-12-01T00:13:00.300Z,99362.63
2022-12-01T00:15:37.325Z,99362.00
2022-12-01T00:18:06.906Z,99358.97
2022-12-01T00:20:35.680Z,99364.84
2022-12-01T00:23:14.036Z,99361.75
2022-12-01T00:25:43.712Z,99369.44
2022-12-01T00:28:38.081Z,99371.34
2022-12-01T00:31:10.822Z,99363.66
2022-12-01T00:33:41.563Z,99363.34
2022-12-01T00:36:19.423Z,99363.47
2022-12-01T00:38:47.746Z,99370.38
2022-12-01T00:41:21.373Z,99365.59
2022-12-01T00:44:01.284Z,99365.69
2022-12-01T00:46:28.856Z,99354.97
2022-12-01T00:48:56.335Z,99370.41
2022-12-01T00:51:24.473Z,99366.59
2022-12-01T00:53:51.886Z,99375.94
2022-12-01T00:56:21.011Z,99375.94
2022-12-01T00:58:48.321Z,99378.72
2022-12-01T01:01:16.025Z,99375.94
2022-12-01T01:03:43.449Z,99373.13
2022-12-01T01:06:13.470Z,99377.13
2022-12-01T01:08:41.731Z,99380.75
2022-12-01T01:11:12.263Z,99386.56
2022-12-01T01:13:42.045Z,99374.22
2022-12-01T01:16:21.018Z,99375.88
2022-12-01T01:18:49.357Z,99376.16
2022-12-01T01:21:22.501Z,99383.19
2022-12-01T01:23:52.541Z,99384.19
2022-12-01T01:27:24.698Z,99387.78
2022-12-01T01:30:20.484Z,99389.75
2022-12-01T01:32:24.200Z,99391.31
2022-12-01T01:35:06.822Z,99395.47
2022-12-01T01:37:56.883Z,99389.97
2022-12-01T01:40:52.623Z,99394.84
2022-12-01T01:43:41.273Z,99391.81
2022-12-01T01:46:26.095Z,99384.97
2022-12-01T01:49:04.065Z,99381.91
2022-12-01T01:51:56.718Z,99382.03
2022-12-01T01:54:38.583Z,99375.19
2022-12-01T01:57:20.409Z,99375.69
2022-12-01T02:00:04.346Z,99383.84
2022-12-01T02:02:47.689Z,99386.59
2022-12-01T02:05:42.067Z,99380.44
2022-12-01T02:08:12.490Z,99375.53
2022-12-01T02:11:20.220Z,99381.53
2022-12-01T02:14:12.745Z,99382.50
2022-12-01T02:17:52.281Z,99378.81
2022-12-01T02:21:08.466Z,99383.47
2022-12-01T02:24:12.828Z,99384.19
2022-12-01T02:27:05.368Z,99381.25
2022-12-01T02:30:17.496Z,99374.78
2022-12-01T02:33:24.468Z,99369.16
2022-12-01T02:36:54.380Z,99373.41
2022-12-01T02:39:56.052Z,99377.69
2022-12-01T02:43:04.977Z,99372.59
2022-12-01T02:45:51.557Z,99372.25
2022-12-01T02:48:41.491Z,99373.47
2022-12-01T02:51:24.751Z,99361.84
2022-12-01T02:53:53.728Z,99367.19
2022-12-01T02:56:24.132Z,99368.31
2022-12-01T02:58:58.999Z,99363.09
2022-12-01T03:01:52.453Z,99379.13
2022-12-01T03:04:45.624Z,99369.69
2022-12-01T03:07:21.239Z,99375.63
2022-12-01T03:10:25.849Z,99384.31
2022-12-01T03:13:50.872Z,99371.41
2022-12-01T03:16:50.848Z,99370.81
2022-12-01T03:19:40.589Z,99362.00
2022-12-01T03:22:31.967Z,99369.56
2022-12-01T03:25:04.799Z,99370.06
2022-12-01T03:27:44.109Z,99366.31
2022-12-01T03:30:18.750Z,99361.53
2022-12-01T03:33:01.250Z,99363.28
2022-12-01T03:35:41.855Z,99366.31
2022-12-01T03:38:24.614Z,99362.50
2022-12-01T03:41:08.652Z,99358.84
2022-12-01T03:43:44.754Z,99364.78
2022-12-01T03:46:44.455Z,99368.81
2022-12-01T03:49:15.436Z,99366.41
2022-12-01T03:52:01.091Z,99364.97
2022-12-01T03:55:23.751Z,99373.50
2022-12-01T03:58:14.629Z,99367.63
2022-12-01T04:00:43.865Z,99369.88
2022-12-01T04:03:20.341Z,99363.56
2022-12-01T04:05:47.771Z,99361.13
2022-12-01T04:08:15.480Z,99374.16
2022-12-01T04:10:47.914Z,99371.44
2022-12-01T04:13:24.140Z,99377.84
2022-12-01T04:15:53.636Z,99374.03
2022-12-01T04:18:22.135Z,99374.75
2022-12-01T04:20:50.781Z,99369.56
2022-12-01T04:23:36.863Z,99377.91
2022-12-01T04:26:05.327Z,99370.16
2022-12-01T04:28:32.764Z,99370.81
2022-12-01T04:31:00.108Z,99367.06
2022-12-01T04:33:29.636Z,99372.06
2022-12-01T04:36:01.459Z,99372.84
2022-12-01T04:38:30.819Z,99366.66
2022-12-01T04:40:59.084Z,99365.44
2022-12-01T04:43:26.592Z,99372.88
2022-12-01T04:45:55.073Z,99368.59
2022-12-01T04:48:22.348Z,99372.84
2022-12-01T04:50:49.982Z,99371.09
2022-12-01T04:53:17.246Z,99369.16
2022-12-01T04:55:44.515Z,99367.28
2022-12-01T04:58:11.844Z,99372.91
2022-12-01T05:00:39.419Z,99373.03
2022-12-01T05:03:09.646Z,99382.66
2022-12-01T05:05:43.576Z,99370.63
2022-12-01T05:08:11.728Z,99376.03
2022-12-01T05:10:39.125Z,99376.22
2022-12-01T05:13:06.610Z,99377.13
2022-12-01T05:15:34.321Z,99376.06
2022-12-01T05:18:14.735Z,99383.16
2022-12-01T05:21:01.145Z,99385.16
2022-12-01T05:23:36.948Z,99382.31
2022-12-01T05:26:08.241Z,99384.50
2022-12-01T05:28:38.805Z,99385.31
2022-12-01T05:31:06.307Z,99373.75
2022-12-01T05:33:33.850Z,99383.31
2022-12-01T05:36:01.130Z,99380.69
2022-12-01T05:38:28.405Z,99384.56
2022-12-01T05:40:56.387Z,99384.97
2022-12-01T05:43:29.158Z,99390.69
2022-12-01T05:45:58.351Z,99383.47
2022-12-01T05:48:26.259Z,99395.19
2022-12-01T05:50:56.031Z,99388.22
2022-12-01T05:53:23.348Z,99387.22
2022-12-01T05:55:54.839Z,99386.84
2022-12-01T05:58:22.946Z,99383.75
2022-12-01T06:00:50.648Z,99387.13
2022-12-01T06:03:17.879Z,99390.41
2022-12-01T06:05:45.108Z,99389.59
2022-12-01T06:08:12.409Z,99390.47
2022-12-01T06:10:39.996Z,99399.44
2022-12-01T06:13:07.429Z,99396.16
2022-12-01T06:15:34.663Z,99393.81
2022-12-01T06:18:02.425Z,99391.06
2022-12-01T06:20:29.959Z,99393.06
2022-12-01T06:23:10.197Z,99379.47
2022-12-01T06:25:37.782Z,99397.25
2022-12-01T06:28:20.128Z,99396.50
2022-12-01T06:30:54.508Z,99389.28
2022-12-01T06:33:25.263Z,99396.59
2022-12-01T06:36:06.992Z,99395.25
2022-12-01T06:38:37.157Z,99392.41
2022-12-01T06:41:05.940Z,99401.78
2022-12-01T06:43:40.815Z,99396.91
2022-12-01T06:46:08.082Z,99405.91
2022-12-01T06:48:35.544Z,99406.34
2022-12-01T06:51:10.782Z,99403.13
2022-12-01T06:53:40.809Z,99409.06
2022-12-01T06:56:08.202Z,99408.88
2022-12-01T06:58:35.765Z,99410.34
2022-12-01T07:01:12.891Z,99415.38
2022-12-01T07:03:40.252Z,99413.25
2022-12-01T07:06:10.454Z,99421.72
2022-12-01T07:08:38.099Z,99425.31
2022-12-01T07:11:13.959Z,99421.56
2022-12-01T07:13:45.515Z,99420.59
2022-12-01T07:16:13.356Z,99427.25
2022-12-01T07:18:41.227Z,99419.66
2022-12-01T07:21:13.946Z,99429.91
2022-12-01T07:23:41.545Z,99427.19
2022-12-01T07:26:37.654Z,99435.00
2022-12-01T07:29:28.573Z,99417.06
2022-12-01T07:32:10.654Z,99432.34
2022-12-01T07:34:40.109Z,99433.13
2022-12-01T07:37:07.500Z,99423.91
2022-12-01T07:39:37.136Z,99439.97
2022-12-01T07:42:04.845Z,99445.91
2022-12-01T07:44:32.255Z,99432.22
2022-12-01T07:46:59.902Z,99427.13
2022-12-01T07:49:27.398Z,99433.72
2022-12-01T07:51:54.960Z,99432.81
2022-12-01T07:54:22.425Z,99440.75
2022-12-01T07:56:49.813Z,99432.50
2022-12-01T07:59:17.636Z,99439.09
2022-12-01T08:01:46.374Z,99442.69
2022-12-01T08:04:13.847Z,99446.66
2022-12-01T08:06:43.556Z,99440.72
2022-12-01T08:09:10.835Z,99450.13
2022-12-01T08:11:38.115Z,99443.72
2022-12-01T08:14:07.983Z,99446.25
2022-12-01T08:16:38.563Z,99443.56
2022-12-01T08:19:12.481Z,99435.72
2022-12-01T08:21:40.013Z,99437.00
2022-12-01T08:24:08.204Z,99447.38
2022-12-01T08:26:35.405Z,99446.75
2022-12-01T08:29:06.275Z,99442.31
2022-12-01T08:31:36.614Z,99449.69
2022-12-01T08:34:10.036Z,99457.16
2022-12-01T08:36:37.516Z,99458.19
2022-12-01T08:39:07.529Z,99449.94
2022-12-01T08:41:35.174Z,99455.28
2022-12-01T08:44:02.437Z,99454.16
2022-12-01T08:46:35.129Z,99454.59
2022-12-01T08:49:06.987Z,99449.25
2022-12-01T08:51:36.388Z,99452.19
2022-12-01T08:54:05.029Z,99464.34
2022-12-01T08:56:41.679Z,99461.63
2022-12-01T08:59:09.739Z,99463.13
2022-12-01T09:01:57.283Z,99466.94
2022-12-01T09:04:26.938Z,99470.34
2022-12-01T09:06:57.663Z,99464.84
2022-12-01T09:09:28.887Z,99469.69
2022-12-01T09:11:57.502Z,99479.91
2022-12-01T09:14:25.081Z,99474.44
2022-12-01T09:16:52.699Z,99475.94
2022-12-01T09:19:24.933Z,99482.31
2022-12-01T09:23:33.368Z,99482.72
2022-12-01T09:25:28.457Z,99478.78
2022-12-01T09:28:14.960Z,99477.75
2022-12-01T09:31:10.078Z,99480.06
2022-12-01T09:33:38.949Z,99475.81
2022-12-01T09:36:26.484Z,99482.00
2022-12-01T09:38:57.132Z,99473.34
2022-12-01T09:45:30.815Z,99470.84
2022-12-01T09:48:07.954Z,99469.75
2022-12-01T09:50:38.296Z,99470.41
2022-12-01T09:53:18.619Z,99462.28
2022-12-01T09:55:46.869Z,99472.00
2022-12-01T09:58:26.200Z,99468.19
2022-12-01T10:00:55.261Z,99456.13
2022-12-01T10:03:46.298Z,99459.56
2022-12-01T10:06:30.488Z,99459.78
2022-12-01T10:09:56.441Z,99452.72
2022-12-01T10:12:36.372Z,99451.22
2022-12-01T10:15:55.956Z,99448.69
2022-12-01T10:19:08.149Z,99438.06
2022-12-01T10:22:10.743Z,99438.41
2022-12-01T10:25:20.454Z,99433.34
2022-12-01T10:28:22.969Z,99430.97
2022-12-01T10:31:02.959Z,99427.97
2022-12-01T10:34:12.358Z,99433.22
2022-12-01T10:36:40.020Z,99431.50
2022-12-01T10:39:17.989Z,99424.56
2022-12-01T10:41:48.753Z,99426.94
2022-12-01T10:50:38.986Z,99416.78
2022-12-01T10:53:38.398Z,99419.34
2022-12-01T10:56:30.670Z,99421.03
2022-12-01T10:59:28.136Z,99411.19
2022-12-01T11:02:06.457Z,99418.09
2022-12-01T11:05:37.965Z,99415.03
2022-12-01T11:07:50.668Z,99419.00
2022-12-01T11:10:32.676Z,99415.88
2022-12-01T11:13:39.852Z,99394.94
2022-12-01T11:16:42.363Z,99411.50
2022-12-01T11:19:40.056Z,99408.72
2022-12-01T11:22:32.248Z,99399.91
2022-12-01T11:25:22.513Z,99389.84
2022-12-01T11:28:03.987Z,99390.25
2022-12-01T11:34:28.859Z,99382.16
2022-12-01T11:37:08.396Z,99382.50
2022-12-01T11:39:41.732Z,99390.25
2022-12-01T11:42:26.442Z,99380.72
2022-12-01T11:45:27.855Z,99383.78
2022-12-01T11:48:30.357Z,99375.03
2022-12-01T11:51:24.251Z,99382.13
2022-12-01T11:54:27.290Z,99372.69
2022-12-01T11:57:31.951Z,99382.97
2022-12-01T11:59:44.571Z,99375.53
2022-12-01T12:02:35.230Z,99377.81
2022-12-01T12:05:40.352Z,99379.31
2022-12-01T12:08:30.818Z,99373.59
2022-12-01T12:11:20.791Z,99373.59
2022-12-01T12:14:31.271Z,99370.00
2022-12-01T12:17:43.409Z,99370.50
2022-12-01T12:21:03.095Z,99363.34
2022-12-01T12:24:00.931Z,99368.16
2022-12-01T12:26:50.740Z,99365.97
2022-12-01T12:30:11.808Z,99356.72
2022-12-01T12:32:57.692Z,99358.50
2022-12-01T12:35:37.703Z,99354.84
2022-12-01T12:38:44.657Z,99358.31
2022-12-01T12:41:58.169Z,99354.03
2022-12-01T12:45:22.080Z,99349.84
2022-12-01T12:49:12.026Z,99339.53
2022-12-01T12:51:56.415Z,99343.28
2022-12-01T12:55:06.328Z,99345.50
2022-12-01T12:57:45.589Z,99349.38
2022-12-01T13:00:26.598Z,99347.88
2022-12-01T13:03:15.405Z,99349.06
2022-12-01T13:06:09.153Z,99345.84
2022-12-01T13:09:44.773Z,99348.03
2022-12-01T13:13:19.773Z,99344.69
2022-12-01T13:16:04.819Z,99346.97
2022-12-01T13:18:53.094Z,99340.09
2022-12-01T13:21:44.250Z,99339.00
2022-12-01T13:24:54.277Z,99324.84
2022-12-01T13:27:57.087Z,99322.56
2022-12-01T13:31:32.171Z,99328.09
2022-12-01T13:34:41.469Z,99331.28
2022-12-01T13:37:11.055Z,99338.06
2022-12-01T13:39:41.779Z,99324.69
2022-12-01T13:42:26.398Z,99325.81
2022-12-01T13:45:02.490Z,99331.03
2022-12-01T13:47:54.770Z,99337.25
2022-12-01T13:50:43.037Z,99326.50
2022-12-01T13:53:45.211Z,99324.41
2022-12-01T14:00:41.723Z,99333.72
2022-12-01T14:03:15.602Z,99327.75
2022-12-01T14:06:21.828Z,99333.50
2022-12-01T14:08:58.074Z,99331.28
2022-12-01T14:11:30.024Z,99329.56
2022-12-01T14:14:12.036Z,99325.75
2022-12-01T14:17:02.555Z,99330.22
2022-12-01T14:19:46.992Z,99329.75
2022-12-01T14:22:45.589Z,99332.41
2022-12-01T14:25:22.521Z,99331.13
2022-12-01T14:27:55.636Z,99322.16
2022-12-01T14:30:46.915Z,99328.22
2022-12-01T14:33:39.107Z,99322.69
2022-12-01T14:36:23.060Z,99323.09
2022-12-01T14:38:57.715Z,99321.03
2022-12-01T14:41:39.675Z,99323.28
2022-12-01T14:44:44.018Z,99329.09
2022-12-01T14:47:11.645Z,99322.97
2022-12-01T14:50:06.910Z,99329.22
2022-12-01T14:52:53.857Z,99330.78
2022-12-01T14:55:40.768Z,99323.88
2022-12-01T14:58:32.153Z,99326.44
2022-12-01T15:01:09.137Z,99324.44
2022-12-01T15:03:51.502Z,99322.81
2022-12-01T15:06:25.994Z,99328.44
2022-12-01T15:12:07.666Z,99322.63
2022-12-01T15:14:48.732Z,99329.00
2022-12-01T15:17:34.603Z,99331.13
2022-12-01T15:20:03.246Z,99327.19
2022-12-01T15:22:33.872Z,99330.38
2022-12-01T15:25:15.048Z,99329.59
2022-12-01T15:27:44.203Z,99328.50
2022-12-01T15:30:18.798Z,99328.44
2022-12-01T15:32:46.442Z,99328.13
2022-12-01T15:35:25.019Z,99333.22
2022-12-01T15:37:54.912Z,99331.06
2022-12-01T15:43:33.067Z,99327.84
2022-12-01T15:46:12.911Z,99337.66
2022-12-01T15:48:43.113Z,99329.00
2022-12-01T15:51:35.363Z,99338.34
2022-12-01T15:54:33.934Z,99333.19
2022-12-01T15:57:03.489Z,99331.03
2022-12-01T15:59:45.098Z,99333.56
2022-12-01T16:02:32.615Z,99328.16
2022-12-01T16:05:16.504Z,99325.63
2022-12-01T16:08:12.813Z,99335.31
2022-12-01T16:10:36.985Z,99331.88
2022-12-01T16:13:40.340Z,99327.34
2022-12-01T16:16:45.085Z,99329.97
2022-12-01T16:19:12.395Z,99325.53
2022-12-01T16:21:58.728Z,99315.91
2022-12-01T16:24:48.306Z,99321.06
2022-12-01T16:27:31.185Z,99324.59
2022-12-01T16:30:11.216Z,99331.41
2022-12-01T16:32:42.680Z,99334.25
2022-12-01T16:35:31.723Z,99327.38
2022-12-01T16:38:28.786Z,99322.69
2022-12-01T16:41:01.485Z,99324.88
2022-12-01T16:43:37.128Z,99323.56
2022-12-01T16:46:13.662Z,99327.06
2022-12-01T16:48:41.425Z,99334.25
2022-12-01T16:51:14.601Z,99325.72
2022-12-01T16:53:51.173Z,99320.91
2022-12-01T16:56:19.296Z,99320.47
2022-12-01T16:58:46.738Z,99324.03
2022-12-01T17:01:14.459Z,99325.69
2022-12-01T17:03:44.920Z,99324.25
2022-12-01T17:06:22.752Z,99329.63
2022-12-01T17:08:50.523Z,99326.44
2022-12-01T17:11:18.290Z,99330.03
2022-12-01T17:13:46.073Z,99321.47
2022-12-01T17:16:18.760Z,99319.81
2022-12-01T17:18:48.896Z,99320.66
2022-12-01T17:21:18.514Z,99322.13
2022-12-01T17:23:46.357Z,99320.47
2022-12-01T17:26:18.080Z,99322.19
2022-12-01T17:28:46.069Z,99319.38
2022-12-01T17:31:14.948Z,99320.28
2022-12-01T17:33:42.842Z,99324.53
2022-12-01T17:36:15.540Z,99326.34
2022-12-01T17:38:46.899Z,99321.59
2022-12-01T17:41:21.974Z,99324.28
2022-12-01T17:43:52.198Z,99324.63
2022-12-01T17:46:23.291Z,99330.78
2022-12-01T17:48:50.765Z,99319.09
2022-12-01T17:51:18.520Z,99327.00
2022-12-01T17:53:50.482Z,99323.38
2022-12-01T17:56:23.143Z,99324.25
2022-12-01T17:58:51.351Z,99326.94
2022-12-01T18:01:30.261Z,99328.66
2022-12-01T18:04:15.451Z,99322.03
2022-12-01T18:06:54.555Z,99325.84
2022-12-01T18:09:22.541Z,99316.50
2022-12-01T18:11:50.767Z,99323.50
2022-12-01T18:14:18.356Z,99321.59
2022-12-01T18:16:46.269Z,99325.16
2022-12-01T18:19:39.153Z,99317.16
2022-12-01T18:22:18.683Z,99321.75
2022-12-01T18:24:57.990Z,99323.75
2022-12-01T18:27:25.431Z,99323.72
2022-12-01T18:29:55.073Z,99329.06
2022-12-01T18:32:22.551Z,99321.03
2022-12-01T18:34:50.210Z,99325.34
2022-12-01T18:37:23.954Z,99326.53
2022-12-01T18:39:51.732Z,99323.91
2022-12-01T18:42:19.129Z,99328.81
2022-12-01T18:44:46.802Z,99323.28
2022-12-01T18:47:14.101Z,99324.59
2022-12-01T18:49:47.672Z,99325.28
2022-12-01T18:52:15.225Z,99323.88
2022-12-01T18:54:46.965Z,99318.97
2022-12-01T18:57:14.967Z,99324.75
2022-12-01T18:59:42.376Z,99311.47
2022-12-01T19:02:14.289Z,99311.72
2022-12-01T19:04:44.589Z,99306.72
2022-12-01T19:07:12.685Z,99304.03
2022-12-01T19:09:41.362Z,99309.63
2022-12-01T19:12:09.661Z,99312.19
2022-12-01T19:14:37.009Z,99307.25
2022-12-01T19:17:06.842Z,99303.22
2022-12-01T19:19:48.812Z,99311.00
2022-12-01T19:22:22.007Z,99314.59
2022-12-01T19:25:11.222Z,99309.41
2022-12-01T19:27:38.489Z,99312.94
2022-12-01T19:30:08.863Z,99314.28
2022-12-01T19:32:36.481Z,99301.75
2022-12-01T19:35:04.191Z,99300.81
2022-12-01T19:37:31.469Z,99301.81
2022-12-01T19:39:58.884Z,99302.66
2022-12-01T19:42:29.189Z,99305.72
2022-12-01T19:44:59.320Z,99302.00
2022-12-01T19:47:35.359Z,99312.88
2022-12-01T19:50:03.172Z,99300.50
2022-12-01T19:52:33.107Z,99303.06
2022-12-01T19:55:00.487Z,99312.81
2022-12-01T19:57:32.034Z,99312.38
2022-12-01T19:59:59.365Z,99315.56
2022-12-01T20:02:29.303Z,99310.75
2022-12-01T20:04:57.073Z,99318.47
2022-12-01T20:07:24.385Z,99320.13
2022-12-01T20:09:51.807Z,99317.50
2022-12-01T20:12:19.502Z,99314.63
2022-12-01T20:14:46.940Z,99320.31
2022-12-01T20:17:16.065Z,99319.22
2022-12-01T20:19:43.551Z,99318.41
2022-12-01T20:22:11.060Z,99322.91
2022-12-01T20:24:41.152Z,99322.25
2022-12-01T20:27:11.737Z,99319.94
2022-12-01T20:29:43.850Z,99312.84
2022-12-01T20:32:23.644Z,99311.56
2022-12-01T20:34:51.853Z,99312.88
2022-12-01T20:37:21.491Z,99316.69
2022-12-01T20:39:48.814Z,99312.28
2022-12-01T20:42:19.300Z,99313.72
2022-12-01T20:44:46.786Z,99308.84
2022-12-01T20:47:16.700Z,99313.78
2022-12-01T20:50:33.454Z,99309.94
2022-12-01T20:53:14.343Z,99306.91
2022-12-01T20:55:42.045Z,99308.38
2022-12-01T20:58:09.918Z,99317.34
2022-12-01T21:00:46.952Z,99302.47
2022-12-01T21:03:15.368Z,99315.66
2022-12-01T21:05:44.025Z,99305.81
2022-12-01T21:08:14.451Z,99297.97
2022-12-01T21:10:46.441Z,99304.19
2022-12-01T21:13:42.333Z,99295.41
2022-12-01T21:16:28.294Z,99301.59
2022-12-01T21:19:12.323Z,99294.16
2022-12-01T21:21:41.906Z,99291.44
2022-12-01T21:24:44.543Z,99291.78
2022-12-01T21:27:17.777Z,99291.59
2022-12-01T21:29:50.205Z,99290.91
2022-12-01T21:32:29.809Z,99294.63
2022-12-01T21:35:25.236Z,99289.94
2022-12-01T21:38:04.642Z,99289.19
2022-12-01T21:40:32.208Z,99287.53
2022-12-01T21:43:22.819Z,99281.28
2022-12-01T21:46:09.478Z,99283.00
2022-12-01T21:48:37.455Z,99286.63
2022-12-01T21:51:23.996Z,99279.94
2022-12-01T21:54:06.302Z,99280.50
2022-12-01T21:56:56.239Z,99286.66
2022-12-01T21:59:24.604Z,99277.19
2022-12-01T22:01:57.787Z,99285.16
2022-12-01T22:04:34.534Z,99280.88
2022-12-01T22:07:04.543Z,99284.44
2022-12-01T22:09:36.529Z,99282.31
2022-12-01T22:12:24.652Z,99286.06
2022-12-01T22:15:02.145Z,99275.50
2022-12-01T22:17:32.038Z,99278.47
2022-12-01T22:20:21.869Z,99270.75
2022-12-01T22:22:53.210Z,99272.28
2022-12-01T22:25:31.455Z,99269.22
2022-12-01T22:28:03.143Z,99272.47
2022-12-01T22:30:55.078Z,99262.63
2022-12-01T22:33:38.634Z,99270.38
2022-12-01T22:36:43.270Z,99257.50
2022-12-01T22:39:58.909Z,99266.31
2022-12-01T22:42:37.579Z,99268.66
2022-12-01T22:45:25.628Z,99266.50
2022-12-01T22:48:01.149Z,99263.50
2022-12-01T22:50:50.079Z,99260.19
2022-12-01T22:54:04.583Z,99258.59
2022-12-01T22:57:37.114Z,99256.59
2022-12-01T23:00:23.441Z,99257.06
2022-12-01T23:02:56.633Z,99247.84
2022-12-01T23:05:28.014Z,99252.69
2022-12-01T23:07:58.042Z,99250.78
2022-12-01T23:10:31.824Z,99247.44
2022-12-01T23:13:13.128Z,99248.91
2022-12-01T23:15:45.914Z,99250.88
2022-12-01T23:18:21.940Z,99246.25
2022-12-01T23:20:59.579Z,99251.34
2022-12-01T23:23:35.941Z,99254.59
2022-12-01T23:26:10.898Z,99248.78
2022-12-01T23:28:40.652Z,99241.66
2022-12-01T23:31:11.303Z,99244.78
2022-12-01T23:33:38.929Z,99241.09
2022-12-01T23:36:32.819Z,99233.91
2022-12-01T23:39:12.070Z,99238.66
2022-12-01T23:41:46.862Z,99238.47
2022-12-01T23:44:38.686Z,99236.25
2022-12-01T23:47:27.122Z,99238.06
2022-12-01T23:50:14.870Z,99234.09
2022-12-01T23:53:07.848Z,99223.66
2022-12-01T23:55:57.861Z,99226.69
2022-12-01T23:58:38.358Z,99228.56
