createdAt,value
2023-10-04T00:14:24.920Z,14.40
2023-10-04T00:17:01.398Z,14.50
2023-10-04T00:19:33.946Z,14.60
2023-10-04T00:22:10.361Z,14.50
2023-10-04T00:24:46.068Z,14.50
2023-10-04T00:27:20.775Z,14.60
2023-10-04T00:30:01.076Z,14.50
2023-10-04T00:32:36.653Z,14.50
2023-10-04T00:35:17.087Z,14.40
2023-10-04T00:38:02.157Z,14.40
2023-10-04T00:40:41.168Z,14.40
2023-10-04T00:43:24.231Z,14.40
2023-10-04T00:46:04.112Z,14.30
2023-10-04T00:48:40.896Z,14.30
2023-10-04T00:51:17.755Z,14.30
2023-10-04T00:53:51.811Z,14.30
2023-10-04T00:56:31.712Z,14.20
2023-10-04T00:59:07.100Z,14.20
2023-10-04T01:01:43.419Z,14.10
2023-10-04T01:04:20.665Z,14.10
2023-10-04T01:07:00.472Z,14.00
2023-10-04T01:09:35.060Z,13.90
2023-10-04T01:12:13.353Z,13.80
2023-10-04T01:14:51.268Z,13.80
2023-10-04T01:17:30.394Z,13.70
2023-10-04T01:20:14.001Z,13.70
2023-10-04T01:22:50.058Z,13.60
2023-10-04T01:25:25.221Z,13.60
2023-10-04T01:28:09.150Z,13.50
2023-10-04T01:30:47.052Z,13.50
2023-10-04T01:33:22.877Z,13.40
2023-10-04T01:36:06.432Z,13.40
2023-10-04T01:38:48.778Z,13.30
2023-10-04T01:41:24.371Z,13.30
2023-10-04T01:44:04.585Z,13.30
2023-10-04T01:46:42.851Z,13.30
2023-10-04T01:49:19.291Z,13.30
2023-10-04T01:51:56.531Z,13.20
2023-10-04T01:54:35.372Z,13.20
2023-10-04T01:57:13.871Z,13.20
2023-10-04T01:59:49.364Z,13.30
2023-10-04T02:02:29.218Z,13.30
2023-10-04T02:05:07.998Z,13.30
2023-10-04T02:07:47.958Z,13.30
2023-10-04T02:10:29.766Z,13.30
2023-10-04T02:13:04.727Z,13.30
2023-10-04T02:15:43.321Z,13.30
2023-10-04T02:18:19.602Z,13.40
2023-10-04T02:21:01.389Z,13.30
2023-10-04T02:23:35.686Z,13.40
2023-10-04T02:26:11.559Z,13.40
2023-10-04T02:28:53.028Z,13.40
2023-10-04T02:31:31.852Z,13.40
2023-10-04T02:34:12.475Z,13.50
2023-10-04T02:36:49.084Z,13.40
2023-10-04T02:39:26.282Z,13.40
2023-10-04T02:42:11.129Z,13.40
2023-10-04T02:44:47.125Z,13.40
2023-10-04T02:47:22.674Z,13.30
2023-10-04T02:50:00.015Z,13.30
2023-10-04T02:52:33.506Z,13.30
2023-10-04T02:55:07.930Z,13.20
2023-10-04T02:57:51.310Z,13.20
2023-10-04T03:00:27.079Z,13.20
2023-10-04T03:03:16.461Z,13.30
2023-10-04T03:05:53.629Z,13.30
2023-10-04T03:08:34.155Z,13.30
2023-10-04T03:11:17.617Z,13.40
2023-10-04T03:14:00.759Z,13.40
2023-10-04T03:16:38.964Z,13.40
2023-10-04T03:19:14.279Z,13.40
2023-10-04T03:21:49.350Z,13.40
2023-10-04T03:24:25.522Z,13.40
2023-10-04T03:27:06.518Z,13.40
2023-10-04T03:29:44.913Z,13.30
2023-10-04T03:32:18.005Z,13.30
2023-10-04T03:34:55.847Z,13.30
2023-10-04T03:37:40.592Z,13.30
2023-10-04T03:40:21.427Z,13.30
2023-10-04T03:42:56.982Z,13.30
2023-10-04T03:45:35.373Z,13.30
2023-10-04T03:48:28.675Z,13.30
2023-10-04T03:51:10.644Z,13.30
2023-10-04T03:53:55.046Z,13.30
2023-10-04T03:56:37.224Z,13.30
2023-10-04T03:59:12.534Z,13.40
2023-10-04T04:01:49.933Z,13.40
2023-10-04T04:04:29.174Z,13.30
2023-10-04T04:07:20.852Z,13.30
2023-10-04T04:10:02.788Z,13.30
2023-10-04T04:12:38.104Z,13.30
2023-10-04T04:15:16.526Z,13.30
2023-10-04T04:17:55.812Z,13.30
2023-10-04T04:20:36.009Z,13.30
2023-10-04T04:23:15.185Z,13.30
2023-10-04T04:25:53.284Z,13.30
2023-10-04T04:28:31.342Z,13.30
2023-10-04T04:31:11.057Z,13.20
2023-10-04T04:33:48.251Z,13.20
2023-10-04T04:36:27.891Z,13.10
2023-10-04T04:39:13.486Z,13.10
2023-10-04T04:41:52.831Z,13.00
2023-10-04T04:44:40.559Z,13.00
2023-10-04T04:47:18.641Z,13.00
2023-10-04T04:50:09.959Z,13.10
2023-10-04T04:52:47.582Z,13.00
2023-10-04T04:55:27.698Z,13.00
2023-10-04T04:58:02.385Z,13.10
2023-10-04T05:00:45.667Z,13.00
2023-10-04T05:03:20.335Z,13.10
2023-10-04T05:05:58.250Z,13.00
2023-10-04T05:08:35.606Z,13.00
2023-10-04T05:11:10.763Z,12.90
2023-10-04T05:13:47.396Z,12.90
2023-10-04T05:16:20.910Z,12.90
2023-10-04T05:19:01.723Z,12.80
2023-10-04T05:21:39.680Z,12.80
2023-10-04T05:24:19.083Z,12.90
2023-10-04T05:26:57.751Z,12.80
2023-10-04T05:29:41.016Z,12.80
2023-10-04T05:32:14.623Z,12.80
2023-10-04T05:34:53.143Z,12.80
2023-10-04T05:37:37.138Z,12.80
2023-10-04T05:40:26.910Z,12.90
2023-10-04T05:43:07.787Z,13.00
2023-10-04T05:45:45.804Z,13.20
2023-10-04T05:48:22.480Z,13.50
2023-10-04T05:50:56.467Z,13.70
2023-10-04T05:53:34.280Z,14.00
2023-10-04T05:56:12.331Z,14.30
2023-10-04T05:58:54.958Z,14.50
2023-10-04T06:01:30.155Z,14.80
2023-10-04T06:04:04.960Z,15.10
2023-10-04T06:06:47.241Z,15.40
2023-10-04T06:09:44.412Z,15.80
2023-10-04T06:12:31.305Z,16.20
2023-10-04T06:15:15.291Z,16.50
2023-10-04T06:17:56.682Z,17.00
2023-10-04T06:23:34.811Z,17.50
2023-10-04T06:29:45.428Z,17.90
2023-10-04T06:32:27.224Z,18.20
2023-10-04T06:38:33.451Z,18.60
2023-10-04T06:44:45.870Z,18.80
2023-10-04T06:47:26.373Z,19.00
2023-10-04T06:50:17.569Z,19.00
2023-10-04T06:56:03.139Z,19.40
2023-10-04T06:59:17.585Z,19.40
2023-10-04T07:02:26.327Z,19.50
2023-10-04T07:05:07.235Z,19.40
2023-10-04T07:08:04.224Z,19.40
2023-10-04T07:10:40.258Z,19.60
2023-10-04T07:13:18.679Z,19.40
2023-10-04T07:15:58.379Z,19.50
2023-10-04T07:18:39.406Z,19.50
2023-10-04T07:21:21.523Z,19.70
2023-10-04T07:29:56.556Z,19.90
2023-10-04T07:32:43.747Z,20.10
2023-10-04T07:38:46.352Z,19.90
2023-10-04T07:41:22.518Z,19.80
2023-10-04T07:44:02.620Z,19.80
2023-10-04T07:50:00.491Z,19.90
2023-10-04T07:55:50.400Z,19.90
2023-10-04T07:58:40.713Z,19.80
2023-10-04T08:01:30.650Z,19.90
2023-10-04T08:04:11.148Z,19.80
2023-10-04T08:06:55.876Z,20.00
2023-10-04T08:09:35.171Z,20.00
2023-10-04T08:12:14.013Z,20.00
2023-10-04T08:14:56.328Z,20.10
2023-10-04T08:17:43.440Z,20.10
2023-10-04T08:20:48.253Z,20.20
2023-10-04T08:24:06.330Z,20.10
2023-10-04T08:27:01.409Z,20.10
2023-10-04T08:33:12.555Z,20.10
2023-10-04T08:49:03.048Z,19.70
2023-10-04T08:51:45.744Z,19.70
2023-10-04T08:54:20.684Z,19.60
2023-10-04T08:56:59.488Z,19.40
2023-10-04T08:59:33.724Z,19.40
2023-10-04T09:02:09.081Z,19.30
2023-10-04T09:04:49.579Z,19.30
2023-10-04T09:07:33.588Z,19.20
2023-10-04T09:10:16.650Z,19.10
2023-10-04T09:12:58.865Z,18.90
2023-10-04T09:15:33.550Z,18.80
2023-10-04T09:18:09.333Z,18.70
2023-10-04T09:20:47.376Z,18.70
2023-10-04T09:23:24.808Z,18.60
2023-10-04T09:26:00.305Z,18.50
2023-10-04T09:28:42.617Z,18.40
2023-10-04T09:31:20.685Z,18.30
2023-10-04T09:33:55.990Z,18.30
2023-10-04T09:36:44.047Z,18.40
2023-10-04T09:39:25.360Z,18.30
2023-10-04T09:42:01.363Z,18.30
2023-10-04T09:44:39.568Z,18.20
2023-10-04T09:47:13.918Z,18.30
2023-10-04T09:49:56.536Z,18.30
2023-10-04T09:52:36.906Z,18.30
2023-10-04T09:55:15.545Z,18.40
2023-10-04T09:57:54.105Z,18.40
2023-10-04T10:00:30.852Z,18.30
2023-10-04T10:03:11.744Z,18.40
2023-10-04T10:05:50.539Z,18.50
2023-10-04T10:08:30.371Z,18.50
2023-10-04T10:11:08.356Z,18.40
2023-10-04T10:13:46.121Z,18.40
2023-10-04T10:16:33.683Z,18.40
2023-10-04T10:19:12.572Z,18.40
2023-10-04T10:22:12.476Z,18.30
2023-10-04T10:24:54.909Z,18.30
2023-10-04T10:27:30.623Z,18.30
2023-10-04T10:30:09.902Z,18.20
2023-10-04T10:32:55.970Z,18.20
2023-10-04T10:36:01.017Z,18.20
2023-10-04T10:38:49.575Z,18.30
2023-10-04T10:42:09.522Z,18.30
2023-10-04T10:44:54.604Z,18.30
2023-10-04T10:47:33.040Z,18.40
2023-10-04T10:50:09.208Z,18.50
2023-10-04T10:52:53.518Z,18.50
2023-10-04T10:55:30.658Z,18.40
2023-10-04T10:58:06.464Z,18.40
2023-10-04T11:00:42.647Z,18.40
2023-10-04T11:03:19.465Z,18.30
2023-10-04T11:06:03.441Z,18.40
2023-10-04T11:08:39.744Z,18.30
2023-10-04T11:11:15.058Z,18.40
2023-10-04T11:13:54.482Z,18.40
2023-10-04T11:16:35.256Z,18.40
2023-10-04T11:19:14.238Z,18.30
2023-10-04T11:22:07.640Z,18.40
2023-10-04T11:24:48.216Z,18.40
2023-10-04T11:27:28.868Z,18.40
2023-10-04T11:30:07.996Z,18.30
2023-10-04T11:32:52.880Z,18.30
2023-10-04T11:35:38.376Z,18.30
2023-10-04T11:38:20.771Z,18.20
2023-10-04T11:40:59.210Z,18.20
2023-10-04T11:43:36.631Z,18.20
2023-10-04T11:46:13.550Z,18.10
2023-10-04T11:48:53.031Z,18.10
2023-10-04T11:51:35.238Z,18.20
2023-10-04T11:54:13.238Z,18.20
2023-10-04T11:56:49.686Z,18.30
2023-10-04T11:59:42.441Z,18.30
2023-10-04T12:02:18.413Z,18.40
2023-10-04T12:04:58.781Z,18.50
2023-10-04T12:07:34.930Z,18.50
2023-10-04T12:10:18.322Z,18.50
2023-10-04T12:12:59.480Z,18.50
2023-10-04T12:15:38.266Z,18.60
2023-10-04T12:18:17.659Z,18.60
2023-10-04T12:20:54.192Z,18.50
2023-10-04T12:23:34.547Z,18.50
2023-10-04T12:26:17.106Z,18.50
2023-10-04T12:28:53.322Z,18.50
2023-10-04T12:31:32.602Z,18.50
2023-10-04T12:34:09.159Z,18.50
2023-10-04T12:36:55.667Z,18.50
2023-10-04T12:39:40.489Z,18.50
2023-10-04T12:42:18.443Z,18.60
2023-10-04T12:44:58.293Z,18.60
2023-10-04T12:47:55.125Z,18.50
2023-10-04T12:50:35.792Z,18.30
2023-10-04T12:53:11.537Z,18.20
2023-10-04T12:55:52.145Z,18.10
2023-10-04T12:58:28.749Z,18.10
2023-10-04T13:01:15.176Z,18.10
2023-10-04T13:03:52.852Z,18.20
2023-10-04T13:06:35.897Z,18.20
2023-10-04T13:09:21.150Z,18.20
2023-10-04T13:12:02.525Z,18.10
2023-10-04T13:14:38.710Z,18.10
2023-10-04T13:17:18.038Z,18.10
2023-10-04T13:19:54.437Z,18.10
2023-10-04T13:22:31.978Z,18.10
2023-10-04T13:25:10.779Z,18.10
2023-10-04T13:27:49.835Z,18.10
2023-10-04T13:30:35.290Z,18.10
2023-10-04T13:33:30.576Z,18.10
2023-10-04T13:36:07.378Z,18.10
2023-10-04T13:38:45.369Z,18.00
2023-10-04T13:41:26.012Z,18.00
2023-10-04T13:44:07.019Z,17.90
2023-10-04T13:46:44.812Z,17.80
2023-10-04T13:49:26.006Z,17.70
2023-10-04T13:52:15.473Z,17.70
2023-10-04T13:54:57.150Z,17.70
2023-10-04T13:57:40.183Z,17.80
2023-10-04T14:00:26.327Z,17.70
2023-10-04T14:03:00.833Z,17.70
2023-10-04T14:05:40.598Z,17.70
2023-10-04T14:08:20.880Z,17.70
2023-10-04T14:10:59.930Z,17.70
2023-10-04T14:13:34.783Z,17.80
2023-10-04T14:19:23.260Z,17.80
2023-10-04T14:21:59.609Z,17.70
2023-10-04T14:24:37.224Z,17.70
2023-10-04T14:27:17.638Z,17.60
2023-10-04T14:29:55.945Z,17.60
2023-10-04T14:32:34.866Z,17.60
2023-10-04T14:35:16.132Z,17.60
2023-10-04T14:37:52.329Z,17.60
2023-10-04T14:40:39.928Z,17.50
2023-10-04T14:43:22.817Z,17.50
2023-10-04T14:46:05.538Z,17.50
2023-10-04T14:48:45.245Z,17.50
2023-10-04T14:51:29.737Z,17.50
2023-10-04T14:54:05.755Z,17.50
2023-10-04T14:56:46.553Z,17.50
2023-10-04T14:59:36.182Z,17.50
2023-10-04T15:02:26.757Z,17.40
2023-10-04T15:05:22.782Z,17.40
2023-10-04T15:08:11.168Z,17.30
2023-10-04T15:10:56.246Z,17.30
2023-10-04T15:13:33.228Z,17.20
2023-10-04T15:16:13.890Z,17.20
2023-10-04T15:18:56.973Z,17.20
2023-10-04T15:59:32.069Z,16.60
2023-10-04T16:27:08.426Z,16.00
2023-10-04T16:36:15.110Z,15.70
2023-10-04T17:06:03.151Z,15.10
2023-10-04T17:17:55.185Z,15.00
2023-10-04T17:20:37.776Z,14.90
2023-10-04T17:23:18.219Z,14.80
2023-10-04T17:25:53.085Z,14.70
2023-10-04T17:28:46.289Z,14.70
2023-10-04T17:43:54.221Z,14.40
2023-10-04T17:56:11.809Z,14.20
2023-10-04T17:58:59.742Z,11.90
2023-10-04T18:04:38.457Z,14.10
2023-10-04T18:10:20.478Z,14.00
2023-10-04T18:18:31.191Z,14.00
2023-10-04T18:21:11.105Z,13.90
2023-10-04T18:23:49.488Z,13.90
2023-10-04T18:26:28.779Z,13.90
2023-10-04T18:29:13.045Z,13.80
2023-10-04T18:31:55.925Z,13.70
2023-10-04T18:34:46.740Z,13.70
2023-10-04T18:50:26.779Z,13.50
2023-10-04T18:56:05.593Z,13.40
2023-10-04T18:58:43.076Z,13.40
2023-10-04T19:01:25.923Z,13.30
2023-10-04T19:07:20.364Z,13.20
2023-10-04T19:09:57.291Z,13.20
2023-10-04T19:12:42.017Z,13.20
2023-10-04T19:15:29.518Z,13.10
2023-10-04T19:18:06.087Z,13.10
2023-10-04T19:20:43.358Z,13.10
2023-10-04T19:23:26.030Z,13.00
2023-10-04T19:28:46.400Z,13.10
2023-10-04T19:31:27.209Z,13.00
2023-10-04T19:44:46.869Z,13.00
2023-10-04T19:47:32.971Z,13.00
2023-10-04T19:50:13.404Z,12.90
2023-10-04T19:53:00.034Z,12.90
2023-10-04T19:55:38.107Z,12.90
2023-10-04T19:58:15.597Z,12.80
2023-10-04T20:01:03.017Z,12.80
2023-10-04T20:03:54.202Z,12.80
2023-10-04T20:06:40.589Z,12.70
2023-10-04T20:09:24.384Z,12.70
2023-10-04T20:12:07.076Z,12.60
2023-10-04T20:14:52.966Z,12.60
2023-10-04T20:17:36.608Z,12.60
2023-10-04T20:20:24.392Z,12.60
2023-10-04T20:23:10.234Z,12.60
2023-10-04T20:25:53.792Z,12.60
2023-10-04T20:31:36.171Z,12.50
2023-10-04T20:34:14.447Z,12.50
2023-10-04T20:36:57.453Z,12.50
2023-10-04T20:39:37.107Z,12.50
2023-10-04T20:42:16.368Z,12.50
2023-10-04T20:44:51.056Z,12.50
2023-10-04T20:47:53.723Z,12.40
2023-10-04T20:50:36.189Z,12.40
2023-10-04T20:53:13.029Z,12.40
2023-10-04T20:55:49.040Z,12.40
2023-10-04T20:58:29.778Z,12.30
2023-10-04T21:01:04.756Z,12.30
2023-10-04T21:03:41.435Z,12.30
2023-10-04T21:06:25.915Z,12.20
2023-10-04T21:09:04.786Z,12.20
2023-10-04T21:11:40.728Z,12.20
2023-10-04T21:14:14.067Z,12.10
2023-10-04T21:16:48.972Z,12.10
2023-10-04T21:19:29.021Z,12.00
2023-10-04T21:22:12.783Z,12.00
2023-10-04T21:24:48.987Z,12.00
2023-10-04T21:27:27.319Z,12.00
2023-10-04T21:30:10.696Z,11.90
2023-10-04T21:33:10.344Z,11.90
2023-10-04T21:35:47.863Z,11.90
2023-10-04T21:38:28.253Z,11.80
2023-10-04T21:41:11.723Z,11.80
2023-10-04T21:44:03.323Z,11.90
2023-10-04T21:46:42.454Z,11.80
2023-10-04T21:49:17.002Z,11.70
2023-10-04T21:52:07.645Z,11.70
2023-10-04T21:54:47.948Z,11.70
2023-10-04T21:57:23.397Z,11.70
2023-10-04T21:59:57.386Z,11.70
2023-10-04T22:02:36.208Z,11.60
2023-10-04T22:05:15.109Z,11.60
2023-10-04T22:10:42.586Z,11.60
2023-10-04T22:13:18.406Z,11.60
2023-10-04T22:15:53.617Z,11.50
2023-10-04T22:21:28.319Z,11.50
2023-10-04T22:27:09.497Z,11.50
2023-10-04T22:29:56.061Z,11.40
2023-10-04T22:32:38.364Z,11.40
2023-10-04T22:35:16.233Z,11.40
2023-10-04T22:37:53.750Z,11.40
2023-10-04T22:40:30.910Z,11.30
2023-10-04T22:43:10.080Z,11.30
2023-10-04T22:45:43.200Z,11.30
2023-10-04T22:48:20.567Z,11.30
2023-10-04T22:51:08.008Z,11.30
2023-10-04T22:53:48.233Z,11.30
2023-10-04T22:59:25.729Z,11.20
2023-10-04T23:04:47.855Z,11.20
2023-10-04T23:07:26.875Z,11.20
2023-10-04T23:10:02.427Z,11.20
2023-10-04T23:12:38.730Z,11.10
2023-10-04T23:15:30.313Z,11.20
2023-10-04T23:18:14.444Z,11.10
2023-10-04T23:23:34.163Z,11.10
2023-10-04T23:26:17.461Z,11.10
2023-10-04T23:28:54.881Z,11.10
2023-10-04T23:31:39.451Z,11.00
2023-10-04T23:34:19.214Z,11.00
2023-10-04T23:36:58.348Z,10.90
2023-10-04T23:39:43.840Z,10.90
2023-10-04T23:42:21.786Z,11.00
2023-10-04T23:44:58.021Z,10.90
2023-10-04T23:47:42.196Z,10.90
2023-10-04T23:50:22.409Z,10.90
2023-10-04T23:53:02.417Z,10.90
2023-10-04T23:55:38.534Z,10.90
2023-10-04T23:58:18.525Z,10.90
