createdAt,value
2023-02-25T00:01:40.345Z,4.50
2023-02-25T00:04:07.957Z,4.40
2023-02-25T00:06:34.824Z,4.30
2023-02-25T00:09:01.613Z,4.30
2023-02-25T00:11:29.578Z,4.40
2023-02-25T00:13:56.914Z,4.40
2023-02-25T00:16:25.773Z,4.40
2023-02-25T00:18:58.154Z,4.40
2023-02-25T00:21:27.140Z,4.20
2023-02-25T00:23:55.002Z,4.20
2023-02-25T00:26:23.329Z,4.10
2023-02-25T00:28:51.152Z,4.10
2023-02-25T00:31:23.111Z,4.20
2023-02-25T00:33:51.942Z,4.20
2023-02-25T00:36:23.141Z,4.20
2023-02-25T00:38:54.984Z,4.10
2023-02-25T00:41:26.856Z,4.10
2023-02-25T00:44:00.669Z,4.10
2023-02-25T00:46:31.590Z,4.10
2023-02-25T00:48:59.438Z,4.10
2023-02-25T00:51:30.159Z,4.00
2023-02-25T00:53:59.757Z,4.00
2023-02-25T00:56:27.170Z,4.00
2023-02-25T00:58:54.190Z,4.00
2023-02-25T01:01:23.175Z,4.10
2023-02-25T01:03:52.889Z,4.10
2023-02-25T01:06:21.538Z,4.10
2023-02-25T01:08:49.931Z,4.10
2023-02-25T01:11:21.029Z,4.20
2023-02-25T01:13:50.937Z,4.20
2023-02-25T01:16:23.425Z,4.30
2023-02-25T01:18:57.452Z,4.20
2023-02-25T01:21:30.715Z,4.20
2023-02-25T01:24:01.924Z,4.40
2023-02-25T01:26:32.218Z,4.40
2023-02-25T01:28:59.240Z,4.30
2023-02-25T01:31:29.506Z,4.30
2023-02-25T01:34:03.003Z,4.20
2023-02-25T01:36:32.434Z,4.20
2023-02-25T01:39:00.864Z,4.20
2023-02-25T01:41:31.796Z,4.30
2023-02-25T01:44:28.714Z,4.40
2023-02-25T01:46:55.989Z,4.30
2023-02-25T01:49:35.900Z,4.40
2023-02-25T01:52:19.180Z,4.40
2023-02-25T01:54:48.005Z,4.30
2023-02-25T01:57:17.764Z,4.20
2023-02-25T01:59:48.192Z,4.20
2023-02-25T02:02:21.184Z,4.20
2023-02-25T02:04:52.847Z,4.20
2023-02-25T02:07:22.962Z,3.90
2023-02-25T02:09:59.911Z,3.90
2023-02-25T02:12:34.753Z,3.80
2023-02-25T02:15:07.816Z,3.80
2023-02-25T02:17:39.377Z,3.70
2023-02-25T02:20:20.520Z,3.80
2023-02-25T02:23:17.655Z,3.90
2023-02-25T02:26:01.482Z,3.80
2023-02-25T02:29:07.543Z,3.70
2023-02-25T02:32:10.454Z,3.70
2023-02-25T02:34:58.916Z,3.60
2023-02-25T02:37:50.033Z,3.60
2023-02-25T02:40:23.900Z,3.50
2023-02-25T02:43:14.861Z,3.50
2023-02-25T02:46:20.857Z,3.50
2023-02-25T02:49:08.522Z,3.40
2023-02-25T02:51:48.881Z,3.40
2023-02-25T02:54:18.201Z,3.40
2023-02-25T02:56:50.344Z,3.40
2023-02-25T02:59:42.748Z,3.50
2023-02-25T03:02:26.693Z,3.50
2023-02-25T03:05:01.013Z,3.40
2023-02-25T03:07:29.593Z,3.40
2023-02-25T03:10:01.555Z,3.40
2023-02-25T03:12:30.796Z,3.40
2023-02-25T03:14:57.692Z,3.50
2023-02-25T03:17:29.741Z,3.40
2023-02-25T03:20:24.623Z,3.30
2023-02-25T03:22:55.390Z,3.30
2023-02-25T03:25:36.673Z,3.20
2023-02-25T03:28:33.363Z,3.40
2023-02-25T03:31:39.550Z,3.40
2023-02-25T03:34:13.751Z,3.40
2023-02-25T03:37:06.875Z,3.40
2023-02-25T03:39:41.051Z,3.40
2023-02-25T03:42:12.499Z,3.40
2023-02-25T03:44:53.853Z,3.40
2023-02-25T03:47:23.958Z,3.40
2023-02-25T03:50:01.009Z,3.40
2023-02-25T03:52:29.354Z,3.40
2023-02-25T03:54:58.208Z,3.40
2023-02-25T03:57:35.370Z,3.40
2023-02-25T04:00:15.486Z,3.30
2023-02-25T04:02:44.226Z,3.40
2023-02-25T04:05:12.172Z,3.40
2023-02-25T04:07:39.607Z,3.30
2023-02-25T04:10:10.936Z,3.40
2023-02-25T04:12:38.033Z,3.40
2023-02-25T04:15:07.359Z,3.30
2023-02-25T04:17:35.679Z,3.40
2023-02-25T04:20:04.851Z,3.50
2023-02-25T04:22:32.392Z,3.40
2023-02-25T04:24:59.238Z,3.40
2023-02-25T04:27:27.422Z,3.30
2023-02-25T04:29:55.307Z,3.40
2023-02-25T04:32:22.304Z,3.50
2023-02-25T04:34:49.213Z,3.50
2023-02-25T04:37:18.135Z,3.50
2023-02-25T04:39:45.405Z,3.50
2023-02-25T04:42:12.866Z,3.40
2023-02-25T04:44:39.751Z,3.40
2023-02-25T04:47:06.841Z,3.40
2023-02-25T04:49:44.810Z,3.40
2023-02-25T04:52:13.567Z,3.30
2023-02-25T04:54:41.284Z,3.30
2023-02-25T04:57:11.416Z,3.40
2023-02-25T04:59:38.897Z,3.40
2023-02-25T05:02:07.448Z,3.30
2023-02-25T05:04:38.323Z,3.30
2023-02-25T05:07:07.010Z,3.40
2023-02-25T05:09:35.481Z,3.40
2023-02-25T05:12:03.615Z,3.40
2023-02-25T05:14:32.859Z,3.40
2023-02-25T05:16:59.818Z,3.40
2023-02-25T05:19:26.811Z,3.30
2023-02-25T05:21:54.138Z,3.30
2023-02-25T05:24:23.460Z,3.30
2023-02-25T05:26:51.586Z,3.30
2023-02-25T05:29:18.470Z,3.20
2023-02-25T05:31:45.620Z,3.10
2023-02-25T05:34:12.593Z,3.10
2023-02-25T05:36:41.062Z,3.10
2023-02-25T05:39:09.009Z,3.00
2023-02-25T05:41:36.394Z,3.10
2023-02-25T05:44:03.204Z,3.10
2023-02-25T05:46:30.237Z,3.10
2023-02-25T05:48:57.217Z,3.10
2023-02-25T05:51:24.096Z,3.10
2023-02-25T05:53:53.691Z,3.00
2023-02-25T05:56:26.077Z,3.10
2023-02-25T05:58:55.139Z,3.10
2023-02-25T06:01:28.483Z,3.20
2023-02-25T06:03:58.821Z,3.20
2023-02-25T06:06:29.322Z,3.10
2023-02-25T06:08:56.462Z,3.10
2023-02-25T06:11:30.041Z,3.10
2023-02-25T06:13:59.061Z,3.10
2023-02-25T06:16:32.523Z,3.10
2023-02-25T06:19:02.505Z,3.00
2023-02-25T06:21:30.436Z,2.90
2023-02-25T06:23:57.561Z,2.90
2023-02-25T06:26:24.908Z,2.80
2023-02-25T06:28:52.566Z,2.80
2023-02-25T06:31:22.549Z,2.80
2023-02-25T06:33:51.759Z,2.80
2023-02-25T06:36:21.516Z,2.80
2023-02-25T06:38:49.195Z,2.90
2023-02-25T06:41:19.343Z,3.00
2023-02-25T06:43:46.727Z,3.00
2023-02-25T06:46:15.421Z,3.00
2023-02-25T06:48:43.487Z,3.00
2023-02-25T06:51:11.840Z,3.00
2023-02-25T06:53:41.161Z,3.00
2023-02-25T06:56:09.496Z,3.00
2023-02-25T06:58:39.241Z,3.10
2023-02-25T07:01:14.562Z,3.10
2023-02-25T07:03:43.673Z,3.20
2023-02-25T07:06:12.375Z,3.10
2023-02-25T07:08:39.938Z,3.10
2023-02-25T07:11:18.964Z,3.20
2023-02-25T07:13:49.952Z,3.20
2023-02-25T07:16:18.068Z,3.30
2023-02-25T07:18:45.375Z,3.20
2023-02-25T07:21:13.921Z,3.20
2023-02-25T07:23:41.744Z,3.30
2023-02-25T07:26:13.124Z,3.30
2023-02-25T07:28:41.642Z,3.30
2023-02-25T07:31:18.437Z,3.30
2023-02-25T07:33:46.570Z,3.30
2023-02-25T07:36:15.405Z,3.30
2023-02-25T07:38:43.319Z,3.30
2023-02-25T07:41:18.201Z,3.30
2023-02-25T07:43:46.648Z,3.30
2023-02-25T07:46:13.856Z,3.30
2023-02-25T07:48:41.557Z,3.30
2023-02-25T07:51:18.922Z,3.30
2023-02-25T07:53:48.019Z,3.30
2023-02-25T07:56:17.773Z,3.30
2023-02-25T07:58:45.813Z,3.30
2023-02-25T08:01:29.156Z,3.40
2023-02-25T08:04:01.233Z,3.30
2023-02-25T08:06:30.216Z,3.30
2023-02-25T08:08:57.362Z,3.40
2023-02-25T08:11:26.570Z,3.40
2023-02-25T08:13:54.996Z,3.40
2023-02-25T08:16:22.820Z,3.40
2023-02-25T08:18:50.384Z,3.40
2023-02-25T08:21:21.746Z,3.40
2023-02-25T08:23:53.240Z,3.30
2023-02-25T08:26:22.416Z,3.40
2023-02-25T08:28:51.667Z,3.50
2023-02-25T08:31:21.012Z,3.50
2023-02-25T08:33:49.879Z,3.60
2023-02-25T08:36:24.415Z,3.70
2023-02-25T08:38:52.149Z,3.70
2023-02-25T08:41:21.751Z,3.80
2023-02-25T08:43:52.147Z,3.80
2023-02-25T08:46:21.087Z,3.70
2023-02-25T08:48:53.513Z,3.70
2023-02-25T08:51:23.293Z,3.80
2023-02-25T08:53:50.583Z,3.90
2023-02-25T08:56:17.732Z,4.30
2023-02-25T08:58:45.757Z,4.50
2023-02-25T09:01:17.758Z,4.70
2023-02-25T09:03:53.742Z,5.00
2023-02-25T09:06:28.470Z,5.20
2023-02-25T09:08:58.391Z,5.40
2023-02-25T09:11:26.704Z,5.40
2023-02-25T09:13:54.551Z,5.30
2023-02-25T09:16:21.629Z,5.10
2023-02-25T09:18:51.247Z,5.00
2023-02-25T09:21:19.036Z,4.80
2023-02-25T09:23:47.968Z,4.70
2023-02-25T09:26:15.845Z,4.60
2023-02-25T09:28:44.776Z,4.60
2023-02-25T09:31:11.788Z,4.60
2023-02-25T09:33:40.366Z,4.60
2023-02-25T09:36:18.525Z,4.50
2023-02-25T09:38:47.099Z,4.50
2023-02-25T09:41:33.053Z,4.30
2023-02-25T09:44:20.229Z,4.50
2023-02-25T09:46:58.756Z,4.50
2023-02-25T09:49:50.120Z,4.60
2023-02-25T09:52:28.616Z,4.70
2023-02-25T09:55:24.030Z,4.90
2023-02-25T09:58:03.751Z,5.20
2023-02-25T10:00:35.770Z,5.20
2023-02-25T10:03:26.048Z,4.90
2023-02-25T10:06:44.353Z,4.90
2023-02-25T10:09:37.982Z,4.70
2023-02-25T10:12:25.441Z,4.90
2023-02-25T10:15:23.142Z,5.00
2023-02-25T10:18:08.247Z,5.00
2023-02-25T10:20:39.714Z,5.00
2023-02-25T10:23:39.259Z,4.70
2023-02-25T10:26:25.727Z,4.90
2023-02-25T10:29:04.954Z,4.90
2023-02-25T10:31:32.571Z,4.90
2023-02-25T10:34:25.793Z,4.90
2023-02-25T10:37:00.129Z,5.10
2023-02-25T10:39:28.615Z,5.10
2023-02-25T10:41:55.581Z,5.10
2023-02-25T10:44:22.408Z,5.40
2023-02-25T10:47:03.270Z,5.40
2023-02-25T10:49:37.956Z,5.40
2023-02-25T10:52:15.835Z,5.30
2023-02-25T10:54:52.639Z,5.50
2023-02-25T10:57:43.778Z,5.50
2023-02-25T11:00:32.712Z,5.60
2023-02-25T11:03:02.139Z,5.70
2023-02-25T11:05:41.607Z,5.50
2023-02-25T11:08:32.123Z,5.50
2023-02-25T11:11:33.473Z,5.50
2023-02-25T11:14:02.231Z,5.40
2023-02-25T11:16:32.366Z,5.50
2023-02-25T11:19:04.251Z,5.50
2023-02-25T11:21:40.142Z,5.50
2023-02-25T11:24:40.123Z,5.50
2023-02-25T11:27:33.701Z,5.30
2023-02-25T11:30:12.924Z,5.00
2023-02-25T11:32:59.575Z,4.90
2023-02-25T11:35:35.717Z,4.90
2023-02-25T11:38:35.652Z,5.10
2023-02-25T11:41:03.423Z,5.20
2023-02-25T11:43:42.529Z,5.20
2023-02-25T11:46:18.071Z,5.00
2023-02-25T11:48:54.864Z,5.10
2023-02-25T11:51:28.228Z,5.10
2023-02-25T11:54:23.097Z,5.20
2023-02-25T11:56:57.761Z,5.40
2023-02-25T11:59:45.559Z,5.40
2023-02-25T12:02:45.434Z,5.40
2023-02-25T12:05:39.983Z,5.40
2023-02-25T12:08:43.638Z,5.50
2023-02-25T12:11:55.324Z,5.60
2023-02-25T12:14:57.435Z,5.40
2023-02-25T12:17:59.289Z,5.50
2023-02-25T12:21:24.148Z,5.40
2023-02-25T12:24:44.123Z,5.30
2023-02-25T12:27:30.142Z,5.50
2023-02-25T12:30:08.896Z,5.90
2023-02-25T12:33:26.331Z,6.00
2023-02-25T12:36:26.747Z,6.00
2023-02-25T12:39:28.647Z,5.90
2023-02-25T12:42:24.549Z,5.90
2023-02-25T12:45:16.358Z,5.90
2023-02-25T12:48:02.244Z,5.90
2023-02-25T12:50:44.198Z,6.00
2023-02-25T12:53:54.596Z,6.00
2023-02-25T12:57:08.730Z,6.10
2023-02-25T13:00:32.234Z,6.40
2023-02-25T13:03:57.175Z,6.60
2023-02-25T13:07:02.773Z,6.80
2023-02-25T13:09:51.816Z,6.70
2023-02-25T13:12:49.846Z,6.70
2023-02-25T13:15:36.299Z,6.40
2023-02-25T13:18:16.602Z,6.30
2023-02-25T13:21:27.972Z,6.60
2023-02-25T13:24:46.415Z,6.60
2023-02-25T13:27:43.975Z,6.70
2023-02-25T13:30:12.100Z,6.60
2023-02-25T13:33:00.661Z,6.10
2023-02-25T13:36:00.642Z,5.70
2023-02-25T13:39:08.181Z,5.10
2023-02-25T13:41:59.274Z,4.60
2023-02-25T13:45:06.530Z,4.30
2023-02-25T13:52:28.383Z,3.80
2023-02-25T13:55:21.459Z,3.70
2023-02-25T13:58:06.297Z,3.60
2023-02-25T14:00:54.364Z,3.50
2023-02-25T14:04:08.958Z,3.50
2023-02-25T14:07:22.159Z,3.50
2023-02-25T14:10:33.299Z,3.40
2023-02-25T14:13:15.632Z,3.40
2023-02-25T14:15:51.136Z,3.40
2023-02-25T14:18:44.575Z,3.30
2023-02-25T14:21:33.530Z,3.20
2023-02-25T14:24:28.122Z,3.00
2023-02-25T14:27:18.099Z,3.00
2023-02-25T14:30:12.417Z,2.70
2023-02-25T14:33:13.216Z,2.70
2023-02-25T14:36:06.385Z,2.90
2023-02-25T14:38:51.725Z,2.90
2023-02-25T14:42:03.121Z,2.90
2023-02-25T14:44:54.880Z,3.00
2023-02-25T14:47:39.841Z,3.10
2023-02-25T14:50:20.586Z,3.20
2023-02-25T14:53:06.436Z,3.20
2023-02-25T14:56:04.043Z,3.10
2023-02-25T14:58:46.932Z,3.00
2023-02-25T15:01:53.977Z,3.00
2023-02-25T15:04:44.757Z,2.80
2023-02-25T15:07:32.497Z,2.70
2023-02-25T15:10:19.713Z,2.50
2023-02-25T15:13:22.143Z,2.40
2023-02-25T15:16:14.616Z,2.40
2023-02-25T15:19:17.027Z,2.40
2023-02-25T15:21:46.635Z,2.30
2023-02-25T15:24:42.421Z,2.30
2023-02-25T15:27:35.277Z,2.20
2023-02-25T15:30:03.679Z,2.10
2023-02-25T15:33:14.327Z,2.10
2023-02-25T15:35:41.167Z,2.10
2023-02-25T15:38:19.062Z,2.10
2023-02-25T15:40:52.721Z,2.10
2023-02-25T15:43:19.565Z,2.20
2023-02-25T15:45:55.772Z,2.30
2023-02-25T15:48:32.195Z,2.30
2023-02-25T15:51:06.279Z,2.20
2023-02-25T15:53:38.445Z,2.20
2023-02-25T15:56:05.178Z,2.20
2023-02-25T15:58:32.144Z,2.20
2023-02-25T16:01:23.322Z,2.30
2023-02-25T16:03:52.013Z,2.30
2023-02-25T16:06:39.024Z,2.20
2023-02-25T16:09:10.770Z,2.30
2023-02-25T16:11:53.537Z,2.20
2023-02-25T16:14:29.985Z,2.10
2023-02-25T16:17:06.939Z,1.90
2023-02-25T16:19:39.225Z,1.90
2023-02-25T16:22:13.655Z,1.80
2023-02-25T16:24:47.209Z,1.80
2023-02-25T16:27:34.877Z,1.90
2023-02-25T16:30:27.761Z,2.00
2023-02-25T16:33:28.712Z,2.00
2023-02-25T16:36:13.831Z,2.00
2023-02-25T16:38:57.505Z,2.00
2023-02-25T16:41:36.392Z,2.00
2023-02-25T16:44:05.389Z,1.90
2023-02-25T16:46:37.390Z,1.90
2023-02-25T16:49:11.579Z,1.80
2023-02-25T16:51:42.280Z,1.90
2023-02-25T16:54:38.240Z,1.90
2023-02-25T16:57:09.457Z,2.00
2023-02-25T16:59:38.829Z,2.00
2023-02-25T17:02:17.931Z,2.00
2023-02-25T17:04:51.702Z,1.90
2023-02-25T17:07:30.201Z,2.00
2023-02-25T17:10:06.185Z,2.00
2023-02-25T17:12:47.609Z,1.90
2023-02-25T17:15:30.198Z,2.00
2023-02-25T17:18:08.782Z,1.90
2023-02-25T17:20:37.502Z,1.90
2023-02-25T17:23:12.806Z,1.90
2023-02-25T17:25:46.240Z,1.70
2023-02-25T17:28:26.114Z,1.70
2023-02-25T17:31:06.263Z,1.80
2023-02-25T17:33:34.588Z,1.80
2023-02-25T17:36:13.993Z,1.80
2023-02-25T17:38:44.094Z,1.90
2023-02-25T17:41:21.298Z,2.00
2023-02-25T17:43:48.052Z,2.10
2023-02-25T17:46:36.793Z,2.20
2023-02-25T17:49:30.246Z,2.20
2023-02-25T17:51:59.592Z,2.20
2023-02-25T17:54:33.441Z,2.20
2023-02-25T17:57:02.297Z,2.20
2023-02-25T17:59:39.263Z,2.20
2023-02-25T18:02:33.248Z,2.10
2023-02-25T18:05:12.939Z,2.10
2023-02-25T18:07:47.411Z,2.00
2023-02-25T18:10:23.471Z,2.00
2023-02-25T18:12:51.480Z,1.80
2023-02-25T18:15:23.749Z,1.90
2023-02-25T18:17:58.747Z,1.90
2023-02-25T18:20:30.613Z,2.10
2023-02-25T18:23:24.175Z,2.20
2023-02-25T18:26:15.113Z,2.10
2023-02-25T18:28:42.129Z,2.00
2023-02-25T18:31:09.789Z,2.00
2023-02-25T18:33:36.748Z,2.00
2023-02-25T18:36:09.111Z,2.00
2023-02-25T18:38:43.697Z,2.10
2023-02-25T18:41:11.976Z,2.10
2023-02-25T18:43:41.879Z,2.10
2023-02-25T18:46:09.784Z,2.10
2023-02-25T18:48:37.057Z,2.10
2023-02-25T18:51:05.783Z,2.20
2023-02-25T18:53:33.618Z,2.20
2023-02-25T18:56:00.576Z,2.20
2023-02-25T18:58:27.408Z,2.20
2023-02-25T19:00:57.823Z,2.30
2023-02-25T19:03:39.122Z,2.30
2023-02-25T19:06:06.806Z,2.30
2023-02-25T19:08:33.875Z,2.30
2023-02-25T19:11:00.977Z,2.20
2023-02-25T19:13:40.394Z,2.30
2023-02-25T19:16:08.100Z,2.30
2023-02-25T19:18:36.750Z,2.30
2023-02-25T19:21:05.539Z,2.20
2023-02-25T19:23:32.303Z,2.20
2023-02-25T19:26:01.187Z,2.30
2023-02-25T19:28:28.105Z,2.30
2023-02-25T19:30:55.572Z,2.20
2023-02-25T19:33:22.460Z,2.20
2023-02-25T19:35:49.379Z,2.20
2023-02-25T19:38:20.309Z,2.20
2023-02-25T19:40:48.840Z,2.20
2023-02-25T19:43:17.702Z,2.10
2023-02-25T19:45:44.643Z,2.10
2023-02-25T19:48:11.549Z,2.10
2023-02-25T19:50:41.102Z,2.10
2023-02-25T19:53:08.250Z,2.20
2023-02-25T19:55:35.278Z,2.10
2023-02-25T19:58:02.309Z,2.10
2023-02-25T20:00:29.171Z,2.10
2023-02-25T20:02:56.212Z,2.10
2023-02-25T20:05:24.406Z,2.00
2023-02-25T20:07:51.486Z,2.10
2023-02-25T20:10:18.784Z,2.10
2023-02-25T20:12:47.525Z,2.10
2023-02-25T20:15:15.942Z,2.00
2023-02-25T20:17:45.043Z,2.10
2023-02-25T20:20:15.303Z,2.00
2023-02-25T20:22:42.853Z,2.00
2023-02-25T20:25:13.177Z,2.00
2023-02-25T20:27:43.218Z,2.00
2023-02-25T20:30:14.451Z,2.00
2023-02-25T20:32:43.580Z,2.00
2023-02-25T20:35:21.734Z,2.00
2023-02-25T20:38:27.088Z,2.10
2023-02-25T20:40:53.999Z,2.00
2023-02-25T20:43:21.262Z,2.00
2023-02-25T20:45:48.389Z,2.10
2023-02-25T20:48:31.298Z,2.10
2023-02-25T20:50:59.032Z,2.00
2023-02-25T20:53:26.078Z,2.10
2023-02-25T20:55:56.387Z,2.10
2023-02-25T20:58:23.173Z,2.10
2023-02-25T21:00:50.029Z,2.00
2023-02-25T21:03:16.933Z,2.00
2023-02-25T21:05:43.788Z,2.00
2023-02-25T21:08:10.643Z,2.00
2023-02-25T21:10:37.501Z,2.00
2023-02-25T21:13:04.253Z,2.00
2023-02-25T21:15:31.160Z,2.00
2023-02-25T21:17:58.015Z,1.90
2023-02-25T21:20:24.833Z,1.90
2023-02-25T21:22:51.713Z,1.90
2023-02-25T21:25:18.513Z,1.90
2023-02-25T21:27:45.522Z,1.90
2023-02-25T21:30:13.358Z,1.90
2023-02-25T21:32:40.166Z,1.80
2023-02-25T21:35:07.338Z,1.80
2023-02-25T21:37:34.150Z,1.80
2023-02-25T21:40:00.974Z,1.70
2023-02-25T21:42:28.016Z,1.70
2023-02-25T21:44:54.872Z,1.70
2023-02-25T21:47:21.841Z,1.70
2023-02-25T21:49:50.232Z,1.70
2023-02-25T21:52:18.499Z,1.70
2023-02-25T21:54:45.271Z,1.70
2023-02-25T21:57:12.105Z,1.80
2023-02-25T21:59:38.978Z,1.80
2023-02-25T22:02:05.744Z,1.70
2023-02-25T22:04:32.659Z,1.60
2023-02-25T22:06:59.643Z,1.60
2023-02-25T22:09:26.496Z,1.50
2023-02-25T22:11:53.361Z,1.50
2023-02-25T22:14:20.238Z,1.60
2023-02-25T22:16:46.977Z,1.50
2023-02-25T22:19:13.757Z,1.50
2023-02-25T22:21:40.578Z,1.60
2023-02-25T22:24:07.446Z,1.60
2023-02-25T22:26:36.302Z,1.60
2023-02-25T22:29:09.432Z,1.60
2023-02-25T22:31:36.967Z,1.60
2023-02-25T22:34:05.496Z,1.60
2023-02-25T22:36:32.471Z,1.60
2023-02-25T22:38:59.336Z,1.60
2023-02-25T22:41:29.583Z,1.60
2023-02-25T22:43:58.666Z,1.60
2023-02-25T22:46:33.496Z,1.60
2023-02-25T22:49:00.297Z,1.70
2023-02-25T22:51:36.555Z,1.70
2023-02-25T22:54:04.705Z,1.70
2023-02-25T22:56:31.546Z,1.60
2023-02-25T22:58:58.427Z,1.60
2023-02-25T23:01:26.210Z,1.60
2023-02-25T23:03:56.252Z,1.60
2023-02-25T23:06:37.411Z,1.60
2023-02-25T23:09:08.755Z,1.50
2023-02-25T23:11:35.616Z,1.40
2023-02-25T23:14:03.761Z,1.50
2023-02-25T23:16:40.908Z,1.60
2023-02-25T23:19:11.649Z,1.60
2023-02-25T23:21:38.823Z,1.50
2023-02-25T23:24:08.505Z,1.50
2023-02-25T23:26:41.074Z,1.50
2023-02-25T23:29:10.872Z,1.50
2023-02-25T23:31:46.925Z,1.40
2023-02-25T23:34:21.581Z,1.40
2023-02-25T23:36:49.439Z,1.40
2023-02-25T23:39:17.020Z,1.40
2023-02-25T23:41:44.227Z,1.40
2023-02-25T23:44:13.092Z,1.40
2023-02-25T23:46:44.847Z,1.40
2023-02-25T23:49:14.816Z,1.40
2023-02-25T23:51:44.834Z,1.40
2023-02-25T23:54:15.568Z,1.40
2023-02-25T23:56:42.409Z,1.40
2023-02-25T23:59:10.429Z,1.40
