createdAt,value
2023-03-28T00:02:09.812Z,70.37
2023-03-28T00:04:42.614Z,70.40
2023-03-28T00:07:15.297Z,70.83
2023-03-28T00:09:50.485Z,71.19
2023-03-28T00:12:24.349Z,71.35
2023-03-28T00:14:57.788Z,71.67
2023-03-28T00:17:30.779Z,71.85
2023-03-28T00:20:08.928Z,71.52
2023-03-28T00:22:42.010Z,71.94
2023-03-28T00:25:15.462Z,71.46
2023-03-28T00:27:47.939Z,71.63
2023-03-28T00:30:20.513Z,71.92
2023-03-28T00:32:54.273Z,71.96
2023-03-28T00:35:27.787Z,71.99
2023-03-28T00:38:00.454Z,72.19
2023-03-28T00:40:38.891Z,72.30
2023-03-28T00:43:14.558Z,72.31
2023-03-28T00:45:56.087Z,72.32
2023-03-28T00:48:21.827Z,72.40
2023-03-28T00:50:54.259Z,72.51
2023-03-28T00:53:27.256Z,72.57
2023-03-28T00:56:06.860Z,72.73
2023-03-28T00:58:42.919Z,72.95
2023-03-28T01:01:16.554Z,73.39
2023-03-28T01:04:00.296Z,73.67
2023-03-28T01:06:36.655Z,73.61
2023-03-28T01:09:10.918Z,73.95
2023-03-28T01:11:43.410Z,74.33
2023-03-28T01:14:19.779Z,74.29
2023-03-28T01:16:54.564Z,74.87
2023-03-28T01:20:02.697Z,74.86
2023-03-28T01:23:14.011Z,75.30
2023-03-28T01:26:26.154Z,75.75
2023-03-28T01:29:24.605Z,76.04
2023-03-28T01:32:28.464Z,76.47
2023-03-28T01:35:37.069Z,76.41
2023-03-28T01:38:32.288Z,76.68
2023-03-28T01:41:12.611Z,77.65
2023-03-28T01:44:22.170Z,77.92
2023-03-28T01:47:11.582Z,78.28
2023-03-28T01:50:05.467Z,78.29
2023-03-28T01:52:42.132Z,78.62
2023-03-28T01:55:30.359Z,78.95
2023-03-28T01:58:13.930Z,78.96
2023-03-28T02:01:13.986Z,78.87
2023-03-28T02:03:53.167Z,78.98
2023-03-28T02:06:41.830Z,79.18
2023-03-28T02:09:16.637Z,79.80
2023-03-28T02:12:04.507Z,80.62
2023-03-28T02:14:42.025Z,81.14
2023-03-28T02:17:17.175Z,81.55
2023-03-28T02:20:29.061Z,82.05
2023-03-28T02:23:15.037Z,82.45
2023-03-28T02:26:04.286Z,82.82
2023-03-28T02:28:49.199Z,82.95
2023-03-28T02:31:25.135Z,83.26
2023-03-28T02:33:59.099Z,83.47
2023-03-28T02:37:00.581Z,83.50
2023-03-28T02:42:59.999Z,84.13
2023-03-28T02:45:47.552Z,84.72
2023-03-28T02:48:28.203Z,85.47
2023-03-28T02:51:23.996Z,87.31
2023-03-28T02:54:11.119Z,88.43
2023-03-28T02:57:20.907Z,89.10
2023-03-28T03:00:15.662Z,90.17
2023-03-28T03:02:51.839Z,90.84
2023-03-28T03:05:24.613Z,91.33
2023-03-28T03:07:57.602Z,91.88
2023-03-28T03:10:31.059Z,92.28
2023-03-28T03:13:03.862Z,92.73
2023-03-28T03:15:36.396Z,93.23
2023-03-28T03:18:14.332Z,93.59
2023-03-28T03:20:46.857Z,94.11
2023-03-28T03:23:21.648Z,94.52
2023-03-28T03:25:54.611Z,95.08
2023-03-28T03:28:29.544Z,95.44
2023-03-28T03:31:02.331Z,95.95
2023-03-28T03:33:52.555Z,96.51
2023-03-28T03:36:27.533Z,96.97
2023-03-28T03:39:01.165Z,97.39
2023-03-28T03:41:33.871Z,97.73
2023-03-28T03:44:07.135Z,98.30
2023-03-28T03:46:39.887Z,98.69
2023-03-28T03:49:23.538Z,99.30
2023-03-28T03:51:56.195Z,99.79
2023-03-28T03:54:29.391Z,99.62
2023-03-28T03:57:03.108Z,99.82
2023-03-28T03:59:36.594Z,100.00
2023-03-28T04:02:10.230Z,100.00
2023-03-28T04:04:47.893Z,100.00
2023-03-28T04:07:31.161Z,100.00
2023-03-28T04:10:04.835Z,100.00
2023-03-28T04:12:39.194Z,100.00
2023-03-28T04:15:12.836Z,100.00
2023-03-28T04:17:46.672Z,100.00
2023-03-28T04:20:21.155Z,100.00
2023-03-28T04:23:04.105Z,100.00
2023-03-28T04:25:40.431Z,100.00
2023-03-28T04:28:21.038Z,100.00
2023-03-28T04:31:00.836Z,100.00
2023-03-28T04:33:52.970Z,100.00
2023-03-28T04:36:26.071Z,100.00
2023-03-28T04:39:04.030Z,100.00
2023-03-28T04:41:55.770Z,100.00
2023-03-28T04:44:46.246Z,100.00
2023-03-28T04:47:19.273Z,100.00
2023-03-28T04:49:52.794Z,100.00
2023-03-28T04:52:27.058Z,100.00
2023-03-28T04:54:59.902Z,100.00
2023-03-28T04:57:33.008Z,100.00
2023-03-28T05:00:13.161Z,100.00
2023-03-28T05:03:07.545Z,100.00
2023-03-28T05:06:03.004Z,100.00
2023-03-28T05:08:36.098Z,100.00
2023-03-28T05:11:09.159Z,100.00
2023-03-28T05:13:42.582Z,100.00
2023-03-28T05:16:17.317Z,100.00
2023-03-28T05:19:10.101Z,100.00
2023-03-28T05:21:53.120Z,100.00
2023-03-28T05:24:26.047Z,100.00
2023-03-28T05:26:59.599Z,100.00
2023-03-28T05:29:32.644Z,100.00
2023-03-28T05:32:28.415Z,100.00
2023-03-28T05:35:00.690Z,100.00
2023-03-28T05:37:35.498Z,100.00
2023-03-28T05:40:12.269Z,100.00
2023-03-28T05:42:45.938Z,100.00
2023-03-28T05:45:24.234Z,100.00
2023-03-28T05:48:01.790Z,100.00
2023-03-28T05:50:35.555Z,100.00
2023-03-28T05:53:09.985Z,100.00
2023-03-28T05:55:43.633Z,100.00
2023-03-28T05:58:17.687Z,100.00
2023-03-28T06:00:50.989Z,100.00
2023-03-28T06:03:23.536Z,100.00
2023-03-28T06:05:57.534Z,100.00
2023-03-28T06:08:31.709Z,100.00
2023-03-28T06:11:05.285Z,100.00
2023-03-28T06:13:57.861Z,100.00
2023-03-28T06:16:31.482Z,100.00
2023-03-28T06:19:17.250Z,100.00
2023-03-28T06:21:39.085Z,100.00
2023-03-28T06:26:56.054Z,100.00
2023-03-28T06:29:30.121Z,100.00
2023-03-28T06:32:08.439Z,100.00
2023-03-28T06:34:41.151Z,100.00
2023-03-28T06:37:13.976Z,100.00
2023-03-28T06:39:52.631Z,100.00
2023-03-28T06:42:24.949Z,100.00
2023-03-28T06:45:02.888Z,100.00
2023-03-28T06:47:46.226Z,100.00
2023-03-28T06:50:19.288Z,100.00
2023-03-28T06:53:06.479Z,100.00
2023-03-28T06:55:39.260Z,100.00
2023-03-28T06:58:13.054Z,100.00
2023-03-28T07:00:51.516Z,100.00
2023-03-28T07:03:33.606Z,100.00
2023-03-28T07:06:18.721Z,100.00
2023-03-28T07:08:52.186Z,100.00
2023-03-28T07:11:26.074Z,100.00
2023-03-28T07:14:00.059Z,100.00
2023-03-28T07:16:33.059Z,100.00
2023-03-28T07:19:06.476Z,100.00
2023-03-28T07:21:41.024Z,100.00
2023-03-28T07:24:13.628Z,100.00
2023-03-28T07:27:11.799Z,100.00
2023-03-28T07:29:29.501Z,100.00
2023-03-28T07:32:02.048Z,100.00
2023-03-28T07:34:34.793Z,100.00
2023-03-28T07:37:08.646Z,100.00
2023-03-28T07:39:45.926Z,100.00
2023-03-28T07:42:20.409Z,99.22
2023-03-28T07:44:52.772Z,98.94
2023-03-28T07:47:25.360Z,98.72
2023-03-28T07:49:58.658Z,97.57
2023-03-28T07:52:31.802Z,96.07
2023-03-28T07:55:05.088Z,95.14
2023-03-28T07:57:39.552Z,92.28
2023-03-28T08:00:17.724Z,88.72
2023-03-28T08:02:57.644Z,85.02
2023-03-28T08:05:32.889Z,85.69
2023-03-28T08:08:07.411Z,83.99
2023-03-28T08:10:40.150Z,82.47
2023-03-28T08:13:13.848Z,82.26
2023-03-28T08:15:48.950Z,81.92
2023-03-28T08:18:25.375Z,82.68
2023-03-28T08:21:25.023Z,82.50
2023-03-28T08:23:57.687Z,82.08
2023-03-28T08:26:39.503Z,82.82
2023-03-28T08:29:11.704Z,82.83
2023-03-28T08:31:44.543Z,81.63
2023-03-28T08:34:18.032Z,81.64
2023-03-28T08:36:50.699Z,81.72
2023-03-28T08:39:30.996Z,80.97
2023-03-28T08:42:24.501Z,80.79
2023-03-28T08:45:11.388Z,81.38
2023-03-28T08:48:14.278Z,82.48
2023-03-28T08:51:02.445Z,83.13
2023-03-28T08:53:40.178Z,84.76
2023-03-28T08:56:13.295Z,86.90
2023-03-28T08:59:17.732Z,87.87
2023-03-28T09:01:50.766Z,88.41
2023-03-28T09:04:35.444Z,89.57
2023-03-28T09:07:38.417Z,90.92
2023-03-28T09:10:37.318Z,92.64
2023-03-28T09:13:37.416Z,94.19
2023-03-28T09:16:38.685Z,94.98
2023-03-28T09:22:21.919Z,98.15
2023-03-28T09:25:34.887Z,99.06
2023-03-28T09:28:28.910Z,100.00
2023-03-28T09:31:02.245Z,100.00
2023-03-28T09:33:43.213Z,100.00
2023-03-28T09:36:25.941Z,100.00
2023-03-28T09:39:05.290Z,100.00
2023-03-28T09:42:35.468Z,100.00
2023-03-28T09:45:58.104Z,100.00
2023-03-28T09:48:41.553Z,97.46
2023-03-28T09:51:18.638Z,97.77
2023-03-28T09:53:51.929Z,97.14
2023-03-28T09:56:34.646Z,98.12
2023-03-28T09:59:31.464Z,98.37
2023-03-28T10:02:06.624Z,99.60
2023-03-28T10:04:42.703Z,100.00
2023-03-28T10:07:22.338Z,100.00
2023-03-28T10:09:59.052Z,100.00
2023-03-28T10:12:38.557Z,100.00
2023-03-28T10:15:36.152Z,100.00
2023-03-28T10:18:30.199Z,100.00
2023-03-28T10:21:28.101Z,100.00
2023-03-28T10:24:16.143Z,100.00
2023-03-28T10:26:51.066Z,100.00
2023-03-28T10:29:24.114Z,100.00
2023-03-28T10:31:56.865Z,100.00
2023-03-28T10:34:31.884Z,100.00
2023-03-28T10:37:08.177Z,100.00
2023-03-28T10:39:45.498Z,100.00
2023-03-28T10:42:28.702Z,100.00
2023-03-28T10:45:07.056Z,100.00
2023-03-28T10:47:41.218Z,100.00
2023-03-28T10:50:38.474Z,100.00
2023-03-28T10:53:40.233Z,100.00
2023-03-28T10:56:41.634Z,100.00
2023-03-28T10:59:35.927Z,100.00
2023-03-28T11:02:14.199Z,100.00
2023-03-28T11:05:03.224Z,100.00
2023-03-28T11:08:21.285Z,100.00
2023-03-28T11:11:09.088Z,100.00
2023-03-28T11:14:25.755Z,100.00
2023-03-28T11:17:32.037Z,100.00
2023-03-28T11:20:37.525Z,100.00
2023-03-28T11:23:38.088Z,100.00
2023-03-28T11:26:45.525Z,100.00
2023-03-28T11:29:48.602Z,100.00
2023-03-28T11:32:33.177Z,100.00
2023-03-28T11:35:32.464Z,100.00
2023-03-28T11:38:26.891Z,100.00
2023-03-28T11:41:21.922Z,100.00
2023-03-28T11:44:28.135Z,100.00
2023-03-28T11:47:23.187Z,100.00
2023-03-28T11:50:24.902Z,100.00
2023-03-28T11:53:34.378Z,100.00
2023-03-28T11:56:49.106Z,100.00
2023-03-28T11:59:45.022Z,100.00
2023-03-28T12:02:32.028Z,100.00
2023-03-28T12:05:33.054Z,100.00
2023-03-28T12:08:37.148Z,100.00
2023-03-28T12:11:35.603Z,100.00
2023-03-28T12:14:52.284Z,100.00
2023-03-28T12:17:50.966Z,100.00
2023-03-28T12:20:44.212Z,100.00
2023-03-28T12:23:24.150Z,100.00
2023-03-28T12:26:26.499Z,100.00
2023-03-28T12:29:21.612Z,100.00
2023-03-28T12:32:03.889Z,100.00
2023-03-28T12:34:43.955Z,100.00
2023-03-28T12:37:33.441Z,100.00
2023-03-28T12:40:23.003Z,100.00
2023-03-28T12:42:57.548Z,100.00
2023-03-28T12:45:36.579Z,100.00
2023-03-28T12:48:13.191Z,100.00
2023-03-28T12:51:13.873Z,100.00
2023-03-28T12:54:12.204Z,100.00
2023-03-28T12:56:49.459Z,100.00
2023-03-28T13:00:06.491Z,100.00
2023-03-28T13:03:20.175Z,100.00
2023-03-28T13:06:09.865Z,100.00
2023-03-28T13:09:16.867Z,100.00
2023-03-28T13:12:30.959Z,100.00
2023-03-28T13:15:24.176Z,100.00
2023-03-28T13:18:23.172Z,100.00
2023-03-28T13:20:56.849Z,100.00
2023-03-28T13:23:33.252Z,100.00
2023-03-28T13:26:09.004Z,100.00
2023-03-28T13:28:50.654Z,100.00
2023-03-28T13:31:27.613Z,100.00
2023-03-28T13:34:03.606Z,100.00
2023-03-28T13:36:37.599Z,100.00
2023-03-28T13:39:33.542Z,100.00
2023-03-28T13:42:08.901Z,100.00
2023-03-28T13:44:44.266Z,100.00
2023-03-28T13:47:24.470Z,100.00
2023-03-28T13:50:16.901Z,100.00
2023-03-28T13:52:51.273Z,100.00
2023-03-28T13:55:27.365Z,100.00
2023-03-28T13:58:02.271Z,100.00
2023-03-28T14:00:35.439Z,100.00
2023-03-28T14:03:16.402Z,100.00
2023-03-28T14:05:49.679Z,100.00
2023-03-28T14:08:25.659Z,100.00
2023-03-28T14:11:01.377Z,100.00
2023-03-28T14:13:35.179Z,100.00
2023-03-28T14:16:29.944Z,100.00
2023-03-28T14:19:05.868Z,100.00
2023-03-28T14:21:39.432Z,100.00
2023-03-28T14:24:23.935Z,100.00
2023-03-28T14:27:11.208Z,100.00
2023-03-28T14:30:01.250Z,100.00
2023-03-28T14:32:37.809Z,100.00
2023-03-28T14:35:21.932Z,100.00
2023-03-28T14:37:59.114Z,100.00
2023-03-28T14:40:47.929Z,100.00
2023-03-28T14:43:27.305Z,100.00
2023-03-28T14:46:03.836Z,100.00
2023-03-28T14:48:38.471Z,100.00
2023-03-28T14:51:14.347Z,100.00
2023-03-28T14:53:47.635Z,100.00
2023-03-28T14:56:27.507Z,100.00
2023-03-28T14:59:03.021Z,100.00
2023-03-28T15:01:37.908Z,100.00
2023-03-28T15:04:11.866Z,100.00
2023-03-28T15:06:45.228Z,100.00
2023-03-28T15:09:36.314Z,100.00
2023-03-28T15:12:09.905Z,100.00
2023-03-28T15:14:43.592Z,100.00
2023-03-28T15:17:21.133Z,100.00
2023-03-28T15:19:58.730Z,100.00
2023-03-28T15:22:31.523Z,100.00
2023-03-28T15:25:05.583Z,100.00
2023-03-28T15:27:38.252Z,100.00
2023-03-28T15:30:16.669Z,100.00
2023-03-28T15:32:50.637Z,100.00
2023-03-28T15:35:40.917Z,100.00
2023-03-28T15:38:28.413Z,100.00
2023-03-28T15:41:20.101Z,100.00
2023-03-28T15:44:13.346Z,100.00
2023-03-28T15:49:29.556Z,100.00
2023-03-28T15:52:05.328Z,100.00
2023-03-28T15:54:42.543Z,100.00
2023-03-28T15:57:15.820Z,100.00
2023-03-28T15:59:51.453Z,100.00
2023-03-28T16:02:48.568Z,100.00
2023-03-28T16:05:34.413Z,100.00
2023-03-28T16:08:07.929Z,100.00
2023-03-28T16:10:41.395Z,100.00
2023-03-28T16:13:35.075Z,100.00
2023-03-28T16:16:29.282Z,100.00
2023-03-28T16:19:37.516Z,100.00
2023-03-28T16:22:10.939Z,100.00
2023-03-28T16:24:43.936Z,100.00
2023-03-28T16:27:19.353Z,100.00
2023-03-28T16:29:53.517Z,100.00
2023-03-28T16:32:26.301Z,100.00
2023-03-28T16:34:58.961Z,100.00
2023-03-28T16:37:31.609Z,100.00
2023-03-28T16:40:04.515Z,100.00
2023-03-28T16:42:37.480Z,100.00
2023-03-28T16:45:22.999Z,100.00
2023-03-28T16:47:57.569Z,100.00
2023-03-28T16:50:31.401Z,100.00
2023-03-28T16:53:05.910Z,100.00
2023-03-28T16:55:40.640Z,100.00
2023-03-28T16:58:13.564Z,100.00
2023-03-28T17:00:49.850Z,100.00
2023-03-28T17:03:24.708Z,100.00
2023-03-28T17:06:00.031Z,100.00
2023-03-28T17:08:33.246Z,100.00
2023-03-28T17:11:11.324Z,100.00
2023-03-28T17:13:44.319Z,100.00
2023-03-28T17:16:17.734Z,100.00
2023-03-28T17:18:52.163Z,100.00
2023-03-28T17:21:27.246Z,100.00
2023-03-28T17:24:00.462Z,100.00
2023-03-28T17:26:33.489Z,100.00
2023-03-28T17:29:10.127Z,100.00
2023-03-28T17:31:44.191Z,100.00
2023-03-28T17:34:17.795Z,100.00
2023-03-28T17:36:51.701Z,100.00
2023-03-28T17:39:25.081Z,100.00
2023-03-28T17:41:58.655Z,100.00
2023-03-28T17:44:33.303Z,100.00
2023-03-28T17:47:06.537Z,100.00
2023-03-28T17:49:39.612Z,100.00
2023-03-28T17:52:12.964Z,100.00
2023-03-28T17:54:47.361Z,100.00
2023-03-28T17:57:20.880Z,100.00
2023-03-28T17:59:55.007Z,100.00
2023-03-28T18:02:28.410Z,100.00
2023-03-28T18:05:02.115Z,100.00
2023-03-28T18:07:35.408Z,100.00
2023-03-28T18:10:11.008Z,100.00
2023-03-28T18:12:44.790Z,100.00
2023-03-28T18:15:18.838Z,100.00
2023-03-28T18:17:52.812Z,100.00
2023-03-28T18:20:26.706Z,100.00
2023-03-28T18:23:00.752Z,100.00
2023-03-28T18:25:37.853Z,100.00
2023-03-28T18:28:11.200Z,100.00
2023-03-28T18:30:45.583Z,100.00
2023-03-28T18:33:22.201Z,100.00
2023-03-28T18:35:56.208Z,100.00
2023-03-28T18:38:30.042Z,100.00
2023-03-28T18:41:03.520Z,100.00
2023-03-28T18:43:38.682Z,100.00
2023-03-28T18:46:15.933Z,100.00
2023-03-28T18:48:49.818Z,100.00
2023-03-28T18:51:22.934Z,100.00
2023-03-28T18:53:57.581Z,100.00
2023-03-28T18:56:30.341Z,100.00
2023-03-28T18:59:04.475Z,100.00
2023-03-28T19:01:39.595Z,100.00
2023-03-28T19:04:13.567Z,100.00
2023-03-28T19:06:47.822Z,100.00
2023-03-28T19:09:21.269Z,100.00
2023-03-28T19:11:55.224Z,100.00
2023-03-28T19:14:28.798Z,100.00
2023-03-28T19:17:02.012Z,100.00
2023-03-28T19:19:36.862Z,100.00
2023-03-28T19:22:11.192Z,100.00
2023-03-28T19:24:44.576Z,100.00
2023-03-28T19:27:17.774Z,100.00
2023-03-28T19:29:50.650Z,100.00
2023-03-28T19:32:24.932Z,100.00
2023-03-28T19:34:58.027Z,100.00
2023-03-28T19:37:30.768Z,100.00
2023-03-28T19:40:06.076Z,100.00
2023-03-28T19:42:40.137Z,100.00
2023-03-28T19:45:14.013Z,100.00
2023-03-28T19:47:46.890Z,100.00
2023-03-28T19:50:20.310Z,100.00
2023-03-28T19:52:52.996Z,100.00
2023-03-28T19:55:26.297Z,100.00
2023-03-28T20:00:44.439Z,100.00
2023-03-28T20:03:18.727Z,100.00
2023-03-28T20:05:51.616Z,100.00
2023-03-28T20:08:25.015Z,100.00
2023-03-28T20:10:57.583Z,100.00
2023-03-28T20:13:31.196Z,100.00
2023-03-28T20:16:06.075Z,100.00
2023-03-28T20:18:39.279Z,100.00
2023-03-28T20:21:13.407Z,100.00
2023-03-28T20:23:45.959Z,100.00
2023-03-28T20:26:22.222Z,100.00
2023-03-28T20:28:59.992Z,100.00
2023-03-28T20:31:33.229Z,100.00
2023-03-28T20:34:06.215Z,100.00
2023-03-28T20:36:40.597Z,100.00
2023-03-28T20:39:14.333Z,100.00
2023-03-28T20:41:47.072Z,100.00
2023-03-28T20:44:20.617Z,100.00
2023-03-28T20:46:53.491Z,100.00
2023-03-28T20:49:27.423Z,100.00
2023-03-28T20:52:00.670Z,100.00
2023-03-28T20:54:34.490Z,100.00
2023-03-28T20:57:07.868Z,100.00
2023-03-28T20:59:41.690Z,100.00
2023-03-28T21:02:15.068Z,100.00
2023-03-28T21:04:47.828Z,100.00
2023-03-28T21:07:22.458Z,100.00
2023-03-28T21:09:55.980Z,100.00
2023-03-28T21:12:28.963Z,100.00
2023-03-28T21:15:02.512Z,100.00
2023-03-28T21:17:37.523Z,100.00
2023-03-28T21:20:13.761Z,100.00
2023-03-28T21:22:47.599Z,100.00
2023-03-28T21:25:21.477Z,100.00
2023-03-28T21:27:54.451Z,100.00
2023-03-28T21:30:27.184Z,100.00
2023-03-28T21:33:03.763Z,100.00
2023-03-28T21:35:37.015Z,100.00
2023-03-28T21:38:10.189Z,100.00
2023-03-28T21:40:43.316Z,100.00
2023-03-28T21:43:17.656Z,100.00
2023-03-28T21:45:50.194Z,100.00
2023-03-28T21:48:22.877Z,99.91
2023-03-28T21:50:59.403Z,100.00
2023-03-28T21:53:34.734Z,99.75
2023-03-28T21:56:08.279Z,100.00
2023-03-28T21:58:40.713Z,100.00
2023-03-28T22:01:15.140Z,100.00
2023-03-28T22:03:49.385Z,99.60
2023-03-28T22:06:21.990Z,99.08
2023-03-28T22:08:55.229Z,99.94
2023-03-28T22:11:28.510Z,100.00
2023-03-28T22:14:02.829Z,100.00
2023-03-28T22:16:39.577Z,100.00
2023-03-28T22:19:13.403Z,98.70
2023-03-28T22:21:48.052Z,99.90
2023-03-28T22:27:15.464Z,99.78
2023-03-28T22:29:49.469Z,99.63
2023-03-28T22:32:22.601Z,100.00
2023-03-28T22:34:55.162Z,99.64
2023-03-28T22:37:27.784Z,100.00
2023-03-28T22:40:01.345Z,100.00
2023-03-28T22:42:34.459Z,100.00
2023-03-28T22:45:28.942Z,98.34
2023-03-28T22:48:03.537Z,99.00
2023-03-28T22:50:36.265Z,98.83
2023-03-28T22:53:10.259Z,98.11
2023-03-28T22:55:44.194Z,98.87
2023-03-28T22:58:17.274Z,98.15
2023-03-28T23:00:50.646Z,99.04
2023-03-28T23:03:23.140Z,98.62
2023-03-28T23:05:55.758Z,98.68
2023-03-28T23:08:28.456Z,98.68
2023-03-28T23:11:01.970Z,98.03
2023-03-28T23:13:35.483Z,98.41
2023-03-28T23:16:09.293Z,97.76
2023-03-28T23:18:43.252Z,97.11
2023-03-28T23:21:16.585Z,96.28
2023-03-28T23:23:49.150Z,98.33
2023-03-28T23:26:22.557Z,97.34
2023-03-28T23:28:54.982Z,97.27
2023-03-28T23:31:27.745Z,95.06
2023-03-28T23:34:00.458Z,95.86
2023-03-28T23:36:33.311Z,96.92
2023-03-28T23:39:06.428Z,95.86
2023-03-28T23:41:39.109Z,95.47
2023-03-28T23:44:11.923Z,95.70
2023-03-28T23:46:44.488Z,96.14
2023-03-28T23:49:20.957Z,95.11
2023-03-28T23:51:53.446Z,95.81
2023-03-28T23:54:26.772Z,93.92
2023-03-28T23:56:59.932Z,92.81
2023-03-28T23:59:32.678Z,93.58
