createdAt,value
2022-10-28T00:01:05.711Z,4.03
2022-10-28T00:03:33.241Z,4.30
2022-10-28T00:06:07.769Z,5.07
2022-10-28T00:08:34.750Z,4.70
2022-10-28T00:11:14.132Z,3.90
2022-10-28T00:13:43.343Z,4.90
2022-10-28T00:16:19.327Z,4.38
2022-10-28T00:18:46.684Z,4.60
2022-10-28T00:21:19.958Z,4.60
2022-10-28T00:23:47.207Z,4.35
2022-10-28T00:26:22.753Z,4.57
2022-10-28T00:28:55.489Z,4.80
2022-10-28T00:31:23.524Z,4.35
2022-10-28T00:33:50.928Z,4.78
2022-10-28T00:36:22.480Z,4.85
2022-10-28T00:38:51.086Z,4.65
2022-10-28T00:41:23.941Z,4.75
2022-10-28T00:43:53.942Z,4.28
2022-10-28T00:46:43.657Z,4.93
2022-10-28T00:49:19.598Z,4.85
2022-10-28T00:51:51.309Z,5.13
2022-10-28T00:54:18.692Z,4.70
2022-10-28T00:56:49.764Z,5.25
2022-10-28T00:59:25.985Z,4.28
2022-10-28T01:01:53.629Z,4.55
2022-10-28T01:04:21.675Z,4.53
2022-10-28T01:06:48.679Z,4.80
2022-10-28T01:09:15.661Z,4.22
2022-10-28T01:12:10.947Z,3.92
2022-10-28T01:14:43.175Z,4.60
2022-10-28T01:17:22.089Z,4.60
2022-10-28T01:19:54.314Z,4.75
2022-10-28T01:22:44.832Z,4.57
2022-10-28T01:25:46.484Z,4.47
2022-10-28T01:28:39.540Z,4.07
2022-10-28T01:31:12.123Z,4.93
2022-10-28T01:34:30.181Z,4.03
2022-10-28T01:36:59.855Z,4.05
2022-10-28T01:40:05.307Z,4.63
2022-10-28T01:42:57.389Z,3.60
2022-10-28T01:45:53.821Z,4.18
2022-10-28T01:48:26.278Z,4.03
2022-10-28T01:50:56.970Z,4.18
2022-10-28T01:53:30.212Z,4.07
2022-10-28T01:56:01.104Z,3.63
2022-10-28T01:58:31.455Z,4.30
2022-10-28T02:01:00.958Z,4.32
2022-10-28T02:03:28.429Z,4.18
2022-10-28T02:05:57.206Z,4.22
2022-10-28T02:08:57.794Z,3.92
2022-10-28T02:11:36.442Z,3.95
2022-10-28T02:14:28.357Z,4.35
2022-10-28T02:17:24.172Z,3.78
2022-10-28T02:20:06.834Z,4.00
2022-10-28T02:22:52.964Z,4.43
2022-10-28T02:25:21.847Z,3.67
2022-10-28T02:28:08.826Z,4.07
2022-10-28T02:30:47.295Z,4.43
2022-10-28T02:33:26.673Z,3.40
2022-10-28T02:35:58.782Z,3.60
2022-10-28T02:38:42.385Z,3.67
2022-10-28T02:41:26.854Z,4.45
2022-10-28T02:43:57.359Z,3.63
2022-10-28T02:46:28.098Z,3.30
2022-10-28T02:49:00.847Z,4.03
2022-10-28T02:51:36.819Z,3.72
2022-10-28T02:54:29.915Z,3.53
2022-10-28T02:57:00.760Z,4.30
2022-10-28T02:59:29.052Z,3.95
2022-10-28T03:01:56.432Z,3.45
2022-10-28T03:04:23.556Z,3.65
2022-10-28T03:06:50.296Z,3.42
2022-10-28T03:09:17.332Z,4.28
2022-10-28T03:11:44.203Z,3.50
2022-10-28T03:14:13.294Z,3.72
2022-10-28T03:16:42.132Z,3.97
2022-10-28T03:21:35.425Z,3.80
2022-10-28T03:24:02.127Z,4.00
2022-10-28T03:26:28.993Z,3.45
2022-10-28T03:28:55.691Z,3.20
2022-10-28T03:31:22.350Z,3.40
2022-10-28T03:33:49.014Z,3.38
2022-10-28T03:36:15.721Z,3.38
2022-10-28T03:38:42.365Z,3.65
2022-10-28T03:41:09.049Z,3.47
2022-10-28T03:43:35.721Z,3.38
2022-10-28T03:46:02.427Z,3.58
2022-10-28T03:48:29.113Z,3.53
2022-10-28T03:50:55.914Z,3.45
2022-10-28T03:53:25.249Z,3.30
2022-10-28T03:55:57.520Z,3.38
2022-10-28T03:58:24.908Z,4.35
2022-10-28T04:00:52.631Z,3.20
2022-10-28T04:03:21.066Z,2.95
2022-10-28T04:05:51.140Z,3.50
2022-10-28T04:08:19.121Z,4.05
2022-10-28T04:10:47.596Z,3.72
2022-10-28T04:13:15.584Z,3.28
2022-10-28T04:15:42.334Z,3.45
2022-10-28T04:18:09.380Z,3.05
2022-10-28T04:20:36.699Z,3.33
2022-10-28T04:23:06.578Z,3.20
2022-10-28T04:25:33.244Z,3.28
2022-10-28T04:28:00.237Z,3.35
2022-10-28T04:30:26.913Z,3.45
2022-10-28T04:32:53.612Z,3.15
2022-10-28T04:35:20.358Z,3.88
2022-10-28T04:37:47.023Z,3.85
2022-10-28T04:40:13.713Z,3.63
2022-10-28T04:42:40.561Z,3.80
2022-10-28T04:45:08.242Z,3.30
2022-10-28T04:47:34.997Z,4.20
2022-10-28T04:50:02.147Z,3.60
2022-10-28T04:52:28.811Z,4.15
2022-10-28T04:54:55.495Z,3.63
2022-10-28T04:57:22.222Z,3.95
2022-10-28T04:59:49.327Z,3.53
2022-10-28T05:02:16.133Z,4.53
2022-10-28T05:04:43.033Z,3.88
2022-10-28T05:07:10.017Z,3.78
2022-10-28T05:09:36.671Z,3.78
2022-10-28T05:12:03.432Z,3.40
2022-10-28T05:14:30.069Z,4.03
2022-10-28T05:16:56.886Z,4.38
2022-10-28T05:19:23.791Z,4.28
2022-10-28T05:21:50.412Z,3.65
2022-10-28T05:24:17.069Z,3.92
2022-10-28T05:26:43.703Z,4.13
2022-10-28T05:29:10.342Z,4.07
2022-10-28T05:31:37.061Z,3.97
2022-10-28T05:34:03.812Z,4.13
2022-10-28T05:36:30.556Z,3.97
2022-10-28T05:38:57.220Z,3.63
2022-10-28T05:41:24.031Z,4.00
2022-10-28T05:43:51.824Z,3.88
2022-10-28T05:46:18.602Z,3.95
2022-10-28T05:48:45.310Z,4.10
2022-10-28T05:51:12.028Z,4.85
2022-10-28T05:53:38.785Z,4.68
2022-10-28T05:56:05.587Z,4.07
2022-10-28T05:58:32.271Z,4.60
2022-10-28T06:00:59.166Z,4.32
2022-10-28T06:03:30.106Z,4.63
2022-10-28T06:05:58.581Z,4.15
2022-10-28T06:08:25.320Z,4.28
2022-10-28T06:10:52.071Z,4.15
2022-10-28T06:13:19.261Z,5.13
2022-10-28T06:15:53.681Z,4.30
2022-10-28T06:18:21.574Z,4.10
2022-10-28T06:20:56.273Z,4.63
2022-10-28T06:23:24.761Z,3.85
2022-10-28T06:28:23.803Z,3.88
2022-10-28T06:30:50.696Z,4.15
2022-10-28T06:33:17.487Z,4.30
2022-10-28T06:35:44.224Z,4.15
2022-10-28T06:38:11.121Z,4.50
2022-10-28T06:40:37.879Z,4.88
2022-10-28T06:43:06.166Z,5.00
2022-10-28T06:45:34.125Z,4.53
2022-10-28T06:48:04.907Z,3.88
2022-10-28T06:50:32.798Z,4.50
2022-10-28T06:52:59.709Z,4.30
2022-10-28T06:55:27.615Z,3.75
2022-10-28T06:57:58.599Z,4.25
2022-10-28T07:00:27.024Z,4.05
2022-10-28T07:02:54.435Z,4.25
2022-10-28T07:05:22.507Z,3.72
2022-10-28T07:07:49.494Z,4.00
2022-10-28T07:10:16.354Z,3.72
2022-10-28T07:12:45.616Z,3.50
2022-10-28T07:15:12.285Z,3.53
2022-10-28T07:17:39.018Z,4.10
2022-10-28T07:20:06.256Z,3.85
2022-10-28T07:22:32.995Z,3.53
2022-10-28T07:24:59.763Z,4.07
2022-10-28T07:27:26.408Z,3.53
2022-10-28T07:29:53.141Z,4.03
2022-10-28T07:32:19.975Z,3.47
2022-10-28T07:34:47.069Z,3.50
2022-10-28T07:37:13.849Z,4.00
2022-10-28T07:39:40.667Z,3.38
2022-10-28T07:42:07.372Z,3.33
2022-10-28T07:44:34.020Z,3.78
2022-10-28T07:47:00.716Z,4.13
2022-10-28T07:49:27.419Z,3.78
2022-10-28T07:51:54.092Z,3.95
2022-10-28T07:54:20.957Z,4.35
2022-10-28T07:56:47.680Z,3.58
2022-10-28T07:59:14.531Z,3.78
2022-10-28T08:01:41.397Z,3.78
2022-10-28T08:04:08.361Z,3.63
2022-10-28T08:06:35.778Z,3.92
2022-10-28T08:09:03.205Z,3.58
2022-10-28T08:11:30.085Z,3.53
2022-10-28T08:13:57.347Z,4.30
2022-10-28T08:16:24.203Z,5.05
2022-10-28T08:18:51.025Z,4.18
2022-10-28T08:21:17.785Z,4.10
2022-10-28T08:23:47.227Z,3.58
2022-10-28T08:26:15.503Z,4.15
2022-10-28T08:28:42.914Z,3.55
2022-10-28T08:31:10.244Z,3.50
2022-10-28T08:33:42.634Z,4.00
2022-10-28T08:36:14.993Z,4.13
2022-10-28T08:38:45.642Z,4.20
2022-10-28T08:41:36.089Z,5.47
2022-10-28T08:44:37.055Z,3.97
2022-10-28T08:47:12.567Z,4.30
2022-10-28T08:49:43.363Z,3.90
2022-10-28T08:52:32.901Z,4.05
2022-10-28T08:55:02.851Z,3.85
2022-10-28T08:57:46.045Z,3.35
2022-10-28T09:00:33.946Z,4.57
2022-10-28T09:03:12.840Z,4.43
2022-10-28T09:05:42.405Z,3.63
2022-10-28T09:08:23.601Z,3.80
2022-10-28T09:10:56.023Z,3.72
2022-10-28T09:13:28.607Z,3.75
2022-10-28T09:16:16.144Z,3.60
2022-10-28T09:18:55.566Z,4.25
2022-10-28T09:21:30.996Z,3.53
2022-10-28T09:24:01.230Z,3.60
2022-10-28T09:26:56.741Z,3.75
2022-10-28T09:29:48.197Z,3.50
2022-10-28T09:32:46.670Z,3.40
2022-10-28T09:35:21.372Z,3.83
2022-10-28T09:37:56.927Z,3.60
2022-10-28T09:40:30.975Z,4.00
2022-10-28T09:43:30.273Z,3.20
2022-10-28T09:46:07.588Z,3.20
2022-10-28T09:48:39.204Z,3.72
2022-10-28T09:51:06.041Z,3.35
2022-10-28T09:53:41.808Z,3.75
2022-10-28T09:56:09.476Z,3.45
2022-10-28T09:58:38.602Z,3.35
2022-10-28T10:01:05.417Z,3.33
2022-10-28T10:03:32.911Z,3.35
2022-10-28T10:06:08.746Z,3.10
2022-10-28T10:08:37.438Z,3.47
2022-10-28T10:11:24.757Z,3.60
2022-10-28T10:13:54.124Z,3.78
2022-10-28T10:17:04.049Z,4.00
2022-10-28T10:20:06.005Z,3.80
2022-10-28T10:22:37.282Z,3.30
2022-10-28T10:25:25.832Z,3.55
2022-10-28T10:28:14.753Z,3.30
2022-10-28T10:30:54.108Z,3.67
2022-10-28T10:33:34.129Z,3.97
2022-10-28T10:36:13.084Z,3.20
2022-10-28T10:38:48.353Z,3.67
2022-10-28T10:41:36.795Z,3.50
2022-10-28T10:44:21.423Z,3.83
2022-10-28T10:47:08.102Z,3.30
2022-10-28T10:49:35.759Z,3.40
2022-10-28T10:52:14.929Z,3.00
2022-10-28T10:55:03.327Z,3.47
2022-10-28T10:57:30.554Z,3.55
2022-10-28T10:59:57.764Z,3.58
2022-10-28T11:02:30.768Z,3.58
2022-10-28T11:05:27.183Z,3.53
2022-10-28T11:08:04.946Z,3.72
2022-10-28T11:10:34.470Z,3.00
2022-10-28T11:13:25.925Z,3.60
2022-10-28T11:16:07.728Z,3.47
2022-10-28T11:18:46.922Z,3.70
2022-10-28T11:21:36.424Z,3.17
2022-10-28T11:24:29.607Z,3.50
2022-10-28T11:27:32.955Z,3.58
2022-10-28T11:30:01.374Z,3.53
2022-10-28T11:32:54.565Z,3.58
2022-10-28T11:35:56.443Z,3.40
2022-10-28T11:38:25.934Z,3.53
2022-10-28T11:41:19.588Z,3.28
2022-10-28T11:44:04.785Z,3.60
2022-10-28T11:46:50.950Z,3.65
2022-10-28T11:49:36.254Z,3.25
2022-10-28T11:52:33.688Z,3.15
2022-10-28T11:55:20.431Z,2.88
2022-10-28T11:57:53.176Z,2.92
2022-10-28T12:00:46.386Z,3.65
2022-10-28T12:03:16.639Z,3.78
2022-10-28T12:06:16.802Z,3.28
2022-10-28T12:08:58.512Z,3.65
2022-10-28T12:11:47.357Z,2.97
2022-10-28T12:14:32.557Z,3.38
2022-10-28T12:17:38.341Z,4.07
2022-10-28T12:20:33.937Z,3.17
2022-10-28T12:23:05.157Z,3.30
2022-10-28T12:25:35.688Z,3.20
2022-10-28T12:28:07.650Z,3.40
2022-10-28T12:30:38.539Z,2.95
2022-10-28T12:33:17.297Z,3.13
2022-10-28T12:36:22.431Z,2.92
2022-10-28T12:39:03.895Z,3.58
2022-10-28T12:41:45.257Z,3.45
2022-10-28T12:44:19.432Z,3.55
2022-10-28T12:46:54.784Z,3.80
2022-10-28T12:49:36.805Z,2.78
2022-10-28T12:52:28.066Z,2.63
2022-10-28T12:55:03.712Z,2.92
2022-10-28T12:57:34.454Z,3.08
2022-10-28T13:00:16.072Z,3.15
2022-10-28T13:02:51.731Z,3.10
2022-10-28T13:05:24.820Z,2.90
2022-10-28T13:07:57.743Z,3.60
2022-10-28T13:10:35.887Z,3.30
2022-10-28T13:13:14.594Z,3.25
2022-10-28T13:16:02.765Z,3.38
2022-10-28T13:18:39.548Z,2.92
2022-10-28T13:21:29.236Z,2.85
2022-10-28T13:24:23.184Z,3.13
2022-10-28T13:26:50.494Z,2.90
2022-10-28T13:29:31.012Z,2.95
2022-10-28T13:31:57.911Z,3.00
2022-10-28T13:34:39.606Z,2.67
2022-10-28T13:37:17.060Z,2.65
2022-10-28T13:39:46.088Z,3.22
2022-10-28T13:42:12.740Z,2.92
2022-10-28T13:44:54.273Z,2.97
2022-10-28T13:47:32.557Z,2.80
2022-10-28T13:50:08.711Z,2.75
2022-10-28T13:52:37.449Z,2.75
2022-10-28T13:55:47.749Z,2.95
2022-10-28T13:58:32.637Z,3.00
2022-10-28T14:01:38.141Z,2.97
2022-10-28T14:04:06.078Z,2.40
2022-10-28T14:06:35.038Z,3.20
2022-10-28T14:09:02.088Z,3.38
2022-10-28T14:11:30.325Z,3.20
2022-10-28T14:14:01.087Z,2.92
2022-10-28T14:16:39.206Z,3.08
2022-10-28T14:19:08.951Z,2.55
2022-10-28T14:22:01.753Z,3.42
2022-10-28T14:24:39.694Z,3.55
2022-10-28T14:27:09.766Z,3.13
2022-10-28T14:30:10.436Z,3.45
2022-10-28T14:32:41.936Z,3.22
2022-10-28T14:35:14.435Z,2.50
2022-10-28T14:37:59.834Z,2.63
2022-10-28T14:40:47.752Z,2.67
2022-10-28T14:43:25.136Z,3.00
2022-10-28T14:46:37.668Z,3.22
2022-10-28T14:49:16.755Z,3.03
2022-10-28T14:51:44.638Z,2.90
2022-10-28T14:54:49.009Z,3.13
2022-10-28T14:57:22.030Z,3.03
2022-10-28T14:59:50.997Z,2.80
2022-10-28T15:02:24.753Z,3.10
2022-10-28T15:05:24.872Z,2.78
2022-10-28T15:07:52.606Z,3.28
2022-10-28T15:10:39.430Z,2.58
2022-10-28T15:13:16.680Z,2.95
2022-10-28T15:15:53.164Z,2.67
2022-10-28T15:18:25.507Z,3.83
2022-10-28T15:21:09.315Z,3.80
2022-10-28T15:23:36.025Z,3.50
2022-10-28T15:26:13.594Z,3.40
2022-10-28T15:28:40.871Z,3.20
2022-10-28T15:31:07.926Z,3.50
2022-10-28T15:33:39.906Z,3.38
2022-10-28T15:36:18.704Z,3.63
2022-10-28T15:38:45.368Z,4.15
2022-10-28T15:41:30.428Z,4.65
2022-10-28T15:44:01.685Z,3.30
2022-10-28T15:46:30.534Z,4.05
2022-10-28T15:49:03.037Z,3.67
2022-10-28T15:51:29.835Z,4.18
2022-10-28T15:54:18.278Z,3.92
2022-10-28T15:56:57.224Z,4.07
2022-10-28T15:59:25.429Z,3.53
2022-10-28T16:01:55.899Z,3.55
2022-10-28T16:04:22.917Z,3.65
2022-10-28T16:06:55.813Z,4.93
2022-10-28T16:09:37.691Z,4.18
2022-10-28T16:12:15.224Z,3.38
2022-10-28T16:14:53.597Z,4.13
2022-10-28T16:17:27.026Z,4.85
2022-10-28T16:20:17.136Z,4.57
2022-10-28T16:22:45.973Z,4.70
2022-10-28T16:25:18.386Z,6.18
2022-10-28T16:27:45.058Z,4.50
2022-10-28T16:30:12.147Z,4.68
2022-10-28T16:32:46.775Z,5.10
2022-10-28T16:35:19.569Z,4.75
2022-10-28T16:37:49.468Z,4.40
2022-10-28T16:40:45.594Z,5.00
2022-10-28T16:43:22.094Z,4.82
2022-10-28T16:45:49.817Z,4.60
2022-10-28T16:48:18.553Z,5.18
2022-10-28T16:51:00.457Z,4.80
2022-10-28T16:53:27.323Z,4.78
2022-10-28T16:55:58.788Z,4.68
2022-10-28T16:58:27.028Z,4.35
2022-10-28T17:00:54.504Z,4.70
2022-10-28T17:03:21.414Z,4.40
2022-10-28T17:05:48.520Z,5.03
2022-10-28T17:08:15.214Z,4.78
2022-10-28T17:10:42.752Z,3.92
2022-10-28T17:13:13.043Z,4.28
2022-10-28T17:15:40.769Z,4.07
2022-10-28T17:18:08.717Z,3.97
2022-10-28T17:20:35.399Z,4.05
2022-10-28T17:23:03.517Z,3.83
2022-10-28T17:25:30.238Z,3.63
2022-10-28T17:27:57.775Z,3.35
2022-10-28T17:30:24.815Z,4.28
2022-10-28T17:32:53.502Z,3.90
2022-10-28T17:35:22.463Z,4.47
2022-10-28T17:37:49.406Z,3.72
2022-10-28T17:40:16.259Z,4.05
2022-10-28T17:42:42.930Z,3.70
2022-10-28T17:45:10.527Z,4.15
2022-10-28T17:47:37.177Z,3.88
2022-10-28T17:50:04.377Z,4.38
2022-10-28T17:52:35.605Z,4.25
2022-10-28T17:55:05.501Z,3.80
2022-10-28T17:57:32.405Z,4.38
2022-10-28T17:59:59.232Z,4.55
2022-10-28T18:02:26.169Z,3.25
2022-10-28T18:04:53.122Z,4.00
2022-10-28T18:07:19.883Z,4.28
2022-10-28T18:09:46.577Z,3.83
2022-10-28T18:12:13.291Z,4.03
2022-10-28T18:14:40.258Z,3.97
2022-10-28T18:17:06.922Z,4.30
2022-10-28T18:19:33.642Z,3.80
2022-10-28T18:22:00.296Z,3.88
2022-10-28T18:24:26.999Z,3.97
2022-10-28T18:26:54.307Z,3.65
2022-10-28T18:29:21.029Z,4.22
2022-10-28T18:31:47.815Z,5.28
2022-10-28T18:34:14.601Z,6.03
2022-10-28T18:36:41.282Z,5.47
2022-10-28T18:39:08.277Z,5.28
2022-10-28T18:41:40.182Z,5.00
2022-10-28T18:44:09.741Z,5.57
2022-10-28T18:46:37.530Z,5.72
2022-10-28T18:49:08.046Z,4.43
2022-10-28T18:51:35.070Z,4.53
2022-10-28T18:54:02.114Z,4.40
2022-10-28T18:56:29.706Z,4.30
2022-10-28T18:58:57.665Z,4.22
2022-10-28T19:01:28.496Z,4.13
2022-10-28T19:03:57.782Z,4.32
2022-10-28T19:06:26.186Z,4.05
2022-10-28T19:08:55.288Z,3.90
2022-10-28T19:11:25.771Z,3.97
2022-10-28T19:13:52.408Z,3.80
2022-10-28T19:16:19.083Z,4.15
2022-10-28T19:18:45.758Z,4.35
2022-10-28T19:21:15.588Z,3.70
2022-10-28T19:23:43.345Z,3.67
2022-10-28T19:26:11.872Z,3.40
2022-10-28T19:28:39.447Z,3.45
2022-10-28T19:31:08.937Z,3.88
2022-10-28T19:33:38.247Z,3.80
2022-10-28T19:36:08.439Z,3.25
2022-10-28T19:38:37.231Z,3.85
2022-10-28T19:41:09.242Z,4.40
2022-10-28T19:43:36.953Z,4.35
2022-10-28T19:46:12.643Z,3.97
2022-10-28T19:48:41.076Z,4.20
2022-10-28T19:51:10.739Z,4.38
2022-10-28T19:53:37.435Z,4.20
2022-10-28T19:56:04.549Z,4.07
2022-10-28T19:58:32.355Z,3.58
2022-10-28T20:01:06.369Z,3.30
2022-10-28T20:03:35.174Z,3.75
2022-10-28T20:06:08.813Z,3.90
2022-10-28T20:08:38.068Z,4.00
2022-10-28T20:11:09.169Z,3.95
2022-10-28T20:13:36.405Z,4.15
2022-10-28T20:16:06.144Z,3.30
2022-10-28T20:18:34.126Z,3.50
2022-10-28T20:21:21.392Z,7.32
2022-10-28T20:26:17.930Z,11.00
2022-10-28T20:28:44.607Z,6.80
2022-10-28T20:31:13.602Z,7.57
2022-10-28T20:33:42.603Z,7.25
2022-10-28T20:36:24.377Z,6.60
2022-10-28T20:38:58.278Z,7.40
2022-10-28T20:41:26.580Z,7.10
2022-10-28T20:43:54.437Z,7.10
2022-10-28T20:46:23.046Z,6.22
2022-10-28T20:48:50.123Z,6.72
2022-10-28T20:51:17.033Z,5.65
2022-10-28T20:53:43.794Z,5.20
2022-10-28T20:56:17.362Z,5.63
2022-10-28T20:58:44.062Z,5.43
2022-10-28T21:01:19.911Z,5.38
2022-10-28T21:03:47.746Z,5.63
2022-10-28T21:06:16.325Z,4.50
2022-10-28T21:08:43.547Z,4.25
2022-10-28T21:11:13.337Z,4.38
2022-10-28T21:13:40.428Z,4.53
2022-10-28T21:16:09.505Z,4.97
2022-10-28T21:18:38.247Z,5.10
2022-10-28T21:21:05.885Z,4.60
2022-10-28T21:23:32.892Z,4.55
2022-10-28T21:26:01.920Z,4.40
2022-10-28T21:28:30.833Z,3.95
2022-10-28T21:31:09.340Z,5.07
2022-10-28T21:33:37.810Z,4.20
2022-10-28T21:36:07.584Z,4.45
2022-10-28T21:38:35.034Z,4.00
2022-10-28T21:41:04.031Z,3.90
2022-10-28T21:43:32.889Z,4.22
2022-10-28T21:45:59.886Z,4.63
2022-10-28T21:48:28.415Z,4.03
2022-10-28T21:50:57.609Z,4.32
2022-10-28T21:53:24.881Z,3.90
2022-10-28T21:55:53.017Z,4.55
2022-10-28T21:58:20.552Z,4.60
2022-10-28T22:00:47.477Z,4.22
2022-10-28T22:03:14.388Z,4.03
2022-10-28T22:05:49.722Z,4.28
2022-10-28T22:08:17.764Z,4.47
2022-10-28T22:10:44.508Z,3.95
2022-10-28T22:13:11.160Z,4.40
2022-10-28T22:15:37.854Z,3.90
2022-10-28T22:18:04.579Z,4.30
2022-10-28T22:20:31.223Z,4.10
2022-10-28T22:22:58.255Z,4.35
2022-10-28T22:25:25.181Z,4.40
2022-10-28T22:27:51.933Z,4.28
2022-10-28T22:30:18.556Z,4.72
2022-10-28T22:32:45.144Z,4.70
2022-10-28T22:35:11.790Z,4.55
2022-10-28T22:37:38.417Z,4.68
2022-10-28T22:40:05.525Z,4.82
2022-10-28T22:42:32.138Z,4.05
2022-10-28T22:44:58.987Z,4.53
2022-10-28T22:47:25.626Z,4.32
2022-10-28T22:49:52.327Z,4.70
2022-10-28T22:52:19.018Z,4.55
2022-10-28T22:54:45.674Z,3.88
2022-10-28T22:57:12.388Z,4.20
2022-10-28T22:59:39.067Z,4.78
2022-10-28T23:02:05.821Z,4.00
2022-10-28T23:04:32.550Z,4.88
2022-10-28T23:06:59.184Z,3.90
2022-10-28T23:09:25.807Z,4.18
2022-10-28T23:11:52.474Z,4.97
2022-10-28T23:14:19.157Z,4.75
2022-10-28T23:16:48.567Z,4.30
2022-10-28T23:19:15.226Z,5.25
2022-10-28T23:21:41.921Z,5.03
2022-10-28T23:24:08.848Z,4.55
2022-10-28T23:26:35.802Z,4.47
2022-10-28T23:29:02.507Z,4.25
2022-10-28T23:31:29.386Z,4.70
2022-10-28T23:33:56.236Z,4.72
2022-10-28T23:36:23.286Z,4.13
2022-10-28T23:38:50.000Z,5.07
2022-10-28T23:41:18.770Z,4.85
2022-10-28T23:43:46.367Z,4.60
2022-10-28T23:46:13.110Z,4.68
2022-10-28T23:48:39.820Z,4.50
2022-10-28T23:51:06.853Z,4.60
2022-10-28T23:53:33.593Z,5.15
2022-10-28T23:56:00.580Z,5.40
2022-10-28T23:58:27.326Z,5.00
