createdAt,value
2022-08-26T00:01:53.067Z,99.90
2022-08-26T00:04:23.445Z,99.90
2022-08-26T00:06:51.128Z,99.90
2022-08-26T00:09:18.402Z,99.90
2022-08-26T00:11:46.087Z,99.90
2022-08-26T00:14:14.837Z,99.90
2022-08-26T00:16:48.103Z,99.90
2022-08-26T00:19:20.248Z,99.90
2022-08-26T00:21:48.753Z,99.90
2022-08-26T00:24:17.534Z,99.90
2022-08-26T00:26:44.865Z,99.90
2022-08-26T00:29:12.262Z,99.90
2022-08-26T00:31:40.116Z,99.90
2022-08-26T00:34:09.327Z,99.90
2022-08-26T00:36:37.469Z,99.90
2022-08-26T00:39:07.411Z,99.90
2022-08-26T00:41:35.865Z,99.90
2022-08-26T00:44:03.438Z,99.90
2022-08-26T00:46:33.712Z,99.90
2022-08-26T00:49:37.633Z,99.90
2022-08-26T00:52:07.133Z,99.90
2022-08-26T00:54:40.257Z,99.90
2022-08-26T00:57:16.267Z,99.90
2022-08-26T00:59:49.342Z,99.90
2022-08-26T01:02:20.143Z,99.90
2022-08-26T01:04:55.956Z,99.90
2022-08-26T01:07:30.295Z,99.90
2022-08-26T01:10:02.424Z,99.90
2022-08-26T01:12:33.122Z,99.90
2022-08-26T01:15:02.119Z,99.90
2022-08-26T01:17:29.443Z,99.90
2022-08-26T01:20:31.717Z,99.90
2022-08-26T01:23:07.251Z,99.90
2022-08-26T01:25:39.085Z,99.90
2022-08-26T01:28:09.015Z,99.90
2022-08-26T01:30:37.554Z,99.90
2022-08-26T01:33:06.205Z,99.90
2022-08-26T01:35:33.931Z,99.90
2022-08-26T01:38:02.244Z,99.90
2022-08-26T01:40:32.645Z,99.90
2022-08-26T01:43:00.536Z,99.90
2022-08-26T01:45:30.081Z,99.90
2022-08-26T01:47:58.105Z,99.90
2022-08-26T01:50:30.494Z,99.90
2022-08-26T01:53:00.101Z,99.90
2022-08-26T01:55:32.269Z,99.90
2022-08-26T01:58:02.131Z,99.90
2022-08-26T02:00:29.407Z,99.90
2022-08-26T02:03:16.470Z,99.90
2022-08-26T02:05:56.202Z,99.90
2022-08-26T02:08:44.057Z,99.90
2022-08-26T02:11:12.015Z,99.90
2022-08-26T02:13:41.730Z,99.90
2022-08-26T02:16:09.796Z,99.90
2022-08-26T02:18:39.839Z,99.90
2022-08-26T02:21:07.727Z,99.90
2022-08-26T02:23:35.769Z,99.90
2022-08-26T02:26:08.541Z,99.90
2022-08-26T02:28:46.937Z,99.90
2022-08-26T02:31:14.274Z,99.90
2022-08-26T02:33:43.018Z,99.90
2022-08-26T02:36:10.660Z,99.90
2022-08-26T02:38:39.457Z,99.90
2022-08-26T02:41:07.985Z,99.90
2022-08-26T02:43:35.462Z,99.90
2022-08-26T02:46:02.745Z,99.90
2022-08-26T02:48:39.771Z,99.90
2022-08-26T02:51:11.341Z,99.90
2022-08-26T02:53:38.642Z,99.90
2022-08-26T02:56:09.318Z,99.90
2022-08-26T02:58:36.727Z,99.90
2022-08-26T03:01:04.886Z,99.90
2022-08-26T03:03:35.765Z,99.90
2022-08-26T03:08:59.484Z,99.90
2022-08-26T03:11:30.879Z,99.90
2022-08-26T03:14:00.624Z,99.90
2022-08-26T03:16:37.208Z,99.90
2022-08-26T03:19:06.272Z,99.90
2022-08-26T03:21:41.022Z,99.90
2022-08-26T03:24:10.461Z,99.90
2022-08-26T03:26:37.715Z,99.90
2022-08-26T03:29:24.979Z,99.90
2022-08-26T03:31:52.232Z,99.90
2022-08-26T03:34:26.066Z,99.90
2022-08-26T03:36:53.478Z,99.90
2022-08-26T03:39:23.806Z,99.90
2022-08-26T03:41:54.895Z,99.90
2022-08-26T03:47:08.876Z,99.90
2022-08-26T03:49:39.156Z,99.90
2022-08-26T03:52:10.181Z,99.90
2022-08-26T03:54:41.194Z,99.90
2022-08-26T03:57:13.297Z,99.90
2022-08-26T03:59:46.297Z,99.90
2022-08-26T04:02:22.327Z,99.90
2022-08-26T04:04:54.577Z,99.90
2022-08-26T04:07:24.159Z,99.90
2022-08-26T04:10:06.876Z,99.90
2022-08-26T04:12:37.499Z,99.90
2022-08-26T04:15:10.918Z,99.90
2022-08-26T04:17:43.547Z,99.90
2022-08-26T04:20:16.157Z,99.90
2022-08-26T04:22:54.506Z,99.90
2022-08-26T04:25:24.346Z,99.90
2022-08-26T04:27:53.670Z,99.90
2022-08-26T04:30:33.041Z,99.90
2022-08-26T04:33:04.140Z,99.90
2022-08-26T04:35:44.458Z,99.90
2022-08-26T04:38:16.518Z,99.90
2022-08-26T04:40:54.949Z,99.90
2022-08-26T04:43:31.273Z,99.90
2022-08-26T04:46:01.005Z,99.90
2022-08-26T04:48:31.986Z,99.90
2022-08-26T04:50:59.990Z,99.90
2022-08-26T04:53:28.402Z,99.90
2022-08-26T04:55:56.027Z,99.90
2022-08-26T04:58:24.761Z,99.90
2022-08-26T05:00:53.527Z,99.90
2022-08-26T05:03:21.495Z,99.90
2022-08-26T05:05:52.165Z,99.90
2022-08-26T05:08:20.923Z,99.90
2022-08-26T05:11:03.130Z,99.90
2022-08-26T05:13:33.086Z,99.90
2022-08-26T05:16:12.222Z,99.90
2022-08-26T05:18:39.767Z,99.90
2022-08-26T05:21:07.311Z,99.90
2022-08-26T05:23:36.457Z,99.90
2022-08-26T05:26:07.129Z,99.90
2022-08-26T05:28:37.766Z,99.90
2022-08-26T05:31:15.954Z,99.90
2022-08-26T05:33:46.708Z,99.90
2022-08-26T05:36:16.005Z,99.90
2022-08-26T05:38:43.983Z,99.90
2022-08-26T05:41:17.699Z,99.90
2022-08-26T05:43:46.609Z,99.90
2022-08-26T05:46:15.028Z,99.90
2022-08-26T05:48:44.219Z,99.90
2022-08-26T05:51:14.169Z,99.90
2022-08-26T05:53:43.808Z,99.90
2022-08-26T05:56:24.691Z,99.90
2022-08-26T05:58:52.165Z,99.90
2022-08-26T06:01:27.462Z,99.90
2022-08-26T06:03:59.674Z,99.90
2022-08-26T06:06:34.404Z,99.90
2022-08-26T06:09:03.084Z,99.90
2022-08-26T06:11:32.303Z,99.90
2022-08-26T06:14:03.780Z,99.90
2022-08-26T06:16:34.608Z,99.90
2022-08-26T06:19:02.896Z,99.90
2022-08-26T06:21:34.527Z,99.90
2022-08-26T06:24:26.972Z,99.90
2022-08-26T06:27:01.419Z,99.90
2022-08-26T06:29:33.527Z,99.90
2022-08-26T06:32:01.187Z,99.90
2022-08-26T06:34:31.511Z,99.90
2022-08-26T06:37:01.210Z,99.90
2022-08-26T06:39:30.898Z,99.90
2022-08-26T06:42:00.015Z,99.90
2022-08-26T06:44:27.357Z,99.90
2022-08-26T06:46:54.764Z,99.90
2022-08-26T06:49:25.777Z,99.90
2022-08-26T06:51:58.237Z,99.90
2022-08-26T06:54:32.648Z,99.90
2022-08-26T06:57:01.641Z,99.90
2022-08-26T06:59:31.101Z,99.90
2022-08-26T07:01:58.391Z,99.90
2022-08-26T07:04:29.734Z,99.90
2022-08-26T07:06:57.057Z,99.90
2022-08-26T07:09:27.308Z,99.90
2022-08-26T07:11:56.488Z,99.90
2022-08-26T07:14:24.930Z,99.90
2022-08-26T07:16:53.778Z,99.90
2022-08-26T07:19:30.033Z,99.90
2022-08-26T07:22:04.397Z,99.90
2022-08-26T07:24:33.083Z,99.90
2022-08-26T07:27:05.425Z,99.90
2022-08-26T07:29:33.789Z,99.90
2022-08-26T07:32:01.072Z,99.90
2022-08-26T07:34:28.486Z,99.90
2022-08-26T07:36:56.830Z,99.90
2022-08-26T07:39:24.972Z,99.90
2022-08-26T07:41:52.499Z,99.90
2022-08-26T07:44:19.918Z,99.90
2022-08-26T07:46:53.263Z,99.90
2022-08-26T07:49:26.739Z,99.90
2022-08-26T07:51:56.803Z,99.90
2022-08-26T07:54:32.806Z,99.90
2022-08-26T07:57:00.212Z,99.90
2022-08-26T07:59:27.470Z,99.90
2022-08-26T08:01:55.043Z,99.90
2022-08-26T08:04:26.559Z,99.90
2022-08-26T08:06:56.901Z,99.90
2022-08-26T08:09:26.338Z,99.90
2022-08-26T08:11:54.429Z,99.90
2022-08-26T08:14:22.123Z,99.90
2022-08-26T08:16:54.729Z,99.90
2022-08-26T08:19:36.529Z,99.90
2022-08-26T08:22:05.248Z,99.90
2022-08-26T08:24:44.706Z,99.90
2022-08-26T08:27:12.114Z,99.90
2022-08-26T08:29:41.223Z,99.90
2022-08-26T08:32:11.634Z,99.90
2022-08-26T08:37:15.986Z,99.90
2022-08-26T08:39:44.933Z,99.90
2022-08-26T08:42:27.546Z,99.90
2022-08-26T08:44:57.214Z,99.90
2022-08-26T08:47:36.212Z,99.90
2022-08-26T08:50:31.573Z,99.90
2022-08-26T08:53:15.089Z,99.90
2022-08-26T08:55:48.684Z,99.90
2022-08-26T08:58:22.007Z,99.90
2022-08-26T09:00:57.924Z,99.90
2022-08-26T09:03:36.754Z,99.90
2022-08-26T09:06:16.841Z,99.90
2022-08-26T09:08:47.410Z,99.90
2022-08-26T09:11:18.464Z,99.90
2022-08-26T09:13:49.544Z,99.90
2022-08-26T09:17:12.011Z,99.90
2022-08-26T09:20:18.544Z,99.90
2022-08-26T09:22:46.298Z,99.90
2022-08-26T09:25:14.286Z,99.90
2022-08-26T09:27:50.229Z,99.90
2022-08-26T09:30:29.702Z,99.90
2022-08-26T09:32:58.213Z,99.90
2022-08-26T09:35:38.586Z,99.90
2022-08-26T09:38:28.003Z,99.90
2022-08-26T09:41:02.093Z,99.90
2022-08-26T09:43:29.621Z,99.90
2022-08-26T09:46:29.592Z,99.90
2022-08-26T09:48:56.930Z,99.90
2022-08-26T09:51:34.351Z,99.90
2022-08-26T09:54:02.666Z,99.90
2022-08-26T09:56:37.446Z,99.90
2022-08-26T09:59:06.540Z,99.90
2022-08-26T10:01:43.503Z,99.90
2022-08-26T10:04:26.740Z,99.90
2022-08-26T10:07:05.442Z,99.90
2022-08-26T10:09:39.858Z,99.90
2022-08-26T10:12:10.705Z,99.90
2022-08-26T10:14:49.503Z,99.90
2022-08-26T10:17:36.395Z,99.90
2022-08-26T10:20:23.243Z,99.90
2022-08-26T10:23:13.996Z,99.90
2022-08-26T10:25:48.857Z,99.90
2022-08-26T10:28:23.218Z,99.90
2022-08-26T10:31:04.072Z,99.90
2022-08-26T10:33:31.566Z,99.90
2022-08-26T10:36:01.586Z,99.90
2022-08-26T10:38:39.009Z,99.90
2022-08-26T10:41:11.666Z,99.90
2022-08-26T10:43:45.510Z,99.90
2022-08-26T10:46:14.756Z,99.90
2022-08-26T10:48:52.981Z,99.90
2022-08-26T10:51:26.923Z,99.90
2022-08-26T10:53:58.950Z,99.90
2022-08-26T10:56:41.190Z,99.90
2022-08-26T10:59:34.536Z,99.90
2022-08-26T11:02:39.555Z,99.90
2022-08-26T11:05:24.711Z,99.90
2022-08-26T11:07:56.010Z,99.90
2022-08-26T11:10:24.398Z,99.90
2022-08-26T11:13:03.527Z,99.90
2022-08-26T11:15:30.778Z,99.90
2022-08-26T11:18:01.949Z,99.90
2022-08-26T11:20:55.336Z,99.90
2022-08-26T11:23:22.565Z,99.90
2022-08-26T11:25:56.034Z,99.90
2022-08-26T11:28:37.463Z,99.90
2022-08-26T11:31:08.593Z,99.90
2022-08-26T11:33:51.232Z,99.90
2022-08-26T11:36:45.912Z,99.90
2022-08-26T11:39:46.272Z,99.90
2022-08-26T11:42:43.381Z,99.90
2022-08-26T11:45:18.537Z,99.90
2022-08-26T11:47:46.831Z,99.90
2022-08-26T11:50:26.281Z,99.90
2022-08-26T11:53:07.618Z,99.90
2022-08-26T11:55:36.475Z,99.90
2022-08-26T11:58:05.154Z,99.90
2022-08-26T12:00:54.983Z,99.90
2022-08-26T12:03:26.010Z,99.90
2022-08-26T12:05:53.641Z,99.90
2022-08-26T12:08:24.814Z,99.90
2022-08-26T12:11:06.911Z,99.50
2022-08-26T12:13:34.325Z,99.90
2022-08-26T12:16:02.598Z,99.90
2022-08-26T12:18:37.030Z,99.90
2022-08-26T12:21:22.693Z,99.00
2022-08-26T12:23:54.582Z,99.20
2022-08-26T12:26:29.342Z,98.80
2022-08-26T12:29:26.676Z,98.60
2022-08-26T12:32:14.549Z,98.80
2022-08-26T12:34:42.401Z,97.90
2022-08-26T12:37:11.899Z,99.40
2022-08-26T12:39:40.858Z,99.40
2022-08-26T12:42:15.772Z,99.10
2022-08-26T12:44:53.112Z,96.80
2022-08-26T12:47:41.804Z,97.50
2022-08-26T12:50:31.686Z,99.80
2022-08-26T12:53:02.055Z,97.80
2022-08-26T12:55:32.106Z,97.60
2022-08-26T12:58:18.151Z,98.30
2022-08-26T13:00:53.132Z,98.80
2022-08-26T13:03:38.505Z,98.80
2022-08-26T13:06:16.978Z,99.60
2022-08-26T13:08:48.636Z,99.90
2022-08-26T13:11:20.860Z,99.70
2022-08-26T13:13:52.563Z,99.50
2022-08-26T13:16:21.600Z,99.90
2022-08-26T13:18:51.058Z,99.90
2022-08-26T13:21:26.933Z,99.90
2022-08-26T13:23:54.488Z,99.90
2022-08-26T13:26:22.091Z,99.90
2022-08-26T13:28:49.545Z,99.90
2022-08-26T13:31:29.736Z,99.90
2022-08-26T13:33:57.604Z,99.90
2022-08-26T13:36:24.922Z,99.90
2022-08-26T13:38:52.212Z,99.90
2022-08-26T13:41:29.414Z,99.90
2022-08-26T13:43:58.835Z,99.80
2022-08-26T13:46:27.674Z,99.90
2022-08-26T13:48:56.013Z,99.90
2022-08-26T13:51:23.338Z,99.90
2022-08-26T13:53:50.917Z,99.90
2022-08-26T13:56:18.897Z,96.60
2022-08-26T13:58:46.599Z,96.30
2022-08-26T14:01:15.576Z,96.90
2022-08-26T14:03:43.192Z,97.50
2022-08-26T14:06:10.573Z,97.90
2022-08-26T14:08:38.541Z,97.60
2022-08-26T14:11:06.011Z,97.90
2022-08-26T14:13:33.425Z,98.10
2022-08-26T14:16:01.577Z,96.90
2022-08-26T14:18:33.311Z,97.90
2022-08-26T14:21:00.704Z,95.40
2022-08-26T14:23:28.037Z,96.20
2022-08-26T14:25:55.382Z,95.00
2022-08-26T14:28:23.124Z,95.40
2022-08-26T14:30:55.370Z,95.60
2022-08-26T14:33:24.661Z,95.90
2022-08-26T14:35:52.031Z,97.20
2022-08-26T14:38:19.322Z,96.90
2022-08-26T14:40:46.598Z,96.80
2022-08-26T14:43:15.279Z,97.40
2022-08-26T14:48:15.629Z,99.50
2022-08-26T14:50:42.934Z,99.90
2022-08-26T14:53:28.934Z,99.90
2022-08-26T14:55:56.218Z,99.60
2022-08-26T14:58:23.525Z,99.10
2022-08-26T15:00:50.777Z,98.60
2022-08-26T15:05:48.147Z,98.10
2022-08-26T15:08:15.898Z,97.80
2022-08-26T15:10:43.572Z,97.70
2022-08-26T15:13:10.846Z,97.30
2022-08-26T15:15:38.084Z,97.60
2022-08-26T15:18:05.947Z,98.50
2022-08-26T15:23:06.967Z,99.20
2022-08-26T15:25:34.379Z,99.50
2022-08-26T15:28:01.820Z,99.90
2022-08-26T15:30:29.082Z,99.90
2022-08-26T15:32:56.342Z,99.90
2022-08-26T15:35:24.041Z,99.90
2022-08-26T15:40:25.502Z,99.90
2022-08-26T15:43:01.258Z,99.90
2022-08-26T15:45:38.844Z,99.90
2022-08-26T15:48:06.538Z,99.90
2022-08-26T15:50:34.386Z,99.90
2022-08-26T15:53:01.903Z,99.90
2022-08-26T15:55:29.149Z,99.90
2022-08-26T15:57:57.030Z,99.90
2022-08-26T16:00:24.285Z,99.90
2022-08-26T16:02:51.606Z,99.90
2022-08-26T16:05:18.960Z,99.90
2022-08-26T16:07:46.218Z,99.90
2022-08-26T16:10:13.481Z,99.90
2022-08-26T16:12:40.764Z,99.90
2022-08-26T16:15:08.883Z,99.90
2022-08-26T16:17:36.194Z,99.90
2022-08-26T16:20:04.666Z,99.90
2022-08-26T16:22:31.908Z,99.90
2022-08-26T16:25:00.547Z,99.90
2022-08-26T16:27:27.809Z,99.90
2022-08-26T16:29:55.310Z,99.90
2022-08-26T16:32:22.582Z,99.90
2022-08-26T16:34:56.790Z,99.90
2022-08-26T16:37:24.310Z,99.90
2022-08-26T16:39:51.639Z,99.90
2022-08-26T16:42:19.007Z,99.90
2022-08-26T16:44:46.362Z,99.90
2022-08-26T16:47:17.926Z,99.90
2022-08-26T16:49:45.228Z,99.90
2022-08-26T16:52:12.508Z,99.90
2022-08-26T16:54:41.554Z,99.90
2022-08-26T16:57:09.242Z,99.90
2022-08-26T16:59:36.526Z,99.90
2022-08-26T17:02:04.126Z,99.90
2022-08-26T17:04:31.912Z,99.90
2022-08-26T17:06:59.574Z,99.90
2022-08-26T17:09:26.920Z,99.90
2022-08-26T17:11:54.335Z,99.90
2022-08-26T17:14:21.675Z,99.90
2022-08-26T17:16:51.256Z,99.90
2022-08-26T17:19:19.153Z,99.90
2022-08-26T17:21:46.735Z,99.90
2022-08-26T17:24:14.478Z,99.90
2022-08-26T17:26:44.295Z,99.90
2022-08-26T17:29:15.706Z,99.90
2022-08-26T17:31:43.583Z,99.90
2022-08-26T17:34:10.909Z,99.90
2022-08-26T17:39:58.592Z,99.90
2022-08-26T17:42:31.511Z,99.90
2022-08-26T17:44:59.267Z,99.90
2022-08-26T17:47:29.669Z,99.90
2022-08-26T17:49:57.095Z,99.90
2022-08-26T17:52:24.405Z,99.90
2022-08-26T17:54:56.322Z,99.90
2022-08-26T17:57:24.181Z,99.90
2022-08-26T17:59:51.722Z,99.90
2022-08-26T18:02:20.956Z,99.90
2022-08-26T18:04:48.484Z,99.90
2022-08-26T18:07:16.085Z,99.90
2022-08-26T18:09:43.470Z,99.90
2022-08-26T18:12:10.938Z,99.90
2022-08-26T18:14:38.302Z,99.90
2022-08-26T18:17:05.609Z,99.90
2022-08-26T18:19:32.927Z,99.90
2022-08-26T18:22:00.257Z,99.90
2022-08-26T18:24:30.332Z,99.90
2022-08-26T18:26:57.749Z,99.90
2022-08-26T18:29:25.479Z,99.90
2022-08-26T18:31:52.761Z,99.90
2022-08-26T18:34:20.936Z,99.90
2022-08-26T18:36:48.209Z,99.90
2022-08-26T18:39:15.738Z,99.90
2022-08-26T18:41:45.223Z,99.90
2022-08-26T18:44:13.964Z,99.90
2022-08-26T18:46:41.570Z,99.90
2022-08-26T18:49:09.790Z,99.90
2022-08-26T18:51:37.912Z,99.90
2022-08-26T18:54:06.091Z,99.90
2022-08-26T18:56:34.129Z,99.90
2022-08-26T18:59:01.498Z,99.90
2022-08-26T19:01:29.550Z,99.90
2022-08-26T19:03:57.725Z,99.90
2022-08-26T19:06:25.673Z,99.90
2022-08-26T19:08:53.653Z,99.90
2022-08-26T19:11:32.582Z,99.90
2022-08-26T19:14:07.137Z,99.90
2022-08-26T19:16:34.476Z,99.90
2022-08-26T19:19:01.963Z,99.90
2022-08-26T19:21:29.709Z,99.90
2022-08-26T19:24:00.899Z,99.90
2022-08-26T19:26:28.571Z,99.90
2022-08-26T19:28:55.966Z,99.90
2022-08-26T19:31:23.291Z,99.90
2022-08-26T19:33:50.556Z,99.90
2022-08-26T19:36:22.042Z,99.90
2022-08-26T19:38:49.412Z,99.90
2022-08-26T19:41:27.786Z,99.90
2022-08-26T19:44:13.213Z,99.90
2022-08-26T19:46:40.832Z,99.90
2022-08-26T19:49:08.256Z,99.90
2022-08-26T19:51:36.294Z,99.90
2022-08-26T19:54:03.577Z,99.90
2022-08-26T19:56:31.049Z,99.90
2022-08-26T19:58:58.325Z,99.90
2022-08-26T20:01:25.750Z,99.90
2022-08-26T20:03:53.231Z,99.90
2022-08-26T20:06:20.578Z,99.90
2022-08-26T20:08:47.884Z,99.90
2022-08-26T20:11:18.619Z,99.90
2022-08-26T20:13:46.865Z,99.90
2022-08-26T20:16:14.806Z,99.90
2022-08-26T20:19:01.488Z,99.90
2022-08-26T20:21:29.675Z,99.90
2022-08-26T20:24:05.950Z,99.90
2022-08-26T20:26:36.810Z,99.90
2022-08-26T20:29:04.717Z,99.90
2022-08-26T20:31:32.164Z,99.90
2022-08-26T20:33:59.449Z,99.90
2022-08-26T20:36:26.991Z,99.90
2022-08-26T20:38:54.618Z,99.90
2022-08-26T20:41:22.838Z,99.90
2022-08-26T20:43:50.103Z,99.90
2022-08-26T20:46:20.302Z,99.90
2022-08-26T20:48:50.278Z,99.90
2022-08-26T20:51:17.743Z,99.90
2022-08-26T20:53:45.010Z,99.90
2022-08-26T20:56:13.414Z,99.90
2022-08-26T20:58:40.862Z,99.90
2022-08-26T21:01:08.988Z,99.90
2022-08-26T21:03:36.576Z,99.90
2022-08-26T21:06:04.029Z,99.90
2022-08-26T21:08:33.538Z,99.90
2022-08-26T21:11:01.879Z,99.90
2022-08-26T21:13:42.813Z,99.90
2022-08-26T21:16:18.603Z,99.90
2022-08-26T21:18:46.382Z,99.90
2022-08-26T21:21:13.758Z,99.90
2022-08-26T21:23:41.027Z,99.90
2022-08-26T21:26:10.755Z,99.90
2022-08-26T21:28:39.372Z,99.90
2022-08-26T21:31:08.154Z,99.90
2022-08-26T21:33:35.514Z,99.90
2022-08-26T21:36:03.273Z,99.90
2022-08-26T21:38:33.774Z,99.90
2022-08-26T21:41:09.505Z,99.90
2022-08-26T21:43:36.849Z,99.90
2022-08-26T21:46:15.133Z,99.90
2022-08-26T21:48:50.357Z,99.90
2022-08-26T21:51:19.501Z,99.90
2022-08-26T21:53:46.778Z,99.90
2022-08-26T21:56:15.296Z,99.90
2022-08-26T21:58:42.576Z,99.90
2022-08-26T22:01:21.400Z,99.90
2022-08-26T22:03:49.464Z,99.90
2022-08-26T22:06:17.427Z,99.90
2022-08-26T22:08:44.717Z,99.90
2022-08-26T22:11:12.083Z,99.90
2022-08-26T22:13:40.014Z,99.90
2022-08-26T22:16:07.537Z,99.90
2022-08-26T22:18:35.046Z,99.90
2022-08-26T22:21:04.810Z,99.90
2022-08-26T22:23:32.250Z,99.90
2022-08-26T22:25:59.740Z,99.90
2022-08-26T22:28:27.396Z,99.90
2022-08-26T22:30:55.587Z,99.90
2022-08-26T22:33:23.033Z,99.90
2022-08-26T22:35:50.994Z,99.90
2022-08-26T22:38:19.066Z,99.90
2022-08-26T22:40:49.433Z,99.90
2022-08-26T22:43:17.962Z,99.90
2022-08-26T22:45:46.869Z,99.90
2022-08-26T22:48:15.930Z,99.90
2022-08-26T22:50:44.024Z,99.90
2022-08-26T22:53:11.517Z,99.90
2022-08-26T22:55:38.994Z,99.90
2022-08-26T22:58:06.385Z,99.90
2022-08-26T23:00:34.209Z,99.90
2022-08-26T23:03:01.812Z,99.90
2022-08-26T23:05:29.659Z,99.90
2022-08-26T23:07:57.555Z,99.90
2022-08-26T23:10:25.318Z,99.90
2022-08-26T23:12:52.904Z,99.90
2022-08-26T23:15:20.750Z,99.90
2022-08-26T23:17:48.324Z,99.90
2022-08-26T23:20:26.971Z,99.90
2022-08-26T23:22:54.929Z,99.90
2022-08-26T23:25:22.270Z,99.90
2022-08-26T23:27:51.779Z,99.90
2022-08-26T23:30:21.274Z,99.90
2022-08-26T23:32:48.586Z,99.90
2022-08-26T23:35:16.033Z,99.90
2022-08-26T23:37:44.994Z,99.90
2022-08-26T23:40:42.595Z,99.90
2022-08-26T23:43:11.441Z,99.90
2022-08-26T23:45:38.914Z,99.90
2022-08-26T23:48:06.487Z,99.90
2022-08-26T23:50:52.292Z,99.90
2022-08-26T23:53:21.628Z,99.90
2022-08-26T23:55:50.410Z,99.90
2022-08-26T23:58:18.526Z,99.90
