createdAt,value
2019-03-16T00:00:14.261Z,27.73
2019-03-16T00:05:11.302Z,26.52
2019-03-16T00:07:39.750Z,34.35
2019-03-16T00:10:09.213Z,25.57
2019-03-16T00:12:37.604Z,36.28
2019-03-16T00:15:10.208Z,26.82
2019-03-16T00:17:38.576Z,31.82
2019-03-16T00:20:10.520Z,33.40
2019-03-16T00:22:38.981Z,32.93
2019-03-16T00:25:09.564Z,27.80
2019-03-16T00:27:38.162Z,23.45
2019-03-16T00:30:09.563Z,30.75
2019-03-16T00:32:37.967Z,33.08
2019-03-16T00:35:06.826Z,37.45
2019-03-16T00:37:35.251Z,38.38
2019-03-16T00:40:04.828Z,34.58
2019-03-16T00:42:33.198Z,23.07
2019-03-16T00:45:01.603Z,33.73
2019-03-16T00:47:32.852Z,26.70
2019-03-16T00:50:05.973Z,21.33
2019-03-16T00:52:35.711Z,35.90
2019-03-16T00:55:05.946Z,30.43
2019-03-16T00:57:35.401Z,31.82
2019-03-16T01:00:10.165Z,32.73
2019-03-16T01:02:38.636Z,35.20
2019-03-16T01:05:10.546Z,32.50
2019-03-16T01:07:38.963Z,36.17
2019-03-16T01:10:11.633Z,37.00
2019-03-16T01:12:40.072Z,40.10
2019-03-16T01:15:13.123Z,43.68
2019-03-16T01:17:47.423Z,40.05
2019-03-16T01:20:15.847Z,25.80
2019-03-16T01:22:44.242Z,34.83
2019-03-16T01:25:13.170Z,36.83
2019-03-16T01:27:42.213Z,34.00
2019-03-16T01:30:13.658Z,29.15
2019-03-16T01:32:42.113Z,45.90
2019-03-16T01:35:13.023Z,31.48
2019-03-16T01:37:41.384Z,40.40
2019-03-16T01:40:14.980Z,29.32
2019-03-16T01:42:44.431Z,36.70
2019-03-16T01:45:12.990Z,47.55
2019-03-16T01:47:43.969Z,40.23
2019-03-16T01:50:14.330Z,37.80
2019-03-16T01:52:44.920Z,35.88
2019-03-16T01:55:17.112Z,34.55
2019-03-16T01:57:46.442Z,25.45
2019-03-16T02:00:15.933Z,39.95
2019-03-16T02:02:54.288Z,33.58
2019-03-16T02:05:15.513Z,36.53
2019-03-16T02:07:48.021Z,37.75
2019-03-16T02:12:47.766Z,30.48
2019-03-16T02:15:21.426Z,40.75
2019-03-16T02:17:49.926Z,28.12
2019-03-16T02:20:18.305Z,32.17
2019-03-16T02:22:50.314Z,27.62
2019-03-16T02:25:18.687Z,29.63
2019-03-16T02:27:49.013Z,30.05
2019-03-16T02:30:17.401Z,32.85
2019-03-16T02:32:45.823Z,43.68
2019-03-16T02:35:16.693Z,30.12
2019-03-16T02:37:45.099Z,33.98
2019-03-16T02:40:13.657Z,25.35
2019-03-16T02:42:42.037Z,33.10
2019-03-16T02:45:14.543Z,37.45
2019-03-16T02:47:42.119Z,23.87
2019-03-16T02:50:14.149Z,32.60
2019-03-16T02:52:42.627Z,37.05
2019-03-16T02:55:12.018Z,31.48
2019-03-16T02:57:40.493Z,31.25
2019-03-16T03:00:11.754Z,39.73
2019-03-16T03:02:44.145Z,35.00
2019-03-16T03:05:19.616Z,24.00
2019-03-16T03:07:48.031Z,34.95
2019-03-16T03:10:16.863Z,34.78
2019-03-16T03:12:45.524Z,32.28
2019-03-16T03:15:20.053Z,28.67
2019-03-16T03:17:48.458Z,37.80
2019-03-16T03:20:17.909Z,28.55
2019-03-16T03:22:46.392Z,42.45
2019-03-16T03:25:14.798Z,35.70
2019-03-16T03:27:43.207Z,39.92
2019-03-16T03:30:13.183Z,26.17
2019-03-16T03:32:41.541Z,35.33
2019-03-16T03:35:10.413Z,35.50
2019-03-16T03:37:38.799Z,38.45
2019-03-16T03:40:09.600Z,32.28
2019-03-16T03:42:40.235Z,28.35
2019-03-16T03:45:11.869Z,28.07
2019-03-16T03:47:40.285Z,34.10
2019-03-16T03:50:16.482Z,29.75
2019-03-16T03:52:44.875Z,34.92
2019-03-16T03:55:14.415Z,29.95
2019-03-16T03:57:42.859Z,30.30
2019-03-16T04:00:14.339Z,35.45
2019-03-16T04:02:43.042Z,30.62
2019-03-16T04:05:11.585Z,33.63
2019-03-16T04:07:41.569Z,29.27
2019-03-16T04:10:11.072Z,36.93
2019-03-16T04:12:39.473Z,38.78
2019-03-16T04:15:17.121Z,28.42
2019-03-16T04:17:49.785Z,29.48
2019-03-16T04:20:18.210Z,26.80
2019-03-16T04:22:50.453Z,38.75
2019-03-16T04:25:18.852Z,29.30
2019-03-16T04:27:47.262Z,34.27
2019-03-16T04:30:15.721Z,27.17
2019-03-16T04:32:44.096Z,28.57
2019-03-16T04:35:12.649Z,37.20
2019-03-16T04:37:41.026Z,38.92
2019-03-16T04:40:11.155Z,34.63
2019-03-16T04:42:39.595Z,30.72
2019-03-16T04:45:11.423Z,48.87
2019-03-16T04:47:39.814Z,28.50
2019-03-16T04:50:12.713Z,29.82
2019-03-16T04:52:41.160Z,30.65
2019-03-16T04:55:09.892Z,27.62
2019-03-16T04:57:42.199Z,30.68
2019-03-16T05:00:13.119Z,32.80
2019-03-16T05:02:41.618Z,27.87
2019-03-16T05:05:12.512Z,40.55
2019-03-16T05:07:40.913Z,25.75
2019-03-16T05:10:10.802Z,28.23
2019-03-16T05:12:39.210Z,31.05
2019-03-16T05:15:09.149Z,39.18
2019-03-16T05:17:44.014Z,27.73
2019-03-16T05:20:12.981Z,24.90
2019-03-16T05:22:41.415Z,31.48
2019-03-16T05:25:11.833Z,33.95
2019-03-16T05:27:40.247Z,30.02
2019-03-16T05:30:13.339Z,31.87
2019-03-16T05:32:42.820Z,30.65
2019-03-16T05:35:13.222Z,25.92
2019-03-16T05:37:41.411Z,26.33
2019-03-16T05:40:11.044Z,26.12
2019-03-16T05:42:39.449Z,40.15
2019-03-16T05:45:10.538Z,37.60
2019-03-16T05:47:38.981Z,31.40
2019-03-16T05:50:19.466Z,28.52
2019-03-16T05:52:47.860Z,23.02
2019-03-16T05:55:16.304Z,28.77
2019-03-16T05:57:46.015Z,21.90
2019-03-16T06:00:15.682Z,34.45
2019-03-16T06:02:44.145Z,30.57
2019-03-16T06:05:12.626Z,27.07
2019-03-16T06:07:41.050Z,30.90
2019-03-16T06:10:13.570Z,27.27
2019-03-16T06:15:15.474Z,30.80
2019-03-16T06:17:43.848Z,28.05
2019-03-16T06:20:16.348Z,31.07
2019-03-16T06:25:12.483Z,31.62
2019-03-16T06:27:40.859Z,22.45
2019-03-16T06:30:12.780Z,21.07
2019-03-16T06:32:41.229Z,37.85
2019-03-16T06:35:24.083Z,28.70
2019-03-16T06:37:43.720Z,35.45
2019-03-16T06:40:15.089Z,28.55
2019-03-16T06:42:45.937Z,31.27
2019-03-16T06:45:17.888Z,32.23
2019-03-16T06:47:48.963Z,25.30
2019-03-16T06:50:20.051Z,37.35
2019-03-16T06:52:50.917Z,27.37
2019-03-16T06:55:19.337Z,36.03
2019-03-16T06:57:47.757Z,27.55
2019-03-16T07:00:19.731Z,27.77
2019-03-16T07:02:48.634Z,25.68
2019-03-16T07:05:19.860Z,24.80
2019-03-16T07:07:47.300Z,34.92
2019-03-16T07:10:15.709Z,24.30
2019-03-16T07:12:44.113Z,23.22
2019-03-16T07:15:13.799Z,29.55
2019-03-16T07:17:42.207Z,19.00
2019-03-16T07:20:15.709Z,26.30
2019-03-16T07:22:46.644Z,29.42
2019-03-16T07:25:15.075Z,23.95
2019-03-16T07:27:43.484Z,23.70
2019-03-16T07:30:15.933Z,22.37
2019-03-16T07:35:11.992Z,27.80
2019-03-16T07:37:40.575Z,27.93
2019-03-16T07:40:13.605Z,24.23
2019-03-16T07:42:42.713Z,28.50
2019-03-16T07:45:12.243Z,25.90
2019-03-16T07:47:51.859Z,33.88
2019-03-16T07:50:20.252Z,23.73
2019-03-16T07:52:50.995Z,19.65
2019-03-16T07:55:19.391Z,26.97
2019-03-16T07:57:47.809Z,19.35
2019-03-16T08:00:20.462Z,34.65
2019-03-16T08:02:48.847Z,24.15
2019-03-16T08:05:19.216Z,26.70
2019-03-16T08:07:47.394Z,23.60
2019-03-16T08:10:15.773Z,27.20
2019-03-16T08:12:45.283Z,23.27
2019-03-16T08:15:14.673Z,29.87
2019-03-16T08:17:44.121Z,21.87
2019-03-16T08:20:14.171Z,26.73
2019-03-16T08:22:42.607Z,17.02
2019-03-16T08:25:11.097Z,20.82
2019-03-16T08:27:53.689Z,34.35
2019-03-16T08:30:15.791Z,22.90
2019-03-16T08:32:44.202Z,22.20
2019-03-16T08:35:12.630Z,24.47
2019-03-16T08:37:41.043Z,23.00
2019-03-16T08:40:11.231Z,19.42
2019-03-16T08:42:39.624Z,20.25
2019-03-16T08:45:10.272Z,17.80
2019-03-16T08:47:41.158Z,20.62
2019-03-16T08:50:11.903Z,24.25
2019-03-16T08:52:42.376Z,24.02
2019-03-16T08:55:12.075Z,17.73
2019-03-16T08:57:40.799Z,27.48
2019-03-16T09:00:12.422Z,34.27
2019-03-16T09:02:40.835Z,21.07
2019-03-16T09:05:09.559Z,22.35
2019-03-16T09:07:39.592Z,20.37
2019-03-16T09:10:09.604Z,21.05
2019-03-16T09:12:39.115Z,21.20
2019-03-16T09:15:13.579Z,22.02
2019-03-16T09:17:41.947Z,20.72
2019-03-16T09:20:10.431Z,24.50
2019-03-16T09:22:38.839Z,15.60
2019-03-16T09:25:10.929Z,19.25
2019-03-16T09:27:39.360Z,24.50
2019-03-16T09:30:14.625Z,19.10
2019-03-16T09:32:48.628Z,26.90
2019-03-16T09:35:17.055Z,27.07
2019-03-16T09:37:46.555Z,18.52
2019-03-16T09:40:14.958Z,24.20
2019-03-16T09:42:44.458Z,19.15
2019-03-16T09:45:13.682Z,18.27
2019-03-16T09:47:42.083Z,18.75
2019-03-16T09:50:11.309Z,19.12
2019-03-16T09:52:40.061Z,19.30
2019-03-16T09:55:12.544Z,18.30
2019-03-16T10:00:14.052Z,10.95
2019-03-16T10:02:42.446Z,13.25
2019-03-16T10:05:11.768Z,9.60
2019-03-16T10:07:43.672Z,9.45
2019-03-16T10:10:18.768Z,8.25
2019-03-16T10:12:50.885Z,13.08
2019-03-16T10:15:20.385Z,6.62
2019-03-16T10:17:48.780Z,7.92
2019-03-16T10:20:17.249Z,9.40
2019-03-16T10:22:45.624Z,8.38
2019-03-16T10:25:14.016Z,10.00
2019-03-16T10:27:42.465Z,10.35
2019-03-16T10:30:17.113Z,8.35
2019-03-16T10:32:45.535Z,7.83
2019-03-16T10:35:14.887Z,7.83
2019-03-16T10:37:43.285Z,10.50
2019-03-16T10:40:14.867Z,12.05
2019-03-16T10:42:43.274Z,7.23
2019-03-16T10:45:15.623Z,10.80
2019-03-16T10:47:44.020Z,9.13
2019-03-16T10:50:13.551Z,10.80
2019-03-16T10:52:42.008Z,9.08
2019-03-16T10:55:16.504Z,8.60
2019-03-16T10:57:44.917Z,8.83
2019-03-16T11:00:19.537Z,10.82
2019-03-16T11:02:48.112Z,6.10
2019-03-16T11:05:16.569Z,9.33
2019-03-16T11:07:45.975Z,8.28
2019-03-16T11:10:18.843Z,9.25
2019-03-16T11:12:48.275Z,12.33
2019-03-16T11:15:20.177Z,10.93
2019-03-16T11:17:48.551Z,7.50
2019-03-16T11:20:18.578Z,11.33
2019-03-16T11:22:46.974Z,9.15
2019-03-16T11:25:15.375Z,8.73
2019-03-16T11:27:43.798Z,13.62
2019-03-16T11:30:15.238Z,10.23
2019-03-16T11:32:44.578Z,8.33
2019-03-16T11:35:13.213Z,7.47
2019-03-16T11:37:42.529Z,8.05
2019-03-16T11:40:20.108Z,10.28
2019-03-16T11:42:48.551Z,7.30
2019-03-16T11:45:17.644Z,6.87
2019-03-16T11:47:46.272Z,9.38
2019-03-16T11:50:14.695Z,11.28
2019-03-16T11:52:43.141Z,10.28
2019-03-16T11:55:11.656Z,10.55
2019-03-16T11:57:41.207Z,13.15
2019-03-16T12:00:14.718Z,9.88
2019-03-16T12:02:44.192Z,13.78
2019-03-16T12:05:16.412Z,9.18
2019-03-16T12:07:44.851Z,9.83
2019-03-16T12:10:16.533Z,11.20
2019-03-16T12:12:44.928Z,12.53
2019-03-16T12:15:14.486Z,16.55
2019-03-16T12:17:42.880Z,16.97
2019-03-16T12:20:19.056Z,16.73
2019-03-16T12:22:47.484Z,12.55
2019-03-16T12:25:15.856Z,9.00
2019-03-16T12:27:48.188Z,5.17
2019-03-16T12:30:18.449Z,6.85
2019-03-16T12:32:46.866Z,3.92
2019-03-16T12:35:15.245Z,8.20
2019-03-16T12:37:47.574Z,2.52
2019-03-16T12:40:16.347Z,4.55
2019-03-16T12:42:44.772Z,5.08
2019-03-16T12:45:20.794Z,7.78
2019-03-16T12:47:49.461Z,8.30
2019-03-16T12:50:19.018Z,3.33
2019-03-16T12:52:47.425Z,3.30
2019-03-16T12:55:15.795Z,2.20
2019-03-16T12:57:44.209Z,2.22
2019-03-16T13:00:19.512Z,3.12
2019-03-16T13:02:53.272Z,5.37
2019-03-16T13:05:21.643Z,2.35
2019-03-16T13:07:50.029Z,3.70
2019-03-16T13:10:21.343Z,1.87
2019-03-16T13:12:53.487Z,1.70
2019-03-16T13:15:21.865Z,2.33
2019-03-16T13:17:50.287Z,3.80
2019-03-16T13:20:19.759Z,1.92
2019-03-16T13:22:48.173Z,1.27
2019-03-16T13:25:16.538Z,2.83
2019-03-16T13:27:48.631Z,2.95
2019-03-16T13:30:19.180Z,1.77
2019-03-16T13:32:48.846Z,2.83
2019-03-16T13:35:17.219Z,3.83
2019-03-16T13:37:45.833Z,2.00
2019-03-16T13:40:17.396Z,3.20
2019-03-16T13:42:47.020Z,3.17
2019-03-16T13:45:15.552Z,2.58
2019-03-16T13:47:44.725Z,3.50
2019-03-16T13:50:20.824Z,4.62
2019-03-16T13:52:49.545Z,8.98
2019-03-16T13:55:17.947Z,6.28
2019-03-16T13:57:46.323Z,8.58
2019-03-16T14:00:19.495Z,7.90
2019-03-16T14:02:47.930Z,3.27
2019-03-16T14:05:16.397Z,3.17
2019-03-16T14:07:45.167Z,2.30
2019-03-16T14:10:31.336Z,3.67
2019-03-16T14:12:59.692Z,1.75
2019-03-16T14:15:28.142Z,2.47
2019-03-16T14:17:59.020Z,1.20
2019-03-16T14:20:27.402Z,1.40
2019-03-16T14:22:59.783Z,2.58
2019-03-16T14:25:27.098Z,2.00
2019-03-16T14:27:59.440Z,1.67
2019-03-16T14:30:41.042Z,1.40
2019-03-16T14:33:06.634Z,3.67
2019-03-16T14:35:35.016Z,2.35
2019-03-16T14:38:03.471Z,4.45
2019-03-16T14:40:31.896Z,4.72
2019-03-16T14:43:00.227Z,2.90
2019-03-16T14:45:30.074Z,4.10
2019-03-16T14:47:58.458Z,3.62
2019-03-16T14:50:27.789Z,2.12
2019-03-16T14:52:56.239Z,2.75
2019-03-16T14:55:24.629Z,2.92
2019-03-16T14:57:53.206Z,5.22
2019-03-16T15:00:37.799Z,2.12
2019-03-16T15:02:56.510Z,4.28
2019-03-16T15:05:24.939Z,3.02
2019-03-16T15:07:53.604Z,3.37
2019-03-16T15:10:22.012Z,3.50
2019-03-16T15:12:50.381Z,5.12
2019-03-16T15:15:20.521Z,8.30
2019-03-16T15:17:52.859Z,3.80
2019-03-16T15:20:21.515Z,4.65
2019-03-16T15:22:49.881Z,3.83
2019-03-16T15:25:21.127Z,5.78
2019-03-16T15:27:49.510Z,6.10
2019-03-16T15:30:21.932Z,6.97
2019-03-16T15:35:19.478Z,8.30
2019-03-16T15:37:47.868Z,8.53
2019-03-16T15:40:16.656Z,9.00
2019-03-16T15:42:45.071Z,8.53
2019-03-16T15:45:17.273Z,10.18
2019-03-16T15:47:46.729Z,10.68
2019-03-16T15:50:17.779Z,12.00
2019-03-16T15:52:46.163Z,11.00
2019-03-16T15:55:14.615Z,13.55
2019-03-16T15:57:43.177Z,15.18
2019-03-16T16:00:20.705Z,15.38
2019-03-16T16:02:49.357Z,18.52
2019-03-16T16:05:17.751Z,20.08
2019-03-16T16:07:47.124Z,20.75
2019-03-16T16:10:20.238Z,20.55
2019-03-16T16:12:51.190Z,20.25
2019-03-16T16:15:19.583Z,22.52
2019-03-16T16:17:50.017Z,28.17
2019-03-16T16:20:21.457Z,25.15
2019-03-16T16:22:50.308Z,22.70
2019-03-16T16:25:19.801Z,24.37
2019-03-16T16:27:48.707Z,24.15
2019-03-16T16:30:23.426Z,26.77
2019-03-16T16:32:52.366Z,27.58
2019-03-16T16:35:21.913Z,29.18
2019-03-16T16:37:50.287Z,27.32
2019-03-16T16:40:19.684Z,28.55
2019-03-16T16:42:48.296Z,29.00
2019-03-16T16:45:17.704Z,31.52
2019-03-16T16:47:46.113Z,38.98
2019-03-16T16:50:21.681Z,32.33
2019-03-16T16:52:51.305Z,34.98
2019-03-16T16:55:19.776Z,36.85
2019-03-16T16:57:48.182Z,34.25
2019-03-16T17:00:25.756Z,33.28
2019-03-16T17:02:56.711Z,42.23
2019-03-16T17:05:27.869Z,35.38
2019-03-16T17:08:00.447Z,35.52
2019-03-16T17:10:28.826Z,35.00
2019-03-16T17:12:57.246Z,41.63
2019-03-16T17:15:33.328Z,40.00
2019-03-16T17:18:05.515Z,39.92
2019-03-16T17:20:35.428Z,45.98
2019-03-16T17:23:03.881Z,44.58
2019-03-16T17:25:32.385Z,40.63
2019-03-16T17:28:00.789Z,42.95
2019-03-16T17:30:30.454Z,38.42
2019-03-16T17:33:32.992Z,37.42
2019-03-16T17:36:01.415Z,33.70
2019-03-16T17:38:29.823Z,38.25
2019-03-16T17:41:00.342Z,37.10
2019-03-16T17:43:28.741Z,40.75
2019-03-16T17:45:59.724Z,44.63
2019-03-16T17:48:29.769Z,44.23
2019-03-16T17:51:01.867Z,35.45
2019-03-16T17:53:30.244Z,36.68
2019-03-16T17:56:02.326Z,36.05
2019-03-16T17:58:30.688Z,34.08
2019-03-16T18:01:00.154Z,36.20
2019-03-16T18:03:28.552Z,30.70
2019-03-16T18:05:56.952Z,36.48
2019-03-16T18:08:25.424Z,31.15
2019-03-16T18:10:53.846Z,31.95
2019-03-16T18:13:25.964Z,33.78
2019-03-16T18:15:54.381Z,31.80
2019-03-16T18:18:22.783Z,31.23
2019-03-16T18:20:51.225Z,24.85
2019-03-16T18:23:19.616Z,29.82
2019-03-16T18:25:48.140Z,22.93
2019-03-16T18:28:18.618Z,25.25
2019-03-16T18:30:47.832Z,28.40
2019-03-16T18:33:16.237Z,23.20
2019-03-16T18:35:44.634Z,24.00
2019-03-16T18:38:14.089Z,20.30
2019-03-16T18:40:42.485Z,24.85
2019-03-16T18:43:10.907Z,21.50
2019-03-16T18:45:40.363Z,24.75
2019-03-16T18:48:09.142Z,26.30
2019-03-16T18:50:37.595Z,18.60
2019-03-16T18:53:06.028Z,20.00
2019-03-16T18:55:34.425Z,22.73
2019-03-16T18:58:02.804Z,24.60
2019-03-16T19:00:31.386Z,20.55
2019-03-16T19:02:59.816Z,23.52
2019-03-16T19:05:30.616Z,26.33
2019-03-16T19:07:59.056Z,25.60
2019-03-16T19:10:29.310Z,20.05
2019-03-16T19:12:57.695Z,27.48
2019-03-16T19:15:26.324Z,22.10
2019-03-16T19:17:58.929Z,19.92
2019-03-16T19:20:30.090Z,20.65
2019-03-16T19:23:01.373Z,23.38
2019-03-16T19:25:29.946Z,19.10
2019-03-16T19:28:01.020Z,19.35
2019-03-16T19:30:30.395Z,23.07
2019-03-16T19:32:58.844Z,15.70
2019-03-16T19:35:27.241Z,16.60
2019-03-16T19:37:55.627Z,21.48
2019-03-16T19:40:26.527Z,20.10
2019-03-16T19:42:54.907Z,19.17
2019-03-16T19:45:23.313Z,14.58
2019-03-16T19:47:51.702Z,20.05
2019-03-16T19:50:21.388Z,17.67
2019-03-16T19:52:50.843Z,16.37
