createdAt,value
2019-02-19T00:01:39.072Z,27.43
2019-02-19T00:04:08.245Z,32.27
2019-02-19T00:06:36.246Z,28.30
2019-02-19T00:09:05.068Z,27.33
2019-02-19T00:11:34.547Z,29.63
2019-02-19T00:14:11.752Z,30.73
2019-02-19T00:16:40.204Z,30.67
2019-02-19T00:19:08.198Z,31.53
2019-02-19T00:21:36.253Z,34.77
2019-02-19T00:24:07.283Z,29.33
2019-02-19T00:26:35.346Z,28.23
2019-02-19T00:29:03.370Z,30.90
2019-02-19T00:31:31.393Z,30.87
2019-02-19T00:33:59.389Z,29.27
2019-02-19T00:36:27.810Z,26.80
2019-02-19T00:38:55.866Z,31.33
2019-02-19T00:41:23.840Z,38.63
2019-02-19T00:43:51.914Z,28.17
2019-02-19T00:46:21.093Z,31.67
2019-02-19T00:48:49.154Z,29.43
2019-02-19T00:51:17.639Z,28.47
2019-02-19T00:53:45.984Z,29.87
2019-02-19T00:56:14.089Z,27.40
2019-02-19T00:58:42.137Z,29.53
2019-02-19T01:01:10.112Z,27.27
2019-02-19T01:03:38.121Z,25.40
2019-02-19T01:06:06.155Z,32.83
2019-02-19T01:08:34.132Z,33.50
2019-02-19T01:11:02.179Z,28.90
2019-02-19T01:13:30.265Z,29.87
2019-02-19T01:15:58.376Z,31.13
2019-02-19T01:18:26.358Z,33.40
2019-02-19T01:20:54.700Z,30.90
2019-02-19T01:23:22.722Z,28.37
2019-02-19T01:25:50.766Z,30.03
2019-02-19T01:28:18.867Z,29.67
2019-02-19T01:30:46.964Z,25.30
2019-02-19T01:33:15.016Z,27.63
2019-02-19T01:35:43.021Z,30.43
2019-02-19T01:38:11.053Z,29.90
2019-02-19T01:40:39.067Z,33.33
2019-02-19T01:43:07.117Z,30.77
2019-02-19T01:45:35.085Z,28.57
2019-02-19T01:48:04.105Z,26.90
2019-02-19T01:50:32.106Z,29.10
2019-02-19T01:53:00.150Z,28.17
2019-02-19T01:55:28.187Z,32.10
2019-02-19T01:57:58.688Z,29.13
2019-02-19T02:00:26.679Z,26.43
2019-02-19T02:02:54.657Z,26.63
2019-02-19T02:05:22.643Z,26.73
2019-02-19T02:07:50.692Z,32.37
2019-02-19T02:10:18.683Z,26.03
2019-02-19T02:12:46.699Z,27.60
2019-02-19T02:15:14.862Z,29.33
2019-02-19T02:17:42.895Z,29.83
2019-02-19T02:20:10.955Z,27.20
2019-02-19T02:22:38.952Z,25.90
2019-02-19T02:25:07.050Z,30.50
2019-02-19T02:27:35.036Z,30.33
2019-02-19T02:30:03.125Z,27.10
2019-02-19T02:32:31.096Z,27.27
2019-02-19T02:34:59.151Z,22.90
2019-02-19T02:37:27.897Z,27.77
2019-02-19T02:39:56.668Z,26.40
2019-02-19T02:42:24.719Z,23.07
2019-02-19T02:44:52.814Z,26.23
2019-02-19T02:47:20.815Z,26.93
2019-02-19T02:49:48.802Z,23.33
2019-02-19T02:52:16.827Z,26.10
2019-02-19T02:54:44.795Z,23.67
2019-02-19T02:57:12.831Z,25.47
2019-02-19T02:59:40.895Z,23.93
2019-02-19T03:02:08.957Z,24.83
2019-02-19T03:04:36.986Z,25.93
2019-02-19T03:07:30.138Z,26.00
2019-02-19T03:09:58.199Z,24.40
2019-02-19T03:12:26.261Z,23.10
2019-02-19T03:14:54.293Z,25.77
2019-02-19T03:17:22.318Z,22.77
2019-02-19T03:19:50.360Z,22.57
2019-02-19T03:22:18.433Z,22.83
2019-02-19T03:24:46.424Z,25.07
2019-02-19T03:27:14.539Z,22.80
2019-02-19T03:29:42.951Z,25.17
2019-02-19T03:32:10.998Z,23.37
2019-02-19T03:34:39.052Z,26.83
2019-02-19T03:37:07.083Z,27.67
2019-02-19T03:39:35.188Z,25.33
2019-02-19T03:42:03.159Z,22.00
2019-02-19T03:44:31.232Z,22.73
2019-02-19T03:46:59.339Z,23.10
2019-02-19T03:49:27.371Z,21.67
2019-02-19T03:51:55.431Z,21.93
2019-02-19T03:54:23.499Z,21.23
2019-02-19T03:56:51.510Z,24.37
2019-02-19T03:59:19.552Z,24.10
2019-02-19T04:01:47.737Z,24.33
2019-02-19T04:04:15.817Z,24.47
2019-02-19T04:06:43.798Z,25.70
2019-02-19T04:09:11.813Z,28.23
2019-02-19T04:11:39.844Z,25.07
2019-02-19T04:14:07.874Z,27.33
2019-02-19T04:16:35.863Z,26.57
2019-02-19T04:19:03.886Z,26.73
2019-02-19T04:21:31.854Z,26.83
2019-02-19T04:23:59.835Z,26.97
2019-02-19T04:26:28.876Z,24.67
2019-02-19T04:28:57.140Z,27.27
2019-02-19T04:31:25.133Z,34.00
2019-02-19T04:33:53.118Z,26.70
2019-02-19T04:36:21.344Z,24.73
2019-02-19T04:38:49.331Z,26.30
2019-02-19T04:41:17.440Z,27.40
2019-02-19T04:43:45.471Z,26.87
2019-02-19T04:46:13.492Z,25.80
2019-02-19T04:48:41.553Z,28.10
2019-02-19T04:51:09.552Z,28.07
2019-02-19T04:53:37.563Z,27.47
2019-02-19T04:56:05.646Z,24.93
2019-02-19T04:58:33.657Z,30.33
2019-02-19T05:01:01.713Z,28.50
2019-02-19T05:03:29.875Z,29.10
2019-02-19T05:05:57.885Z,26.77
2019-02-19T05:08:26.012Z,25.20
2019-02-19T05:10:54.055Z,27.73
2019-02-19T05:13:22.126Z,26.53
2019-02-19T05:15:50.328Z,24.90
2019-02-19T05:18:18.371Z,26.73
2019-02-19T05:20:46.407Z,26.90
2019-02-19T05:23:14.410Z,32.53
2019-02-19T05:25:42.420Z,31.37
2019-02-19T05:28:10.454Z,28.57
2019-02-19T05:30:38.490Z,26.20
2019-02-19T05:33:06.536Z,26.27
2019-02-19T05:35:34.558Z,31.23
2019-02-19T05:38:02.609Z,26.73
2019-02-19T05:40:30.726Z,33.93
2019-02-19T05:42:58.792Z,30.43
2019-02-19T05:45:26.932Z,28.27
2019-02-19T05:47:55.013Z,29.55
2019-02-19T05:50:23.027Z,31.57
2019-02-19T05:52:51.550Z,36.30
2019-02-19T05:55:19.629Z,31.37
2019-02-19T05:57:47.979Z,29.23
2019-02-19T06:00:16.083Z,30.77
2019-02-19T06:02:44.164Z,27.57
2019-02-19T06:05:12.383Z,31.80
2019-02-19T06:07:40.448Z,26.10
2019-02-19T06:10:09.555Z,27.57
2019-02-19T06:12:37.603Z,28.40
2019-02-19T06:15:06.111Z,26.50
2019-02-19T06:17:34.138Z,30.08
2019-02-19T06:20:02.210Z,30.47
2019-02-19T06:22:30.262Z,30.93
2019-02-19T06:24:58.701Z,25.63
2019-02-19T06:27:27.193Z,29.12
2019-02-19T06:29:55.352Z,26.23
2019-02-19T06:32:23.747Z,25.30
2019-02-19T06:34:51.782Z,25.33
2019-02-19T06:37:19.822Z,26.17
2019-02-19T06:39:48.383Z,27.62
2019-02-19T06:42:16.754Z,24.70
2019-02-19T06:44:45.082Z,25.60
2019-02-19T06:47:13.118Z,26.23
2019-02-19T06:49:41.170Z,28.60
2019-02-19T06:52:09.196Z,30.43
2019-02-19T06:54:37.224Z,30.92
2019-02-19T06:57:06.365Z,27.40
2019-02-19T06:59:35.451Z,20.30
2019-02-19T07:02:21.196Z,23.40
2019-02-19T07:04:56.993Z,23.40
2019-02-19T07:07:24.998Z,20.77
2019-02-19T07:09:53.059Z,18.40
2019-02-19T07:12:21.289Z,20.00
2019-02-19T07:14:49.474Z,19.77
2019-02-19T07:17:17.541Z,19.13
2019-02-19T07:19:45.655Z,19.03
2019-02-19T07:22:13.718Z,18.30
2019-02-19T07:24:41.990Z,16.37
2019-02-19T07:27:10.114Z,20.40
2019-02-19T07:29:38.153Z,18.93
2019-02-19T07:32:06.192Z,20.60
2019-02-19T07:34:34.190Z,19.47
2019-02-19T07:37:02.189Z,16.90
2019-02-19T07:39:30.364Z,20.47
2019-02-19T07:41:58.421Z,17.27
2019-02-19T07:44:26.410Z,21.03
2019-02-19T07:46:54.438Z,16.27
2019-02-19T07:49:23.179Z,18.60
2019-02-19T07:51:51.379Z,16.90
2019-02-19T07:54:19.422Z,15.47
2019-02-19T07:56:47.566Z,15.27
2019-02-19T07:59:15.720Z,16.10
2019-02-19T08:01:43.778Z,16.73
2019-02-19T08:04:11.797Z,17.53
2019-02-19T08:06:39.842Z,19.83
2019-02-19T08:09:11.345Z,22.13
2019-02-19T08:11:39.398Z,28.60
2019-02-19T08:14:07.600Z,17.53
2019-02-19T08:16:36.058Z,19.50
2019-02-19T08:19:04.181Z,15.10
2019-02-19T08:21:32.424Z,29.37
2019-02-19T08:24:00.481Z,23.40
2019-02-19T08:26:28.590Z,19.13
2019-02-19T08:29:06.927Z,25.67
2019-02-19T08:31:26.219Z,23.30
2019-02-19T08:33:54.267Z,22.10
2019-02-19T08:36:22.236Z,35.73
2019-02-19T08:38:50.285Z,25.77
2019-02-19T08:41:18.310Z,21.13
2019-02-19T08:43:46.331Z,18.03
2019-02-19T08:46:15.053Z,20.90
2019-02-19T08:48:43.159Z,25.20
2019-02-19T08:51:11.261Z,27.97
2019-02-19T08:53:39.328Z,19.40
2019-02-19T08:56:07.510Z,25.10
2019-02-19T08:58:35.527Z,28.70
2019-02-19T09:01:03.638Z,22.87
2019-02-19T09:03:31.597Z,24.43
2019-02-19T09:06:00.263Z,20.87
2019-02-19T09:08:28.337Z,25.50
2019-02-19T09:10:56.431Z,20.07
2019-02-19T09:13:24.381Z,25.33
2019-02-19T09:15:52.420Z,31.40
2019-02-19T09:18:20.480Z,26.27
2019-02-19T09:20:48.581Z,21.13
2019-02-19T09:23:16.615Z,28.17
2019-02-19T09:25:44.641Z,25.03
2019-02-19T09:28:13.638Z,25.07
2019-02-19T09:30:41.714Z,26.77
2019-02-19T09:33:09.759Z,24.27
2019-02-19T09:35:37.856Z,26.77
2019-02-19T09:38:05.879Z,26.93
2019-02-19T09:40:33.965Z,24.87
2019-02-19T09:43:03.086Z,31.77
2019-02-19T09:45:31.071Z,27.83
2019-02-19T09:48:01.423Z,36.23
2019-02-19T09:50:29.746Z,29.97
2019-02-19T09:53:00.093Z,30.83
2019-02-19T09:55:28.049Z,34.20
2019-02-19T09:57:56.148Z,28.17
2019-02-19T10:00:24.363Z,32.13
2019-02-19T10:02:52.465Z,35.47
2019-02-19T10:05:20.728Z,31.10
2019-02-19T10:07:48.757Z,37.40
2019-02-19T10:10:17.330Z,43.03
2019-02-19T10:12:45.350Z,35.57
2019-02-19T10:15:13.380Z,30.57
2019-02-19T10:17:41.399Z,34.50
2019-02-19T10:20:09.582Z,35.57
2019-02-19T10:22:37.574Z,32.27
2019-02-19T10:25:06.475Z,34.87
2019-02-19T10:27:34.511Z,41.07
2019-02-19T10:30:02.619Z,36.97
2019-02-19T10:32:30.611Z,33.73
2019-02-19T10:34:58.627Z,34.00
2019-02-19T10:37:27.024Z,33.93
2019-02-19T10:39:55.134Z,32.63
2019-02-19T10:42:23.208Z,37.70
2019-02-19T10:44:51.309Z,35.37
2019-02-19T10:47:19.432Z,33.83
2019-02-19T10:49:47.599Z,39.67
2019-02-19T10:52:15.621Z,29.23
2019-02-19T10:54:44.359Z,35.00
2019-02-19T10:57:12.413Z,35.20
2019-02-19T10:59:40.536Z,37.23
2019-02-19T11:02:09.072Z,29.23
2019-02-19T11:04:37.283Z,28.03
2019-02-19T11:07:05.354Z,34.90
2019-02-19T11:09:33.452Z,41.83
2019-02-19T11:12:01.476Z,27.57
2019-02-19T11:14:29.487Z,31.23
2019-02-19T11:16:57.659Z,33.03
2019-02-19T11:19:25.766Z,33.00
2019-02-19T11:21:53.785Z,27.43
2019-02-19T11:24:21.863Z,32.90
2019-02-19T11:26:51.122Z,29.13
2019-02-19T11:29:19.178Z,28.87
2019-02-19T11:31:47.336Z,26.17
2019-02-19T11:34:15.344Z,35.97
2019-02-19T11:36:43.346Z,32.33
2019-02-19T11:39:11.387Z,29.07
2019-02-19T11:41:39.421Z,36.73
2019-02-19T11:44:07.476Z,24.33
2019-02-19T11:46:35.555Z,29.00
2019-02-19T11:49:03.581Z,26.33
2019-02-19T11:51:31.603Z,32.20
2019-02-19T11:53:59.868Z,29.83
2019-02-19T11:56:27.858Z,28.57
2019-02-19T11:58:55.965Z,30.90
2019-02-19T12:01:25.135Z,32.67
2019-02-19T12:03:53.106Z,25.53
2019-02-19T12:06:21.214Z,28.07
2019-02-19T12:08:50.568Z,28.63
2019-02-19T12:11:18.624Z,30.23
2019-02-19T12:13:46.683Z,29.13
2019-02-19T12:16:18.864Z,24.10
2019-02-19T12:18:47.070Z,32.40
2019-02-19T12:21:15.440Z,28.47
2019-02-19T12:23:43.479Z,30.70
2019-02-19T12:26:11.548Z,27.57
2019-02-19T12:28:39.625Z,32.77
2019-02-19T12:31:07.634Z,29.33
2019-02-19T12:33:35.687Z,31.33
2019-02-19T12:36:05.355Z,27.23
2019-02-19T12:38:33.392Z,32.27
2019-02-19T12:41:01.814Z,24.33
2019-02-19T12:43:31.527Z,30.63
2019-02-19T12:45:59.509Z,28.30
2019-02-19T12:48:27.828Z,31.23
2019-02-19T12:50:55.924Z,30.03
2019-02-19T12:53:24.327Z,25.83
2019-02-19T12:55:52.866Z,30.70
2019-02-19T12:58:21.240Z,29.53
2019-02-19T13:00:50.058Z,33.37
2019-02-19T13:03:18.376Z,28.70
2019-02-19T13:05:46.656Z,24.70
2019-02-19T13:08:14.743Z,36.57
2019-02-19T13:10:42.910Z,25.90
2019-02-19T13:13:11.173Z,27.83
2019-02-19T13:15:39.644Z,34.40
2019-02-19T13:18:07.817Z,26.80
2019-02-19T13:20:37.981Z,26.20
2019-02-19T13:23:05.967Z,24.27
2019-02-19T13:25:34.078Z,23.80
2019-02-19T13:28:02.688Z,21.37
2019-02-19T13:30:31.554Z,26.13
2019-02-19T13:33:00.416Z,22.10
2019-02-19T13:35:29.052Z,22.33
2019-02-19T13:37:58.124Z,29.90
2019-02-19T13:40:27.656Z,21.23
2019-02-19T13:42:55.916Z,20.67
2019-02-19T13:45:23.963Z,21.20
2019-02-19T13:47:52.501Z,24.67
2019-02-19T13:50:20.829Z,23.57
2019-02-19T13:52:56.754Z,28.57
2019-02-19T13:55:28.387Z,22.70
2019-02-19T13:57:57.436Z,19.47
2019-02-19T14:00:26.427Z,21.37
2019-02-19T14:02:54.442Z,21.23
2019-02-19T14:05:22.607Z,22.90
2019-02-19T14:07:50.594Z,24.23
2019-02-19T14:10:18.927Z,25.07
2019-02-19T14:12:46.995Z,23.33
2019-02-19T14:15:40.237Z,24.20
2019-02-19T14:18:09.844Z,25.27
2019-02-19T14:21:12.575Z,27.03
2019-02-19T14:23:59.869Z,25.30
2019-02-19T14:26:45.233Z,25.37
2019-02-19T14:29:41.414Z,20.57
2019-02-19T14:32:40.797Z,18.27
2019-02-19T14:35:27.858Z,22.07
2019-02-19T14:38:14.139Z,20.83
2019-02-19T14:41:19.416Z,20.50
2019-02-19T14:44:05.297Z,19.03
2019-02-19T14:46:52.365Z,16.80
2019-02-19T14:49:46.970Z,17.63
2019-02-19T14:52:18.049Z,18.50
2019-02-19T14:55:10.954Z,15.87
2019-02-19T14:57:57.886Z,14.17
2019-02-19T15:00:56.998Z,13.33
2019-02-19T15:03:44.061Z,12.10
2019-02-19T15:06:32.869Z,23.93
2019-02-19T15:09:35.437Z,19.87
2019-02-19T15:12:29.305Z,19.70
2019-02-19T15:15:31.804Z,21.47
2019-02-19T15:18:21.831Z,15.90
2019-02-19T15:21:15.102Z,15.87
2019-02-19T15:24:01.036Z,13.87
2019-02-19T15:27:00.397Z,15.87
2019-02-19T15:29:59.463Z,14.63
2019-02-19T15:32:58.572Z,14.53
2019-02-19T15:35:54.382Z,18.07
2019-02-19T15:38:35.323Z,14.20
2019-02-19T15:41:14.292Z,18.27
2019-02-19T15:44:01.398Z,20.43
2019-02-19T15:46:39.652Z,15.60
2019-02-19T15:49:32.671Z,14.93
2019-02-19T15:52:25.830Z,14.90
2019-02-19T15:55:11.988Z,12.87
2019-02-19T15:58:04.822Z,13.00
2019-02-19T16:00:43.167Z,12.17
2019-02-19T16:03:27.158Z,13.70
2019-02-19T16:06:07.886Z,15.00
2019-02-19T16:08:55.258Z,15.50
2019-02-19T16:11:39.683Z,13.67
2019-02-19T16:14:24.600Z,12.17
2019-02-19T16:17:04.582Z,14.37
2019-02-19T16:19:56.929Z,17.00
2019-02-19T16:22:42.530Z,12.10
2019-02-19T16:25:36.351Z,13.07
2019-02-19T16:28:32.411Z,17.17
2019-02-19T16:31:19.414Z,13.27
2019-02-19T16:34:02.266Z,14.47
2019-02-19T16:36:55.992Z,18.67
2019-02-19T16:39:49.518Z,11.60
2019-02-19T16:42:50.626Z,13.27
2019-02-19T16:45:36.559Z,11.57
2019-02-19T16:48:21.924Z,12.83
2019-02-19T16:51:07.848Z,13.00
2019-02-19T16:54:09.977Z,9.93
2019-02-19T16:56:55.749Z,13.27
2019-02-19T16:59:49.175Z,10.63
2019-02-19T17:02:34.797Z,12.77
2019-02-19T17:05:37.317Z,12.60
2019-02-19T17:08:22.885Z,11.90
2019-02-19T17:11:10.736Z,12.03
2019-02-19T17:13:58.322Z,11.83
2019-02-19T17:16:44.029Z,14.27
2019-02-19T17:19:37.270Z,11.57
2019-02-19T17:22:13.544Z,13.90
2019-02-19T17:24:59.441Z,8.43
2019-02-19T17:27:36.547Z,11.67
2019-02-19T17:30:18.816Z,10.10
2019-02-19T17:32:54.624Z,5.97
2019-02-19T17:35:52.486Z,7.87
2019-02-19T17:38:42.142Z,10.43
2019-02-19T17:41:35.085Z,7.10
2019-02-19T17:44:32.353Z,8.47
2019-02-19T17:47:21.195Z,11.77
2019-02-19T17:50:08.243Z,9.27
2019-02-19T17:52:55.331Z,7.63
2019-02-19T17:55:40.896Z,9.87
2019-02-19T17:58:30.999Z,8.73
2019-02-19T18:01:10.367Z,9.17
2019-02-19T18:04:03.560Z,9.10
2019-02-19T18:07:00.006Z,6.97
2019-02-19T18:09:44.628Z,6.53
2019-02-19T18:12:30.221Z,6.47
2019-02-19T18:15:25.578Z,9.87
2019-02-19T18:18:15.434Z,9.63
2019-02-19T18:20:47.413Z,17.60
2019-02-19T18:23:13.390Z,6.50
2019-02-19T18:25:46.900Z,7.93
2019-02-19T18:28:16.744Z,7.37
2019-02-19T18:30:44.930Z,8.63
2019-02-19T18:33:13.188Z,6.37
2019-02-19T18:35:41.312Z,11.10
2019-02-19T18:38:09.389Z,9.20
2019-02-19T18:40:37.448Z,5.70
2019-02-19T18:43:05.674Z,10.23
2019-02-19T18:45:33.997Z,8.53
2019-02-19T18:48:04.919Z,12.93
2019-02-19T18:50:33.352Z,9.00
2019-02-19T18:53:02.112Z,7.10
2019-02-19T18:55:31.336Z,9.03
2019-02-19T18:58:00.016Z,9.27
2019-02-19T19:00:28.129Z,7.70
2019-02-19T19:02:57.023Z,6.17
2019-02-19T19:05:26.389Z,9.27
2019-02-19T19:07:54.871Z,9.50
2019-02-19T19:10:24.252Z,11.53
2019-02-19T19:12:53.482Z,7.57
2019-02-19T19:15:22.265Z,9.80
2019-02-19T19:17:53.151Z,7.30
2019-02-19T19:20:21.967Z,10.43
2019-02-19T19:22:50.077Z,8.27
2019-02-19T19:25:18.182Z,6.17
2019-02-19T19:27:46.306Z,6.97
2019-02-19T19:30:14.775Z,7.47
2019-02-19T19:32:43.350Z,8.43
2019-02-19T19:35:11.449Z,7.93
2019-02-19T19:37:39.535Z,7.77
2019-02-19T19:40:07.735Z,8.83
2019-02-19T19:42:35.741Z,8.30
2019-02-19T19:45:03.880Z,12.10
2019-02-19T19:47:31.957Z,11.10
2019-02-19T19:50:00.207Z,13.40
2019-02-19T19:52:28.304Z,12.63
2019-02-19T19:54:56.426Z,14.03
2019-02-19T19:57:24.498Z,16.63
2019-02-19T19:59:53.661Z,13.22
2019-02-19T20:02:21.687Z,10.00
2019-02-19T20:04:50.051Z,9.53
2019-02-19T20:07:18.131Z,10.43
2019-02-19T20:09:46.529Z,8.37
2019-02-19T20:12:14.601Z,10.33
2019-02-19T20:14:42.743Z,9.27
2019-02-19T20:17:10.784Z,8.77
2019-02-19T20:19:38.967Z,9.80
2019-02-19T20:22:07.299Z,8.53
2019-02-19T20:24:35.503Z,15.17
2019-02-19T20:27:03.658Z,10.87
2019-02-19T20:29:31.704Z,9.60
2019-02-19T20:32:00.285Z,10.55
2019-02-19T20:34:28.461Z,10.27
2019-02-19T20:36:56.847Z,10.27
2019-02-19T20:39:25.061Z,11.30
2019-02-19T20:41:53.366Z,10.43
2019-02-19T20:44:21.417Z,9.90
2019-02-19T20:46:49.533Z,10.73
2019-02-19T20:49:51.930Z,12.23
2019-02-19T20:52:20.270Z,12.43
2019-02-19T20:54:48.390Z,14.80
2019-02-19T20:57:17.369Z,14.20
2019-02-19T20:59:45.733Z,13.53
2019-02-19T21:02:13.876Z,11.57
2019-02-19T21:04:42.044Z,12.53
2019-02-19T21:07:25.184Z,13.60
2019-02-19T21:09:53.313Z,10.30
2019-02-19T21:12:21.484Z,17.13
2019-02-19T21:14:49.488Z,9.70
2019-02-19T21:17:17.607Z,11.37
2019-02-19T21:19:45.687Z,10.33
2019-02-19T21:22:13.779Z,8.03
2019-02-19T21:24:41.848Z,16.50
2019-02-19T21:27:10.040Z,8.60
2019-02-19T21:29:38.339Z,8.50
2019-02-19T21:32:06.629Z,12.83
2019-02-19T21:34:35.087Z,3.70
2019-02-19T21:37:03.347Z,4.87
2019-02-19T21:39:32.731Z,3.83
2019-02-19T21:42:03.627Z,3.77
2019-02-19T21:44:32.279Z,5.47
2019-02-19T21:47:03.060Z,30.37
2019-02-19T21:49:31.943Z,12.57
2019-02-19T21:52:00.291Z,4.17
2019-02-19T21:54:31.939Z,5.03
2019-02-19T21:57:01.446Z,46.92
2019-02-19T21:59:31.480Z,14.23
2019-02-19T22:01:59.628Z,13.47
2019-02-19T22:04:28.728Z,7.47
2019-02-19T22:06:56.804Z,4.73
2019-02-19T22:09:25.274Z,4.17
2019-02-19T22:11:54.233Z,4.87
2019-02-19T22:14:23.997Z,5.50
2019-02-19T22:16:53.029Z,6.20
2019-02-19T22:19:22.676Z,9.13
2019-02-19T22:22:09.742Z,5.80
2019-02-19T22:24:39.330Z,6.87
2019-02-19T22:27:08.554Z,7.30
2019-02-19T22:29:37.868Z,6.10
2019-02-19T22:32:07.147Z,6.70
2019-02-19T22:34:36.628Z,9.47
2019-02-19T22:37:05.762Z,9.47
2019-02-19T22:39:33.874Z,10.87
2019-02-19T22:42:02.850Z,11.50
2019-02-19T22:44:33.224Z,11.47
2019-02-19T22:47:03.024Z,10.03
2019-02-19T22:49:31.090Z,14.00
2019-02-19T22:51:59.207Z,14.03
2019-02-19T22:54:42.549Z,14.03
2019-02-19T22:57:10.910Z,10.83
2019-02-19T22:59:39.451Z,17.03
2019-02-19T23:02:14.253Z,18.33
2019-02-19T23:04:42.592Z,14.53
2019-02-19T23:07:10.658Z,12.97
2019-02-19T23:09:39.074Z,13.97
2019-02-19T23:12:07.150Z,15.97
2019-02-19T23:14:35.297Z,16.77
2019-02-19T23:17:03.740Z,17.30
2019-02-19T23:19:32.057Z,17.63
2019-02-19T23:22:00.151Z,16.53
2019-02-19T23:24:28.192Z,19.23
2019-02-19T23:26:56.692Z,14.73
2019-02-19T23:29:25.176Z,14.97
2019-02-19T23:31:53.640Z,17.10
2019-02-19T23:34:22.316Z,14.73
2019-02-19T23:36:55.598Z,15.47
2019-02-19T23:39:23.637Z,15.47
2019-02-19T23:41:51.704Z,15.43
2019-02-19T23:44:19.716Z,16.63
2019-02-19T23:46:50.123Z,11.97
2019-02-19T23:49:18.191Z,11.87
2019-02-19T23:51:46.182Z,15.63
2019-02-19T23:54:14.199Z,13.07
2019-02-19T23:56:42.207Z,18.47
2019-02-19T23:59:10.259Z,14.03
