createdAt,value
2023-09-01T00:00:55.035Z,2.10
2023-09-01T00:01:55.011Z,2.10
2023-09-01T00:02:55.142Z,2.10
2023-09-01T00:03:55.130Z,2.10
2023-09-01T00:04:55.046Z,2.20
2023-09-01T00:05:55.068Z,2.10
2023-09-01T00:06:55.075Z,2.20
2023-09-01T00:07:55.085Z,2.20
2023-09-01T00:08:55.098Z,2.10
2023-09-01T00:09:55.119Z,2.10
2023-09-01T00:10:55.133Z,2.00
2023-09-01T00:11:55.138Z,2.00
2023-09-01T00:12:55.152Z,2.20
2023-09-01T00:13:55.217Z,2.20
2023-09-01T00:14:55.191Z,1.90
2023-09-01T00:15:55.190Z,1.90
2023-09-01T00:16:55.283Z,2.30
2023-09-01T00:17:55.302Z,2.20
2023-09-01T00:18:55.231Z,2.20
2023-09-01T00:19:55.250Z,2.10
2023-09-01T00:20:55.258Z,2.40
2023-09-01T00:21:55.268Z,2.40
2023-09-01T00:22:55.280Z,2.30
2023-09-01T00:23:55.293Z,2.20
2023-09-01T00:24:55.307Z,2.10
2023-09-01T00:25:55.327Z,2.20
2023-09-01T00:26:55.332Z,2.20
2023-09-01T00:27:55.346Z,2.10
2023-09-01T00:28:55.357Z,2.50
2023-09-01T00:29:55.395Z,2.10
2023-09-01T00:30:55.487Z,2.20
2023-09-01T00:31:55.405Z,2.00
2023-09-01T00:32:55.481Z,1.90
2023-09-01T00:33:55.437Z,2.30
2023-09-01T00:34:55.447Z,1.90
2023-09-01T00:35:55.457Z,2.10
2023-09-01T00:36:55.475Z,2.20
2023-09-01T00:37:55.526Z,2.10
2023-09-01T00:38:55.492Z,2.30
2023-09-01T00:39:55.513Z,2.30
2023-09-01T00:40:55.524Z,2.40
2023-09-01T00:41:55.539Z,2.10
2023-09-01T00:42:55.575Z,2.00
2023-09-01T00:43:55.559Z,2.20
2023-09-01T00:44:55.591Z,2.30
2023-09-01T00:45:55.702Z,2.00
2023-09-01T00:46:55.658Z,2.20
2023-09-01T00:47:55.646Z,1.90
2023-09-01T00:48:55.627Z,2.20
2023-09-01T00:49:55.637Z,2.30
2023-09-01T00:50:55.664Z,2.10
2023-09-01T00:51:55.701Z,2.40
2023-09-01T00:52:55.677Z,2.20
2023-09-01T00:53:55.688Z,2.20
2023-09-01T00:54:55.700Z,2.20
2023-09-01T00:55:55.714Z,2.40
2023-09-01T00:56:55.728Z,2.50
2023-09-01T00:57:55.739Z,2.20
2023-09-01T00:58:55.754Z,2.40
2023-09-01T00:59:55.773Z,2.10
2023-09-01T01:00:55.781Z,2.10
2023-09-01T01:01:55.899Z,2.50
2023-09-01T01:02:55.913Z,2.30
2023-09-01T01:03:55.836Z,2.20
2023-09-01T01:04:55.836Z,2.10
2023-09-01T01:05:55.843Z,2.20
2023-09-01T01:06:55.856Z,2.30
2023-09-01T01:07:55.872Z,2.40
2023-09-01T01:08:55.881Z,2.00
2023-09-01T01:09:55.893Z,2.30
2023-09-01T01:10:55.907Z,2.40
2023-09-01T01:11:55.918Z,2.30
2023-09-01T01:12:55.932Z,2.20
2023-09-01T01:13:55.942Z,2.00
2023-09-01T01:14:55.959Z,2.50
2023-09-01T01:15:56.025Z,2.00
2023-09-01T01:16:55.983Z,2.00
2023-09-01T01:17:56.046Z,2.00
2023-09-01T01:18:56.006Z,2.20
2023-09-01T01:19:56.019Z,2.20
2023-09-01T01:20:56.033Z,2.10
2023-09-01T01:21:56.065Z,2.00
2023-09-01T01:22:56.057Z,2.10
2023-09-01T01:23:56.089Z,2.00
2023-09-01T01:24:56.084Z,2.00
2023-09-01T01:25:56.097Z,1.90
2023-09-01T01:26:56.110Z,2.20
2023-09-01T01:27:56.121Z,2.00
2023-09-01T01:28:56.141Z,2.20
2023-09-01T01:29:56.148Z,1.90
2023-09-01T01:30:56.161Z,2.20
2023-09-01T01:31:56.217Z,2.00
2023-09-01T01:32:56.211Z,2.30
2023-09-01T01:33:56.229Z,2.10
2023-09-01T01:34:56.208Z,1.80
2023-09-01T01:35:56.216Z,1.60
2023-09-01T01:36:56.240Z,2.20
2023-09-01T01:37:56.249Z,2.10
2023-09-01T01:38:56.257Z,2.40
2023-09-01T01:39:56.268Z,2.00
2023-09-01T01:40:56.283Z,2.20
2023-09-01T01:41:57.759Z,2.30
2023-09-01T01:42:56.312Z,2.10
2023-09-01T01:43:56.348Z,2.00
2023-09-01T01:44:56.339Z,2.20
2023-09-01T01:45:56.371Z,2.10
2023-09-01T01:46:56.365Z,2.20
2023-09-01T01:47:56.483Z,2.20
2023-09-01T01:48:56.438Z,2.10
2023-09-01T01:49:56.448Z,2.10
2023-09-01T01:50:56.572Z,2.00
2023-09-01T01:51:56.428Z,2.60
2023-09-01T01:52:56.436Z,2.10
2023-09-01T01:53:56.443Z,2.10
2023-09-01T01:54:56.459Z,2.20
2023-09-01T01:55:56.571Z,1.80
2023-09-01T01:56:56.485Z,2.00
2023-09-01T01:57:56.496Z,2.00
2023-09-01T01:58:56.513Z,2.10
2023-09-01T01:59:56.524Z,2.20
2023-09-01T02:00:56.556Z,1.90
2023-09-01T02:01:56.552Z,1.90
2023-09-01T02:02:56.645Z,1.90
2023-09-01T02:03:56.572Z,2.10
2023-09-01T02:04:56.644Z,2.00
2023-09-01T02:05:57.332Z,2.20
2023-09-01T02:06:56.633Z,2.00
2023-09-01T02:07:56.622Z,1.60
2023-09-01T02:08:56.635Z,2.10
2023-09-01T02:09:56.654Z,2.20
2023-09-01T02:10:56.662Z,1.70
2023-09-01T02:11:56.683Z,2.20
2023-09-01T02:12:56.696Z,1.80
2023-09-01T02:13:56.697Z,2.10
2023-09-01T02:14:56.711Z,2.00
2023-09-01T02:15:56.753Z,2.00
2023-09-01T02:16:56.741Z,2.10
2023-09-01T02:17:56.797Z,1.90
2023-09-01T02:18:56.783Z,2.00
2023-09-01T02:19:56.779Z,1.90
2023-09-01T02:20:56.793Z,2.00
2023-09-01T02:21:56.821Z,2.40
2023-09-01T02:22:56.814Z,1.80
2023-09-01T02:23:56.970Z,2.20
2023-09-01T02:24:56.852Z,1.90
2023-09-01T02:25:56.850Z,1.70
2023-09-01T02:26:56.866Z,2.00
2023-09-01T02:27:56.877Z,2.30
2023-09-01T02:28:56.910Z,1.80
2023-09-01T02:29:56.924Z,2.00
2023-09-01T02:30:56.975Z,1.90
2023-09-01T02:31:56.930Z,2.00
2023-09-01T02:32:56.985Z,2.10
2023-09-01T02:33:56.972Z,2.00
2023-09-01T02:34:56.970Z,2.20
2023-09-01T02:35:56.985Z,2.00
2023-09-01T02:36:56.996Z,2.10
2023-09-01T02:37:57.024Z,2.20
2023-09-01T02:38:57.025Z,1.80
2023-09-01T02:39:57.036Z,2.00
2023-09-01T02:40:57.044Z,1.90
2023-09-01T02:41:57.085Z,2.10
2023-09-01T02:42:57.070Z,2.20
2023-09-01T02:43:57.087Z,2.20
2023-09-01T02:44:57.101Z,2.20
2023-09-01T02:45:57.105Z,2.20
2023-09-01T02:46:57.128Z,2.10
2023-09-01T02:47:57.161Z,2.10
2023-09-01T02:48:57.146Z,2.10
2023-09-01T02:49:57.157Z,2.40
2023-09-01T02:50:57.173Z,2.00
2023-09-01T02:51:57.189Z,2.00
2023-09-01T02:52:57.209Z,2.10
2023-09-01T02:53:57.226Z,2.20
2023-09-01T02:54:57.220Z,2.00
2023-09-01T02:55:57.235Z,1.90
2023-09-01T02:56:57.248Z,2.10
2023-09-01T02:57:57.263Z,1.90
2023-09-01T02:58:57.271Z,2.00
2023-09-01T02:59:57.290Z,2.00
2023-09-01T03:00:57.336Z,2.00
2023-09-01T03:01:57.324Z,2.00
2023-09-01T03:02:57.405Z,2.20
2023-09-01T03:03:57.342Z,1.90
2023-09-01T03:04:57.355Z,2.00
2023-09-01T03:05:57.363Z,1.90
2023-09-01T03:06:57.373Z,1.90
2023-09-01T03:07:57.382Z,1.80
2023-09-01T03:08:57.400Z,2.10
2023-09-01T03:09:57.428Z,1.80
2023-09-01T03:10:57.423Z,1.80
2023-09-01T03:11:57.467Z,2.10
2023-09-01T03:12:57.447Z,2.40
2023-09-01T03:13:57.462Z,2.10
2023-09-01T03:14:57.475Z,2.00
2023-09-01T03:15:57.507Z,2.10
2023-09-01T03:16:57.499Z,2.30
2023-09-01T03:17:57.589Z,2.20
2023-09-01T03:18:57.524Z,1.90
2023-09-01T03:19:57.538Z,2.10
2023-09-01T03:20:57.557Z,1.80
2023-09-01T03:21:57.558Z,1.90
2023-09-01T03:22:57.575Z,2.30
2023-09-01T03:23:57.630Z,2.00
2023-09-01T03:24:57.601Z,2.00
2023-09-01T03:25:57.631Z,2.20
2023-09-01T03:26:57.644Z,2.30
2023-09-01T03:27:57.638Z,1.90
2023-09-01T03:28:58.188Z,2.30
2023-09-01T03:29:57.661Z,2.00
2023-09-01T03:30:57.675Z,2.10
2023-09-01T03:31:57.725Z,2.00
2023-09-01T03:32:57.743Z,2.40
2023-09-01T03:33:57.722Z,2.30
2023-09-01T03:34:57.733Z,1.80
2023-09-01T03:35:57.736Z,1.90
2023-09-01T03:36:57.757Z,2.00
2023-09-01T03:37:57.764Z,2.10
2023-09-01T03:38:57.777Z,2.00
2023-09-01T03:39:57.792Z,1.90
2023-09-01T03:40:57.802Z,2.20
2023-09-01T03:41:57.847Z,2.00
2023-09-01T03:42:57.830Z,2.00
2023-09-01T03:43:57.841Z,1.90
2023-09-01T03:44:57.852Z,2.10
2023-09-01T03:45:57.876Z,1.90
2023-09-01T03:46:57.875Z,1.90
2023-09-01T03:47:57.960Z,1.90
2023-09-01T03:48:57.902Z,2.30
2023-09-01T03:49:57.910Z,2.20
2023-09-01T03:50:57.926Z,2.10
2023-09-01T03:51:57.964Z,2.10
2023-09-01T03:52:57.952Z,2.20
2023-09-01T03:53:57.962Z,2.00
2023-09-01T03:54:57.976Z,1.90
2023-09-01T03:55:57.983Z,2.00
2023-09-01T03:56:58.000Z,2.00
2023-09-01T03:57:58.024Z,2.20
2023-09-01T03:58:58.033Z,2.20
2023-09-01T03:59:58.036Z,2.30
2023-09-01T04:00:58.048Z,1.90
2023-09-01T04:01:58.063Z,1.90
2023-09-01T04:02:58.144Z,2.00
2023-09-01T04:03:58.105Z,2.00
2023-09-01T04:04:58.114Z,2.10
2023-09-01T04:05:58.109Z,2.00
2023-09-01T04:06:58.138Z,2.20
2023-09-01T04:07:58.138Z,1.80
2023-09-01T04:08:58.142Z,2.40
2023-09-01T04:09:58.156Z,2.50
2023-09-01T04:10:58.170Z,2.10
2023-09-01T04:11:58.183Z,2.30
2023-09-01T04:12:58.196Z,2.10
2023-09-01T04:13:58.241Z,2.30
2023-09-01T04:14:58.218Z,2.30
2023-09-01T04:15:58.285Z,1.90
2023-09-01T04:16:58.243Z,2.10
2023-09-01T04:17:58.299Z,2.30
2023-09-01T04:18:58.268Z,2.10
2023-09-01T04:19:58.276Z,2.00
2023-09-01T04:20:58.292Z,2.00
2023-09-01T04:21:58.306Z,1.90
2023-09-01T04:22:58.328Z,2.10
2023-09-01T04:23:58.330Z,2.00
2023-09-01T04:24:58.368Z,2.00
2023-09-01T04:25:58.496Z,1.90
2023-09-01T04:26:58.380Z,2.00
2023-09-01T04:27:58.381Z,2.00
2023-09-01T04:28:58.396Z,1.90
2023-09-01T04:30:09.072Z,1.80
2023-09-01T04:30:58.413Z,2.10
2023-09-01T04:31:58.422Z,2.20
2023-09-01T04:32:58.530Z,1.90
2023-09-01T04:34:00.977Z,2.10
2023-09-01T04:34:58.471Z,2.20
2023-09-01T04:35:58.469Z,1.90
2023-09-01T04:36:58.482Z,2.20
2023-09-01T04:37:58.519Z,2.10
2023-09-01T04:38:58.504Z,1.80
2023-09-01T04:39:58.545Z,2.20
2023-09-01T04:40:58.533Z,2.10
2023-09-01T04:41:58.542Z,2.50
2023-09-01T04:42:58.561Z,1.80
2023-09-01T04:43:58.680Z,2.10
2023-09-01T04:44:58.584Z,2.10
2023-09-01T04:45:58.696Z,2.30
2023-09-01T04:46:58.611Z,2.00
2023-09-01T04:47:58.692Z,2.10
2023-09-01T04:48:58.628Z,2.10
2023-09-01T04:49:58.652Z,2.00
2023-09-01T04:50:58.659Z,2.30
2023-09-01T04:51:58.673Z,1.80
2023-09-01T04:52:58.685Z,2.10
2023-09-01T04:53:58.692Z,2.10
2023-09-01T04:54:58.702Z,2.20
2023-09-01T04:55:58.717Z,2.00
2023-09-01T04:56:58.725Z,2.00
2023-09-01T04:57:58.734Z,2.10
2023-09-01T04:58:58.748Z,2.10
2023-09-01T04:59:58.766Z,2.00
2023-09-01T05:00:58.844Z,2.10
2023-09-01T05:01:58.806Z,2.30
2023-09-01T05:02:58.851Z,1.80
2023-09-01T05:03:58.853Z,2.00
2023-09-01T05:04:58.827Z,2.10
2023-09-01T05:05:58.844Z,1.90
2023-09-01T05:06:58.848Z,1.90
2023-09-01T05:07:58.861Z,2.00
2023-09-01T05:08:58.872Z,2.20
2023-09-01T05:09:58.897Z,1.70
2023-09-01T05:10:58.894Z,2.20
2023-09-01T05:11:58.920Z,1.80
2023-09-01T05:12:58.924Z,2.10
2023-09-01T05:13:58.943Z,1.70
2023-09-01T05:14:58.948Z,1.90
2023-09-01T05:15:58.961Z,1.90
2023-09-01T05:16:59.006Z,1.90
2023-09-01T05:17:59.057Z,2.20
2023-09-01T05:18:59.007Z,2.30
2023-09-01T05:19:59.008Z,1.90
2023-09-01T05:20:59.018Z,2.10
2023-09-01T05:21:59.042Z,2.20
2023-09-01T05:22:59.092Z,1.80
2023-09-01T05:23:59.057Z,2.20
2023-09-01T05:24:59.070Z,2.00
2023-09-01T05:25:59.089Z,1.80
2023-09-01T05:26:59.098Z,2.00
2023-09-01T05:27:59.141Z,1.90
2023-09-01T05:28:59.126Z,1.90
2023-09-01T05:29:59.131Z,1.90
2023-09-01T05:30:59.171Z,2.00
2023-09-01T05:31:59.158Z,2.00
2023-09-01T05:32:59.199Z,2.10
2023-09-01T05:33:59.203Z,1.90
2023-09-01T05:34:59.235Z,2.00
2023-09-01T05:35:59.210Z,1.80
2023-09-01T05:36:59.228Z,1.90
2023-09-01T05:37:59.245Z,2.10
2023-09-01T05:38:59.243Z,2.00
2023-09-01T05:40:01.489Z,1.70
2023-09-01T05:40:59.275Z,2.30
2023-09-01T05:41:59.282Z,2.00
2023-09-01T05:42:59.294Z,2.20
2023-09-01T05:43:59.343Z,1.90
2023-09-01T05:44:59.315Z,2.10
2023-09-01T05:45:59.396Z,2.20
2023-09-01T05:46:59.343Z,2.10
2023-09-01T05:47:59.451Z,2.10
2023-09-01T05:48:59.365Z,1.80
2023-09-01T05:49:59.501Z,2.20
2023-09-01T05:50:59.402Z,1.90
2023-09-01T05:51:59.401Z,1.90
2023-09-01T05:52:59.414Z,1.90
2023-09-01T05:53:59.435Z,1.90
2023-09-01T05:54:59.439Z,2.00
2023-09-01T05:55:59.470Z,1.90
2023-09-01T05:56:59.464Z,1.80
2023-09-01T05:57:59.480Z,1.90
2023-09-01T05:58:59.500Z,2.10
2023-09-01T05:59:59.583Z,1.90
2023-09-01T06:00:59.524Z,1.80
2023-09-01T06:01:59.607Z,2.20
2023-09-01T06:02:59.589Z,1.90
2023-09-01T06:03:59.622Z,2.10
2023-09-01T06:04:59.580Z,1.60
2023-09-01T06:05:59.597Z,2.00
2023-09-01T06:06:59.589Z,1.80
2023-09-01T06:07:59.606Z,2.10
2023-09-01T06:08:59.629Z,1.60
2023-09-01T06:09:59.634Z,2.10
2023-09-01T06:10:59.639Z,2.10
2023-09-01T06:11:59.652Z,1.80
2023-09-01T06:12:59.667Z,2.10
2023-09-01T06:13:59.689Z,1.80
2023-09-01T06:14:59.685Z,2.10
2023-09-01T06:15:59.763Z,2.00
2023-09-01T06:16:59.717Z,1.90
2023-09-01T06:17:59.766Z,1.80
2023-09-01T06:18:59.740Z,2.00
2023-09-01T06:19:59.766Z,2.00
2023-09-01T06:20:59.761Z,2.10
2023-09-01T06:21:59.793Z,2.00
2023-09-01T06:22:59.789Z,2.40
2023-09-01T06:23:59.803Z,1.80
2023-09-01T06:24:59.820Z,2.00
2023-09-01T06:25:59.853Z,2.00
2023-09-01T06:26:59.843Z,1.80
2023-09-01T06:27:59.866Z,1.90
2023-09-01T06:28:59.868Z,1.60
2023-09-01T06:29:59.876Z,1.90
2023-09-01T06:30:59.923Z,1.80
2023-09-01T06:31:59.906Z,1.60
2023-09-01T06:32:59.941Z,1.90
2023-09-01T06:33:59.929Z,2.00
2023-09-01T06:34:59.943Z,1.80
2023-09-01T06:35:59.972Z,1.80
2023-09-01T06:36:59.980Z,1.80
2023-09-01T06:38:00.088Z,1.80
2023-09-01T06:38:59.986Z,1.70
2023-09-01T06:40:00.035Z,2.00
2023-09-01T06:41:00.016Z,1.80
2023-09-01T06:42:00.037Z,2.00
2023-09-01T06:43:00.044Z,2.00
2023-09-01T06:44:00.062Z,2.10
2023-09-01T06:45:00.079Z,1.90
2023-09-01T06:46:00.115Z,1.80
2023-09-01T06:47:00.089Z,1.70
2023-09-01T06:48:00.246Z,2.00
2023-09-01T06:49:00.120Z,1.90
2023-09-01T06:50:00.166Z,1.90
2023-09-01T06:51:00.153Z,1.70
2023-09-01T06:52:00.154Z,1.70
2023-09-01T06:53:00.185Z,1.60
2023-09-01T06:54:00.248Z,1.80
2023-09-01T06:55:00.190Z,1.80
2023-09-01T06:56:00.241Z,2.10
2023-09-01T06:57:00.218Z,1.70
2023-09-01T06:58:00.272Z,1.70
2023-09-01T06:59:00.244Z,2.00
2023-09-01T07:00:00.264Z,1.90
2023-09-01T07:01:00.275Z,1.70
2023-09-01T07:02:00.294Z,1.80
2023-09-01T07:03:00.328Z,1.60
2023-09-01T07:04:00.365Z,1.70
2023-09-01T07:05:00.326Z,1.90
2023-09-01T07:06:00.346Z,2.00
2023-09-01T07:07:00.356Z,1.50
2023-09-01T07:08:00.366Z,1.70
2023-09-01T07:09:00.372Z,1.60
2023-09-01T07:10:00.411Z,1.90
2023-09-01T07:11:00.400Z,2.00
2023-09-01T07:12:00.416Z,1.80
2023-09-01T07:13:00.426Z,1.60
2023-09-01T07:14:00.442Z,1.70
2023-09-01T07:15:00.456Z,1.70
2023-09-01T07:16:00.517Z,1.90
2023-09-01T07:17:00.480Z,1.80
2023-09-01T07:18:00.560Z,1.90
2023-09-01T07:19:00.512Z,1.70
2023-09-01T07:20:00.578Z,1.80
2023-09-01T07:21:00.544Z,1.70
2023-09-01T07:22:00.545Z,1.70
2023-09-01T07:23:00.568Z,1.50
2023-09-01T07:24:00.585Z,1.70
2023-09-01T07:25:00.594Z,1.60
2023-09-01T07:26:00.620Z,1.60
2023-09-01T07:27:00.611Z,1.70
2023-09-01T07:28:00.630Z,1.60
2023-09-01T07:29:00.634Z,1.70
2023-09-01T07:30:00.672Z,2.00
2023-09-01T07:31:00.690Z,2.10
2023-09-01T07:32:00.679Z,1.80
2023-09-01T07:33:00.715Z,2.00
2023-09-01T07:34:00.703Z,1.70
2023-09-01T07:35:00.723Z,1.70
2023-09-01T07:36:00.747Z,1.60
2023-09-01T07:37:00.750Z,1.50
2023-09-01T07:38:00.774Z,1.90
2023-09-01T07:39:00.769Z,1.70
2023-09-01T07:40:00.804Z,1.50
2023-09-01T07:41:00.804Z,1.40
2023-09-01T07:42:00.833Z,1.60
2023-09-01T07:43:00.822Z,1.20
2023-09-01T07:44:00.841Z,1.40
2023-09-01T07:45:00.856Z,1.40
2023-09-01T07:46:00.973Z,1.60
2023-09-01T07:47:00.875Z,1.80
2023-09-01T07:48:14.343Z,1.40
2023-09-01T07:49:00.906Z,1.50
2023-09-01T07:50:00.922Z,1.80
2023-09-01T07:51:00.946Z,1.60
2023-09-01T07:52:00.948Z,1.70
2023-09-01T07:53:00.979Z,1.50
2023-09-01T07:54:00.985Z,1.60
2023-09-01T07:55:00.993Z,1.60
2023-09-01T07:56:01.066Z,1.80
2023-09-01T07:57:01.021Z,1.60
2023-09-01T07:58:01.054Z,1.60
2023-09-01T07:59:01.047Z,1.60
2023-09-01T08:00:01.124Z,1.70
2023-09-01T08:01:01.085Z,1.60
2023-09-01T08:02:01.093Z,1.90
2023-09-01T08:03:01.250Z,1.60
2023-09-01T08:04:01.185Z,1.50
2023-09-01T08:05:01.135Z,1.50
2023-09-01T08:06:01.157Z,1.60
2023-09-01T08:07:01.156Z,1.50
2023-09-01T08:08:01.173Z,1.60
2023-09-01T08:09:01.186Z,1.60
2023-09-01T08:10:01.199Z,1.60
2023-09-01T08:11:01.223Z,1.60
2023-09-01T08:12:01.227Z,1.90
2023-09-01T08:13:01.242Z,2.00
2023-09-01T08:14:01.283Z,2.00
2023-09-01T08:15:01.372Z,1.70
2023-09-01T08:16:01.284Z,1.50
2023-09-01T08:17:01.386Z,1.60
2023-09-01T08:18:01.409Z,1.60
2023-09-01T08:19:01.337Z,2.00
2023-09-01T08:20:01.340Z,1.80
2023-09-01T08:21:01.352Z,1.90
2023-09-01T08:22:01.373Z,1.60
2023-09-01T08:23:01.383Z,1.60
2023-09-01T08:24:01.411Z,1.50
2023-09-01T08:25:01.431Z,1.80
2023-09-01T08:26:01.435Z,1.60
2023-09-01T08:27:01.444Z,1.60
2023-09-01T08:28:01.457Z,1.60
2023-09-01T08:29:01.475Z,1.60
2023-09-01T08:30:01.535Z,2.00
2023-09-01T08:31:01.552Z,1.60
2023-09-01T08:32:01.518Z,1.60
2023-09-01T08:33:01.603Z,1.40
2023-09-01T08:34:01.559Z,1.40
2023-09-01T08:35:01.571Z,1.70
2023-09-01T08:36:01.588Z,1.90
2023-09-01T08:37:01.594Z,1.80
2023-09-01T08:38:01.605Z,1.50
2023-09-01T08:39:01.620Z,1.90
2023-09-01T08:40:01.632Z,1.60
2023-09-01T08:41:01.680Z,1.60
2023-09-01T08:42:01.662Z,1.60
2023-09-01T08:43:01.675Z,1.90
2023-09-01T08:44:01.693Z,1.60
2023-09-01T08:45:01.747Z,1.80
2023-09-01T08:46:13.787Z,1.50
2023-09-01T08:47:01.752Z,1.70
2023-09-01T08:48:01.786Z,1.60
2023-09-01T08:49:01.765Z,1.70
2023-09-01T08:50:01.788Z,1.60
2023-09-01T08:51:01.805Z,1.40
2023-09-01T08:52:01.813Z,1.80
2023-09-01T08:53:01.839Z,1.60
2023-09-01T08:54:01.850Z,1.90
2023-09-01T08:55:01.878Z,1.60
2023-09-01T08:56:01.902Z,1.60
2023-09-01T08:57:01.889Z,1.80
2023-09-01T08:58:01.910Z,1.80
2023-09-01T08:59:01.928Z,1.90
2023-09-01T09:00:01.934Z,1.50
2023-09-01T09:01:01.948Z,1.60
2023-09-01T09:02:02.008Z,1.90
2023-09-01T09:03:07.669Z,1.70
2023-09-01T09:04:02.121Z,1.70
2023-09-01T09:05:02.011Z,1.50
2023-09-01T09:06:02.038Z,1.80
2023-09-01T09:07:02.042Z,1.50
2023-09-01T09:08:02.060Z,1.70
2023-09-01T09:09:02.071Z,1.60
2023-09-01T09:10:02.099Z,1.70
2023-09-01T09:11:02.109Z,1.50
2023-09-01T09:12:02.125Z,1.50
2023-09-01T09:13:02.135Z,1.60
2023-09-01T09:14:09.938Z,1.30
2023-09-01T09:15:02.183Z,1.40
2023-09-01T09:16:02.220Z,1.40
2023-09-01T09:17:02.200Z,1.70
2023-09-01T09:18:02.423Z,1.40
2023-09-01T09:19:02.353Z,1.50
2023-09-01T09:20:02.321Z,1.60
2023-09-01T09:21:02.281Z,1.50
2023-09-01T09:22:02.275Z,1.60
2023-09-01T09:23:02.299Z,1.50
2023-09-01T09:24:15.546Z,1.40
2023-09-01T09:25:02.326Z,1.30
2023-09-01T09:26:02.341Z,1.20
2023-09-01T09:27:02.367Z,1.50
2023-09-01T09:28:02.382Z,1.20
2023-09-01T09:29:02.399Z,1.60
2023-09-01T09:30:02.448Z,1.50
2023-09-01T09:31:02.424Z,1.40
2023-09-01T09:32:02.461Z,1.30
2023-09-01T09:33:02.503Z,1.70
2023-09-01T09:34:02.489Z,1.60
2023-09-01T09:35:02.494Z,1.50
2023-09-01T09:36:02.507Z,1.30
2023-09-01T09:37:02.524Z,1.50
2023-09-01T09:38:02.537Z,1.40
2023-09-01T09:39:02.562Z,1.40
2023-09-01T09:40:02.568Z,1.70
2023-09-01T09:41:02.594Z,1.70
2023-09-01T09:42:02.612Z,1.50
2023-09-01T09:43:02.633Z,1.50
2023-09-01T09:44:02.641Z,1.40
2023-09-01T09:45:02.661Z,1.70
2023-09-01T09:46:02.679Z,1.60
2023-09-01T09:47:02.688Z,1.60
2023-09-01T09:48:02.783Z,1.50
2023-09-01T09:49:02.820Z,1.50
2023-09-01T09:50:02.774Z,1.40
2023-09-01T09:51:02.760Z,1.30
2023-09-01T09:52:02.777Z,1.20
2023-09-01T09:53:02.797Z,1.30
2023-09-01T09:54:02.804Z,1.70
2023-09-01T09:55:02.831Z,1.60
2023-09-01T09:56:02.839Z,1.50
2023-09-01T09:57:02.868Z,1.50
2023-09-01T09:58:02.877Z,1.60
2023-09-01T09:59:02.892Z,1.50
2023-09-01T10:00:02.924Z,1.40
2023-09-01T10:01:03.000Z,1.40
2023-09-01T10:02:03.031Z,1.50
2023-09-01T10:03:02.985Z,1.70
2023-09-01T10:04:03.017Z,1.60
2023-09-01T10:05:03.010Z,1.50
2023-09-01T10:06:03.037Z,1.70
2023-09-01T10:07:03.037Z,1.60
2023-09-01T10:08:03.058Z,1.40
2023-09-01T10:09:03.069Z,1.40
2023-09-01T10:10:03.080Z,1.30
2023-09-01T10:11:03.102Z,1.50
2023-09-01T10:12:03.131Z,1.70
2023-09-01T10:13:03.147Z,1.20
2023-09-01T10:14:03.150Z,1.60
2023-09-01T10:15:03.171Z,1.40
2023-09-01T10:16:03.235Z,1.40
2023-09-01T10:17:03.212Z,1.40
2023-09-01T10:18:03.267Z,1.50
2023-09-01T10:19:03.248Z,1.30
2023-09-01T10:20:03.264Z,1.60
2023-09-01T10:21:03.282Z,1.90
2023-09-01T10:22:03.318Z,1.40
2023-09-01T10:23:03.320Z,1.50
2023-09-01T10:24:03.346Z,1.40
2023-09-01T10:25:03.355Z,1.30
2023-09-01T10:26:03.372Z,1.30
2023-09-01T10:27:03.396Z,1.60
2023-09-01T10:28:03.406Z,1.60
2023-09-01T10:29:03.455Z,1.40
2023-09-01T10:30:03.446Z,1.50
2023-09-01T10:31:03.478Z,1.40
2023-09-01T10:32:03.485Z,1.30
2023-09-01T10:33:03.597Z,1.50
2023-09-01T10:34:03.522Z,1.50
2023-09-01T10:35:03.544Z,1.40
2023-09-01T10:36:03.574Z,1.60
2023-09-01T10:37:03.580Z,1.40
2023-09-01T10:38:03.624Z,1.50
2023-09-01T10:39:03.619Z,1.70
2023-09-01T10:40:03.636Z,1.20
2023-09-01T10:41:03.656Z,1.50
2023-09-01T10:42:03.678Z,1.60
2023-09-01T10:43:03.694Z,1.50
2023-09-01T10:44:03.720Z,1.60
2023-09-01T10:45:03.732Z,1.80
2023-09-01T10:46:03.755Z,1.70
2023-09-01T10:47:03.851Z,1.50
2023-09-01T10:48:03.975Z,1.40
2023-09-01T10:49:03.807Z,1.50
2023-09-01T10:50:03.975Z,1.50
2023-09-01T10:51:03.849Z,1.40
2023-09-01T10:52:03.862Z,1.40
2023-09-01T10:53:03.886Z,1.40
2023-09-01T10:54:03.939Z,1.30
2023-09-01T10:55:03.987Z,1.20
2023-09-01T10:56:03.942Z,1.40
2023-09-01T10:57:04.133Z,1.40
2023-09-01T10:58:04.038Z,1.30
2023-09-01T10:59:04.119Z,1.30
2023-09-01T11:00:04.058Z,1.40
2023-09-01T11:01:04.053Z,1.40
2023-09-01T11:02:04.107Z,1.30
2023-09-01T11:03:04.110Z,1.50
2023-09-01T11:04:04.104Z,1.60
2023-09-01T11:05:04.109Z,1.60
2023-09-01T11:06:04.132Z,1.50
2023-09-01T11:07:04.146Z,1.50
2023-09-01T11:08:04.169Z,1.40
2023-09-01T11:09:04.189Z,1.30
2023-09-01T11:10:04.228Z,1.40
2023-09-01T11:11:04.230Z,1.40
2023-09-01T11:12:04.252Z,1.40
2023-09-01T11:13:04.269Z,1.30
2023-09-01T11:14:04.292Z,1.40
2023-09-01T11:15:04.305Z,1.40
2023-09-01T11:16:06.541Z,1.40
2023-09-01T11:17:04.348Z,1.60
2023-09-01T11:18:04.414Z,1.40
2023-09-01T11:19:04.402Z,1.50
2023-09-01T11:20:04.419Z,1.30
2023-09-01T11:21:04.426Z,1.50
2023-09-01T11:22:04.453Z,1.40
2023-09-01T11:23:04.471Z,1.50
2023-09-01T11:24:04.515Z,1.20
2023-09-01T11:25:04.503Z,1.60
2023-09-01T11:26:04.572Z,1.40
2023-09-01T11:27:04.543Z,1.40
2023-09-01T11:28:04.580Z,1.40
2023-09-01T11:29:04.581Z,1.20
2023-09-01T11:30:04.625Z,1.40
2023-09-01T11:31:04.941Z,1.40
2023-09-01T11:32:05.971Z,1.40
2023-09-01T11:33:04.762Z,1.60
2023-09-01T11:34:04.685Z,1.10
2023-09-01T11:35:04.703Z,1.40
2023-09-01T11:36:04.724Z,1.20
2023-09-01T11:37:04.744Z,1.40
2023-09-01T11:38:04.760Z,1.20
2023-09-01T11:39:04.783Z,1.40
2023-09-01T11:40:04.855Z,1.40
2023-09-01T11:41:05.044Z,1.30
2023-09-01T11:42:04.863Z,1.20
2023-09-01T11:43:04.884Z,1.30
2023-09-01T11:44:04.909Z,1.30
2023-09-01T11:45:04.918Z,1.30
2023-09-01T11:46:05.168Z,1.40
2023-09-01T11:47:04.952Z,1.30
2023-09-01T11:48:04.996Z,1.50
2023-09-01T11:49:04.998Z,1.20
2023-09-01T11:50:05.014Z,1.30
2023-09-01T11:51:05.025Z,1.40
2023-09-01T11:52:05.047Z,1.20
2023-09-01T11:53:05.070Z,1.40
2023-09-01T11:54:05.087Z,1.40
2023-09-01T11:55:05.119Z,1.40
2023-09-01T11:56:05.131Z,1.30
2023-09-01T11:57:05.149Z,1.30
2023-09-01T11:58:05.197Z,1.40
2023-09-01T11:59:05.193Z,1.40
2023-09-01T12:00:05.216Z,1.40
2023-09-01T12:01:05.231Z,1.10
2023-09-01T12:02:05.278Z,1.20
2023-09-01T12:03:05.525Z,1.40
2023-09-01T12:04:05.359Z,1.50
2023-09-01T12:05:05.323Z,1.30
2023-09-01T12:06:06.390Z,1.10
2023-09-01T12:07:05.369Z,1.30
2023-09-01T12:08:05.387Z,1.30
2023-09-01T12:09:05.437Z,1.40
2023-09-01T12:10:05.420Z,1.20
2023-09-01T12:11:05.442Z,1.20
2023-09-01T12:12:05.468Z,1.30
2023-09-01T12:13:05.491Z,1.40
2023-09-01T12:14:05.529Z,1.50
2023-09-01T12:15:05.534Z,1.40
2023-09-01T12:16:05.572Z,1.20
2023-09-01T12:17:05.707Z,1.30
2023-09-01T12:18:05.675Z,1.30
2023-09-01T12:19:05.623Z,1.30
2023-09-01T12:20:05.684Z,1.30
2023-09-01T12:21:05.664Z,1.30
2023-09-01T12:22:05.677Z,1.30
2023-09-01T12:23:05.700Z,1.50
2023-09-01T12:24:05.723Z,1.50
2023-09-01T12:25:05.750Z,1.30
2023-09-01T12:26:05.759Z,1.30
2023-09-01T12:27:05.838Z,1.10
2023-09-01T12:28:05.802Z,1.10
2023-09-01T12:29:06.924Z,1.20
2023-09-01T12:30:05.974Z,1.30
2023-09-01T12:31:05.866Z,1.10
2023-09-01T12:32:05.966Z,1.30
2023-09-01T12:33:05.934Z,1.20
2023-09-01T12:34:05.977Z,1.30
2023-09-01T12:35:05.994Z,1.40
2023-09-01T12:36:06.239Z,1.30
2023-09-01T12:37:05.999Z,1.30
2023-09-01T12:38:06.039Z,1.30
2023-09-01T12:39:06.034Z,1.20
2023-09-01T12:40:06.058Z,1.20
2023-09-01T12:41:07.813Z,1.10
2023-09-01T12:42:06.150Z,1.20
2023-09-01T12:43:06.124Z,1.20
2023-09-01T12:44:06.187Z,1.20
2023-09-01T12:45:06.281Z,1.30
2023-09-01T12:46:06.266Z,1.20
2023-09-01T12:47:08.647Z,1.20
2023-09-01T12:48:06.308Z,1.30
2023-09-01T12:49:06.251Z,1.10
2023-09-01T12:50:06.273Z,1.10
2023-09-01T12:51:06.335Z,1.10
2023-09-01T12:52:06.313Z,1.00
2023-09-01T12:53:06.350Z,1.20
2023-09-01T12:54:06.355Z,1.10
2023-09-01T12:55:06.385Z,1.10
2023-09-01T12:56:06.401Z,1.30
2023-09-01T12:57:06.435Z,1.10
2023-09-01T12:58:06.545Z,1.10
2023-09-01T12:59:09.320Z,1.00
2023-09-01T13:00:06.487Z,1.20
2023-09-01T13:01:06.560Z,1.30
2023-09-01T13:02:06.560Z,1.30
2023-09-01T13:03:06.677Z,1.20
2023-09-01T13:04:06.571Z,1.20
2023-09-01T13:05:08.441Z,1.20
2023-09-01T13:06:06.618Z,1.20
2023-09-01T13:07:06.647Z,1.30
2023-09-01T13:08:06.712Z,1.20
2023-09-01T13:09:06.690Z,1.10
2023-09-01T13:10:06.713Z,1.30
2023-09-01T13:11:08.948Z,1.20
2023-09-01T13:12:06.757Z,1.10
2023-09-01T13:13:06.777Z,1.40
2023-09-01T13:14:06.792Z,1.10
2023-09-01T13:15:06.825Z,1.40
2023-09-01T13:16:06.930Z,1.20
2023-09-01T13:17:08.610Z,1.20
2023-09-01T13:18:06.969Z,1.20
2023-09-01T13:19:06.906Z,1.30