createdAt,value
2019-05-18T00:02:06.623Z,99.90
2019-05-18T00:04:34.385Z,99.90
2019-05-18T00:07:02.055Z,99.90
2019-05-18T00:09:29.678Z,99.90
2019-05-18T00:12:03.533Z,99.90
2019-05-18T00:14:31.206Z,99.90
2019-05-18T00:16:58.864Z,99.90
2019-05-18T00:19:26.499Z,99.90
2019-05-18T00:21:54.140Z,99.90
2019-05-18T00:24:21.783Z,99.90
2019-05-18T00:26:49.431Z,99.90
2019-05-18T00:31:46.424Z,99.90
2019-05-18T00:34:14.060Z,99.90
2019-05-18T00:36:41.708Z,99.90
2019-05-18T00:39:09.326Z,99.90
2019-05-18T00:41:36.970Z,99.90
2019-05-18T00:44:04.612Z,99.90
2019-05-18T00:46:32.257Z,99.90
2019-05-18T00:48:59.883Z,99.90
2019-05-18T00:51:36.646Z,99.90
2019-05-18T00:56:31.650Z,99.90
2019-05-18T00:58:59.286Z,99.90
2019-05-18T01:01:33.122Z,99.90
2019-05-18T01:04:00.861Z,99.90
2019-05-18T01:06:28.539Z,99.90
2019-05-18T01:08:56.183Z,99.90
2019-05-18T01:11:26.490Z,99.90
2019-05-18T01:16:21.570Z,99.90
2019-05-18T01:18:49.209Z,99.90
2019-05-18T01:21:16.846Z,99.90
2019-05-18T01:23:44.482Z,99.90
2019-05-18T01:26:12.281Z,99.90
2019-05-18T01:28:39.911Z,99.90
2019-05-18T01:31:10.566Z,99.90
2019-05-18T01:33:38.212Z,99.90
2019-05-18T01:36:05.861Z,99.90
2019-05-18T01:38:33.483Z,99.90
2019-05-18T01:41:01.131Z,99.90
2019-05-18T01:43:28.778Z,99.90
2019-05-18T01:45:56.412Z,99.90
2019-05-18T01:48:24.138Z,99.90
2019-05-18T01:50:51.783Z,99.90
2019-05-18T01:53:19.439Z,99.90
2019-05-18T01:55:47.097Z,99.90
2019-05-18T01:58:14.762Z,99.90
2019-05-18T02:00:42.399Z,99.90
2019-05-18T02:03:10.986Z,99.90
2019-05-18T02:05:38.615Z,99.90
2019-05-18T02:08:06.267Z,99.90
2019-05-18T02:10:33.895Z,99.90
2019-05-18T02:13:01.718Z,99.90
2019-05-18T02:15:29.460Z,99.90
2019-05-18T02:17:57.103Z,99.90
2019-05-18T02:20:24.751Z,99.90
2019-05-18T02:25:26.698Z,99.90
2019-05-18T02:27:54.356Z,99.90
2019-05-18T02:30:22.048Z,99.90
2019-05-18T02:32:49.707Z,99.90
2019-05-18T02:35:17.339Z,99.90
2019-05-18T02:37:44.992Z,99.90
2019-05-18T02:40:12.692Z,99.90
2019-05-18T02:42:40.341Z,99.90
2019-05-18T02:45:08.256Z,99.90
2019-05-18T02:47:35.901Z,99.90
2019-05-18T02:50:04.895Z,99.90
2019-05-18T02:52:32.544Z,99.90
2019-05-18T02:55:00.247Z,99.90
2019-05-18T02:57:27.901Z,99.90
2019-05-18T02:59:55.526Z,99.90
2019-05-18T03:02:41.186Z,99.90
2019-05-18T03:05:08.981Z,99.90
2019-05-18T03:07:36.632Z,99.90
2019-05-18T03:10:07.130Z,99.90
2019-05-18T03:12:42.500Z,99.90
2019-05-18T03:17:37.520Z,99.90
2019-05-18T03:20:08.808Z,99.90
2019-05-18T03:22:36.526Z,99.90
2019-05-18T03:25:07.276Z,99.90
2019-05-18T03:27:34.936Z,99.90
2019-05-18T03:30:03.935Z,99.90
2019-05-18T03:32:31.664Z,99.90
2019-05-18T03:34:59.303Z,99.90
2019-05-18T03:37:27.016Z,99.90
2019-05-18T03:39:54.648Z,99.90
2019-05-18T03:42:29.394Z,99.90
2019-05-18T03:44:57.090Z,99.90
2019-05-18T03:47:24.726Z,99.90
2019-05-18T03:49:52.364Z,99.90
2019-05-18T03:52:20.926Z,99.90
2019-05-18T03:54:48.563Z,99.90
2019-05-18T03:57:16.210Z,99.90
2019-05-18T03:59:43.866Z,99.90
2019-05-18T04:02:29.615Z,99.90
2019-05-18T04:04:57.321Z,99.90
2019-05-18T04:07:24.983Z,99.90
2019-05-18T04:09:52.611Z,99.90
2019-05-18T04:12:20.264Z,99.90
2019-05-18T04:14:47.916Z,99.90
2019-05-18T04:17:15.619Z,99.90
2019-05-18T04:19:46.882Z,99.90
2019-05-18T04:22:19.503Z,99.90
2019-05-18T04:24:47.142Z,99.90
2019-05-18T04:27:14.770Z,99.90
2019-05-18T04:29:42.421Z,99.90
2019-05-18T04:32:10.056Z,99.90
2019-05-18T04:34:37.711Z,99.90
2019-05-18T04:37:05.340Z,99.90
2019-05-18T04:39:32.993Z,99.90
2019-05-18T04:42:02.614Z,99.90
2019-05-18T04:44:30.265Z,99.90
2019-05-18T04:46:57.921Z,99.90
2019-05-18T04:49:25.555Z,99.90
2019-05-18T04:52:02.395Z,99.90
2019-05-18T04:54:30.031Z,99.90
2019-05-18T04:56:57.661Z,99.90
2019-05-18T04:59:25.309Z,99.90
2019-05-18T05:02:05.025Z,99.90
2019-05-18T05:04:32.728Z,99.90
2019-05-18T05:07:00.359Z,99.90
2019-05-18T05:09:28.007Z,99.90
2019-05-18T05:16:50.401Z,99.90
2019-05-18T05:19:18.048Z,99.90
2019-05-18T05:21:46.609Z,99.90
2019-05-18T05:24:14.255Z,99.90
2019-05-18T05:26:41.892Z,99.90
2019-05-18T05:29:09.533Z,99.90
2019-05-18T05:31:53.446Z,99.90
2019-05-18T05:34:21.154Z,99.90
2019-05-18T05:36:48.785Z,99.90
2019-05-18T05:41:54.731Z,99.90
2019-05-18T05:44:22.409Z,99.90
2019-05-18T05:49:17.428Z,99.90
2019-05-18T05:51:45.990Z,99.90
2019-05-18T05:54:13.703Z,99.90
2019-05-18T05:56:41.344Z,99.90
2019-05-18T06:01:49.746Z,99.90
2019-05-18T06:04:17.400Z,99.90
2019-05-18T06:06:45.023Z,99.90
2019-05-18T06:09:12.684Z,99.90
2019-05-18T06:11:40.327Z,99.90
2019-05-18T06:14:07.979Z,99.90
2019-05-18T06:16:35.624Z,99.90
2019-05-18T06:19:03.307Z,99.90
2019-05-18T06:21:30.938Z,99.90
2019-05-18T06:23:58.643Z,99.90
2019-05-18T06:26:26.281Z,99.90
2019-05-18T06:28:53.947Z,99.90
2019-05-18T06:31:23.229Z,99.90
2019-05-18T06:36:18.480Z,99.90
2019-05-18T06:38:46.138Z,99.90
2019-05-18T06:41:13.804Z,99.90
2019-05-18T06:43:41.481Z,99.90
2019-05-18T06:53:32.972Z,99.90
2019-05-18T06:58:28.090Z,99.90
2019-05-18T07:00:55.836Z,99.90
2019-05-18T07:03:23.487Z,99.90
2019-05-18T07:05:51.236Z,99.90
2019-05-18T07:13:13.650Z,99.90
2019-05-18T07:15:41.317Z,99.90
2019-05-18T07:18:08.955Z,99.90
2019-05-18T07:20:36.615Z,99.90
2019-05-18T07:23:04.264Z,99.90
2019-05-18T07:27:59.345Z,99.90
2019-05-18T07:30:27.034Z,99.90
2019-05-18T07:32:54.683Z,99.90
2019-05-18T07:35:22.342Z,99.90
2019-05-18T07:37:49.999Z,99.90
2019-05-18T07:40:17.811Z,99.90
2019-05-18T07:42:45.485Z,99.90
2019-05-18T07:47:40.602Z,99.90
2019-05-18T07:50:09.717Z,99.90
2019-05-18T07:52:43.452Z,99.90
2019-05-18T07:55:11.320Z,99.90
2019-05-18T07:57:39.005Z,99.90
2019-05-18T08:00:06.860Z,99.90
2019-05-18T08:05:01.998Z,99.90
2019-05-18T08:07:29.680Z,99.90
2019-05-18T08:09:57.387Z,99.90
2019-05-18T08:12:25.075Z,99.90
2019-05-18T08:14:52.808Z,99.90
2019-05-18T08:19:47.993Z,99.90
2019-05-18T08:22:15.679Z,99.90
2019-05-18T08:24:43.385Z,99.90
2019-05-18T08:29:38.522Z,99.90
2019-05-18T08:32:06.159Z,99.90
2019-05-18T08:34:33.819Z,99.90
2019-05-18T08:37:01.500Z,99.90
2019-05-18T08:39:29.215Z,99.90
2019-05-18T08:41:56.901Z,99.90
2019-05-18T08:44:24.568Z,99.90
2019-05-18T08:46:52.272Z,99.90
2019-05-18T08:49:19.966Z,99.90
2019-05-18T08:51:47.777Z,99.90
2019-05-18T08:54:15.453Z,99.90
2019-05-18T08:56:43.156Z,99.90
2019-05-18T08:59:10.947Z,99.90
2019-05-18T09:01:38.677Z,99.90
2019-05-18T09:04:06.402Z,99.90
2019-05-18T09:06:34.130Z,99.90
2019-05-18T09:09:01.834Z,99.90
2019-05-18T09:11:29.515Z,99.90
2019-05-18T09:13:57.175Z,99.90
2019-05-18T09:16:24.835Z,99.90
2019-05-18T09:18:52.533Z,99.90
2019-05-18T09:21:20.259Z,99.90
2019-05-18T09:23:47.940Z,99.90
2019-05-18T09:26:15.621Z,99.90
2019-05-18T09:28:43.278Z,99.90
2019-05-18T09:31:10.918Z,99.90
2019-05-18T09:33:38.580Z,99.90
2019-05-18T09:36:06.256Z,99.90
2019-05-18T09:38:33.957Z,99.90
2019-05-18T09:41:01.709Z,99.90
2019-05-18T09:45:56.799Z,99.90
2019-05-18T09:48:24.466Z,99.90
2019-05-18T09:50:52.204Z,99.90
2019-05-18T09:53:19.863Z,99.90
2019-05-18T09:55:47.544Z,99.90
2019-05-18T09:58:15.180Z,99.90
2019-05-18T10:00:42.865Z,99.90
2019-05-18T10:03:10.594Z,99.90
2019-05-18T10:05:38.325Z,99.90
2019-05-18T10:08:05.986Z,99.90
2019-05-18T10:10:33.873Z,99.90
2019-05-18T10:15:29.065Z,99.90
2019-05-18T10:17:56.711Z,99.90
2019-05-18T10:20:24.352Z,99.90
2019-05-18T10:23:12.298Z,99.90
2019-05-18T10:25:30.300Z,99.90
2019-05-18T10:27:57.966Z,99.90
2019-05-18T10:30:25.773Z,99.90
2019-05-18T10:32:53.527Z,99.90
2019-05-18T10:35:21.171Z,99.90
2019-05-18T10:37:48.831Z,99.90
2019-05-18T10:45:12.513Z,99.90
2019-05-18T10:47:40.185Z,99.90
2019-05-18T10:50:08.810Z,99.90
2019-05-18T10:52:36.476Z,99.90
2019-05-18T10:55:05.692Z,99.90
2019-05-18T10:57:33.434Z,99.90
2019-05-18T11:00:01.078Z,99.90
2019-05-18T11:02:28.815Z,99.90
2019-05-18T11:04:57.476Z,99.90
2019-05-18T11:07:25.128Z,98.80
2019-05-18T11:09:52.779Z,99.20
2019-05-18T11:12:20.447Z,99.90
2019-05-18T11:17:15.493Z,97.90
2019-05-18T11:19:43.143Z,95.90
2019-05-18T11:22:19.793Z,98.70
2019-05-18T11:24:47.427Z,98.20
2019-05-18T11:29:42.474Z,98.00
2019-05-18T11:34:38.519Z,88.50
2019-05-18T11:37:06.183Z,81.00
2019-05-18T11:39:33.830Z,89.90
2019-05-18T11:42:14.572Z,82.30
2019-05-18T11:44:42.249Z,90.50
2019-05-18T11:47:09.983Z,85.60
2019-05-18T11:49:37.622Z,80.00
2019-05-18T11:52:06.239Z,82.70
2019-05-18T11:54:33.912Z,79.50
2019-05-18T11:57:01.597Z,74.90
2019-05-18T11:59:29.346Z,82.00
2019-05-18T12:01:59.265Z,78.70
2019-05-18T12:04:26.950Z,79.60
2019-05-18T12:09:22.188Z,77.60
2019-05-18T12:11:49.923Z,76.50
2019-05-18T12:14:17.631Z,81.20
2019-05-18T12:16:45.362Z,73.00
2019-05-18T12:21:40.464Z,70.50
2019-05-18T12:24:15.215Z,69.20
2019-05-18T12:26:37.507Z,73.00
2019-05-18T12:29:05.170Z,79.00
2019-05-18T12:31:32.827Z,80.40
2019-05-18T12:34:00.488Z,65.60
2019-05-18T12:36:28.123Z,67.40
2019-05-18T12:38:55.799Z,68.20
2019-05-18T12:41:36.358Z,67.00
2019-05-18T12:44:04.312Z,67.80
2019-05-18T12:46:32.081Z,65.10
2019-05-18T12:51:28.152Z,64.70
2019-05-18T12:53:55.823Z,78.70
2019-05-18T12:56:23.496Z,60.20
2019-05-18T12:58:51.156Z,60.40
2019-05-18T13:01:18.863Z,59.20
2019-05-18T13:03:46.528Z,67.90
2019-05-18T13:06:14.184Z,70.40
2019-05-18T13:08:41.846Z,69.40
2019-05-18T13:11:11.511Z,65.50
2019-05-18T13:13:39.198Z,63.80
2019-05-18T13:16:06.920Z,68.60
2019-05-18T13:18:34.980Z,69.70
2019-05-18T13:21:02.636Z,65.30
2019-05-18T13:23:30.304Z,61.90
2019-05-18T13:25:57.993Z,64.20
2019-05-18T13:28:25.905Z,57.70
2019-05-18T13:30:53.594Z,60.20
2019-05-18T13:33:21.286Z,64.30
2019-05-18T13:35:48.975Z,62.60
2019-05-18T13:38:16.698Z,58.10
2019-05-18T13:40:44.455Z,58.70
2019-05-18T13:43:12.159Z,57.70
2019-05-18T13:45:39.834Z,58.70
2019-05-18T13:48:07.496Z,58.30
2019-05-18T13:50:35.155Z,57.60
2019-05-18T13:53:03.783Z,59.40
2019-05-18T13:55:31.475Z,54.50
2019-05-18T13:57:59.156Z,55.10
2019-05-18T14:00:26.863Z,56.90
2019-05-18T14:02:54.556Z,58.80
2019-05-18T14:05:22.223Z,67.50
2019-05-18T14:07:49.907Z,63.10
2019-05-18T14:10:17.790Z,64.50
2019-05-18T14:13:01.536Z,66.50
2019-05-18T14:15:29.183Z,63.60
2019-05-18T14:17:56.847Z,71.40
2019-05-18T14:20:26.323Z,65.10
2019-05-18T14:23:00.915Z,61.10
2019-05-18T14:25:28.558Z,58.90
2019-05-18T14:27:56.239Z,60.80
2019-05-18T14:30:23.949Z,57.00
2019-05-18T14:32:52.605Z,57.80
2019-05-18T14:35:20.275Z,58.40
2019-05-18T14:37:48.024Z,60.70
2019-05-18T14:40:16.117Z,62.50
2019-05-18T14:42:45.792Z,63.70
2019-05-18T14:47:40.828Z,68.00
2019-05-18T14:50:08.645Z,69.80
2019-05-18T14:52:45.431Z,71.70
2019-05-18T14:57:40.474Z,66.10
2019-05-18T15:00:09.388Z,65.90
2019-05-18T15:02:40.636Z,66.00
2019-05-18T15:05:08.575Z,67.40
2019-05-18T15:07:36.232Z,61.80
2019-05-18T15:10:07.457Z,60.60
2019-05-18T15:12:37.160Z,59.40
2019-05-18T15:15:05.894Z,58.90
2019-05-18T15:17:33.558Z,59.10
2019-05-18T15:20:01.226Z,57.50
2019-05-18T15:22:28.878Z,60.50
2019-05-18T15:24:56.538Z,60.50
2019-05-18T15:27:24.198Z,62.10
2019-05-18T15:29:51.846Z,59.50
2019-05-18T15:32:25.304Z,59.60
2019-05-18T15:34:52.972Z,59.60
2019-05-18T15:37:20.628Z,59.30
2019-05-18T15:42:15.660Z,60.30
2019-05-18T15:44:43.316Z,62.80
2019-05-18T15:47:10.962Z,65.00
2019-05-18T15:49:38.633Z,64.10
2019-05-18T15:52:14.179Z,65.80
2019-05-18T15:54:41.875Z,66.90
2019-05-18T15:57:09.510Z,68.80
2019-05-18T15:59:37.185Z,66.70
2019-05-18T16:02:08.058Z,69.00
2019-05-18T16:04:35.707Z,68.50
2019-05-18T16:07:03.340Z,71.70
2019-05-18T16:09:31.006Z,70.20
2019-05-18T16:11:58.632Z,70.70
2019-05-18T16:14:26.366Z,72.80
2019-05-18T16:16:55.108Z,73.40
2019-05-18T16:19:23.030Z,71.40
2019-05-18T16:22:00.751Z,70.90
2019-05-18T16:24:28.395Z,73.60
2019-05-18T16:26:56.045Z,72.10
2019-05-18T16:29:23.706Z,73.90
2019-05-18T16:31:53.374Z,73.30
2019-05-18T16:34:21.092Z,73.10
2019-05-18T16:36:48.736Z,74.00
2019-05-18T16:39:16.383Z,74.50
2019-05-18T16:41:44.027Z,75.10
2019-05-18T16:44:11.677Z,75.10
2019-05-18T16:46:39.313Z,76.20
2019-05-18T16:49:06.962Z,79.40
2019-05-18T16:51:43.755Z,78.30
2019-05-18T16:54:11.412Z,83.50
2019-05-18T16:59:06.467Z,84.50
2019-05-18T17:01:42.177Z,88.20
2019-05-18T17:04:09.825Z,87.30
2019-05-18T17:06:37.467Z,89.30
2019-05-18T17:09:05.305Z,87.40
2019-05-18T17:11:47.888Z,91.00
2019-05-18T17:14:14.378Z,92.50
2019-05-18T17:16:42.017Z,94.20
2019-05-18T17:19:10.504Z,95.40
2019-05-18T17:21:45.043Z,96.90
2019-05-18T17:24:12.719Z,94.80
2019-05-18T17:26:52.365Z,95.30
2019-05-18T17:29:09.762Z,95.30
2019-05-18T17:31:37.432Z,99.90
2019-05-18T17:36:32.511Z,95.10
2019-05-18T17:39:00.181Z,96.90
2019-05-18T17:41:27.835Z,95.30
2019-05-18T17:43:55.482Z,99.90
2019-05-18T17:46:23.151Z,99.90
2019-05-18T17:48:50.823Z,99.90
2019-05-18T17:51:27.494Z,99.90
2019-05-18T17:53:55.146Z,99.90
2019-05-18T17:56:22.876Z,99.90
2019-05-18T17:58:50.527Z,99.90
2019-05-18T18:01:21.200Z,99.90
2019-05-18T18:03:48.881Z,99.90
2019-05-18T18:06:16.548Z,99.90
2019-05-18T18:08:44.203Z,99.90
2019-05-18T18:11:12.080Z,99.90
2019-05-18T18:13:40.043Z,99.90
2019-05-18T18:16:07.723Z,99.90
2019-05-18T18:21:02.835Z,99.90
2019-05-18T18:23:30.483Z,99.90
2019-05-18T18:25:58.139Z,99.90
2019-05-18T18:28:25.805Z,99.90
2019-05-18T18:33:20.852Z,99.90
2019-05-18T18:35:48.588Z,99.90
2019-05-18T18:38:16.227Z,99.90
2019-05-18T18:40:44.009Z,99.90
2019-05-18T18:43:28.714Z,99.90
2019-05-18T18:50:54.831Z,99.90
2019-05-18T18:55:49.869Z,99.90
2019-05-18T18:58:17.512Z,99.90
2019-05-18T19:00:45.160Z,99.90
2019-05-18T19:03:18.831Z,99.90
2019-05-18T19:05:46.494Z,99.90
2019-05-18T19:08:14.132Z,99.90
2019-05-18T19:10:41.791Z,99.90
2019-05-18T19:13:10.393Z,99.90
2019-05-18T19:15:38.064Z,99.90
2019-05-18T19:18:05.799Z,99.90
2019-05-18T19:20:33.472Z,99.90
2019-05-18T19:23:03.791Z,99.90
2019-05-18T19:25:31.443Z,99.90
2019-05-18T19:27:59.096Z,99.90
2019-05-18T19:30:26.737Z,99.90
2019-05-18T19:32:54.389Z,99.90
2019-05-18T19:35:22.036Z,99.90
2019-05-18T19:37:49.684Z,99.90
2019-05-18T19:40:17.407Z,99.90
2019-05-18T19:42:53.908Z,99.90
2019-05-18T19:45:21.557Z,99.90
2019-05-18T19:47:49.203Z,99.90
2019-05-18T19:50:16.875Z,99.90
2019-05-18T19:52:50.708Z,99.90
2019-05-18T19:55:18.383Z,99.90
2019-05-18T20:00:13.829Z,99.90
2019-05-18T20:02:42.496Z,99.90
2019-05-18T20:05:10.286Z,99.90
2019-05-18T20:07:37.977Z,99.90
2019-05-18T20:10:06.781Z,99.90
2019-05-18T20:12:43.777Z,99.90
2019-05-18T20:15:11.443Z,99.90
2019-05-18T20:17:39.095Z,99.90
2019-05-18T20:20:07.207Z,99.90
2019-05-18T20:22:34.863Z,99.90
2019-05-18T20:25:02.513Z,99.90
2019-05-18T20:27:30.176Z,99.90
2019-05-18T20:29:57.838Z,99.90
2019-05-18T20:32:25.494Z,99.90
2019-05-18T20:34:53.138Z,99.90
2019-05-18T20:39:48.484Z,99.90
2019-05-18T20:42:18.071Z,99.90
2019-05-18T20:44:45.733Z,99.90
2019-05-18T20:49:40.763Z,99.90
2019-05-18T20:52:08.444Z,99.90
2019-05-18T20:54:36.086Z,99.90
2019-05-18T20:57:03.773Z,99.90
2019-05-18T20:59:31.448Z,99.90
2019-05-18T21:02:00.099Z,99.90
2019-05-18T21:04:27.812Z,99.90
2019-05-18T21:06:55.493Z,99.90
2019-05-18T21:09:23.150Z,99.90
2019-05-18T21:11:53.887Z,99.90
2019-05-18T21:14:21.544Z,99.90
2019-05-18T21:16:49.211Z,99.90
2019-05-18T21:19:16.907Z,99.90
2019-05-18T21:21:44.575Z,99.90
2019-05-18T21:24:12.221Z,99.90
2019-05-18T21:26:39.851Z,99.90
2019-05-18T21:29:07.533Z,99.90
2019-05-18T21:31:54.791Z,99.90
2019-05-18T21:36:49.862Z,99.90
2019-05-18T21:39:17.513Z,99.90
2019-05-18T21:41:52.873Z,99.90
2019-05-18T21:44:20.529Z,99.90
2019-05-18T21:46:48.254Z,99.90
2019-05-18T21:49:15.962Z,99.90
2019-05-18T21:51:43.681Z,99.90
2019-05-18T21:54:11.393Z,99.90
2019-05-18T21:56:39.082Z,99.90
2019-05-18T21:59:11.730Z,99.90
2019-05-18T22:01:36.335Z,99.90
2019-05-18T22:04:04.105Z,99.90
2019-05-18T22:06:31.823Z,99.90
2019-05-18T22:08:59.477Z,99.90
2019-05-18T22:11:27.141Z,99.90
2019-05-18T22:13:54.826Z,99.90
2019-05-18T22:16:22.468Z,99.90
2019-05-18T22:18:50.124Z,99.90
2019-05-18T22:21:17.771Z,99.90
2019-05-18T22:23:45.439Z,99.90
2019-05-18T22:26:13.079Z,99.90
2019-05-18T22:28:40.734Z,99.90
2019-05-18T22:31:08.397Z,99.90
2019-05-18T22:33:36.044Z,99.90
2019-05-18T22:36:03.684Z,99.90
2019-05-18T22:38:31.343Z,99.90
2019-05-18T22:40:58.994Z,99.90
2019-05-18T22:43:26.661Z,99.90
2019-05-18T22:45:54.305Z,99.90
2019-05-18T22:48:21.975Z,99.90
2019-05-18T22:50:49.631Z,99.90
2019-05-18T22:53:19.310Z,99.90
2019-05-18T22:55:46.956Z,99.90
2019-05-18T22:58:14.615Z,99.90
2019-05-18T23:00:42.259Z,99.90
2019-05-18T23:08:06.595Z,99.90
2019-05-18T23:10:34.238Z,99.90
2019-05-18T23:13:01.892Z,99.90
2019-05-18T23:15:29.542Z,99.90
2019-05-18T23:17:57.208Z,99.90
2019-05-18T23:20:24.852Z,99.90
2019-05-18T23:22:52.513Z,99.90
2019-05-18T23:25:20.153Z,99.90
2019-05-18T23:30:16.223Z,99.90
2019-05-18T23:32:43.890Z,99.90
2019-05-18T23:35:11.555Z,99.90
2019-05-18T23:52:34.598Z,99.90
2019-05-18T23:55:02.395Z,99.90
2019-05-18T23:57:30.127Z,99.90
2019-05-18T23:59:57.781Z,99.90
