createdAt,value
2018-06-12T00:00:44.095Z,13.00
2018-06-12T00:03:12.874Z,13.73
2018-06-12T00:05:40.108Z,13.70
2018-06-12T00:08:07.409Z,13.60
2018-06-12T00:10:34.939Z,13.90
2018-06-12T00:13:03.021Z,13.40
2018-06-12T00:15:30.159Z,13.37
2018-06-12T00:17:58.133Z,14.10
2018-06-12T00:20:25.303Z,14.20
2018-06-12T00:22:52.411Z,15.10
2018-06-12T00:25:19.508Z,14.63
2018-06-12T00:27:48.072Z,14.03
2018-06-12T00:30:15.438Z,15.07
2018-06-12T00:32:42.944Z,14.10
2018-06-12T00:35:10.552Z,14.20
2018-06-12T00:37:37.835Z,14.47
2018-06-12T00:40:05.090Z,13.87
2018-06-12T00:42:32.289Z,15.47
2018-06-12T00:44:59.500Z,14.87
2018-06-12T00:47:26.574Z,14.10
2018-06-12T00:49:53.814Z,14.80
2018-06-12T00:52:20.978Z,15.13
2018-06-12T00:54:48.612Z,15.20
2018-06-12T00:57:15.864Z,15.03
2018-06-12T00:59:43.064Z,16.60
2018-06-12T01:02:11.017Z,15.80
2018-06-12T01:04:38.874Z,16.10
2018-06-12T01:07:06.134Z,15.03
2018-06-12T01:09:33.471Z,14.63
2018-06-12T01:12:00.788Z,16.57
2018-06-12T01:14:28.704Z,16.00
2018-06-12T01:16:56.009Z,16.40
2018-06-12T01:19:23.216Z,15.77
2018-06-12T01:21:50.489Z,15.10
2018-06-12T01:24:17.765Z,15.77
2018-06-12T01:26:44.957Z,15.40
2018-06-12T01:29:12.273Z,15.47
2018-06-12T01:31:39.487Z,16.43
2018-06-12T01:34:06.734Z,14.80
2018-06-12T01:36:34.452Z,14.90
2018-06-12T01:39:01.767Z,14.60
2018-06-12T01:41:29.603Z,15.30
2018-06-12T01:43:56.821Z,15.50
2018-06-12T01:46:24.006Z,14.90
2018-06-12T01:48:51.153Z,16.80
2018-06-12T01:51:18.696Z,15.30
2018-06-12T01:53:45.867Z,15.30
2018-06-12T01:56:13.629Z,15.27
2018-06-12T01:58:40.855Z,16.50
2018-06-12T02:01:08.413Z,16.03
2018-06-12T02:03:35.952Z,15.73
2018-06-12T02:06:03.150Z,16.60
2018-06-12T02:08:30.398Z,15.33
2018-06-12T02:10:58.174Z,15.10
2018-06-12T02:13:25.416Z,14.17
2018-06-12T02:15:53.095Z,15.00
2018-06-12T02:18:21.564Z,14.97
2018-06-12T02:20:49.412Z,15.60
2018-06-12T02:23:17.033Z,14.07
2018-06-12T02:25:44.372Z,14.30
2018-06-12T02:28:11.606Z,13.43
2018-06-12T02:30:38.809Z,14.13
2018-06-12T02:33:06.063Z,14.27
2018-06-12T02:35:33.364Z,13.13
2018-06-12T02:38:00.903Z,13.03
2018-06-12T02:40:28.260Z,12.77
2018-06-12T02:42:56.081Z,13.80
2018-06-12T02:45:23.274Z,13.97
2018-06-12T02:47:52.020Z,12.23
2018-06-12T02:50:19.315Z,13.20
2018-06-12T02:52:53.300Z,13.73
2018-06-12T02:55:20.554Z,13.27
2018-06-12T02:57:48.725Z,13.13
2018-06-12T03:00:15.950Z,13.03
2018-06-12T03:02:43.171Z,12.77
2018-06-12T03:05:10.515Z,12.80
2018-06-12T03:07:37.702Z,12.10
2018-06-12T03:10:05.727Z,12.33
2018-06-12T03:12:32.921Z,12.60
2018-06-12T03:15:00.873Z,12.73
2018-06-12T03:17:28.613Z,12.37
2018-06-12T03:19:55.834Z,12.70
2018-06-12T03:22:24.523Z,13.90
2018-06-12T03:24:51.794Z,13.40
2018-06-12T03:27:19.016Z,11.67
2018-06-12T03:29:47.586Z,13.03
2018-06-12T03:32:14.854Z,12.97
2018-06-12T03:34:42.291Z,12.30
2018-06-12T03:37:09.446Z,12.97
2018-06-12T03:39:36.696Z,12.37
2018-06-12T03:42:05.398Z,14.70
2018-06-12T03:44:33.334Z,13.53
2018-06-12T03:47:00.668Z,13.50
2018-06-12T03:49:28.039Z,14.67
2018-06-12T03:51:55.228Z,12.73
2018-06-12T03:54:22.396Z,11.83
2018-06-12T03:56:49.737Z,11.60
2018-06-12T03:59:17.008Z,12.27
2018-06-12T04:01:44.341Z,11.50
2018-06-12T04:04:12.048Z,12.27
2018-06-12T04:06:39.380Z,12.43
2018-06-12T04:09:07.643Z,11.80
2018-06-12T04:11:35.338Z,12.90
2018-06-12T04:14:02.877Z,13.53
2018-06-12T04:16:30.046Z,13.47
2018-06-12T04:18:57.965Z,12.77
2018-06-12T04:21:25.831Z,12.70
2018-06-12T04:23:53.105Z,13.60
2018-06-12T04:26:21.086Z,14.10
2018-06-12T04:28:48.330Z,13.17
2018-06-12T04:31:15.476Z,13.60
2018-06-12T04:33:42.681Z,13.53
2018-06-12T04:36:09.883Z,13.47
2018-06-12T04:38:37.229Z,14.20
2018-06-12T04:41:04.483Z,14.00
2018-06-12T04:43:32.055Z,13.70
2018-06-12T04:46:00.087Z,14.17
2018-06-12T04:48:27.434Z,14.10
2018-06-12T04:50:57.388Z,14.63
2018-06-12T04:53:24.976Z,13.70
2018-06-12T04:55:52.381Z,14.70
2018-06-12T04:58:19.619Z,13.17
2018-06-12T05:00:47.810Z,13.80
2018-06-12T05:03:14.977Z,12.80
2018-06-12T05:05:42.248Z,13.53
2018-06-12T05:08:11.369Z,13.20
2018-06-12T05:10:38.651Z,13.60
2018-06-12T05:13:05.864Z,12.63
2018-06-12T05:15:33.328Z,12.57
2018-06-12T05:18:00.492Z,13.20
2018-06-12T05:20:27.731Z,13.33
2018-06-12T05:22:55.160Z,12.87
2018-06-12T05:25:22.788Z,13.80
2018-06-12T05:27:50.330Z,14.20
2018-06-12T05:30:18.252Z,14.20
2018-06-12T05:32:45.384Z,13.57
2018-06-12T05:35:13.352Z,13.43
2018-06-12T05:37:41.803Z,14.50
2018-06-12T05:40:10.094Z,15.13
2018-06-12T05:42:37.957Z,12.60
2018-06-12T05:45:05.235Z,15.07
2018-06-12T05:47:32.873Z,14.13
2018-06-12T05:50:00.344Z,12.93
2018-06-12T05:52:27.627Z,13.90
2018-06-12T05:54:55.575Z,14.10
2018-06-12T05:57:22.859Z,12.57
2018-06-12T05:59:50.190Z,13.20
2018-06-12T06:02:17.509Z,14.00
2018-06-12T06:04:46.296Z,13.30
2018-06-12T06:07:14.232Z,13.77
2018-06-12T06:09:43.417Z,13.33
2018-06-12T06:12:11.354Z,13.07
2018-06-12T06:14:39.839Z,13.77
2018-06-12T06:17:07.170Z,12.17
2018-06-12T06:19:34.643Z,14.00
2018-06-12T06:22:02.064Z,12.83
2018-06-12T06:24:29.469Z,12.53
2018-06-12T06:26:56.720Z,13.30
2018-06-12T06:29:24.205Z,12.77
2018-06-12T06:31:51.426Z,12.70
2018-06-12T06:34:20.249Z,13.70
2018-06-12T06:36:47.897Z,13.90
2018-06-12T06:39:15.168Z,13.03
2018-06-12T06:41:42.240Z,13.03
2018-06-12T06:44:09.236Z,13.83
2018-06-12T06:46:36.256Z,13.63
2018-06-12T06:49:03.275Z,13.60
2018-06-12T06:51:30.328Z,13.47
2018-06-12T06:53:57.407Z,14.90
2018-06-12T06:56:24.506Z,13.63
2018-06-12T06:58:51.746Z,22.83
2018-06-12T07:01:18.783Z,16.00
2018-06-12T07:03:45.947Z,13.43
2018-06-12T07:06:13.895Z,15.80
2018-06-12T07:08:41.800Z,18.30
2018-06-12T07:11:08.880Z,15.77
2018-06-12T07:13:36.164Z,40.73
2018-06-12T07:16:03.306Z,14.60
2018-06-12T07:18:32.004Z,13.50
2018-06-12T07:21:06.820Z,19.67
2018-06-12T07:23:33.971Z,19.37
2018-06-12T07:26:01.335Z,19.50
2018-06-12T07:28:29.646Z,14.10
2018-06-12T07:30:57.228Z,12.50
2018-06-12T07:33:24.292Z,13.43
2018-06-12T07:35:58.227Z,12.93
2018-06-12T07:38:25.357Z,13.40
2018-06-12T07:40:52.793Z,13.67
2018-06-12T07:43:21.094Z,14.50
2018-06-12T07:45:48.153Z,14.13
2018-06-12T08:05:01.368Z,14.40
2018-06-12T08:07:28.705Z,14.23
2018-06-12T08:09:56.375Z,14.80
2018-06-12T08:12:23.493Z,14.80
2018-06-12T08:14:50.626Z,15.47
2018-06-12T08:17:17.876Z,16.70
2018-06-12T08:19:45.028Z,13.50
2018-06-12T08:22:12.171Z,14.43
2018-06-12T08:24:39.212Z,15.00
2018-06-12T08:27:06.273Z,14.60
2018-06-12T08:29:33.489Z,15.37
2018-06-12T08:32:00.644Z,15.70
2018-06-12T08:34:27.811Z,16.10
2018-06-12T08:36:55.548Z,14.43
2018-06-12T08:39:22.752Z,14.60
2018-06-12T08:41:49.932Z,15.27
2018-06-12T08:44:17.233Z,15.03
2018-06-12T08:46:44.420Z,14.87
2018-06-12T08:49:11.591Z,15.60
2018-06-12T08:51:38.976Z,16.83
2018-06-12T08:54:06.683Z,16.47
2018-06-12T08:56:34.195Z,15.93
2018-06-12T08:59:01.473Z,16.50
2018-06-12T09:01:28.632Z,15.93
2018-06-12T09:03:55.895Z,15.03
2018-06-12T09:06:23.272Z,15.83
2018-06-12T09:08:51.095Z,16.77
2018-06-12T09:11:18.456Z,18.37
2018-06-12T09:13:45.591Z,16.07
2018-06-12T09:16:12.749Z,17.27
2018-06-12T09:18:40.211Z,16.10
2018-06-12T09:21:07.617Z,16.80
2018-06-12T09:23:34.862Z,15.93
2018-06-12T09:26:02.274Z,15.70
2018-06-12T09:28:30.700Z,16.00
2018-06-12T09:30:57.949Z,17.33
2018-06-12T09:33:25.162Z,17.73
2018-06-12T09:35:57.658Z,16.20
2018-06-12T09:38:24.868Z,16.77
2018-06-12T09:40:51.993Z,17.37
2018-06-12T09:43:19.304Z,15.73
2018-06-12T09:45:46.471Z,16.17
2018-06-12T09:48:13.684Z,17.57
2018-06-12T09:50:40.866Z,16.60
2018-06-12T09:53:08.105Z,16.33
2018-06-12T09:55:35.238Z,17.30
2018-06-12T09:58:02.525Z,16.90
2018-06-12T10:00:35.380Z,16.63
2018-06-12T10:03:02.596Z,17.73
2018-06-12T10:05:29.777Z,17.27
2018-06-12T10:07:57.423Z,16.83
2018-06-12T10:10:26.324Z,17.27
2018-06-12T10:12:53.663Z,18.33
2018-06-12T10:15:20.966Z,19.60
2018-06-12T10:17:48.512Z,18.73
2018-06-12T10:20:15.710Z,19.07
2018-06-12T10:22:43.582Z,18.10
2018-06-12T10:25:10.903Z,18.63
2018-06-12T10:27:38.067Z,18.30
2018-06-12T10:30:05.280Z,18.87
2018-06-12T10:32:32.393Z,19.37
2018-06-12T10:35:00.080Z,20.83
2018-06-12T10:37:27.591Z,19.40
2018-06-12T10:39:55.184Z,20.00
2018-06-12T10:42:22.317Z,18.03
2018-06-12T10:44:49.599Z,18.57
2018-06-12T10:47:16.840Z,20.57
2018-06-12T10:49:43.981Z,21.40
2018-06-12T10:52:11.079Z,20.43
2018-06-12T10:54:38.186Z,18.00
2018-06-12T10:57:05.461Z,18.43
2018-06-12T10:59:32.966Z,18.90
2018-06-12T11:02:00.117Z,18.37
2018-06-12T11:04:27.528Z,18.93
2018-06-12T11:06:54.742Z,20.70
2018-06-12T11:09:22.054Z,18.03
2018-06-12T11:11:49.220Z,17.87
2018-06-12T11:14:17.401Z,17.67
2018-06-12T11:16:45.381Z,16.93
2018-06-12T11:19:13.043Z,19.33
2018-06-12T11:21:40.766Z,16.60
2018-06-12T11:24:08.160Z,18.07
2018-06-12T11:26:35.675Z,17.13
2018-06-12T11:29:04.240Z,19.33
2018-06-12T11:31:31.391Z,18.77
2018-06-12T11:33:58.990Z,16.97
2018-06-12T11:36:26.237Z,17.73
2018-06-12T11:38:53.379Z,17.57
2018-06-12T11:41:21.816Z,16.67
2018-06-12T11:43:49.056Z,17.57
2018-06-12T11:46:18.141Z,17.97
2018-06-12T11:48:45.386Z,17.40
2018-06-12T11:51:14.481Z,16.30
2018-06-12T11:53:41.639Z,16.50
2018-06-12T11:56:09.222Z,15.00
2018-06-12T11:58:37.258Z,16.50
2018-06-12T12:01:04.672Z,15.87
2018-06-12T12:03:32.783Z,14.70
2018-06-12T12:06:01.079Z,14.43
2018-06-12T12:08:28.779Z,13.70
2018-06-12T12:10:56.640Z,13.03
2018-06-12T12:13:24.765Z,13.77
2018-06-12T12:15:51.939Z,13.20
2018-06-12T12:18:19.311Z,14.57
2018-06-12T12:20:47.880Z,12.63
2018-06-12T12:23:15.349Z,13.30
2018-06-12T12:25:42.775Z,13.90
2018-06-12T12:28:10.752Z,11.50
2018-06-12T12:30:38.058Z,13.20
2018-06-12T12:33:06.878Z,12.10
2018-06-12T12:35:34.058Z,11.90
2018-06-12T12:38:01.207Z,12.60
2018-06-12T12:40:28.708Z,12.57
2018-06-12T12:42:55.880Z,12.80
2018-06-12T12:45:23.081Z,12.77
2018-06-12T12:47:50.211Z,13.07
2018-06-12T12:50:17.439Z,11.77
2018-06-12T12:52:44.634Z,12.60
2018-06-12T12:55:12.433Z,12.63
2018-06-12T12:57:39.914Z,11.40
2018-06-12T13:00:07.776Z,11.80
2018-06-12T13:02:35.133Z,12.57
2018-06-12T13:05:02.808Z,10.67
2018-06-12T13:07:29.978Z,11.33
2018-06-12T13:09:57.149Z,11.30
2018-06-12T13:12:24.817Z,11.13
2018-06-12T13:14:52.049Z,13.87
2018-06-12T13:17:19.327Z,11.40
2018-06-12T13:19:47.395Z,11.53
2018-06-12T13:22:15.464Z,10.90
2018-06-12T13:24:43.409Z,11.27
2018-06-12T13:27:10.577Z,10.53
2018-06-12T13:29:37.702Z,9.70
2018-06-12T13:32:04.848Z,10.10
2018-06-12T13:34:32.004Z,10.40
2018-06-12T13:36:59.158Z,9.00
2018-06-12T13:39:26.415Z,10.00
2018-06-12T13:41:53.463Z,8.90
2018-06-12T13:44:20.747Z,9.70
2018-06-12T13:46:48.536Z,9.80
2018-06-12T13:49:15.865Z,9.23
2018-06-12T13:51:43.152Z,9.83
2018-06-12T13:54:10.384Z,9.60
2018-06-12T13:56:37.640Z,9.00
2018-06-12T13:59:04.973Z,8.43
2018-06-12T14:01:32.806Z,9.87
2018-06-12T14:04:00.701Z,9.80
2018-06-12T14:06:29.594Z,9.13
2018-06-12T14:08:57.050Z,8.87
2018-06-12T14:11:24.796Z,8.90
2018-06-12T14:13:53.700Z,9.50
2018-06-12T14:16:24.434Z,9.23
2018-06-12T14:18:53.353Z,9.13
2018-06-12T14:21:20.597Z,10.57
2018-06-12T14:23:48.564Z,9.53
2018-06-12T14:26:16.314Z,8.33
2018-06-12T14:28:44.788Z,9.07
2018-06-12T14:31:12.469Z,8.20
2018-06-12T14:33:39.961Z,9.87
2018-06-12T14:36:07.721Z,9.37
2018-06-12T14:38:35.889Z,9.67
2018-06-12T14:41:03.223Z,9.07
2018-06-12T14:43:30.601Z,9.60
2018-06-12T14:45:57.819Z,10.93
2018-06-12T14:48:25.916Z,10.67
2018-06-12T14:50:53.238Z,11.30
2018-06-12T14:53:20.491Z,10.83
2018-06-12T14:55:48.425Z,11.73
2018-06-12T14:58:15.924Z,9.97
2018-06-12T15:00:43.224Z,11.30
2018-06-12T15:03:10.633Z,11.03
2018-06-12T15:05:37.893Z,10.93
2018-06-12T15:08:05.854Z,11.00
2018-06-12T15:10:33.519Z,10.60
2018-06-12T15:13:00.821Z,10.30
2018-06-12T15:15:28.104Z,8.80
2018-06-12T15:17:55.696Z,8.47
2018-06-12T15:20:22.930Z,7.97
2018-06-12T15:22:50.083Z,8.23
2018-06-12T15:25:17.903Z,9.30
2018-06-12T15:27:46.019Z,10.00
2018-06-12T15:30:13.959Z,9.70
2018-06-12T15:32:41.544Z,8.80
2018-06-12T15:35:08.776Z,8.67
2018-06-12T15:37:35.958Z,8.90
2018-06-12T15:40:03.383Z,9.07
2018-06-12T15:42:30.994Z,8.53
2018-06-12T15:44:58.239Z,8.43
2018-06-12T15:47:26.141Z,8.40
2018-06-12T15:49:54.569Z,9.60
2018-06-12T15:52:21.859Z,7.80
2018-06-12T15:54:49.936Z,8.27
2018-06-12T15:57:17.212Z,8.40
2018-06-12T15:59:44.353Z,9.10
2018-06-12T16:02:11.958Z,9.30
2018-06-12T16:04:40.113Z,9.57
2018-06-12T16:07:07.778Z,9.37
2018-06-12T16:09:35.386Z,9.97
2018-06-12T16:12:02.664Z,10.07
2018-06-12T16:14:30.796Z,9.37
2018-06-12T16:16:58.192Z,9.70
2018-06-12T16:19:25.340Z,10.23
2018-06-12T16:21:52.545Z,11.00
2018-06-12T16:24:19.705Z,10.20
2018-06-12T16:26:47.071Z,11.00
2018-06-12T16:29:14.481Z,9.40
2018-06-12T16:31:41.744Z,9.07
2018-06-12T16:34:08.960Z,7.00
2018-06-12T16:36:37.040Z,7.70
2018-06-12T16:39:06.357Z,8.83
2018-06-12T16:41:33.616Z,8.60
2018-06-12T16:44:00.948Z,7.97
2018-06-12T16:46:28.757Z,7.73
2018-06-12T16:48:56.014Z,8.37
2018-06-12T16:51:23.188Z,7.73
2018-06-12T16:53:50.320Z,8.77
2018-06-12T16:56:17.647Z,7.70
2018-06-12T16:58:44.983Z,8.60
2018-06-12T17:01:12.985Z,8.50
2018-06-12T17:03:40.365Z,8.30
2018-06-12T17:06:09.036Z,8.20
2018-06-12T17:08:36.369Z,8.97
2018-06-12T17:11:03.761Z,8.90
2018-06-12T17:13:31.976Z,8.10
2018-06-12T17:16:00.336Z,9.03
2018-06-12T17:18:27.527Z,9.53
2018-06-12T17:20:54.809Z,8.63
2018-06-12T17:23:22.779Z,9.23
2018-06-12T17:25:50.856Z,9.37
2018-06-12T17:28:19.517Z,8.87
2018-06-12T17:30:48.195Z,8.47
2018-06-12T17:33:15.731Z,9.20
2018-06-12T17:35:42.916Z,8.97
2018-06-12T17:38:11.259Z,9.73
2018-06-12T17:40:41.301Z,8.50
2018-06-12T17:43:09.069Z,9.70
2018-06-12T17:45:37.354Z,10.60
2018-06-12T17:48:06.921Z,9.27
2018-06-12T17:50:41.030Z,9.30
2018-06-12T17:53:17.390Z,9.60
2018-06-12T17:55:45.853Z,9.20
2018-06-12T17:58:14.487Z,10.20
2018-06-12T18:00:41.974Z,9.20
2018-06-12T18:03:09.370Z,8.70
2018-06-12T18:05:37.770Z,9.63
2018-06-12T18:08:05.232Z,9.90
2018-06-12T18:10:32.526Z,8.87
2018-06-12T18:13:00.006Z,10.23
2018-06-12T18:15:28.205Z,9.50
2018-06-12T18:17:55.457Z,9.97
2018-06-12T18:20:23.607Z,11.17
2018-06-12T18:22:51.071Z,10.50
2018-06-12T18:25:18.897Z,9.77
2018-06-12T18:27:48.964Z,9.97
2018-06-12T18:30:16.213Z,10.73
2018-06-12T18:32:43.511Z,9.53
2018-06-12T18:35:11.760Z,9.97
2018-06-12T18:37:39.860Z,10.30
2018-06-12T18:40:11.416Z,8.10
2018-06-12T18:42:41.336Z,8.53
2018-06-12T18:45:09.068Z,10.70
2018-06-12T18:47:36.376Z,9.83
2018-06-12T18:50:03.680Z,9.10
2018-06-12T18:52:31.531Z,9.17
2018-06-12T18:54:59.476Z,8.73
2018-06-12T18:57:27.008Z,11.07
2018-06-12T18:59:55.059Z,8.90
2018-06-12T19:02:22.788Z,8.83
2018-06-12T19:04:50.076Z,8.13
2018-06-12T19:07:17.415Z,8.93
2018-06-12T19:09:45.022Z,10.00
2018-06-12T19:12:12.433Z,10.00
2018-06-12T19:14:40.681Z,8.80
2018-06-12T19:17:08.336Z,10.20
2018-06-12T19:19:36.393Z,8.40
2018-06-12T19:22:03.845Z,12.20
2018-06-12T19:24:31.430Z,11.23
2018-06-12T19:27:00.061Z,10.00
2018-06-12T19:29:28.876Z,9.23
2018-06-12T19:31:57.594Z,9.43
2018-06-12T19:34:25.726Z,9.27
2018-06-12T19:36:53.509Z,8.27
2018-06-12T19:39:20.724Z,9.50
2018-06-12T19:41:48.074Z,9.03
2018-06-12T19:44:15.551Z,11.43
2018-06-12T19:46:42.857Z,9.90
2018-06-12T19:49:10.021Z,9.27
2018-06-12T19:51:37.597Z,9.50
2018-06-12T19:54:04.838Z,7.67
2018-06-12T19:56:32.072Z,8.80
2018-06-12T19:58:59.171Z,8.07
2018-06-12T20:01:26.425Z,9.43
2018-06-12T20:03:54.292Z,8.63
2018-06-12T20:06:21.463Z,8.80
2018-06-12T20:08:50.666Z,8.97
2018-06-12T20:11:18.650Z,7.30
2018-06-12T20:13:47.948Z,9.10
2018-06-12T20:16:16.280Z,7.47
2018-06-12T20:18:48.848Z,7.87
2018-06-12T20:21:16.522Z,8.50
2018-06-12T20:23:45.614Z,9.70
2018-06-12T20:26:12.919Z,8.30
2018-06-12T20:28:40.648Z,8.10
2018-06-12T20:31:08.834Z,8.10
2018-06-12T20:33:36.208Z,7.53
2018-06-12T20:36:04.334Z,7.60
2018-06-12T20:38:32.707Z,7.87
2018-06-12T20:41:00.853Z,7.50
2018-06-12T20:43:29.503Z,8.00
2018-06-12T20:46:02.274Z,8.13
2018-06-12T20:48:30.631Z,10.47
2018-06-12T20:50:58.417Z,7.60
2018-06-12T20:53:26.568Z,8.00
2018-06-12T20:55:56.289Z,8.07
2018-06-12T20:58:25.191Z,7.77
2018-06-12T21:00:53.614Z,8.37
2018-06-12T21:03:22.801Z,9.20
2018-06-12T21:05:50.071Z,9.00
2018-06-12T21:08:17.856Z,7.93
2018-06-12T21:10:46.686Z,8.10
2018-06-12T21:13:13.974Z,7.33
2018-06-12T21:15:41.339Z,8.17
2018-06-12T21:18:08.667Z,8.00
2018-06-12T21:20:37.503Z,7.47
2018-06-12T21:23:07.956Z,8.10
2018-06-12T21:25:35.345Z,7.63
2018-06-12T21:28:02.481Z,9.10
2018-06-12T21:30:29.872Z,8.50
2018-06-12T21:33:02.628Z,8.23
2018-06-12T21:35:29.843Z,8.87
2018-06-12T21:37:57.122Z,8.20
2018-06-12T21:40:24.255Z,8.00
2018-06-12T21:42:52.551Z,8.77
2018-06-12T21:45:20.445Z,8.53
2018-06-12T21:47:47.649Z,7.70
2018-06-12T21:50:14.798Z,8.80
2018-06-12T21:52:42.359Z,9.57
2018-06-12T21:55:09.503Z,8.17
2018-06-12T21:57:36.604Z,8.40
2018-06-12T22:00:05.722Z,8.67
2018-06-12T22:02:34.027Z,9.67
2018-06-12T22:05:01.385Z,9.63
2018-06-12T22:07:28.589Z,9.70
2018-06-12T22:09:56.043Z,10.93
2018-06-12T22:12:23.316Z,10.17
2018-06-12T22:14:51.102Z,9.60
2018-06-12T22:17:18.269Z,9.93
2018-06-12T22:19:45.457Z,11.83
2018-06-12T22:22:12.621Z,10.27
2018-06-12T22:24:39.764Z,10.63
2018-06-12T22:27:06.999Z,11.13
2018-06-12T22:29:34.148Z,10.67
2018-06-12T22:32:01.801Z,12.10
2018-06-12T22:34:29.447Z,12.10
2018-06-12T22:36:57.461Z,11.83
2018-06-12T22:39:24.635Z,12.10
2018-06-12T22:41:51.758Z,11.90
2018-06-12T22:44:18.908Z,12.30
2018-06-12T22:46:46.051Z,13.93
2018-06-12T22:49:13.307Z,13.33
2018-06-12T22:51:40.456Z,12.53
2018-06-12T22:54:07.706Z,13.53
2018-06-12T22:56:34.880Z,14.40
2018-06-12T22:59:02.225Z,12.60
2018-06-12T23:01:29.476Z,13.90
2018-06-12T23:03:56.698Z,12.30
2018-06-12T23:06:23.877Z,13.60
2018-06-12T23:08:51.017Z,14.17
2018-06-12T23:11:18.172Z,13.60
2018-06-12T23:13:45.369Z,13.17
2018-06-12T23:16:12.520Z,13.03
2018-06-12T23:18:39.637Z,13.03
2018-06-12T23:21:18.332Z,12.80
2018-06-12T23:23:45.491Z,13.30
2018-06-12T23:26:12.678Z,13.53
2018-06-12T23:28:39.808Z,12.40
2018-06-12T23:31:07.251Z,12.90
2018-06-12T23:33:35.216Z,13.60
2018-06-12T23:36:02.410Z,13.23
2018-06-12T23:38:29.544Z,13.27
2018-06-12T23:40:56.644Z,13.20
2018-06-12T23:43:23.788Z,13.60
2018-06-12T23:45:50.974Z,14.00
2018-06-12T23:48:18.099Z,14.37
2018-06-12T23:50:45.191Z,12.93
2018-06-12T23:53:12.318Z,13.27
2018-06-12T23:55:39.418Z,13.90
2018-06-12T23:58:06.576Z,13.30
