createdAt,value
2023-04-06T16:57:31.003Z,1.15
2023-04-06T17:00:00.584Z,1.13
2023-04-06T17:02:29.233Z,1.13
2023-04-06T17:04:57.344Z,1.12
2023-04-06T17:07:31.404Z,1.10
2023-04-06T17:10:01.119Z,1.05
2023-04-06T17:12:29.755Z,1.01
2023-04-06T17:14:57.599Z,0.99
2023-04-06T17:17:25.423Z,0.96
2023-04-06T17:19:53.339Z,0.95
2023-04-06T17:22:21.642Z,0.94
2023-04-06T17:24:49.821Z,0.93
2023-04-06T17:27:17.656Z,0.93
2023-04-06T17:29:45.542Z,0.92
2023-04-06T17:32:13.696Z,0.92
2023-04-06T17:34:41.425Z,0.91
2023-04-06T17:37:09.714Z,0.92
2023-04-06T17:39:37.546Z,0.92
2023-04-06T17:42:05.456Z,0.92
2023-04-06T17:44:34.109Z,0.92
2023-04-06T17:47:02.588Z,0.93
2023-04-06T17:49:31.652Z,0.93
2023-04-06T17:52:00.122Z,0.93
2023-04-06T17:54:28.075Z,0.92
2023-04-06T17:57:07.672Z,0.93
2023-04-06T17:59:36.008Z,0.94
2023-04-06T18:02:04.555Z,0.94
2023-04-06T18:04:33.121Z,0.95
2023-04-06T18:07:01.079Z,0.95
2023-04-06T18:09:32.269Z,0.94
2023-04-06T18:12:00.072Z,0.94
2023-04-06T18:14:28.157Z,0.94
2023-04-06T18:16:56.199Z,0.94
2023-04-06T18:19:24.374Z,0.93
2023-04-06T18:21:52.199Z,0.93
2023-04-06T18:24:37.415Z,0.93
2023-04-06T18:27:07.896Z,0.93
2023-04-06T18:29:37.040Z,0.93
2023-04-06T18:32:06.557Z,0.93
2023-04-06T18:34:34.344Z,0.93
2023-04-06T18:37:02.449Z,0.92
2023-04-06T18:39:30.523Z,0.92
2023-04-06T18:41:58.721Z,0.93
2023-04-06T18:44:27.141Z,0.93
2023-04-06T18:46:55.677Z,0.95
2023-04-06T18:49:23.755Z,0.96
2023-04-06T18:51:51.633Z,0.97
2023-04-06T18:54:19.588Z,0.98
2023-04-06T18:56:48.521Z,0.98
2023-04-06T18:59:17.543Z,1.00
2023-04-06T19:01:51.191Z,0.99
2023-04-06T19:04:20.239Z,1.00
2023-04-06T19:06:48.451Z,1.00
2023-04-06T19:09:16.252Z,1.00
2023-04-06T19:11:44.146Z,1.00
2023-04-06T19:14:12.284Z,1.01
2023-04-06T19:16:43.800Z,1.01
2023-04-06T19:19:11.719Z,1.01
2023-04-06T19:21:39.430Z,1.01
2023-04-06T19:24:07.725Z,1.01
2023-04-06T19:26:35.663Z,1.00
2023-04-06T19:29:04.289Z,1.00
2023-04-06T19:31:32.598Z,1.01
2023-04-06T19:34:00.360Z,1.02
2023-04-06T19:36:28.539Z,1.02
2023-04-06T19:38:56.654Z,1.01
2023-04-06T19:41:25.511Z,1.02
2023-04-06T19:43:54.318Z,1.02
2023-04-06T19:46:22.466Z,1.03
2023-04-06T19:48:50.332Z,1.02
2023-04-06T19:51:18.259Z,1.02
2023-04-06T19:53:46.253Z,1.02
2023-04-06T19:56:16.349Z,1.02
2023-04-06T19:58:44.207Z,1.02
2023-04-06T20:01:12.259Z,1.03
2023-04-06T20:03:41.146Z,1.04
2023-04-06T20:06:09.058Z,1.04
2023-04-06T20:08:36.850Z,1.05
2023-04-06T20:11:07.690Z,1.04
2023-04-06T20:13:36.856Z,1.04
2023-04-06T20:16:09.969Z,1.05
2023-04-06T20:18:39.513Z,1.04
2023-04-06T20:21:11.352Z,1.05
2023-04-06T20:23:39.817Z,1.05
2023-04-06T20:26:11.222Z,1.05
2023-04-06T20:28:39.647Z,1.06
2023-04-06T20:31:07.453Z,1.07
2023-04-06T20:33:37.525Z,1.06
2023-04-06T20:36:07.482Z,1.07
2023-04-06T20:38:35.875Z,1.07
2023-04-06T20:41:03.815Z,1.07
2023-04-06T20:43:31.910Z,1.06
2023-04-06T20:46:05.347Z,1.06
2023-04-06T20:48:50.556Z,1.07
2023-04-06T20:51:28.389Z,1.07
2023-04-06T20:53:57.230Z,1.08
2023-04-06T20:56:31.031Z,1.07
2023-04-06T20:59:03.183Z,1.07
2023-04-06T21:01:34.653Z,1.08
2023-04-06T21:04:09.052Z,1.07
2023-04-06T21:06:39.221Z,1.09
2023-04-06T21:09:07.457Z,1.09
2023-04-06T21:11:38.648Z,1.10
2023-04-06T21:14:14.052Z,1.11
2023-04-06T21:16:44.786Z,1.11
2023-04-06T21:19:13.029Z,1.12
2023-04-06T21:21:40.964Z,1.14
2023-04-06T21:24:10.654Z,1.13
2023-04-06T21:26:38.624Z,1.14
2023-04-06T21:29:06.366Z,1.14
2023-04-06T21:31:36.590Z,1.13
2023-04-06T21:34:08.526Z,1.12
2023-04-06T21:36:37.064Z,1.11
2023-04-06T21:39:06.122Z,1.10
2023-04-06T21:41:34.266Z,1.09
2023-04-06T21:44:02.132Z,1.08
2023-04-06T21:46:29.936Z,1.08
2023-04-06T21:48:58.670Z,1.07
2023-04-06T21:51:26.511Z,1.06
2023-04-06T21:53:55.378Z,1.06
2023-04-06T21:56:24.681Z,1.06
2023-04-06T21:58:53.209Z,1.06
2023-04-06T22:01:21.641Z,1.07
2023-04-06T22:03:49.741Z,1.07
2023-04-06T22:06:17.701Z,1.07
2023-04-06T22:08:49.327Z,1.06
2023-04-06T22:11:17.818Z,1.06
2023-04-06T22:13:46.865Z,1.06
2023-04-06T22:16:15.608Z,1.05
2023-04-06T22:18:43.397Z,1.06
2023-04-06T22:21:11.189Z,1.06
2023-04-06T22:23:42.730Z,1.06
2023-04-06T22:26:11.923Z,1.06
2023-04-06T22:28:39.703Z,1.07
2023-04-06T22:31:07.515Z,1.07
2023-04-06T22:33:35.290Z,1.08
2023-04-06T22:36:03.170Z,1.08
2023-04-06T22:38:31.462Z,1.07
2023-04-06T22:40:59.754Z,1.07
2023-04-06T22:43:27.538Z,1.08
2023-04-06T22:45:55.355Z,1.08
2023-04-06T22:48:23.089Z,1.08
2023-04-06T22:50:50.879Z,1.08
2023-04-06T22:53:37.772Z,1.08
2023-04-06T22:56:06.042Z,1.07
2023-04-06T22:58:33.803Z,1.08
2023-04-06T23:01:01.668Z,1.08
2023-04-06T23:03:30.037Z,1.09
2023-04-06T23:05:57.982Z,1.10
2023-04-06T23:08:25.870Z,1.13
2023-04-06T23:10:53.609Z,1.15
2023-04-06T23:13:21.684Z,1.16
2023-04-06T23:15:49.647Z,1.16
2023-04-06T23:18:17.955Z,1.16
2023-04-06T23:20:46.082Z,1.16
2023-04-06T23:23:13.848Z,1.15
2023-04-06T23:25:41.743Z,1.14
2023-04-06T23:28:09.504Z,1.13
2023-04-06T23:30:37.312Z,1.11
2023-04-06T23:33:05.666Z,1.09
2023-04-06T23:35:33.487Z,1.07
2023-04-06T23:38:01.304Z,1.08
2023-04-06T23:40:29.122Z,1.07
2023-04-06T23:42:56.945Z,1.08
2023-04-06T23:45:24.828Z,1.09
2023-04-06T23:47:53.113Z,1.09
2023-04-06T23:50:21.144Z,1.08
2023-04-06T23:52:48.867Z,1.07
2023-04-06T23:55:17.342Z,1.05
2023-04-06T23:57:45.073Z,1.05
