createdAt,value
2023-01-11T05:37:57.968Z,67.95
2023-01-11T05:40:26.131Z,67.78
2023-01-11T05:42:58.438Z,67.39
2023-01-11T05:45:35.113Z,67.78
2023-01-11T05:48:02.074Z,67.54
2023-01-11T05:50:29.375Z,67.50
2023-01-11T05:52:56.040Z,67.14
2023-01-11T05:55:22.675Z,66.98
2023-01-11T05:57:50.861Z,66.62
2023-01-11T06:00:19.072Z,66.93
2023-01-11T06:02:45.943Z,67.06
2023-01-11T06:05:14.455Z,66.88
2023-01-11T06:07:43.289Z,66.77
2023-01-11T06:10:10.857Z,66.44
2023-01-11T06:12:39.984Z,66.03
2023-01-11T06:15:07.658Z,65.75
2023-01-11T06:17:35.432Z,66.07
2023-01-11T06:20:02.581Z,66.16
2023-01-11T06:22:30.053Z,66.25
2023-01-11T06:24:56.898Z,66.20
2023-01-11T06:27:28.017Z,65.90
2023-01-11T06:29:58.181Z,65.55
2023-01-11T06:32:41.235Z,64.96
2023-01-11T06:35:09.884Z,64.81
2023-01-11T10:50:25.236Z,63.62
2023-01-11T10:53:06.639Z,63.64
2023-01-11T10:56:06.504Z,63.27
2023-01-11T10:59:54.409Z,62.40
2023-01-11T11:03:17.141Z,61.89
2023-01-11T11:05:50.497Z,62.25
2023-01-11T11:08:36.121Z,61.99
2023-01-11T11:11:18.691Z,62.28
2023-01-11T11:13:49.612Z,62.57
2023-01-11T11:16:23.524Z,63.00
2023-01-11T11:18:54.470Z,63.05
2023-01-11T11:21:43.405Z,63.15
2023-01-11T11:24:27.263Z,63.22
2023-01-11T11:26:57.821Z,62.00
2023-01-11T11:29:30.224Z,61.53
2023-01-11T11:32:00.134Z,61.76
2023-01-11T11:34:27.510Z,61.63
2023-01-11T11:36:55.119Z,61.58
2023-01-11T11:39:33.168Z,61.93
2023-01-11T11:42:09.328Z,61.44
2023-01-11T11:45:11.800Z,62.05
2023-01-11T11:47:43.567Z,62.63
2023-01-11T11:53:10.323Z,62.90
2023-01-11T11:55:38.864Z,63.21
2023-01-11T11:58:08.647Z,62.80
2023-01-11T12:00:43.803Z,62.63
2023-01-11T12:03:22.381Z,62.77
2023-01-11T12:06:10.939Z,62.64
2023-01-11T12:08:47.280Z,62.39
2023-01-11T12:11:22.264Z,61.60
2023-01-11T12:14:02.037Z,61.38
2023-01-11T12:16:36.130Z,61.50
2023-01-11T12:19:10.542Z,61.76
2023-01-11T12:21:42.618Z,61.94
2023-01-11T12:24:18.699Z,62.69
2023-01-11T12:27:13.294Z,62.79
2023-01-11T12:30:14.453Z,62.76
2023-01-11T12:33:13.281Z,63.09
2023-01-11T12:35:55.780Z,63.07
2023-01-11T12:39:11.185Z,62.66
2023-01-11T12:41:54.911Z,61.71
2023-01-11T12:47:55.945Z,62.64
2023-01-11T12:50:48.341Z,62.21
2023-01-11T12:53:40.143Z,62.72
2023-01-11T12:56:54.366Z,62.71
2023-01-11T13:00:04.187Z,62.95
2023-01-11T13:03:04.522Z,62.95
2023-01-11T13:06:11.798Z,62.22
2023-01-11T13:08:55.707Z,62.11
2023-01-11T13:11:56.466Z,62.12
2023-01-11T13:14:46.443Z,62.01
2023-01-11T13:17:26.536Z,61.74
2023-01-11T13:20:18.962Z,61.89
2023-01-11T13:22:59.019Z,62.47
2023-01-11T13:25:50.929Z,63.25
2023-01-11T13:28:55.588Z,63.75
2023-01-11T13:31:26.596Z,64.33
2023-01-11T13:34:06.211Z,64.29
