createdAt,value
2023-03-22T00:02:01.077Z,99.90
2023-03-22T00:04:27.875Z,99.90
2023-03-22T00:06:54.517Z,99.90
2023-03-22T00:09:21.390Z,99.90
2023-03-22T00:11:50.994Z,99.90
2023-03-22T00:14:18.155Z,99.90
2023-03-22T00:16:46.233Z,99.90
2023-03-22T00:19:12.958Z,99.90
2023-03-22T00:21:39.605Z,99.90
2023-03-22T00:24:06.595Z,99.90
2023-03-22T00:26:33.241Z,99.90
2023-03-22T00:28:59.993Z,99.90
2023-03-22T00:31:26.752Z,99.90
2023-03-22T00:33:53.400Z,99.90
2023-03-22T00:36:20.035Z,99.90
2023-03-22T00:38:46.706Z,99.90
2023-03-22T00:41:17.544Z,99.90
2023-03-22T00:43:44.623Z,99.90
2023-03-22T00:46:11.862Z,99.90
2023-03-22T00:48:38.565Z,99.90
2023-03-22T00:51:05.563Z,99.90
2023-03-22T00:53:36.519Z,99.90
2023-03-22T00:56:04.241Z,99.90
2023-03-22T00:58:31.095Z,99.90
2023-03-22T01:00:57.947Z,99.90
2023-03-22T01:03:24.835Z,99.90
2023-03-22T01:05:52.292Z,99.90
2023-03-22T01:08:18.876Z,99.90
2023-03-22T01:10:46.024Z,99.90
2023-03-22T01:13:12.890Z,99.90
2023-03-22T01:15:39.614Z,99.90
2023-03-22T01:18:07.582Z,99.90
2023-03-22T01:20:34.460Z,99.90
2023-03-22T01:23:01.209Z,99.90
2023-03-22T01:25:27.983Z,99.90
2023-03-22T01:27:54.661Z,99.90
2023-03-22T01:30:21.370Z,99.90
2023-03-22T01:32:47.985Z,99.90
2023-03-22T01:35:14.724Z,99.90
2023-03-22T01:37:41.618Z,99.90
2023-03-22T01:40:08.465Z,99.90
2023-03-22T01:42:35.681Z,99.90
2023-03-22T01:45:14.559Z,99.90
2023-03-22T01:47:42.787Z,99.90
2023-03-22T01:50:09.645Z,99.90
2023-03-22T01:52:37.746Z,99.90
2023-03-22T01:55:05.525Z,99.90
2023-03-22T01:57:37.471Z,99.90
2023-03-22T02:00:09.092Z,99.90
2023-03-22T02:02:36.128Z,99.90
2023-03-22T02:05:04.194Z,99.90
2023-03-22T02:07:31.827Z,99.90
2023-03-22T02:09:59.353Z,99.90
2023-03-22T02:12:51.925Z,99.90
2023-03-22T02:15:24.332Z,99.90
2023-03-22T02:17:54.387Z,99.90
2023-03-22T02:20:28.276Z,99.90
2023-03-22T02:23:15.962Z,99.90
2023-03-22T02:26:01.503Z,99.90
2023-03-22T02:28:35.350Z,99.90
2023-03-22T02:31:04.976Z,99.90
2023-03-22T02:33:41.760Z,99.90
2023-03-22T02:36:14.293Z,99.90
2023-03-22T02:38:53.047Z,99.90
2023-03-22T02:41:36.305Z,99.90
2023-03-22T02:44:29.390Z,99.90
2023-03-22T02:47:04.156Z,99.90
2023-03-22T02:49:36.330Z,99.90
2023-03-22T02:52:19.097Z,99.90
2023-03-22T02:54:52.937Z,99.90
2023-03-22T02:57:26.526Z,99.90
2023-03-22T02:59:53.486Z,99.90
2023-03-22T03:02:21.707Z,99.90
2023-03-22T03:04:49.751Z,99.90
2023-03-22T03:07:19.124Z,99.90
2023-03-22T03:09:45.807Z,99.90
2023-03-22T03:12:20.226Z,99.90
2023-03-22T03:14:47.409Z,99.90
2023-03-22T03:17:13.976Z,99.90
2023-03-22T03:19:48.110Z,99.90
2023-03-22T03:22:17.718Z,99.90
2023-03-22T03:24:49.169Z,99.90
2023-03-22T03:27:44.130Z,99.90
2023-03-22T03:30:13.894Z,99.90
2023-03-22T03:32:45.034Z,99.90
2023-03-22T03:35:22.341Z,99.90
2023-03-22T03:38:09.930Z,99.90
2023-03-22T03:40:39.363Z,99.90
2023-03-22T03:43:06.919Z,99.90
2023-03-22T03:45:34.829Z,99.90
2023-03-22T03:48:03.903Z,99.90
2023-03-22T03:50:30.946Z,99.90
2023-03-22T03:52:57.709Z,99.90
2023-03-22T03:55:24.855Z,99.90
2023-03-22T03:57:51.579Z,99.90
2023-03-22T04:00:18.423Z,99.90
2023-03-22T04:02:45.344Z,99.90
2023-03-22T04:05:12.621Z,99.90
2023-03-22T04:07:39.242Z,99.90
2023-03-22T04:10:06.392Z,99.90
2023-03-22T04:12:33.260Z,99.90
2023-03-22T04:14:59.951Z,99.90
2023-03-22T04:17:29.107Z,99.90
2023-03-22T04:19:56.613Z,99.90
2023-03-22T04:22:23.839Z,99.90
2023-03-22T04:24:50.529Z,99.90
2023-03-22T04:27:18.122Z,99.90
2023-03-22T04:29:52.267Z,99.90
2023-03-22T04:32:19.051Z,99.90
2023-03-22T04:34:46.424Z,99.90
2023-03-22T04:37:13.806Z,99.90
2023-03-22T04:39:40.626Z,99.90
2023-03-22T04:42:07.345Z,99.90
2023-03-22T04:44:34.384Z,99.90
2023-03-22T04:47:01.296Z,99.90
2023-03-22T04:49:28.160Z,99.90
2023-03-22T04:51:55.807Z,99.90
2023-03-22T04:54:22.686Z,99.90
2023-03-22T04:56:49.732Z,99.90
2023-03-22T04:59:20.106Z,99.90
2023-03-22T05:01:50.315Z,99.90
2023-03-22T05:04:17.466Z,99.90
2023-03-22T05:06:44.593Z,99.90
2023-03-22T05:09:25.862Z,99.90
2023-03-22T05:11:52.501Z,99.90
2023-03-22T05:14:19.222Z,99.90
2023-03-22T05:16:45.866Z,99.90
2023-03-22T05:19:13.928Z,99.90
2023-03-22T05:21:42.076Z,99.90
2023-03-22T05:24:08.842Z,99.90
2023-03-22T05:26:38.057Z,99.90
2023-03-22T05:29:05.268Z,99.90
2023-03-22T05:31:34.654Z,99.90
2023-03-22T05:34:01.704Z,99.90
2023-03-22T05:36:33.072Z,99.90
2023-03-22T05:38:59.762Z,99.90
2023-03-22T05:41:26.512Z,99.90
2023-03-22T05:43:53.224Z,99.90
2023-03-22T05:46:20.029Z,99.90
2023-03-22T05:48:46.688Z,99.90
2023-03-22T05:51:17.554Z,99.90
2023-03-22T05:53:44.914Z,99.90
2023-03-22T05:56:11.669Z,99.90
2023-03-22T05:58:39.710Z,99.90
2023-03-22T06:01:12.707Z,99.90
2023-03-22T06:03:39.453Z,99.90
2023-03-22T06:06:06.902Z,99.90
2023-03-22T06:08:33.895Z,99.90
2023-03-22T06:11:00.956Z,99.90
2023-03-22T06:13:27.659Z,99.60
2023-03-22T06:15:54.388Z,98.10
2023-03-22T06:18:21.088Z,96.70
2023-03-22T06:20:47.755Z,96.10
2023-03-22T06:23:14.413Z,94.90
2023-03-22T06:25:41.074Z,94.20
2023-03-22T06:28:08.828Z,93.40
2023-03-22T06:30:35.665Z,91.20
2023-03-22T06:33:05.107Z,87.90
2023-03-22T06:35:32.599Z,84.70
2023-03-22T06:37:59.452Z,82.20
2023-03-22T06:40:26.650Z,78.00
2023-03-22T06:42:54.375Z,76.40
2023-03-22T06:45:21.847Z,74.00
2023-03-22T06:47:50.321Z,73.10
2023-03-22T06:50:17.328Z,71.30
2023-03-22T06:52:43.999Z,69.50
2023-03-22T06:55:10.702Z,67.50
2023-03-22T06:57:37.402Z,66.50
2023-03-22T07:00:05.340Z,66.20
2023-03-22T07:02:32.117Z,66.10
2023-03-22T07:04:58.743Z,65.90
2023-03-22T07:07:25.460Z,65.20
2023-03-22T07:09:53.354Z,63.60
2023-03-22T07:12:20.016Z,63.00
2023-03-22T07:14:46.737Z,63.40
2023-03-22T07:17:14.264Z,62.20
2023-03-22T07:19:42.673Z,60.20
2023-03-22T07:22:09.501Z,60.00
2023-03-22T07:24:42.320Z,59.50
2023-03-22T07:27:17.518Z,60.10
2023-03-22T07:29:44.284Z,59.50
2023-03-22T07:32:11.513Z,57.60
2023-03-22T07:34:38.238Z,57.90
2023-03-22T07:37:05.060Z,57.70
2023-03-22T07:39:31.899Z,57.60
2023-03-22T07:41:58.506Z,57.90
2023-03-22T07:44:25.600Z,57.30
2023-03-22T07:46:56.050Z,56.00
2023-03-22T07:49:22.746Z,56.20
2023-03-22T07:51:49.442Z,55.30
2023-03-22T07:54:32.151Z,54.20
2023-03-22T07:57:01.057Z,52.90
2023-03-22T07:59:28.048Z,52.50
2023-03-22T08:01:54.747Z,53.10
2023-03-22T08:04:22.490Z,51.30
2023-03-22T08:06:49.868Z,51.60
2023-03-22T08:09:16.969Z,50.30
2023-03-22T08:11:43.665Z,51.00
2023-03-22T08:14:10.416Z,51.90
2023-03-22T08:16:38.396Z,50.40
2023-03-22T08:19:05.281Z,50.90
2023-03-22T08:21:31.928Z,50.70
2023-03-22T08:23:58.589Z,50.50
2023-03-22T08:26:25.523Z,50.50
2023-03-22T08:28:52.191Z,49.10
2023-03-22T08:31:19.240Z,49.20
2023-03-22T08:33:46.363Z,49.50
2023-03-22T08:36:14.604Z,49.40
2023-03-22T08:38:42.600Z,49.20
2023-03-22T08:41:09.346Z,50.10
2023-03-22T08:43:36.014Z,49.40
2023-03-22T08:46:03.138Z,49.10
2023-03-22T08:48:30.840Z,48.30
2023-03-22T08:50:58.216Z,49.50
2023-03-22T08:53:24.909Z,48.90
2023-03-22T08:55:51.558Z,49.40
2023-03-22T08:58:20.038Z,50.20
2023-03-22T09:00:49.432Z,48.50
2023-03-22T09:03:17.185Z,48.20
2023-03-22T09:05:44.173Z,49.40
2023-03-22T09:08:18.384Z,50.00
2023-03-22T09:10:51.698Z,51.00
2023-03-22T09:13:19.070Z,48.70
2023-03-22T09:15:45.952Z,47.90
2023-03-22T09:18:12.663Z,48.40
2023-03-22T09:20:40.168Z,49.10
2023-03-22T09:23:07.100Z,50.40
2023-03-22T09:25:33.819Z,50.70
2023-03-22T09:28:00.503Z,50.80
2023-03-22T09:30:27.342Z,50.80
2023-03-22T09:32:54.160Z,51.60
2023-03-22T09:35:21.116Z,50.30
2023-03-22T09:37:49.506Z,53.00
2023-03-22T09:40:17.777Z,51.60
2023-03-22T09:42:49.568Z,51.10
2023-03-22T09:45:18.203Z,51.60
2023-03-22T09:47:47.021Z,50.40
2023-03-22T09:50:21.839Z,50.60
2023-03-22T09:52:49.643Z,51.60
2023-03-22T09:55:22.647Z,51.10
2023-03-22T09:58:01.411Z,50.90
2023-03-22T10:00:37.096Z,53.00
2023-03-22T10:03:22.447Z,52.50
2023-03-22T10:05:52.621Z,52.60
2023-03-22T10:08:25.569Z,53.30
2023-03-22T10:10:52.838Z,54.60
2023-03-22T10:13:37.773Z,55.50
2023-03-22T10:16:06.727Z,54.90
2023-03-22T10:18:36.371Z,54.80
2023-03-22T10:21:10.859Z,53.50
2023-03-22T10:23:49.490Z,53.80
2023-03-22T10:26:22.191Z,52.90
2023-03-22T10:29:01.601Z,52.30
2023-03-22T10:31:30.389Z,53.00
2023-03-22T10:34:03.632Z,53.40
2023-03-22T10:36:33.412Z,54.70
2023-03-22T10:39:18.709Z,55.90
2023-03-22T10:41:46.475Z,56.10
2023-03-22T10:44:16.402Z,54.80
2023-03-22T10:46:44.194Z,55.40
2023-03-22T10:49:17.372Z,53.70
2023-03-22T10:51:49.065Z,54.70
2023-03-22T10:54:17.123Z,54.40
2023-03-22T10:56:45.063Z,53.60
2023-03-22T10:59:31.110Z,54.60
2023-03-22T11:01:57.891Z,56.60
2023-03-22T11:04:24.760Z,56.40
2023-03-22T11:06:54.837Z,56.90
2023-03-22T11:09:23.670Z,56.30
2023-03-22T11:11:53.256Z,55.40
2023-03-22T11:14:22.623Z,56.20
2023-03-22T11:16:56.782Z,57.50
2023-03-22T11:19:37.101Z,57.90
2023-03-22T11:22:21.062Z,56.40
2023-03-22T11:24:47.743Z,57.70
2023-03-22T11:27:22.963Z,58.30
2023-03-22T11:29:51.093Z,57.50
2023-03-22T11:32:28.848Z,57.90
2023-03-22T11:35:02.575Z,57.90
2023-03-22T11:37:29.282Z,59.20
2023-03-22T11:39:59.799Z,57.10
2023-03-22T11:42:33.893Z,58.90
2023-03-22T11:45:00.657Z,57.90
2023-03-22T11:47:30.388Z,59.20
2023-03-22T11:49:57.513Z,58.00
2023-03-22T11:52:26.008Z,58.00
2023-03-22T11:54:54.239Z,59.50
2023-03-22T11:57:28.233Z,60.20
2023-03-22T11:59:54.832Z,58.10
2023-03-22T12:02:33.303Z,57.80
2023-03-22T12:05:05.544Z,59.60
2023-03-22T12:07:34.414Z,58.80
2023-03-22T12:10:07.986Z,57.70
2023-03-22T12:12:44.438Z,58.70
2023-03-22T12:15:24.434Z,57.70
2023-03-22T12:18:03.549Z,57.80
2023-03-22T12:20:43.012Z,58.30
2023-03-22T12:23:13.171Z,56.30
2023-03-22T12:25:40.780Z,58.00
2023-03-22T12:28:13.291Z,57.20
2023-03-22T12:30:44.757Z,58.10
2023-03-22T12:33:15.472Z,57.30
2023-03-22T12:35:44.430Z,57.20
2023-03-22T12:38:18.445Z,57.10
2023-03-22T12:40:45.718Z,56.80
2023-03-22T12:43:17.711Z,56.90
2023-03-22T12:45:47.716Z,56.80
2023-03-22T12:48:14.398Z,57.30
2023-03-22T12:50:49.504Z,55.40
2023-03-22T12:53:17.585Z,56.00
2023-03-22T12:55:46.034Z,56.50
2023-03-22T12:58:14.557Z,56.80
2023-03-22T13:00:47.412Z,57.20
2023-03-22T13:03:21.194Z,56.40
2023-03-22T13:05:50.270Z,56.00
2023-03-22T13:08:21.689Z,56.80
2023-03-22T13:11:04.931Z,55.30
2023-03-22T13:13:31.554Z,57.30
2023-03-22T13:16:13.626Z,59.00
2023-03-22T13:18:43.515Z,57.20
2023-03-22T13:21:14.838Z,57.20
2023-03-22T13:24:00.936Z,58.10
2023-03-22T13:26:32.251Z,57.80
2023-03-22T13:29:00.111Z,57.80
2023-03-22T13:31:38.149Z,57.40
2023-03-22T13:34:12.270Z,57.10
2023-03-22T13:36:39.338Z,57.20
2023-03-22T13:39:12.303Z,58.10
2023-03-22T13:41:39.063Z,57.70
2023-03-22T13:44:24.259Z,56.60
2023-03-22T13:46:51.880Z,56.30
2023-03-22T13:49:21.518Z,56.10
2023-03-22T13:51:48.828Z,56.40
2023-03-22T13:54:18.679Z,55.50
2023-03-22T13:56:54.323Z,56.50
2023-03-22T13:59:29.746Z,55.60
2023-03-22T14:01:56.770Z,57.10
2023-03-22T14:04:26.697Z,54.50
2023-03-22T14:06:56.062Z,53.20
2023-03-22T14:09:39.388Z,54.80
2023-03-22T14:12:16.297Z,56.10
2023-03-22T14:14:44.686Z,56.00
2023-03-22T14:17:17.038Z,55.10
2023-03-22T14:19:43.914Z,53.80
