createdAt,value
2019-03-31T00:01:07.562Z,17.03
2019-03-31T00:03:26.236Z,17.47
2019-03-31T00:05:55.207Z,15.10
2019-03-31T00:08:26.856Z,15.53
2019-03-31T00:10:55.815Z,15.50
2019-03-31T00:13:24.762Z,19.10
2019-03-31T00:15:53.788Z,14.13
2019-03-31T00:18:22.738Z,16.40
2019-03-31T00:20:51.726Z,18.47
2019-03-31T00:23:20.656Z,15.97
2019-03-31T00:25:51.267Z,15.07
2019-03-31T00:28:20.635Z,14.73
2019-03-31T00:30:49.846Z,13.30
2019-03-31T00:33:18.796Z,13.20
2019-03-31T00:35:47.766Z,13.90
2019-03-31T00:38:18.244Z,15.80
2019-03-31T00:40:47.216Z,15.20
2019-03-31T00:43:16.205Z,18.50
2019-03-31T00:45:45.165Z,15.33
2019-03-31T00:48:14.250Z,15.00
2019-03-31T00:50:43.271Z,16.47
2019-03-31T00:53:12.218Z,18.30
2019-03-31T00:55:41.202Z,16.77
2019-03-31T00:58:10.189Z,14.60
2019-03-31T01:00:47.175Z,15.97
2019-03-31T01:03:18.113Z,13.70
2019-03-31T01:05:47.128Z,13.40
2019-03-31T01:08:17.142Z,15.57
2019-03-31T01:10:46.616Z,14.50
2019-03-31T01:13:15.650Z,16.00
2019-03-31T01:15:44.733Z,15.37
2019-03-31T01:18:14.026Z,14.17
2019-03-31T01:20:44.277Z,13.50
2019-03-31T01:23:13.463Z,16.37
2019-03-31T01:25:42.483Z,14.33
2019-03-31T01:28:11.591Z,16.27
2019-03-31T01:30:40.774Z,13.57
2019-03-31T01:33:09.988Z,14.20
2019-03-31T01:35:40.148Z,15.70
2019-03-31T01:38:09.130Z,17.07
2019-03-31T01:40:38.123Z,14.10
2019-03-31T01:43:07.233Z,14.00
2019-03-31T01:45:37.643Z,14.73
2019-03-31T01:48:09.548Z,14.37
2019-03-31T01:50:38.502Z,14.53
2019-03-31T01:53:07.452Z,13.57
2019-03-31T01:55:36.392Z,13.60
2019-03-31T01:58:06.991Z,13.97
2019-03-31T02:00:39.182Z,16.07
2019-03-31T02:03:08.214Z,16.43
2019-03-31T02:05:37.317Z,18.07
2019-03-31T02:08:07.245Z,18.87
2019-03-31T02:10:37.718Z,17.10
2019-03-31T02:13:07.355Z,15.70
2019-03-31T02:15:36.394Z,19.93
2019-03-31T02:18:05.481Z,17.47
2019-03-31T02:20:34.454Z,18.80
2019-03-31T02:23:03.467Z,16.77
2019-03-31T02:25:33.741Z,16.60
2019-03-31T02:28:02.741Z,15.43
2019-03-31T02:30:31.711Z,16.00
2019-03-31T02:33:00.674Z,17.83
2019-03-31T02:35:32.386Z,17.27
2019-03-31T02:38:00.373Z,19.00
2019-03-31T02:40:29.351Z,18.23
2019-03-31T02:42:58.560Z,21.47
2019-03-31T02:45:27.533Z,18.90
2019-03-31T02:47:56.458Z,17.77
2019-03-31T02:50:47.638Z,18.17
2019-03-31T02:53:17.721Z,18.13
2019-03-31T02:55:51.835Z,17.90
2019-03-31T02:58:23.069Z,15.07
2019-03-31T03:00:52.180Z,16.67
2019-03-31T03:03:21.269Z,21.70
2019-03-31T03:05:50.389Z,18.33
2019-03-31T03:08:19.956Z,18.37
2019-03-31T03:10:52.173Z,20.50
2019-03-31T03:13:24.661Z,18.43
2019-03-31T03:16:08.897Z,17.43
2019-03-31T03:18:37.988Z,15.57
2019-03-31T03:21:06.995Z,16.30
2019-03-31T03:23:35.939Z,15.13
2019-03-31T03:26:07.815Z,18.23
2019-03-31T03:28:36.780Z,16.87
2019-03-31T03:31:13.934Z,16.00
2019-03-31T03:33:39.232Z,17.43
2019-03-31T03:36:07.214Z,19.13
2019-03-31T03:38:36.154Z,17.87
2019-03-31T03:41:05.179Z,14.83
2019-03-31T03:43:34.218Z,17.00
2019-03-31T03:46:03.299Z,17.33
2019-03-31T03:48:32.554Z,18.10
2019-03-31T03:51:01.595Z,17.57
2019-03-31T03:53:32.120Z,15.37
2019-03-31T03:56:01.141Z,18.03
2019-03-31T03:58:30.128Z,17.60
2019-03-31T04:00:59.166Z,16.97
2019-03-31T04:03:30.635Z,17.90
2019-03-31T04:05:58.922Z,15.90
2019-03-31T04:08:27.882Z,17.03
2019-03-31T04:11:08.976Z,17.50
2019-03-31T04:13:37.936Z,17.50
2019-03-31T04:16:06.880Z,21.40
2019-03-31T04:18:35.949Z,19.23
2019-03-31T04:21:05.091Z,20.30
2019-03-31T04:23:34.133Z,18.77
2019-03-31T04:26:03.066Z,20.30
2019-03-31T04:28:32.098Z,21.40
2019-03-31T04:31:01.108Z,23.03
2019-03-31T04:33:48.448Z,24.40
2019-03-31T04:36:00.769Z,27.93
2019-03-31T04:38:29.810Z,25.60
2019-03-31T04:40:58.756Z,28.80
2019-03-31T04:43:27.719Z,25.73
2019-03-31T04:45:56.761Z,28.60
2019-03-31T04:48:25.724Z,33.53
2019-03-31T04:50:54.668Z,68.00
2019-03-31T04:53:23.638Z,62.83
2019-03-31T04:55:52.578Z,58.03
2019-03-31T04:58:21.547Z,70.53
2019-03-31T05:00:50.515Z,63.67
2019-03-31T05:03:19.542Z,59.63
2019-03-31T05:05:48.559Z,60.50
2019-03-31T05:08:17.523Z,60.00
2019-03-31T05:10:46.499Z,64.27
2019-03-31T05:13:15.495Z,54.70
2019-03-31T05:15:44.514Z,56.27
2019-03-31T05:18:13.530Z,61.07
2019-03-31T05:20:42.568Z,57.90
2019-03-31T05:23:11.490Z,55.13
2019-03-31T05:25:40.461Z,55.47
2019-03-31T05:28:09.390Z,56.87
2019-03-31T05:30:38.362Z,56.57
2019-03-31T05:33:07.363Z,56.90
2019-03-31T05:35:36.414Z,55.00
2019-03-31T05:38:05.488Z,58.80
2019-03-31T05:40:34.450Z,58.20
2019-03-31T05:43:03.466Z,56.70
2019-03-31T05:45:32.411Z,53.60
2019-03-31T05:48:01.346Z,61.07
2019-03-31T05:50:30.318Z,61.07
2019-03-31T05:52:59.254Z,59.03
2019-03-31T05:55:28.291Z,64.00
2019-03-31T05:57:57.246Z,60.53
2019-03-31T06:00:31.534Z,57.93
2019-03-31T06:03:00.570Z,62.60
2019-03-31T06:05:29.524Z,60.37
2019-03-31T06:07:59.064Z,65.63
2019-03-31T06:10:28.047Z,61.13
2019-03-31T06:12:56.994Z,59.70
2019-03-31T06:15:25.942Z,65.30
2019-03-31T06:17:54.926Z,57.90
2019-03-31T06:20:23.945Z,63.63
2019-03-31T06:22:53.041Z,60.70
2019-03-31T06:25:21.999Z,52.53
2019-03-31T06:27:51.015Z,52.00
2019-03-31T06:30:20.294Z,45.67
2019-03-31T06:32:49.353Z,44.30
2019-03-31T06:35:18.375Z,43.10
2019-03-31T06:37:47.372Z,41.90
2019-03-31T06:40:16.462Z,40.57
2019-03-31T06:42:45.441Z,38.77
2019-03-31T06:45:14.458Z,42.33
2019-03-31T06:47:43.453Z,44.93
2019-03-31T06:50:12.743Z,42.70
2019-03-31T06:52:41.713Z,43.87
2019-03-31T06:55:10.788Z,42.53
2019-03-31T06:57:39.856Z,47.97
2019-03-31T07:00:09.236Z,49.13
2019-03-31T07:02:38.191Z,41.97
2019-03-31T07:05:07.802Z,44.63
2019-03-31T07:07:36.775Z,46.37
2019-03-31T07:10:07.401Z,50.27
2019-03-31T07:12:36.796Z,49.00
2019-03-31T07:15:09.502Z,47.57
2019-03-31T07:17:38.689Z,45.33
2019-03-31T07:20:08.851Z,44.23
2019-03-31T07:22:37.939Z,48.23
2019-03-31T07:25:08.442Z,45.00
2019-03-31T07:27:38.197Z,47.97
2019-03-31T07:30:09.987Z,45.97
2019-03-31T07:32:38.943Z,48.00
2019-03-31T07:35:18.404Z,47.77
2019-03-31T07:37:47.296Z,46.93
2019-03-31T07:40:12.720Z,46.03
2019-03-31T07:42:41.730Z,48.33
2019-03-31T07:45:11.557Z,47.53
2019-03-31T07:47:40.482Z,44.10
2019-03-31T07:50:17.088Z,43.20
2019-03-31T07:52:46.158Z,46.53
2019-03-31T07:55:15.854Z,43.10
2019-03-31T07:57:44.795Z,46.87
2019-03-31T08:00:18.797Z,46.67
2019-03-31T08:02:47.828Z,40.63
2019-03-31T08:05:31.879Z,33.13
2019-03-31T08:07:48.357Z,41.47
2019-03-31T08:10:19.033Z,34.60
2019-03-31T08:12:47.993Z,30.07
2019-03-31T08:15:17.243Z,29.10
2019-03-31T08:17:46.304Z,31.10
2019-03-31T08:20:17.213Z,30.40
2019-03-31T08:22:46.303Z,23.57
2019-03-31T08:25:16.010Z,24.63
2019-03-31T08:27:44.940Z,25.63
2019-03-31T08:30:15.166Z,24.47
2019-03-31T08:32:44.112Z,25.50
2019-03-31T08:35:13.443Z,27.30
2019-03-31T08:37:42.463Z,22.30
2019-03-31T08:40:12.595Z,22.87
2019-03-31T08:42:41.730Z,26.70
2019-03-31T08:45:11.532Z,21.47
2019-03-31T08:47:40.661Z,25.07
2019-03-31T08:50:12.387Z,22.73
2019-03-31T08:52:41.392Z,21.07
2019-03-31T08:55:10.794Z,19.97
2019-03-31T08:57:39.836Z,17.87
2019-03-31T09:00:12.188Z,17.23
2019-03-31T09:02:41.333Z,17.23
2019-03-31T09:05:11.003Z,15.37
2019-03-31T09:07:41.857Z,15.03
2019-03-31T09:10:11.957Z,14.83
2019-03-31T09:12:41.247Z,16.37
2019-03-31T09:15:12.571Z,18.37
2019-03-31T09:17:41.680Z,20.57
2019-03-31T09:20:12.544Z,15.47
2019-03-31T09:22:41.512Z,15.67
2019-03-31T09:25:10.742Z,15.27
2019-03-31T09:27:39.730Z,14.90
2019-03-31T09:30:10.635Z,15.63
2019-03-31T09:32:39.741Z,14.43
2019-03-31T09:35:09.732Z,13.37
2019-03-31T09:37:38.793Z,15.03
2019-03-31T09:40:10.119Z,15.13
2019-03-31T09:42:39.158Z,15.13
2019-03-31T09:45:08.925Z,14.37
2019-03-31T09:47:38.943Z,13.17
2019-03-31T09:50:16.839Z,13.00
2019-03-31T09:52:44.223Z,11.67
2019-03-31T09:55:13.364Z,12.37
2019-03-31T09:57:42.394Z,11.17
2019-03-31T10:00:17.267Z,12.33
2019-03-31T10:02:46.249Z,12.93
2019-03-31T10:05:15.336Z,14.00
2019-03-31T10:07:45.642Z,13.63
2019-03-31T10:10:31.947Z,14.07
2019-03-31T10:13:01.343Z,14.63
2019-03-31T10:15:30.425Z,13.20
2019-03-31T10:17:59.460Z,12.37
2019-03-31T10:20:31.289Z,12.90
2019-03-31T10:22:59.201Z,10.87
2019-03-31T10:25:28.135Z,11.70
2019-03-31T10:27:57.094Z,12.73
2019-03-31T10:30:39.415Z,11.00
2019-03-31T10:33:08.932Z,10.67
2019-03-31T10:35:38.064Z,11.57
2019-03-31T10:38:07.363Z,9.63
2019-03-31T10:40:36.474Z,10.13
2019-03-31T10:43:05.560Z,11.37
2019-03-31T10:45:34.620Z,9.40
2019-03-31T10:48:03.715Z,9.87
2019-03-31T10:50:32.727Z,7.23
2019-03-31T10:53:01.696Z,8.93
2019-03-31T10:55:30.736Z,10.03
2019-03-31T10:57:59.749Z,8.30
2019-03-31T11:00:38.350Z,7.63
2019-03-31T11:03:07.836Z,8.17
2019-03-31T11:05:37.054Z,10.90
2019-03-31T11:08:06.621Z,7.67
2019-03-31T11:10:36.003Z,6.50
2019-03-31T11:13:05.070Z,7.10
2019-03-31T11:15:34.328Z,6.30
2019-03-31T11:18:03.652Z,7.63
2019-03-31T11:20:32.637Z,8.57
2019-03-31T11:23:08.827Z,7.77
2019-03-31T11:25:37.998Z,5.50
2019-03-31T11:28:06.923Z,6.60
2019-03-31T11:30:35.910Z,6.70
2019-03-31T11:33:07.412Z,6.57
2019-03-31T11:35:35.590Z,10.10
2019-03-31T11:38:04.626Z,7.80
2019-03-31T11:40:33.732Z,6.10
2019-03-31T11:43:02.773Z,5.60
2019-03-31T11:45:31.836Z,6.20
2019-03-31T11:48:00.808Z,9.97
2019-03-31T11:50:29.760Z,10.27
2019-03-31T11:52:58.740Z,7.20
2019-03-31T11:55:27.783Z,9.33
2019-03-31T11:57:56.874Z,6.30
2019-03-31T12:00:27.479Z,7.27
2019-03-31T12:02:56.457Z,4.93
2019-03-31T12:05:25.537Z,5.63
2019-03-31T12:07:54.490Z,5.20
2019-03-31T12:10:23.571Z,6.73
2019-03-31T12:12:52.529Z,5.47
2019-03-31T12:15:21.543Z,6.90
2019-03-31T12:17:50.517Z,5.00
2019-03-31T12:20:20.199Z,7.20
2019-03-31T12:22:49.160Z,6.53
2019-03-31T12:25:19.794Z,9.07
2019-03-31T12:27:48.756Z,7.97
2019-03-31T12:30:20.823Z,6.90
2019-03-31T12:32:49.824Z,7.10
2019-03-31T12:35:18.808Z,8.33
2019-03-31T12:37:48.121Z,7.37
2019-03-31T12:40:32.103Z,7.30
2019-03-31T12:43:01.151Z,8.63
2019-03-31T12:45:30.250Z,7.60
2019-03-31T12:48:01.380Z,8.07
2019-03-31T12:50:30.763Z,5.43
2019-03-31T12:52:59.740Z,7.50
2019-03-31T12:55:28.686Z,6.10
2019-03-31T12:57:57.722Z,5.07
2019-03-31T13:00:26.748Z,8.27
2019-03-31T13:02:55.682Z,4.90
2019-03-31T13:05:24.743Z,8.00
2019-03-31T13:07:56.678Z,6.83
2019-03-31T13:10:24.395Z,6.87
2019-03-31T13:12:53.322Z,10.70
2019-03-31T13:15:22.387Z,5.20
2019-03-31T13:17:51.475Z,6.70
2019-03-31T13:20:20.539Z,10.03
2019-03-31T13:22:49.559Z,6.77
2019-03-31T13:25:18.608Z,6.40
2019-03-31T13:27:47.583Z,4.03
2019-03-31T13:30:16.790Z,3.27
2019-03-31T13:32:45.724Z,5.40
2019-03-31T13:35:14.858Z,5.77
2019-03-31T13:37:43.800Z,4.27
2019-03-31T13:40:13.410Z,4.00
2019-03-31T13:42:42.481Z,5.30
2019-03-31T13:45:11.698Z,4.27
2019-03-31T13:47:40.722Z,3.93
2019-03-31T13:50:10.832Z,4.03
2019-03-31T13:52:39.830Z,4.70
2019-03-31T13:55:09.805Z,3.90
2019-03-31T13:57:40.080Z,4.27
2019-03-31T14:00:11.178Z,2.97
2019-03-31T14:02:40.547Z,5.07
2019-03-31T14:05:10.117Z,6.63
2019-03-31T14:07:39.100Z,7.50
2019-03-31T14:10:08.189Z,2.83
2019-03-31T14:12:37.167Z,6.33
2019-03-31T14:15:18.890Z,3.27
2019-03-31T14:17:41.230Z,3.93
2019-03-31T14:20:10.446Z,4.30
2019-03-31T14:22:39.433Z,4.97
2019-03-31T14:25:08.572Z,6.30
2019-03-31T14:27:37.599Z,4.03
2019-03-31T14:30:07.491Z,4.80
2019-03-31T14:32:36.458Z,6.20
2019-03-31T14:35:06.121Z,5.33
2019-03-31T14:37:35.170Z,5.93
2019-03-31T14:40:04.750Z,6.70
2019-03-31T14:42:33.800Z,6.40
2019-03-31T14:45:02.827Z,4.83
2019-03-31T14:47:31.793Z,5.30
2019-03-31T14:50:00.804Z,7.07
2019-03-31T14:52:29.752Z,4.67
2019-03-31T14:54:58.733Z,4.23
2019-03-31T14:57:27.753Z,2.93
2019-03-31T14:59:56.730Z,6.43
2019-03-31T15:02:25.760Z,5.17
2019-03-31T15:04:54.788Z,4.33
2019-03-31T15:07:23.725Z,5.93
2019-03-31T15:09:52.695Z,5.27
2019-03-31T15:12:21.722Z,10.37
2019-03-31T15:14:50.733Z,5.10
2019-03-31T15:17:19.679Z,9.53
2019-03-31T15:19:48.713Z,4.60
2019-03-31T15:22:17.706Z,5.30
2019-03-31T15:24:46.694Z,13.43
2019-03-31T15:27:15.640Z,7.87
2019-03-31T15:29:44.615Z,5.10
2019-03-31T15:32:13.562Z,9.83
2019-03-31T15:34:42.598Z,6.07
2019-03-31T15:37:11.591Z,6.13
2019-03-31T15:39:40.537Z,6.47
2019-03-31T15:42:09.566Z,7.03
2019-03-31T15:44:38.559Z,9.43
2019-03-31T15:47:07.603Z,7.97
2019-03-31T15:49:36.642Z,4.10
2019-03-31T15:52:08.711Z,8.43
2019-03-31T15:54:36.407Z,11.03
2019-03-31T15:57:05.373Z,5.83
2019-03-31T15:59:34.397Z,6.77
2019-03-31T16:02:03.514Z,6.30
2019-03-31T16:04:32.460Z,9.40
2019-03-31T16:07:01.430Z,6.00
2019-03-31T16:09:30.374Z,10.57
2019-03-31T16:11:59.368Z,14.70
2019-03-31T16:14:28.309Z,8.13
2019-03-31T16:16:57.278Z,4.60
2019-03-31T16:19:26.371Z,7.87
2019-03-31T16:21:55.360Z,7.27
2019-03-31T16:24:25.929Z,6.93
2019-03-31T16:26:54.906Z,9.83
2019-03-31T16:29:23.929Z,9.27
2019-03-31T16:31:52.896Z,7.93
2019-03-31T16:34:21.913Z,5.90
2019-03-31T16:36:50.902Z,8.77
2019-03-31T16:39:19.840Z,8.83
2019-03-31T16:41:48.845Z,8.10
2019-03-31T16:44:17.972Z,7.20
2019-03-31T16:46:46.949Z,4.37
2019-03-31T16:49:16.044Z,5.93
2019-03-31T16:51:45.065Z,6.63
2019-03-31T16:54:14.087Z,6.17
2019-03-31T16:56:43.054Z,8.17
2019-03-31T16:59:12.067Z,10.73
2019-03-31T17:01:41.015Z,20.43
2019-03-31T17:04:10.067Z,9.83
2019-03-31T17:06:39.101Z,9.33
2019-03-31T17:09:08.249Z,9.17
2019-03-31T17:11:37.263Z,5.37
2019-03-31T17:14:06.266Z,5.93
2019-03-31T17:16:35.210Z,7.23
2019-03-31T17:19:04.317Z,6.33
2019-03-31T17:21:33.234Z,8.57
2019-03-31T17:24:02.334Z,6.40
2019-03-31T17:26:31.275Z,6.93
2019-03-31T17:29:00.321Z,6.20
2019-03-31T17:31:29.331Z,10.27
2019-03-31T17:33:58.314Z,9.37
2019-03-31T17:36:27.317Z,6.07
2019-03-31T17:38:56.358Z,6.80
2019-03-31T17:41:25.328Z,5.57
2019-03-31T17:43:54.375Z,6.80
2019-03-31T17:46:23.413Z,3.93
2019-03-31T17:48:52.402Z,6.53
2019-03-31T17:51:21.477Z,6.23
2019-03-31T17:53:50.564Z,8.17
2019-03-31T17:56:19.553Z,4.33
2019-03-31T17:58:48.557Z,7.03
2019-03-31T18:01:17.552Z,3.67
2019-03-31T18:03:46.573Z,8.33
2019-03-31T18:06:15.566Z,7.80
2019-03-31T18:08:44.571Z,6.70
2019-03-31T18:11:13.707Z,3.03
2019-03-31T18:13:42.803Z,3.67
2019-03-31T18:16:11.859Z,5.07
2019-03-31T18:18:40.783Z,6.23
2019-03-31T18:21:09.931Z,5.30
2019-03-31T18:23:39.012Z,6.07
2019-03-31T18:26:08.044Z,6.70
2019-03-31T18:28:36.978Z,4.27
2019-03-31T18:31:05.946Z,5.13
2019-03-31T18:33:34.884Z,4.90
2019-03-31T18:36:03.993Z,7.27
2019-03-31T18:38:33.097Z,5.07
2019-03-31T18:41:03.781Z,6.57
2019-03-31T18:43:32.837Z,5.43
2019-03-31T18:46:02.782Z,5.23
2019-03-31T18:48:31.883Z,4.47
2019-03-31T18:51:00.834Z,5.60
2019-03-31T18:53:46.571Z,8.40
2019-03-31T18:56:33.488Z,6.33
2019-03-31T18:59:20.323Z,5.13
2019-03-31T19:01:59.789Z,3.67
2019-03-31T19:04:42.356Z,5.93
2019-03-31T19:07:29.600Z,4.07
2019-03-31T19:10:03.012Z,6.00
2019-03-31T19:12:39.095Z,6.70
2019-03-31T19:15:12.522Z,7.90
2019-03-31T19:17:49.176Z,2.67
2019-03-31T19:20:20.533Z,4.63
2019-03-31T19:23:00.514Z,5.13
2019-03-31T19:25:31.091Z,4.23
2019-03-31T19:28:04.138Z,3.57
2019-03-31T19:30:47.037Z,4.33
2019-03-31T19:33:35.555Z,5.40
2019-03-31T19:36:06.263Z,2.60
2019-03-31T19:38:39.623Z,3.77
2019-03-31T19:41:25.515Z,5.27
2019-03-31T19:44:02.243Z,6.93
2019-03-31T19:46:41.558Z,7.03
2019-03-31T19:49:23.794Z,6.23
2019-03-31T19:52:10.559Z,6.53
2019-03-31T19:54:43.963Z,5.73
2019-03-31T19:57:14.613Z,3.50
2019-03-31T19:59:45.227Z,5.17
2019-03-31T20:02:25.159Z,9.43
2019-03-31T20:05:12.339Z,8.40
2019-03-31T20:07:42.929Z,4.80
2019-03-31T20:10:28.722Z,5.23
2019-03-31T20:12:59.362Z,5.40
2019-03-31T20:15:45.152Z,5.63
2019-03-31T20:18:15.710Z,6.77
2019-03-31T20:20:49.044Z,2.57
2019-03-31T20:23:28.733Z,4.40
2019-03-31T20:26:14.283Z,3.13
2019-03-31T20:29:03.148Z,6.30
2019-03-31T20:31:39.760Z,5.53
2019-03-31T20:34:10.325Z,6.00
2019-03-31T20:36:43.678Z,6.77
2019-03-31T20:39:23.054Z,6.00
2019-03-31T20:41:53.669Z,5.03
2019-03-31T20:44:24.964Z,6.10
2019-03-31T20:46:53.920Z,7.20
2019-03-31T20:49:22.863Z,4.53
2019-03-31T20:51:51.825Z,3.63
2019-03-31T20:54:20.840Z,7.43
2019-03-31T20:56:49.882Z,4.00
2019-03-31T20:59:18.845Z,5.40
2019-03-31T21:01:47.790Z,4.77
2019-03-31T21:04:16.729Z,4.00
2019-03-31T21:06:45.677Z,5.30
2019-03-31T21:09:14.701Z,4.30
2019-03-31T21:11:43.643Z,5.93
2019-03-31T21:14:12.676Z,6.97
2019-03-31T21:16:41.630Z,4.37
2019-03-31T21:19:10.567Z,6.23
2019-03-31T21:21:42.184Z,5.20
2019-03-31T21:24:11.383Z,4.70
2019-03-31T21:26:40.340Z,8.13
2019-03-31T21:29:09.287Z,4.17
2019-03-31T21:31:38.230Z,7.80
2019-03-31T21:34:09.420Z,8.07
2019-03-31T21:36:38.344Z,6.30
2019-03-31T21:39:07.797Z,7.93
2019-03-31T21:41:36.735Z,7.83
2019-03-31T21:44:05.769Z,9.17
2019-03-31T21:46:34.775Z,6.37
2019-03-31T21:49:03.986Z,6.00
2019-03-31T21:51:32.988Z,6.50
2019-03-31T21:54:02.023Z,7.57
2019-03-31T21:56:30.943Z,7.47
2019-03-31T21:59:00.003Z,5.40
2019-03-31T22:01:30.635Z,5.33
2019-03-31T22:03:59.584Z,6.50
2019-03-31T22:06:28.568Z,2.60
2019-03-31T22:08:57.546Z,7.47
2019-03-31T22:11:26.478Z,6.90
2019-03-31T22:13:57.090Z,7.27
2019-03-31T22:16:26.038Z,11.50
2019-03-31T22:18:55.094Z,6.73
2019-03-31T22:21:24.011Z,8.03
2019-03-31T22:23:58.096Z,5.73
2019-03-31T22:26:23.612Z,5.83
2019-03-31T22:28:54.099Z,5.17
2019-03-31T22:31:23.207Z,7.90
2019-03-31T22:33:52.169Z,6.70
2019-03-31T22:36:21.120Z,7.03
2019-03-31T22:38:53.933Z,7.63
2019-03-31T22:41:23.061Z,4.60
2019-03-31T22:43:51.977Z,8.53
2019-03-31T22:46:20.924Z,5.53
2019-03-31T22:48:49.871Z,5.90
2019-03-31T22:51:18.942Z,5.10
2019-03-31T22:53:47.862Z,3.97
2019-03-31T22:56:16.822Z,12.90
2019-03-31T22:58:45.835Z,5.40
2019-03-31T23:01:14.860Z,4.40
2019-03-31T23:03:43.789Z,7.73
2019-03-31T23:06:12.735Z,5.50
2019-03-31T23:08:41.680Z,5.77
2019-03-31T23:11:10.627Z,5.23
2019-03-31T23:13:39.628Z,4.07
2019-03-31T23:16:11.388Z,8.70
2019-03-31T23:18:40.322Z,5.53
2019-03-31T23:21:09.338Z,5.73
2019-03-31T23:23:38.278Z,6.10
2019-03-31T23:26:07.244Z,6.10
2019-03-31T23:28:37.809Z,3.03
2019-03-31T23:31:06.772Z,8.67
2019-03-31T23:33:35.696Z,6.20
2019-03-31T23:36:04.654Z,4.50
2019-03-31T23:38:33.594Z,5.50
2019-03-31T23:41:02.565Z,7.43
2019-03-31T23:43:31.475Z,3.80
2019-03-31T23:46:00.431Z,6.17
2019-03-31T23:48:31.250Z,4.80
2019-03-31T23:51:00.193Z,4.27
2019-03-31T23:53:29.123Z,6.30
2019-03-31T23:55:58.070Z,3.80
2019-03-31T23:58:27.014Z,5.60
