createdAt,value
2019-03-10T00:01:02.459Z,99.90
2019-03-10T00:03:32.380Z,99.90
2019-03-10T00:06:02.080Z,99.90
2019-03-10T00:08:34.487Z,99.90
2019-03-10T00:11:03.935Z,99.90
2019-03-10T00:13:33.371Z,99.90
2019-03-10T00:16:02.682Z,99.90
2019-03-10T00:18:32.003Z,99.90
2019-03-10T00:21:01.457Z,99.90
2019-03-10T00:23:31.115Z,99.90
2019-03-10T00:26:00.567Z,99.90
2019-03-10T00:28:29.932Z,99.90
2019-03-10T00:30:59.414Z,99.90
2019-03-10T00:33:28.832Z,99.90
2019-03-10T00:35:58.183Z,99.90
2019-03-10T00:38:29.029Z,99.90
2019-03-10T00:41:17.612Z,99.90
2019-03-10T00:44:22.873Z,99.90
2019-03-10T00:47:29.160Z,99.90
2019-03-10T00:50:47.306Z,99.90
2019-03-10T00:53:16.640Z,99.90
2019-03-10T00:55:46.061Z,99.90
2019-03-10T00:58:15.383Z,99.90
2019-03-10T01:00:44.693Z,99.90
2019-03-10T01:03:14.143Z,99.90
2019-03-10T01:05:43.567Z,99.90
2019-03-10T01:08:13.120Z,99.90
2019-03-10T01:10:42.825Z,99.90
2019-03-10T01:13:12.654Z,99.90
2019-03-10T01:15:42.428Z,99.90
2019-03-10T01:18:12.950Z,99.90
2019-03-10T01:20:42.567Z,99.90
2019-03-10T01:23:11.927Z,99.90
2019-03-10T01:25:41.326Z,99.90
2019-03-10T01:28:10.827Z,99.90
2019-03-10T01:31:11.502Z,99.90
2019-03-10T01:34:15.412Z,99.90
2019-03-10T01:36:44.768Z,99.90
2019-03-10T01:39:14.082Z,99.90
2019-03-10T01:41:43.442Z,99.90
2019-03-10T01:44:12.668Z,99.90
2019-03-10T01:46:42.027Z,99.90
2019-03-10T01:49:11.369Z,99.90
2019-03-10T01:51:40.693Z,99.90
2019-03-10T01:54:10.234Z,99.90
2019-03-10T01:56:39.702Z,99.90
2019-03-10T01:59:09.253Z,99.90
2019-03-10T02:01:38.750Z,99.90
2019-03-10T02:04:08.155Z,99.90
2019-03-10T02:06:37.542Z,99.90
2019-03-10T02:09:07.699Z,99.90
2019-03-10T02:11:37.119Z,99.90
2019-03-10T02:14:06.494Z,99.90
2019-03-10T02:16:35.820Z,99.90
2019-03-10T02:19:05.198Z,99.90
2019-03-10T02:21:34.401Z,99.90
2019-03-10T02:24:03.916Z,99.90
2019-03-10T02:26:33.171Z,99.90
2019-03-10T02:29:02.888Z,99.90
2019-03-10T02:31:32.291Z,99.90
2019-03-10T02:34:01.510Z,99.90
2019-03-10T02:36:30.983Z,99.90
2019-03-10T02:39:00.309Z,99.90
2019-03-10T02:41:29.775Z,99.90
2019-03-10T02:43:59.083Z,99.90
2019-03-10T02:46:28.619Z,99.90
2019-03-10T02:48:57.969Z,99.90
2019-03-10T02:51:27.360Z,99.90
2019-03-10T02:53:56.773Z,99.90
2019-03-10T02:56:26.134Z,99.90
2019-03-10T02:58:55.404Z,99.90
2019-03-10T03:01:24.797Z,99.90
2019-03-10T03:03:54.191Z,99.90
2019-03-10T03:06:23.682Z,99.90
2019-03-10T03:08:53.020Z,99.90
2019-03-10T03:11:22.393Z,99.90
2019-03-10T03:13:51.830Z,99.90
2019-03-10T03:16:21.139Z,99.90
2019-03-10T03:18:50.609Z,99.90
2019-03-10T03:21:20.191Z,99.90
2019-03-10T03:23:49.705Z,99.90
2019-03-10T03:26:19.145Z,99.90
2019-03-10T03:28:48.533Z,99.90
2019-03-10T03:31:17.875Z,99.90
2019-03-10T03:33:47.492Z,99.90
2019-03-10T03:36:21.266Z,99.90
2019-03-10T03:38:54.783Z,99.90
2019-03-10T03:41:24.735Z,99.90
2019-03-10T03:43:54.033Z,99.90
2019-03-10T03:46:23.346Z,99.90
2019-03-10T03:48:52.761Z,99.90
2019-03-10T03:51:22.538Z,99.90
2019-03-10T03:53:51.914Z,99.90
2019-03-10T03:56:21.301Z,99.90
2019-03-10T03:58:50.590Z,99.90
2019-03-10T04:01:26.195Z,99.90
2019-03-10T04:03:55.597Z,99.90
2019-03-10T04:06:24.939Z,99.90
2019-03-10T04:08:54.417Z,99.90
2019-03-10T04:11:23.917Z,99.90
2019-03-10T04:13:53.265Z,99.90
2019-03-10T04:16:22.545Z,99.90
2019-03-10T04:18:52.169Z,99.90
2019-03-10T04:21:21.538Z,99.90
2019-03-10T04:23:50.903Z,99.90
2019-03-10T04:26:21.173Z,99.90
2019-03-10T04:28:50.540Z,99.90
2019-03-10T04:31:19.837Z,99.90
2019-03-10T04:33:49.282Z,99.90
2019-03-10T04:36:18.581Z,99.90
2019-03-10T04:38:48.136Z,99.90
2019-03-10T04:41:17.482Z,99.90
2019-03-10T04:43:46.910Z,99.90
2019-03-10T04:46:16.377Z,99.90
2019-03-10T04:48:45.769Z,99.90
2019-03-10T04:51:15.155Z,99.90
2019-03-10T04:53:44.649Z,99.90
2019-03-10T04:56:18.891Z,99.90
2019-03-10T04:58:50.721Z,99.90
2019-03-10T05:01:20.539Z,99.90
2019-03-10T05:03:50.238Z,99.90
2019-03-10T05:06:19.835Z,99.90
2019-03-10T05:08:49.144Z,99.90
2019-03-10T05:11:18.531Z,99.90
2019-03-10T05:13:47.854Z,99.90
2019-03-10T05:16:17.204Z,99.90
2019-03-10T05:18:46.729Z,99.90
2019-03-10T05:21:16.240Z,99.90
2019-03-10T05:23:46.510Z,99.90
2019-03-10T05:26:16.832Z,99.90
2019-03-10T05:28:50.225Z,99.90
2019-03-10T05:31:19.657Z,99.90
2019-03-10T05:33:48.934Z,99.90
2019-03-10T05:36:18.241Z,99.90
2019-03-10T05:38:47.939Z,99.90
2019-03-10T05:41:17.371Z,99.90
2019-03-10T05:43:47.065Z,99.90
2019-03-10T05:46:16.446Z,99.90
2019-03-10T05:48:45.827Z,99.90
2019-03-10T05:51:15.342Z,99.90
2019-03-10T05:53:44.663Z,99.90
2019-03-10T05:56:14.008Z,99.90
2019-03-10T05:58:43.412Z,99.90
2019-03-10T06:01:12.801Z,99.90
2019-03-10T06:03:42.100Z,99.90
2019-03-10T06:06:11.451Z,99.90
2019-03-10T06:08:40.723Z,99.90
2019-03-10T06:11:10.186Z,99.90
2019-03-10T06:13:39.534Z,99.90
2019-03-10T06:16:08.968Z,99.90
2019-03-10T06:18:38.585Z,99.90
2019-03-10T06:21:08.587Z,99.90
2019-03-10T06:23:37.990Z,99.90
2019-03-10T06:26:07.480Z,99.90
2019-03-10T06:28:36.869Z,99.90
2019-03-10T06:31:06.300Z,99.90
2019-03-10T06:33:37.370Z,99.90
2019-03-10T06:36:06.682Z,99.90
2019-03-10T06:38:36.073Z,99.90
2019-03-10T06:41:05.565Z,99.90
2019-03-10T06:43:34.865Z,99.90
2019-03-10T06:46:04.260Z,99.90
2019-03-10T06:48:33.645Z,99.90
2019-03-10T06:51:03.136Z,99.90
2019-03-10T06:53:32.656Z,99.90
2019-03-10T06:56:01.899Z,99.90
2019-03-10T06:58:31.298Z,99.90
2019-03-10T07:01:00.671Z,99.90
2019-03-10T07:03:30.283Z,99.90
2019-03-10T07:05:59.715Z,99.90
2019-03-10T07:08:28.951Z,99.90
2019-03-10T07:10:58.400Z,99.90
2019-03-10T07:13:27.835Z,99.90
2019-03-10T07:15:57.198Z,99.90
2019-03-10T07:18:26.455Z,99.90
2019-03-10T07:20:57.595Z,99.90
2019-03-10T07:23:26.674Z,99.90
2019-03-10T07:26:06.169Z,99.90
2019-03-10T07:28:56.634Z,99.90
2019-03-10T07:31:29.868Z,99.90
2019-03-10T07:34:27.470Z,99.90
2019-03-10T07:37:25.007Z,99.90
2019-03-10T07:40:16.494Z,99.90
2019-03-10T07:43:03.579Z,99.90
2019-03-10T07:45:46.013Z,99.90
2019-03-10T07:48:43.659Z,99.90
2019-03-10T07:51:21.603Z,99.90
2019-03-10T07:54:12.769Z,99.90
2019-03-10T07:56:49.601Z,99.80
2019-03-10T07:59:40.726Z,98.30
2019-03-10T08:02:31.842Z,97.90
2019-03-10T08:05:32.481Z,96.20
2019-03-10T08:08:08.832Z,94.10
2019-03-10T08:10:56.183Z,94.50
2019-03-10T08:13:38.078Z,94.90
2019-03-10T08:16:38.686Z,93.70
2019-03-10T08:19:27.123Z,93.70
2019-03-10T08:22:14.332Z,93.50
2019-03-10T08:24:53.642Z,90.60
2019-03-10T08:27:36.251Z,87.30
2019-03-10T08:30:14.400Z,84.40
2019-03-10T08:33:05.775Z,80.80
2019-03-10T08:36:00.269Z,74.10
2019-03-10T08:38:53.407Z,73.50
2019-03-10T08:42:00.154Z,73.70
2019-03-10T08:44:57.755Z,76.70
2019-03-10T08:47:37.439Z,83.60
2019-03-10T08:50:13.223Z,84.40
2019-03-10T08:52:47.369Z,87.30
2019-03-10T08:55:25.076Z,90.30
2019-03-10T08:58:08.554Z,90.90
2019-03-10T09:00:44.103Z,86.00
2019-03-10T09:03:42.131Z,88.20
2019-03-10T09:06:33.230Z,90.70
2019-03-10T09:09:11.385Z,91.10
2019-03-10T09:12:02.535Z,92.00
2019-03-10T09:17:22.232Z,90.10
2019-03-10T09:20:09.433Z,89.80
2019-03-10T09:23:00.616Z,90.80
2019-03-10T09:25:47.078Z,91.80
2019-03-10T09:28:28.317Z,92.00
2019-03-10T09:31:16.561Z,91.40
2019-03-10T09:34:07.977Z,91.60
2019-03-10T09:36:52.817Z,92.10
2019-03-10T09:39:32.242Z,93.60
2019-03-10T09:42:19.137Z,92.90
2019-03-10T09:45:07.396Z,92.90
2019-03-10T09:48:04.758Z,93.70
2019-03-10T09:50:52.037Z,94.60
2019-03-10T09:53:32.796Z,94.40
2019-03-10T09:56:27.294Z,94.60
2019-03-10T09:59:18.966Z,93.40
2019-03-10T10:02:13.423Z,94.30
2019-03-10T10:05:04.947Z,95.80
2019-03-10T10:07:53.197Z,94.80
2019-03-10T10:10:35.202Z,94.50
2019-03-10T10:13:20.917Z,95.00
2019-03-10T10:16:06.484Z,94.10
2019-03-10T10:18:58.319Z,94.10
2019-03-10T10:21:37.188Z,94.30
2019-03-10T10:24:25.484Z,93.70
2019-03-10T10:27:06.841Z,94.30
2019-03-10T10:29:55.181Z,93.90
2019-03-10T10:32:36.814Z,93.30
2019-03-10T10:35:24.076Z,92.90
2019-03-10T10:38:19.011Z,93.20
2019-03-10T10:41:17.407Z,94.20
2019-03-10T10:44:08.711Z,93.30
2019-03-10T10:46:54.721Z,93.30
2019-03-10T10:49:46.067Z,94.20
2019-03-10T10:52:34.539Z,94.10
2019-03-10T10:55:35.205Z,93.30
2019-03-10T10:58:23.784Z,94.00
2019-03-10T11:01:02.351Z,93.20
2019-03-10T11:03:53.533Z,93.20
2019-03-10T11:06:44.832Z,94.40
2019-03-10T11:09:35.200Z,94.00
2019-03-10T11:12:23.535Z,94.40
2019-03-10T11:15:03.359Z,94.40
2019-03-10T11:17:48.164Z,95.00
2019-03-10T11:20:36.481Z,94.20
2019-03-10T11:23:23.648Z,93.10
2019-03-10T11:26:01.257Z,94.30
2019-03-10T11:29:01.565Z,94.50
2019-03-10T11:31:54.796Z,95.20
2019-03-10T11:34:37.646Z,95.00
2019-03-10T11:37:44.493Z,95.00
2019-03-10T11:40:35.832Z,95.40
2019-03-10T11:43:24.167Z,95.30
2019-03-10T11:46:13.138Z,95.10
2019-03-10T11:49:07.639Z,96.00
2019-03-10T11:51:55.876Z,95.90
2019-03-10T11:54:44.199Z,94.60
2019-03-10T11:57:25.970Z,95.10
2019-03-10T12:00:02.707Z,94.40
2019-03-10T12:02:47.176Z,94.50
2019-03-10T12:05:34.692Z,94.80
2019-03-10T12:08:25.839Z,95.20
2019-03-10T12:10:55.427Z,93.30
2019-03-10T12:13:24.750Z,91.30
2019-03-10T12:15:55.675Z,92.30
2019-03-10T12:18:24.968Z,93.20
2019-03-10T12:20:54.713Z,92.60
2019-03-10T12:23:24.055Z,94.70
2019-03-10T12:25:53.348Z,95.90
2019-03-10T12:28:22.686Z,96.30
2019-03-10T12:30:52.161Z,97.50
2019-03-10T12:33:21.598Z,97.80
2019-03-10T12:35:51.105Z,99.10
2019-03-10T12:38:20.759Z,99.60
2019-03-10T12:40:50.141Z,99.90
2019-03-10T12:43:19.514Z,99.90
2019-03-10T12:45:48.794Z,99.90
2019-03-10T12:48:18.237Z,99.90
2019-03-10T12:50:47.632Z,99.90
2019-03-10T12:53:16.998Z,99.90
2019-03-10T12:55:46.364Z,99.90
2019-03-10T12:58:15.836Z,99.90
2019-03-10T13:00:45.285Z,99.90
2019-03-10T13:03:16.898Z,99.90
2019-03-10T13:05:46.306Z,99.90
2019-03-10T13:08:15.747Z,99.90
2019-03-10T13:10:45.147Z,99.90
2019-03-10T13:13:14.493Z,99.90
2019-03-10T13:15:43.822Z,99.90
2019-03-10T13:18:13.490Z,99.90
2019-03-10T13:20:42.793Z,99.90
2019-03-10T13:23:12.110Z,99.90
2019-03-10T13:25:41.652Z,99.90
2019-03-10T13:28:11.116Z,99.90
2019-03-10T13:30:40.451Z,99.90
2019-03-10T13:33:09.753Z,99.90
2019-03-10T13:35:39.146Z,99.90
2019-03-10T13:38:10.580Z,99.90
2019-03-10T13:40:39.608Z,99.90
2019-03-10T13:43:09.117Z,99.90
2019-03-10T13:45:38.615Z,99.90
2019-03-10T13:48:08.027Z,99.90
2019-03-10T13:50:37.504Z,99.90
2019-03-10T13:53:06.888Z,99.90
2019-03-10T13:55:36.432Z,99.90
2019-03-10T13:58:18.022Z,99.90
2019-03-10T14:03:37.426Z,99.90
2019-03-10T14:06:06.811Z,99.90
2019-03-10T14:08:36.439Z,99.90
2019-03-10T14:11:05.944Z,99.90
2019-03-10T14:13:35.336Z,99.90
2019-03-10T14:16:04.730Z,99.90
2019-03-10T14:18:34.399Z,99.90
2019-03-10T14:21:03.715Z,99.90
2019-03-10T14:23:33.380Z,99.90
2019-03-10T14:26:02.945Z,99.90
2019-03-10T14:28:32.422Z,99.90
2019-03-10T14:31:01.798Z,99.90
2019-03-10T14:33:34.446Z,99.90
2019-03-10T14:36:04.039Z,99.90
2019-03-10T14:38:33.972Z,99.90
2019-03-10T14:41:03.375Z,99.90
2019-03-10T14:43:32.757Z,99.90
2019-03-10T14:46:02.332Z,99.90
2019-03-10T14:48:32.031Z,99.90
2019-03-10T14:51:01.527Z,99.90
2019-03-10T14:53:30.867Z,99.90
2019-03-10T14:56:00.224Z,99.90
2019-03-10T14:58:29.439Z,99.90
2019-03-10T15:00:58.767Z,99.90
2019-03-10T15:03:28.130Z,99.90
2019-03-10T15:05:57.524Z,99.90
2019-03-10T15:08:26.851Z,99.90
2019-03-10T15:10:56.380Z,99.90
2019-03-10T15:13:25.778Z,99.90
2019-03-10T15:15:55.302Z,99.90
2019-03-10T15:18:24.685Z,99.90
2019-03-10T15:20:54.037Z,99.90
2019-03-10T15:23:23.409Z,99.90
2019-03-10T15:25:53.019Z,99.90
2019-03-10T15:28:22.270Z,99.90
2019-03-10T15:30:51.852Z,99.90
2019-03-10T15:33:21.451Z,99.90
2019-03-10T15:35:50.663Z,99.90
2019-03-10T15:38:20.129Z,99.90
2019-03-10T15:40:49.718Z,99.90
2019-03-10T15:43:19.252Z,99.90
2019-03-10T15:45:48.702Z,99.90
2019-03-10T15:48:18.163Z,99.90
2019-03-10T15:50:47.546Z,99.90
2019-03-10T15:53:16.979Z,99.90
2019-03-10T15:55:46.349Z,99.90
2019-03-10T15:58:15.766Z,99.90
2019-03-10T16:00:46.702Z,99.90
2019-03-10T16:03:16.594Z,99.90
2019-03-10T16:05:46.176Z,99.90
2019-03-10T16:08:15.697Z,99.90
2019-03-10T16:10:45.330Z,99.90
2019-03-10T16:13:14.853Z,99.90
2019-03-10T16:15:44.219Z,99.90
2019-03-10T16:18:13.536Z,99.90
2019-03-10T16:20:42.819Z,99.90
2019-03-10T16:23:12.159Z,99.90
2019-03-10T16:25:41.719Z,99.90
2019-03-10T16:28:11.064Z,99.90
2019-03-10T16:30:40.569Z,99.90
2019-03-10T16:33:09.968Z,99.90
2019-03-10T16:35:39.302Z,99.90
2019-03-10T16:38:08.734Z,99.90
2019-03-10T16:40:38.328Z,99.90
2019-03-10T16:43:07.559Z,99.90
2019-03-10T16:45:36.934Z,99.90
2019-03-10T16:48:06.353Z,99.90
2019-03-10T16:50:36.084Z,99.90
2019-03-10T16:53:05.468Z,99.90
2019-03-10T16:55:34.886Z,99.90
2019-03-10T16:58:04.443Z,99.90
2019-03-10T17:00:33.831Z,99.90
2019-03-10T17:03:03.270Z,99.90
2019-03-10T17:05:35.111Z,99.90
2019-03-10T17:08:04.741Z,99.90
2019-03-10T17:10:34.326Z,99.90
2019-03-10T17:13:03.702Z,99.90
2019-03-10T17:15:33.447Z,99.90
2019-03-10T17:18:02.825Z,99.90
2019-03-10T17:20:32.514Z,99.90
2019-03-10T17:23:02.129Z,99.90
2019-03-10T17:25:33.445Z,99.90
2019-03-10T17:28:03.008Z,99.90
2019-03-10T17:30:32.874Z,99.90
2019-03-10T17:33:02.451Z,99.90
2019-03-10T17:35:31.780Z,99.90
2019-03-10T17:38:01.386Z,99.90
2019-03-10T17:40:30.779Z,99.90
2019-03-10T17:43:00.149Z,99.90
2019-03-10T17:45:29.527Z,99.90
2019-03-10T17:47:58.850Z,99.90
2019-03-10T17:50:28.223Z,99.90
2019-03-10T17:52:57.509Z,99.90
2019-03-10T17:55:26.913Z,99.90
2019-03-10T17:57:56.261Z,99.90
2019-03-10T18:00:27.000Z,99.90
2019-03-10T18:02:56.461Z,99.90
2019-03-10T18:05:25.862Z,99.90
2019-03-10T18:07:55.437Z,99.90
2019-03-10T18:10:24.911Z,99.90
2019-03-10T18:12:57.339Z,99.90
2019-03-10T18:15:26.853Z,99.90
2019-03-10T18:17:56.454Z,99.90
2019-03-10T18:20:25.843Z,99.90
2019-03-10T18:22:55.287Z,99.90
2019-03-10T18:25:24.857Z,99.90
2019-03-10T18:27:54.155Z,99.90
2019-03-10T18:30:23.725Z,99.90
2019-03-10T18:32:54.884Z,99.90
2019-03-10T18:35:24.319Z,99.90
2019-03-10T18:37:53.849Z,99.90
2019-03-10T18:40:23.455Z,99.90
2019-03-10T18:42:54.521Z,99.90
2019-03-10T18:45:24.144Z,99.90
2019-03-10T18:47:56.702Z,99.90
2019-03-10T18:50:26.203Z,99.90
2019-03-10T18:52:55.722Z,99.90
2019-03-10T18:55:25.555Z,99.90
2019-03-10T18:57:54.940Z,99.90
2019-03-10T19:00:24.680Z,99.90
2019-03-10T19:02:54.151Z,99.90
2019-03-10T19:05:23.697Z,99.90
2019-03-10T19:07:53.319Z,99.90
2019-03-10T19:10:22.689Z,99.90
2019-03-10T19:12:52.544Z,99.90
2019-03-10T19:15:22.031Z,99.90
2019-03-10T19:17:52.779Z,99.90
2019-03-10T19:20:22.307Z,99.90
2019-03-10T19:22:52.029Z,99.90
2019-03-10T19:25:21.375Z,99.90
2019-03-10T19:27:50.691Z,99.90
2019-03-10T19:30:20.145Z,99.90
2019-03-10T19:32:49.744Z,99.90
2019-03-10T19:35:19.301Z,99.90
2019-03-10T19:37:48.761Z,99.90
2019-03-10T19:40:18.319Z,99.90
2019-03-10T19:42:48.100Z,99.90
2019-03-10T19:45:17.818Z,99.90
2019-03-10T19:47:47.343Z,99.90
2019-03-10T19:50:16.911Z,99.90
2019-03-10T19:52:46.353Z,99.90
2019-03-10T19:55:15.955Z,99.90
2019-03-10T19:57:45.283Z,99.90
2019-03-10T20:00:17.839Z,99.90
2019-03-10T20:02:47.450Z,99.90
2019-03-10T20:05:16.952Z,99.90
2019-03-10T20:07:46.445Z,99.90
2019-03-10T20:10:15.912Z,99.90
2019-03-10T20:12:45.493Z,99.90
2019-03-10T20:15:16.166Z,99.90
2019-03-10T20:17:45.826Z,99.90
2019-03-10T20:20:16.457Z,99.90
2019-03-10T20:22:46.051Z,99.90
2019-03-10T20:25:15.721Z,99.90
2019-03-10T20:27:45.540Z,99.90
2019-03-10T20:30:16.662Z,99.90
2019-03-10T20:32:46.348Z,99.90
2019-03-10T20:35:15.941Z,99.90
2019-03-10T20:37:45.624Z,99.90
2019-03-10T20:40:16.159Z,99.90
2019-03-10T20:42:45.691Z,99.90
2019-03-10T20:45:15.628Z,99.90
2019-03-10T20:47:45.163Z,99.90
2019-03-10T20:50:15.322Z,99.90
2019-03-10T20:52:44.877Z,99.90
2019-03-10T20:55:14.524Z,99.90
2019-03-10T20:57:44.058Z,99.90
2019-03-10T21:00:15.677Z,99.90
2019-03-10T21:02:45.102Z,99.90
2019-03-10T21:05:14.574Z,99.90
2019-03-10T21:07:43.925Z,99.90
2019-03-10T21:10:15.721Z,99.90
2019-03-10T21:12:45.244Z,99.90
2019-03-10T21:15:16.137Z,99.90
2019-03-10T21:17:45.430Z,99.90
2019-03-10T21:20:16.110Z,99.90
2019-03-10T21:22:45.435Z,99.90
2019-03-10T21:25:16.993Z,99.90
2019-03-10T21:27:46.377Z,99.90
2019-03-10T21:30:20.540Z,99.90
2019-03-10T21:32:49.891Z,99.90
2019-03-10T21:35:19.544Z,99.90
2019-03-10T21:37:49.228Z,99.90
2019-03-10T21:40:20.688Z,99.90
2019-03-10T21:42:50.142Z,99.90
2019-03-10T21:45:19.676Z,99.90
2019-03-10T21:47:49.108Z,99.90
2019-03-10T21:50:18.553Z,99.90
2019-03-10T21:52:48.018Z,99.90
2019-03-10T21:55:17.583Z,99.90
2019-03-10T21:57:47.035Z,99.90
2019-03-10T22:00:16.641Z,99.90
2019-03-10T22:02:46.118Z,99.90
2019-03-10T22:05:15.708Z,99.90
2019-03-10T22:07:45.091Z,99.90
2019-03-10T22:10:25.806Z,99.90
2019-03-10T22:12:45.857Z,99.90
2019-03-10T22:15:15.366Z,99.90
2019-03-10T22:17:44.787Z,99.90
2019-03-10T22:20:14.801Z,99.90
2019-03-10T22:22:49.246Z,99.90
2019-03-10T22:38:09.697Z,99.90
2019-03-10T22:40:39.357Z,99.90
2019-03-10T22:43:08.696Z,99.90
2019-03-10T22:45:38.144Z,99.90
2019-03-10T22:48:07.559Z,99.90
2019-03-10T22:50:36.798Z,99.90
2019-03-10T22:53:06.594Z,99.90
2019-03-10T22:55:36.406Z,99.90
2019-03-10T22:58:05.811Z,99.90
2019-03-10T23:00:44.937Z,99.90
2019-03-10T23:03:14.669Z,99.90
2019-03-10T23:05:44.086Z,99.90
2019-03-10T23:08:13.657Z,99.90
2019-03-10T23:10:43.066Z,99.90
2019-03-10T23:13:20.243Z,99.90
2019-03-10T23:18:42.673Z,99.90
2019-03-10T23:21:12.127Z,99.90
2019-03-10T23:23:41.613Z,99.90
2019-03-10T23:26:11.001Z,99.90
2019-03-10T23:28:40.461Z,99.90
2019-03-10T23:31:09.942Z,99.90
2019-03-10T23:33:39.226Z,99.90
2019-03-10T23:36:08.641Z,99.90
2019-03-10T23:38:37.976Z,99.90
2019-03-10T23:41:07.478Z,99.90
2019-03-10T23:43:37.036Z,99.90
2019-03-10T23:46:06.459Z,99.90
2019-03-10T23:48:35.893Z,99.90
2019-03-10T23:51:05.222Z,99.90
2019-03-10T23:53:34.663Z,99.90
2019-03-10T23:56:04.173Z,99.90
2019-03-10T23:58:33.507Z,99.90
