createdAt,value
2022-12-18T00:02:13.894Z,102014.28
2022-12-18T00:04:40.788Z,102016.50
2022-12-18T00:07:07.574Z,102022.56
2022-12-18T00:09:39.539Z,102022.84
2022-12-18T00:14:43.157Z,102009.91
2022-12-18T00:17:10.308Z,102012.09
2022-12-18T00:19:37.168Z,102003.16
2022-12-18T00:22:04.070Z,101991.41
2022-12-18T00:24:30.935Z,101986.34
2022-12-18T00:26:57.723Z,101985.72
2022-12-18T00:29:24.634Z,101991.56
2022-12-18T00:31:51.505Z,101986.25
2022-12-18T00:34:18.330Z,101980.66
2022-12-18T00:36:45.193Z,101979.34
2022-12-18T00:39:12.626Z,101983.78
2022-12-18T00:41:42.783Z,101985.25
2022-12-18T00:44:11.185Z,101978.91
2022-12-18T00:46:37.960Z,101978.16
2022-12-18T00:49:04.876Z,101976.28
2022-12-18T00:51:31.731Z,101985.56
2022-12-18T00:53:58.608Z,101981.16
2022-12-18T00:56:26.068Z,101981.53
2022-12-18T00:58:53.070Z,101977.38
2022-12-18T01:01:20.235Z,101973.81
2022-12-18T01:03:47.892Z,101980.00
2022-12-18T01:06:18.520Z,101982.25
2022-12-18T01:08:45.474Z,101973.38
2022-12-18T01:11:13.400Z,101968.63
2022-12-18T01:13:41.322Z,101970.09
2022-12-18T01:16:08.821Z,101967.03
2022-12-18T01:18:36.025Z,101962.88
2022-12-18T01:21:07.086Z,101968.22
2022-12-18T01:23:33.900Z,101956.81
2022-12-18T01:26:05.319Z,101952.94
2022-12-18T01:28:32.136Z,101943.47
2022-12-18T01:30:58.987Z,101939.56
2022-12-18T01:33:25.764Z,101943.78
2022-12-18T01:35:52.544Z,101937.38
2022-12-18T01:38:19.373Z,101935.66
2022-12-18T01:40:46.182Z,101929.25
2022-12-18T01:43:13.023Z,101922.56
2022-12-18T01:45:39.998Z,101918.06
2022-12-18T01:48:08.827Z,101912.50
2022-12-18T01:50:39.121Z,101908.84
2022-12-18T01:53:09.145Z,101910.56
2022-12-18T01:55:42.049Z,101908.03
2022-12-18T01:58:08.862Z,101907.19
2022-12-18T02:00:35.986Z,101910.22
2022-12-18T02:03:03.166Z,101916.06
2022-12-18T02:05:33.288Z,101914.41
2022-12-18T02:08:03.247Z,101927.72
2022-12-18T02:10:37.890Z,101920.44
2022-12-18T02:13:07.723Z,101923.75
2022-12-18T02:15:40.507Z,101925.69
2022-12-18T02:18:11.690Z,101930.44
2022-12-18T02:20:47.098Z,101936.25
2022-12-18T02:23:15.201Z,101943.81
2022-12-18T02:25:42.521Z,101942.44
2022-12-18T02:28:11.208Z,101938.56
2022-12-18T02:30:39.333Z,101943.59
2022-12-18T02:33:09.888Z,101941.16
2022-12-18T02:35:37.786Z,101942.63
2022-12-18T02:38:05.845Z,101939.31
2022-12-18T02:40:33.084Z,101951.06
2022-12-18T02:43:02.923Z,101957.22
2022-12-18T02:45:29.781Z,101968.44
2022-12-18T02:47:57.376Z,101962.63
2022-12-18T02:50:29.891Z,101960.41
2022-12-18T02:52:59.728Z,101963.53
2022-12-18T02:55:29.669Z,101969.44
2022-12-18T02:57:59.744Z,101968.06
2022-12-18T03:00:29.624Z,101958.59
2022-12-18T03:03:00.532Z,101959.19
2022-12-18T03:05:31.806Z,101955.88
2022-12-18T03:08:04.141Z,101955.63
2022-12-18T03:10:32.443Z,101948.91
2022-12-18T03:13:03.993Z,101937.50
2022-12-18T03:15:36.076Z,101927.75
2022-12-18T03:18:05.961Z,101921.06
2022-12-18T03:20:35.533Z,101925.81
2022-12-18T03:23:08.545Z,101921.91
2022-12-18T03:25:36.461Z,101916.09
2022-12-18T03:28:04.240Z,101922.50
2022-12-18T03:30:33.831Z,101914.13
2022-12-18T03:33:02.128Z,101910.50
2022-12-18T03:35:31.844Z,101900.19
2022-12-18T03:37:58.775Z,101902.97
2022-12-18T03:40:30.079Z,101901.03
2022-12-18T03:43:00.800Z,101902.13
2022-12-18T03:45:33.166Z,101892.91
2022-12-18T03:48:03.192Z,101900.44
2022-12-18T03:50:33.033Z,101905.41
2022-12-18T03:53:02.926Z,101903.75
2022-12-18T03:55:32.189Z,101888.66
2022-12-18T03:57:59.973Z,101895.09
2022-12-18T04:00:26.966Z,101892.91
2022-12-18T04:02:55.522Z,101881.47
2022-12-18T04:05:23.956Z,101880.94
2022-12-18T04:07:52.345Z,101879.00
2022-12-18T04:10:19.764Z,101882.34
2022-12-18T04:12:46.562Z,101881.84
2022-12-18T04:15:13.890Z,101878.78
2022-12-18T04:17:44.804Z,101878.28
2022-12-18T04:20:11.852Z,101877.72
2022-12-18T04:22:38.907Z,101880.28
2022-12-18T04:25:06.172Z,101873.31
2022-12-18T04:27:33.001Z,101866.38
2022-12-18T04:29:59.910Z,101878.34
2022-12-18T04:32:26.887Z,101867.78
2022-12-18T04:34:53.934Z,101868.38
2022-12-18T04:37:20.751Z,101856.06
2022-12-18T04:39:47.567Z,101852.16
2022-12-18T04:42:14.490Z,101858.34
2022-12-18T04:44:41.273Z,101856.41
2022-12-18T04:47:08.865Z,101853.59
2022-12-18T04:49:35.649Z,101853.06
2022-12-18T04:52:02.484Z,101848.31
2022-12-18T04:54:29.427Z,101850.03
2022-12-18T04:56:56.192Z,101844.44
2022-12-18T04:59:22.965Z,101839.94
2022-12-18T05:01:50.530Z,101825.13
2022-12-18T05:04:17.607Z,101831.56
2022-12-18T05:06:44.942Z,101811.41
2022-12-18T05:09:11.755Z,101810.56
2022-12-18T05:11:38.622Z,101800.00
2022-12-18T05:14:05.502Z,101800.25
2022-12-18T05:16:32.800Z,101797.47
2022-12-18T05:18:59.731Z,101798.00
2022-12-18T05:21:26.552Z,101785.38
2022-12-18T05:23:53.446Z,101779.00
2022-12-18T05:26:20.767Z,101775.63
2022-12-18T05:28:48.063Z,101768.63
2022-12-18T05:31:15.205Z,101768.03
2022-12-18T05:33:42.353Z,101769.13
2022-12-18T05:36:10.829Z,101773.31
2022-12-18T05:38:38.469Z,101762.16
2022-12-18T05:41:05.810Z,101756.28
2022-12-18T05:43:33.105Z,101750.69
2022-12-18T05:46:04.311Z,101746.53
2022-12-18T05:48:31.161Z,101742.63
2022-12-18T05:51:04.141Z,101747.94
2022-12-18T05:53:30.953Z,101753.00
2022-12-18T05:56:00.788Z,101758.31
2022-12-18T05:58:27.538Z,101743.25
2022-12-18T06:00:54.364Z,101734.31
2022-12-18T06:03:21.276Z,101738.81
2022-12-18T06:05:48.124Z,101738.28
2022-12-18T06:08:15.032Z,101738.84
2022-12-18T06:10:42.620Z,101723.78
2022-12-18T06:13:09.685Z,101713.16
2022-12-18T06:15:38.432Z,101709.25
2022-12-18T06:18:05.741Z,101721.00
2022-12-18T06:20:33.948Z,101721.56
2022-12-18T06:23:01.277Z,101714.03
2022-12-18T06:25:28.144Z,101702.59
2022-12-18T06:27:54.996Z,101691.44
2022-12-18T06:30:21.855Z,101681.94
2022-12-18T06:32:54.621Z,101675.22
2022-12-18T06:35:23.168Z,101672.44
2022-12-18T06:37:50.010Z,101662.94
2022-12-18T06:40:17.500Z,101662.94
2022-12-18T06:42:44.340Z,101656.25
2022-12-18T06:45:12.694Z,101654.56
2022-12-18T06:47:39.597Z,101643.66
2022-12-18T06:50:06.923Z,101639.75
2022-12-18T06:52:34.010Z,101653.16
2022-12-18T06:55:01.064Z,101663.50
2022-12-18T06:57:27.834Z,101668.50
2022-12-18T06:59:54.644Z,101666.53
2022-12-18T07:02:21.626Z,101655.06
2022-12-18T07:04:48.603Z,101653.13
2022-12-18T07:07:15.413Z,101655.34
2022-12-18T07:09:42.238Z,101647.25
2022-12-18T07:12:09.282Z,101647.75
2022-12-18T07:14:36.125Z,101639.69
2022-12-18T07:17:03.021Z,101636.03
2022-12-18T07:19:30.785Z,101627.38
2022-12-18T07:21:57.903Z,101636.00
2022-12-18T07:24:24.666Z,101632.63
2022-12-18T07:26:51.524Z,101637.38
2022-12-18T07:29:18.451Z,101634.28
2022-12-18T07:31:45.495Z,101632.59
2022-12-18T07:34:13.145Z,101621.97
2022-12-18T07:36:40.040Z,101624.22
2022-12-18T07:39:06.843Z,101619.72
2022-12-18T07:41:33.682Z,101616.66
2022-12-18T07:44:00.755Z,101620.53
2022-12-18T07:46:27.543Z,101606.28
2022-12-18T07:48:54.406Z,101605.69
2022-12-18T07:51:21.219Z,101605.97
2022-12-18T07:53:49.449Z,101594.50
2022-12-18T07:56:27.231Z,101590.31
2022-12-18T07:58:55.304Z,101581.59
2022-12-18T08:01:22.306Z,101577.41
2022-12-18T08:03:49.476Z,101573.22
2022-12-18T08:06:18.860Z,101581.00
2022-12-18T08:08:45.649Z,101578.47
2022-12-18T08:11:12.440Z,101593.81
2022-12-18T08:13:39.682Z,101586.81
2022-12-18T08:16:07.991Z,101590.72
2022-12-18T08:18:35.548Z,101591.25
2022-12-18T08:21:05.445Z,101609.94
2022-12-18T08:23:32.248Z,101610.47
2022-12-18T08:25:59.746Z,101609.09
2022-12-18T08:28:26.524Z,101600.38
2022-12-18T08:30:53.868Z,101597.03
2022-12-18T08:33:20.761Z,101599.22
2022-12-18T08:35:47.613Z,101602.31
2022-12-18T08:38:14.424Z,101601.72
2022-12-18T08:40:41.759Z,101605.06
2022-12-18T08:43:13.616Z,101609.19
2022-12-18T08:45:40.508Z,101601.97
2022-12-18T08:48:07.308Z,101585.69
2022-12-18T08:50:34.150Z,101590.72
2022-12-18T08:53:01.538Z,101600.44
2022-12-18T08:55:28.370Z,101601.84
2022-12-18T08:57:55.168Z,101600.41
2022-12-18T09:00:22.122Z,101595.09
2022-12-18T09:02:49.026Z,101592.81
2022-12-18T09:05:16.778Z,101594.22
2022-12-18T09:07:43.559Z,101592.78
2022-12-18T09:10:10.607Z,101591.38
2022-12-18T09:12:37.411Z,101602.78
2022-12-18T09:15:04.543Z,101594.09
2022-12-18T09:17:31.494Z,101598.00
2022-12-18T09:19:58.368Z,101604.09
2022-12-18T09:22:25.224Z,101607.44
2022-12-18T09:24:52.069Z,101584.78
2022-12-18T09:27:18.906Z,101589.28
2022-12-18T09:29:45.893Z,101578.41
2022-12-18T09:32:16.304Z,101588.16
2022-12-18T09:34:47.480Z,101598.22
2022-12-18T09:37:14.309Z,101610.78
2022-12-18T09:39:41.167Z,101616.66
2022-12-18T09:42:12.404Z,101619.78
2022-12-18T09:44:45.545Z,101615.94
2022-12-18T09:47:12.944Z,101612.34
2022-12-18T09:49:42.879Z,101604.31
2022-12-18T09:52:14.843Z,101594.31
2022-12-18T09:54:43.109Z,101603.81
2022-12-18T09:57:13.601Z,101599.66
2022-12-18T09:59:41.048Z,101611.72
2022-12-18T10:02:11.194Z,101610.34
2022-12-18T10:04:38.106Z,101607.31
2022-12-18T10:07:09.786Z,101608.72
2022-12-18T10:09:43.402Z,101609.88
2022-12-18T10:12:18.464Z,101612.97
2022-12-18T10:14:48.527Z,101606.00
2022-12-18T10:17:18.417Z,101603.81
2022-12-18T10:19:51.068Z,101602.69
2022-12-18T10:22:24.526Z,101598.78
2022-12-18T10:24:57.090Z,101594.63
2022-12-18T10:27:27.242Z,101586.00
2022-12-18T10:29:54.685Z,101593.25
2022-12-18T10:32:23.068Z,101597.72
2022-12-18T10:34:55.340Z,101594.66
2022-12-18T10:37:26.858Z,101578.78
2022-12-18T10:39:56.768Z,101565.91
2022-12-18T10:42:23.651Z,101563.97
2022-12-18T10:45:02.131Z,101555.00
2022-12-18T10:47:29.150Z,101555.31
2022-12-18T10:49:56.663Z,101553.31
2022-12-18T10:52:24.549Z,101540.50
2022-12-18T10:54:54.581Z,101534.91
2022-12-18T10:57:24.620Z,101524.88
2022-12-18T10:59:53.398Z,101513.44
2022-12-18T11:02:28.685Z,101514.00
2022-12-18T11:04:55.719Z,101494.75
2022-12-18T11:07:22.552Z,101494.22
2022-12-18T11:10:01.104Z,101485.56
2022-12-18T11:12:29.863Z,101474.72
2022-12-18T11:14:58.793Z,101481.69
2022-12-18T11:17:31.508Z,101480.59
2022-12-18T11:20:03.083Z,101483.41
2022-12-18T11:22:31.622Z,101475.59
2022-12-18T11:25:30.290Z,101475.88
2022-12-18T11:27:48.619Z,101464.19
2022-12-18T11:30:18.512Z,101454.41
2022-12-18T11:32:46.396Z,101442.72
2022-12-18T11:35:16.311Z,101441.31
2022-12-18T11:37:44.908Z,101441.88
2022-12-18T11:40:15.147Z,101437.69
2022-12-18T11:42:47.856Z,101426.25
2022-12-18T11:45:15.087Z,101434.34
2022-12-18T11:47:45.062Z,101431.28
2022-12-18T11:50:15.529Z,101435.47
2022-12-18T11:52:43.609Z,101414.81
2022-12-18T11:55:13.468Z,101416.75
2022-12-18T11:57:47.699Z,101417.59
2022-12-18T12:00:17.557Z,101413.44
2022-12-18T12:02:44.877Z,101395.00
2022-12-18T12:05:14.947Z,101398.63
2022-12-18T12:07:44.883Z,101399.72
2022-12-18T12:10:12.081Z,101387.44
2022-12-18T12:12:48.313Z,101389.41
2022-12-18T12:15:17.506Z,101382.41
2022-12-18T12:17:50.610Z,101371.53
2022-12-18T12:20:23.156Z,101361.47
2022-12-18T12:22:50.386Z,101346.94
2022-12-18T12:25:20.341Z,101344.13
2022-12-18T12:27:47.578Z,101340.78
2022-12-18T12:30:17.492Z,101326.25
2022-12-18T12:32:47.711Z,101319.03
2022-12-18T12:35:18.324Z,101315.66
2022-12-18T12:37:48.232Z,101318.72
2022-12-18T12:40:50.304Z,101313.44
2022-12-18T12:43:14.107Z,101319.28
2022-12-18T12:45:44.070Z,101315.91
2022-12-18T12:48:17.538Z,101324.59
2022-12-18T12:50:45.841Z,101323.19
2022-12-18T12:53:20.560Z,101313.13
2022-12-18T12:55:48.958Z,101309.22
2022-12-18T12:58:16.224Z,101305.91
2022-12-18T13:00:49.184Z,101294.16
2022-12-18T13:03:20.961Z,101299.19
2022-12-18T13:05:51.020Z,101296.66
2022-12-18T13:08:21.071Z,101276.84
2022-12-18T13:10:49.284Z,101271.00
2022-12-18T13:13:19.503Z,101271.25
2022-12-18T13:16:05.862Z,101271.84
2022-12-18T13:18:33.767Z,101263.72
2022-12-18T13:21:03.293Z,101249.47
2022-12-18T13:23:33.856Z,101238.84
2022-12-18T13:26:28.189Z,101237.44
2022-12-18T13:28:57.548Z,101239.97
2022-12-18T13:31:27.409Z,101237.75
2022-12-18T13:34:25.822Z,101233.00
2022-12-18T13:36:55.025Z,101216.78
2022-12-18T13:39:27.689Z,101211.19
2022-12-18T13:42:03.166Z,101208.97
2022-12-18T13:44:38.526Z,101204.22
2022-12-18T13:47:26.547Z,101199.47
2022-12-18T13:49:54.021Z,101194.72
2022-12-18T13:52:22.779Z,101191.94
2022-12-18T13:54:52.947Z,101182.72
2022-12-18T13:57:23.869Z,101174.59
2022-12-18T13:59:50.794Z,101170.97
2022-12-18T14:02:19.712Z,101169.28
2022-12-18T14:04:47.543Z,101177.66
2022-12-18T14:07:16.754Z,101171.81
2022-12-18T14:09:47.492Z,101174.88
2022-12-18T14:12:20.802Z,101173.78
2022-12-18T14:14:49.553Z,101169.28
2022-12-18T14:17:20.084Z,101167.66
2022-12-18T14:19:49.080Z,101156.75
2022-12-18T14:22:17.828Z,101164.28
2022-12-18T14:24:44.967Z,101160.13
2022-12-18T14:27:15.208Z,101164.03
2022-12-18T14:29:44.396Z,101163.44
2022-12-18T14:32:17.694Z,101149.78
2022-12-18T14:34:46.287Z,101148.13
2022-12-18T14:37:14.596Z,101142.78
2022-12-18T14:39:41.467Z,101131.09
2022-12-18T14:42:11.683Z,101134.16
2022-12-18T14:44:50.629Z,101133.59
2022-12-18T14:47:25.291Z,101121.88
2022-12-18T14:49:52.343Z,101132.47
2022-12-18T14:52:26.919Z,101124.69
2022-12-18T14:54:54.006Z,101123.84
2022-12-18T14:57:22.289Z,101122.72
2022-12-18T14:59:49.308Z,101124.94
2022-12-18T15:02:19.418Z,101127.19
2022-12-18T15:04:46.624Z,101117.41
2022-12-18T15:07:15.261Z,101119.66
2022-12-18T15:09:46.851Z,101113.53
2022-12-18T15:12:16.870Z,101102.09
2022-12-18T15:14:43.951Z,101103.50
2022-12-18T15:17:14.040Z,101102.09
2022-12-18T15:19:42.244Z,101089.53
2022-12-18T15:22:12.389Z,101092.59
2022-12-18T15:24:39.783Z,101097.63
2022-12-18T15:27:20.801Z,101081.19
2022-12-18T15:30:00.856Z,101080.34
2022-12-18T15:32:28.284Z,101074.47
2022-12-18T15:34:58.661Z,101076.13
2022-12-18T15:37:26.020Z,101061.63
2022-12-18T15:39:53.213Z,101051.84
2022-12-18T15:42:23.547Z,101034.53
2022-12-18T15:44:50.954Z,101055.22
2022-12-18T15:47:18.107Z,101034.25
2022-12-18T15:49:45.508Z,101030.34
2022-12-18T15:52:14.901Z,101020.56
2022-12-18T15:54:45.284Z,101019.16
2022-12-18T15:57:18.062Z,101020.53
2022-12-18T15:59:45.003Z,101006.00
2022-12-18T16:02:17.182Z,101010.22
2022-12-18T16:04:44.259Z,101007.13
2022-12-18T16:07:15.076Z,101005.72
2022-12-18T16:09:45.212Z,100993.44
2022-12-18T16:12:15.192Z,100990.06
2022-12-18T16:14:42.494Z,100997.31
2022-12-18T16:17:11.767Z,100994.25
2022-12-18T16:19:38.964Z,100981.94
2022-12-18T16:22:06.623Z,100981.66
2022-12-18T16:24:37.438Z,100970.22
2022-12-18T16:27:05.104Z,100976.66
2022-12-18T16:29:32.342Z,100978.59
2022-12-18T16:32:00.903Z,100971.88
2022-12-18T16:34:29.864Z,100962.38
2022-12-18T16:37:03.299Z,100961.53
2022-12-18T16:39:33.444Z,100955.13
2022-12-18T16:42:00.767Z,100953.47
2022-12-18T16:44:30.271Z,100960.16
2022-12-18T16:47:03.420Z,100959.59
2022-12-18T16:49:31.152Z,100953.50
2022-12-18T16:51:58.569Z,100950.69
2022-12-18T16:54:26.064Z,100933.09
2022-12-18T16:56:53.606Z,100941.75
2022-12-18T16:59:20.982Z,100940.91
2022-12-18T17:01:49.705Z,100942.88
2022-12-18T17:04:17.642Z,100941.50
2022-12-18T17:06:45.729Z,100926.69
2022-12-18T17:09:15.404Z,100934.25
2022-12-18T17:11:43.602Z,100923.38
2022-12-18T17:14:13.248Z,100921.72
2022-12-18T17:16:40.699Z,100921.13
2022-12-18T17:19:13.594Z,100916.69
2022-12-18T17:21:45.302Z,100924.50
2022-12-18T17:24:13.072Z,100916.41
2022-12-18T17:26:40.594Z,100906.38
2022-12-18T17:29:08.130Z,100899.97
2022-12-18T17:31:35.986Z,100895.78
2022-12-18T17:34:03.770Z,100901.94
2022-12-18T17:36:32.900Z,100895.53
2022-12-18T17:39:01.583Z,100894.97
2022-12-18T17:41:29.945Z,100887.75
2022-12-18T17:43:58.851Z,100890.81
2022-12-18T17:46:27.165Z,100890.25
2022-12-18T17:48:58.139Z,100886.91
2022-12-18T17:51:26.014Z,100879.66
2022-12-18T17:53:53.735Z,100888.31
2022-12-18T17:56:22.446Z,100887.78
2022-12-18T17:58:50.917Z,100876.88
2022-12-18T18:01:19.604Z,100884.72
2022-12-18T18:03:48.115Z,100879.41
2022-12-18T18:06:18.479Z,100867.69
2022-12-18T18:08:45.491Z,100867.16
2022-12-18T18:11:16.854Z,100878.34
2022-12-18T18:13:47.428Z,100862.97
2022-12-18T18:16:14.474Z,100867.72
2022-12-18T18:18:41.506Z,100863.84
2022-12-18T18:21:09.471Z,100856.59
2022-12-18T18:23:36.506Z,100842.94
2022-12-18T18:26:06.573Z,100848.78
2022-12-18T18:28:34.286Z,100835.41
2022-12-18T18:31:05.426Z,100839.03
2022-12-18T18:33:33.104Z,100833.22
2022-12-18T18:35:59.922Z,100822.31
2022-12-18T18:38:27.113Z,100829.28
2022-12-18T18:40:57.054Z,100828.75
2022-12-18T18:43:24.104Z,100821.50
2022-12-18T18:45:55.154Z,100809.81
2022-12-18T18:48:21.988Z,100818.44
2022-12-18T18:50:52.982Z,100823.16
2022-12-18T18:53:19.839Z,100826.81
2022-12-18T18:55:51.744Z,100819.56
2022-12-18T18:58:31.122Z,100814.28
2022-12-18T19:00:59.370Z,100814.56
2022-12-18T19:03:27.082Z,100810.38
2022-12-18T19:05:56.205Z,100807.06
2022-12-18T19:08:23.707Z,100807.31
2022-12-18T19:10:57.695Z,100792.53
2022-12-18T19:13:26.923Z,100783.06
2022-12-18T19:15:54.974Z,100783.91
2022-12-18T19:18:22.571Z,100782.47
2022-12-18T19:20:52.811Z,100771.63
2022-12-18T19:23:19.661Z,100777.19
2022-12-18T19:25:46.546Z,100771.59
2022-12-18T19:28:21.949Z,100767.13
2022-12-18T19:30:49.460Z,100764.28
2022-12-18T19:36:06.657Z,100754.50
2022-12-18T19:38:36.051Z,100738.84
2022-12-18T19:41:04.901Z,100745.78
2022-12-18T19:43:32.242Z,100739.66
2022-12-18T19:45:59.171Z,100738.22
2022-12-18T19:48:26.049Z,100722.88
2022-12-18T19:50:52.904Z,100720.34
2022-12-18T19:53:19.739Z,100709.72
2022-12-18T19:55:46.834Z,100701.91
2022-12-18T19:58:15.213Z,100698.50
2022-12-18T20:00:42.063Z,100697.41
2022-12-18T20:03:21.229Z,100702.69
2022-12-18T20:05:52.225Z,100699.59
2022-12-18T20:08:19.078Z,100698.19
2022-12-18T20:10:49.181Z,100697.34
2022-12-18T20:13:16.601Z,100699.31
2022-12-18T20:15:45.138Z,100694.56
2022-12-18T20:18:12.543Z,100697.34
2022-12-18T20:20:39.662Z,100701.00
2022-12-18T20:23:07.160Z,100699.03
2022-12-18T20:25:34.125Z,100697.34
2022-12-18T20:28:01.023Z,100688.97
2022-12-18T20:30:28.384Z,100683.69
2022-12-18T20:32:55.200Z,100681.72
2022-12-18T20:35:22.325Z,100685.34
2022-12-18T20:37:50.843Z,100676.16
2022-12-18T20:40:18.734Z,100675.31
2022-12-18T20:42:45.622Z,100678.09
2022-12-18T20:45:12.469Z,100679.22
2022-12-18T20:47:39.464Z,100675.06
2022-12-18T20:50:06.681Z,100669.47
2022-12-18T20:52:33.586Z,100667.81
2022-12-18T20:55:00.625Z,100669.78
2022-12-18T20:57:28.004Z,100672.56
2022-12-18T20:59:57.727Z,100680.09
2022-12-18T21:02:24.834Z,100670.91
2022-12-18T21:04:51.777Z,100664.50
2022-12-18T21:07:18.649Z,100660.88
2022-12-18T21:09:45.471Z,100656.41
2022-12-18T21:12:16.784Z,100657.25
2022-12-18T21:14:45.302Z,100665.91
2022-12-18T21:17:13.326Z,100651.09
2022-12-18T21:19:40.389Z,100656.69
2022-12-18T21:22:08.361Z,100652.25
2022-12-18T21:24:35.183Z,100645.00
2022-12-18T21:27:02.168Z,100650.03
2022-12-18T21:29:29.083Z,100644.44
2022-12-18T21:31:56.110Z,100642.78
2022-12-18T21:34:25.752Z,100639.19
2022-12-18T21:36:52.820Z,100633.03
2022-12-18T21:39:20.097Z,100639.47
2022-12-18T21:41:52.560Z,100636.13
2022-12-18T21:44:22.333Z,100642.00
2022-12-18T21:46:55.010Z,100628.06
2022-12-18T21:49:25.145Z,100634.75
2022-12-18T21:51:53.252Z,100626.66
2022-12-18T21:54:20.312Z,100628.94
2022-12-18T21:56:47.545Z,100615.25
2022-12-18T21:59:15.332Z,100616.38
2022-12-18T22:01:42.393Z,100611.91
2022-12-18T22:04:09.300Z,100606.66
2022-12-18T22:06:36.228Z,100606.09
2022-12-18T22:09:03.089Z,100605.56
2022-12-18T22:11:29.965Z,100600.28
2022-12-18T22:13:56.809Z,100602.22
2022-12-18T22:16:24.670Z,100592.19
2022-12-18T22:18:51.585Z,100601.69
2022-12-18T22:21:25.490Z,100603.09
2022-12-18T22:23:57.388Z,100607.00
2022-12-18T22:26:24.899Z,100595.00
2022-12-18T22:28:55.555Z,100596.16
2022-12-18T22:31:22.487Z,100590.03
2022-12-18T22:33:49.385Z,100591.97
2022-12-18T22:36:16.372Z,100584.72
2022-12-18T22:38:46.735Z,100582.22
2022-12-18T22:41:13.575Z,100573.28
2022-12-18T22:43:40.471Z,100578.03
2022-12-18T22:46:07.368Z,100573.59
2022-12-18T22:48:34.175Z,100576.69
2022-12-18T22:51:01.197Z,100583.38
2022-12-18T22:53:28.010Z,100567.75
2022-12-18T22:56:00.348Z,100560.53
2022-12-18T22:58:27.162Z,100564.44
2022-12-18T23:00:53.945Z,100558.88
2022-12-18T23:03:20.838Z,100565.28
2022-12-18T23:05:48.069Z,100556.91
2022-12-18T23:08:14.901Z,100554.97
2022-12-18T23:10:41.827Z,100566.34
2022-12-18T23:13:08.629Z,100557.41
2022-12-18T23:15:35.456Z,100552.94
2022-12-18T23:18:02.307Z,100550.09
2022-12-18T23:20:29.088Z,100547.28
2022-12-18T23:22:55.988Z,100553.09
2022-12-18T23:25:23.000Z,100545.81
2022-12-18T23:27:49.825Z,100550.50
2022-12-18T23:30:16.841Z,100552.41
2022-12-18T23:32:43.687Z,100551.00
2022-12-18T23:35:10.471Z,100540.09
2022-12-18T23:37:58.745Z,100542.28
2022-12-18T23:40:26.466Z,100532.50
2022-12-18T23:42:53.289Z,100535.81
2022-12-18T23:45:20.109Z,100538.03
2022-12-18T23:47:48.748Z,100530.19
2022-12-18T23:50:18.208Z,100524.31
2022-12-18T23:52:45.048Z,100521.25
2022-12-18T23:55:11.822Z,100520.91
2022-12-18T23:57:38.632Z,100515.06
