createdAt,value
2017-11-17T00:02:14.448Z,48.83
2017-11-17T00:04:42.572Z,43.40
2017-11-17T00:07:11.491Z,44.83
2017-11-17T00:09:40.398Z,51.63
2017-11-17T00:12:08.530Z,46.73
2017-11-17T00:14:37.431Z,50.37
2017-11-17T00:17:06.335Z,45.50
2017-11-17T00:19:34.458Z,41.70
2017-11-17T00:22:02.613Z,39.50
2017-11-17T00:24:30.742Z,45.20
2017-11-17T00:26:59.671Z,39.93
2017-11-17T00:29:27.789Z,37.67
2017-11-17T00:31:55.921Z,45.97
2017-11-17T00:34:24.033Z,43.40
2017-11-17T00:36:52.181Z,52.40
2017-11-17T00:39:20.299Z,45.63
2017-11-17T00:41:48.884Z,42.40
2017-11-17T00:44:17.756Z,43.83
2017-11-17T00:46:45.917Z,46.73
2017-11-17T00:49:14.042Z,48.00
2017-11-17T00:51:42.200Z,52.83
2017-11-17T00:54:11.087Z,40.40
2017-11-17T00:56:39.987Z,38.33
2017-11-17T00:59:08.900Z,41.10
2017-11-17T01:01:37.034Z,42.10
2017-11-17T01:04:05.972Z,37.00
2017-11-17T01:06:34.090Z,37.37
2017-11-17T01:09:02.218Z,44.60
2017-11-17T01:11:30.329Z,44.00
2017-11-17T01:13:58.490Z,39.17
2017-11-17T01:16:26.618Z,36.30
2017-11-17T01:18:54.754Z,49.50
2017-11-17T01:21:22.869Z,37.00
2017-11-17T01:23:51.013Z,43.03
2017-11-17T01:26:19.903Z,39.97
2017-11-17T01:28:48.797Z,34.67
2017-11-17T01:31:17.686Z,35.57
2017-11-17T01:33:46.593Z,42.17
2017-11-17T01:36:14.732Z,44.33
2017-11-17T01:38:42.877Z,37.40
2017-11-17T01:41:11.003Z,44.93
2017-11-17T01:43:39.155Z,33.87
2017-11-17T01:46:07.290Z,40.50
2017-11-17T01:48:35.435Z,40.37
2017-11-17T01:51:03.558Z,36.40
2017-11-17T01:53:31.694Z,44.03
2017-11-17T01:55:59.818Z,39.73
2017-11-17T01:58:27.949Z,38.47
2017-11-17T02:00:56.061Z,43.50
2017-11-17T02:03:24.197Z,46.53
2017-11-17T02:05:52.308Z,47.20
2017-11-17T02:08:20.436Z,48.10
2017-11-17T02:10:48.560Z,47.77
2017-11-17T02:13:16.701Z,41.50
2017-11-17T02:15:44.820Z,48.80
2017-11-17T02:18:13.746Z,51.20
2017-11-17T02:20:41.872Z,40.67
2017-11-17T02:23:09.999Z,45.00
2017-11-17T02:25:38.134Z,44.03
2017-11-17T02:28:08.382Z,43.60
2017-11-17T02:30:36.509Z,45.57
2017-11-17T02:33:04.645Z,45.37
2017-11-17T02:35:32.787Z,44.17
2017-11-17T02:38:00.911Z,46.50
2017-11-17T02:40:29.063Z,44.70
2017-11-17T02:42:57.187Z,43.83
2017-11-17T02:45:26.086Z,45.37
2017-11-17T02:47:54.984Z,46.13
2017-11-17T02:50:23.131Z,42.00
2017-11-17T02:52:51.237Z,44.10
2017-11-17T02:55:19.378Z,42.33
2017-11-17T02:57:47.512Z,40.90
2017-11-17T03:00:15.670Z,42.57
2017-11-17T03:02:46.373Z,44.37
2017-11-17T03:05:15.278Z,48.77
2017-11-17T03:07:43.398Z,47.03
2017-11-17T03:10:11.566Z,43.53
2017-11-17T03:12:39.679Z,48.20
2017-11-17T03:15:08.584Z,42.77
2017-11-17T03:17:36.692Z,49.57
2017-11-17T03:20:04.834Z,42.80
2017-11-17T03:22:32.959Z,37.87
2017-11-17T03:25:01.081Z,41.30
2017-11-17T03:27:29.195Z,41.50
2017-11-17T03:29:57.326Z,46.17
2017-11-17T03:32:25.453Z,47.60
2017-11-17T03:34:54.186Z,40.60
2017-11-17T03:37:22.340Z,47.00
2017-11-17T03:39:51.265Z,38.17
2017-11-17T03:42:19.379Z,35.03
2017-11-17T03:44:47.529Z,40.47
2017-11-17T03:47:15.662Z,41.97
2017-11-17T03:49:44.545Z,35.77
2017-11-17T03:52:13.454Z,45.03
2017-11-17T03:54:41.562Z,40.93
2017-11-17T03:57:09.694Z,43.27
2017-11-17T03:59:37.815Z,35.60
2017-11-17T04:02:05.981Z,40.37
2017-11-17T04:04:34.095Z,38.33
2017-11-17T04:07:03.023Z,43.30
2017-11-17T04:09:31.173Z,50.60
2017-11-17T04:12:00.065Z,42.60
2017-11-17T04:14:28.169Z,42.43
2017-11-17T04:16:56.302Z,41.97
2017-11-17T04:19:24.409Z,47.30
2017-11-17T04:21:52.559Z,44.20
2017-11-17T04:24:20.682Z,45.17
2017-11-17T04:26:48.827Z,35.93
2017-11-17T04:29:16.951Z,40.10
2017-11-17T04:31:45.849Z,36.67
2017-11-17T04:34:13.955Z,39.50
2017-11-17T04:36:42.096Z,39.80
2017-11-17T04:39:10.214Z,35.97
2017-11-17T04:41:38.353Z,42.83
2017-11-17T04:44:06.470Z,39.83
2017-11-17T04:46:34.609Z,49.00
2017-11-17T04:49:02.726Z,40.50
2017-11-17T04:51:30.902Z,39.53
2017-11-17T04:53:59.054Z,42.90
2017-11-17T04:56:27.218Z,43.13
2017-11-17T04:58:55.325Z,46.43
2017-11-17T05:01:23.491Z,39.93
2017-11-17T05:03:51.597Z,39.83
2017-11-17T05:06:20.506Z,42.83
2017-11-17T05:08:48.618Z,35.37
2017-11-17T05:11:16.734Z,40.23
2017-11-17T05:13:45.648Z,35.57
2017-11-17T05:16:13.767Z,36.10
2017-11-17T05:18:41.897Z,41.87
2017-11-17T05:21:10.004Z,40.70
2017-11-17T05:23:38.141Z,37.63
2017-11-17T05:26:06.267Z,39.73
2017-11-17T05:28:34.445Z,44.73
2017-11-17T05:31:02.563Z,50.27
2017-11-17T05:33:30.792Z,37.63
2017-11-17T05:35:59.840Z,36.50
2017-11-17T05:38:27.999Z,41.83
2017-11-17T05:40:56.131Z,39.00
2017-11-17T05:43:24.288Z,34.77
2017-11-17T05:45:52.422Z,38.83
2017-11-17T05:48:20.578Z,36.57
2017-11-17T05:50:49.449Z,34.37
2017-11-17T05:53:17.586Z,40.40
2017-11-17T05:55:45.713Z,37.33
2017-11-17T05:58:14.627Z,33.77
2017-11-17T06:00:42.733Z,39.90
2017-11-17T06:03:10.870Z,38.37
2017-11-17T06:05:38.985Z,41.17
2017-11-17T06:08:07.215Z,39.30
2017-11-17T06:10:35.338Z,37.53
2017-11-17T06:13:03.515Z,40.60
2017-11-17T06:15:38.836Z,43.00
2017-11-17T06:18:07.925Z,37.23
2017-11-17T06:20:38.071Z,42.67
2017-11-17T06:23:07.713Z,38.33
2017-11-17T06:25:37.159Z,44.80
2017-11-17T06:28:07.648Z,34.23
2017-11-17T06:30:49.452Z,38.63
2017-11-17T06:33:20.932Z,41.60
2017-11-17T06:35:52.295Z,38.80
2017-11-17T06:38:21.343Z,34.90
2017-11-17T06:40:50.266Z,41.23
2017-11-17T06:43:19.171Z,39.40
2017-11-17T06:45:47.290Z,36.90
2017-11-17T06:48:15.445Z,37.13
2017-11-17T06:50:43.568Z,33.10
2017-11-17T06:53:12.498Z,38.80
2017-11-17T06:55:40.663Z,41.50
2017-11-17T06:58:08.768Z,34.10
2017-11-17T07:00:36.951Z,34.10
2017-11-17T07:03:05.860Z,35.97
2017-11-17T07:05:34.009Z,30.53
2017-11-17T07:08:13.917Z,32.37
2017-11-17T07:10:47.254Z,31.37
2017-11-17T07:13:19.146Z,38.67
2017-11-17T07:15:51.391Z,35.90
2017-11-17T07:18:22.307Z,32.23
2017-11-17T07:20:51.998Z,40.67
2017-11-17T07:23:20.120Z,38.47
2017-11-17T07:25:48.262Z,34.20
2017-11-17T07:28:16.385Z,34.63
2017-11-17T07:30:44.525Z,40.73
2017-11-17T07:33:13.114Z,41.60
2017-11-17T07:35:41.257Z,35.50
2017-11-17T07:38:09.381Z,32.33
2017-11-17T07:40:37.518Z,35.53
2017-11-17T07:43:05.641Z,31.90
2017-11-17T07:45:33.783Z,27.27
2017-11-17T07:48:01.899Z,28.77
2017-11-17T07:50:30.819Z,28.33
2017-11-17T07:52:58.949Z,39.67
2017-11-17T07:55:27.114Z,35.57
2017-11-17T07:57:55.243Z,25.00
2017-11-17T08:00:24.509Z,27.00
2017-11-17T08:02:53.415Z,29.30
2017-11-17T08:05:22.329Z,26.63
2017-11-17T08:07:50.444Z,28.90
2017-11-17T08:10:18.722Z,27.37
2017-11-17T08:12:46.849Z,21.43
2017-11-17T08:15:16.652Z,31.17
2017-11-17T08:17:56.503Z,29.60
2017-11-17T08:20:24.706Z,32.33
2017-11-17T08:22:52.855Z,23.87
2017-11-17T08:25:21.002Z,45.20
2017-11-17T08:27:49.896Z,35.10
2017-11-17T08:30:18.800Z,28.90
2017-11-17T08:32:46.938Z,30.20
2017-11-17T08:35:15.098Z,36.20
2017-11-17T08:37:43.238Z,32.00
2017-11-17T08:40:11.414Z,33.17
2017-11-17T08:42:39.558Z,25.93
2017-11-17T08:45:07.686Z,41.87
2017-11-17T08:47:35.833Z,30.90
2017-11-17T08:50:04.007Z,30.63
2017-11-17T08:52:32.185Z,30.60
2017-11-17T08:55:00.831Z,32.27
2017-11-17T08:57:28.995Z,37.70
2017-11-17T08:59:57.414Z,41.30
2017-11-17T09:02:25.565Z,38.13
2017-11-17T09:04:53.677Z,31.10
2017-11-17T09:07:22.270Z,35.63
2017-11-17T09:09:50.388Z,30.10
2017-11-17T09:12:18.552Z,32.80
2017-11-17T09:14:46.703Z,41.13
2017-11-17T09:17:15.901Z,32.20
2017-11-17T09:19:44.051Z,28.60
2017-11-17T09:22:12.210Z,27.23
2017-11-17T09:24:40.486Z,29.63
2017-11-17T09:27:09.221Z,25.90
2017-11-17T09:29:37.598Z,37.80
2017-11-17T09:32:06.706Z,26.87
2017-11-17T09:34:34.960Z,26.83
2017-11-17T09:37:03.310Z,25.37
2017-11-17T09:39:31.918Z,24.63
2017-11-17T09:42:00.222Z,23.20
2017-11-17T09:44:28.345Z,34.10
2017-11-17T09:46:56.518Z,30.10
2017-11-17T09:49:24.654Z,33.00
2017-11-17T09:51:52.831Z,23.10
2017-11-17T09:54:20.970Z,35.87
2017-11-17T09:56:49.883Z,29.60
2017-11-17T09:59:18.028Z,35.03
2017-11-17T10:01:46.975Z,29.70
2017-11-17T10:04:15.147Z,28.80
2017-11-17T10:06:43.285Z,25.93
2017-11-17T10:09:12.202Z,29.30
2017-11-17T10:11:40.410Z,31.30
2017-11-17T10:14:09.006Z,20.97
2017-11-17T10:16:37.149Z,30.50
2017-11-17T10:19:06.292Z,24.07
2017-11-17T10:21:34.865Z,33.43
2017-11-17T10:24:03.051Z,28.47
2017-11-17T10:26:31.208Z,21.57
2017-11-17T10:28:59.333Z,23.90
2017-11-17T10:31:28.257Z,26.47
2017-11-17T10:33:56.402Z,22.37
2017-11-17T10:36:25.290Z,20.50
2017-11-17T10:38:54.188Z,21.17
2017-11-17T10:41:22.315Z,24.50
2017-11-17T10:43:50.865Z,21.83
2017-11-17T10:46:19.165Z,21.33
2017-11-17T10:48:48.133Z,15.03
2017-11-17T10:51:16.251Z,19.70
2017-11-17T10:53:44.396Z,22.20
2017-11-17T10:56:18.190Z,25.83
2017-11-17T10:58:46.346Z,13.87
2017-11-17T11:01:15.223Z,19.20
2017-11-17T11:03:43.377Z,17.00
2017-11-17T11:06:11.506Z,16.27
2017-11-17T11:08:39.645Z,19.83
2017-11-17T11:11:13.367Z,16.93
2017-11-17T11:13:41.524Z,16.57
2017-11-17T11:16:09.638Z,20.70
2017-11-17T11:18:37.766Z,16.33
2017-11-17T11:21:05.877Z,18.53
2017-11-17T11:23:34.016Z,13.37
2017-11-17T11:26:02.133Z,18.40
2017-11-17T11:28:30.270Z,11.33
2017-11-17T11:30:59.172Z,12.43
2017-11-17T11:33:28.058Z,20.57
2017-11-17T11:35:56.966Z,12.33
2017-11-17T11:38:25.096Z,21.20
2017-11-17T11:40:53.252Z,12.10
2017-11-17T11:43:21.374Z,14.77
2017-11-17T11:45:50.322Z,11.00
2017-11-17T11:48:18.434Z,15.40
2017-11-17T11:50:47.396Z,18.67
2017-11-17T11:53:15.510Z,21.70
2017-11-17T11:55:43.650Z,23.03
2017-11-17T11:58:11.762Z,8.73
2017-11-17T12:00:39.934Z,16.00
2017-11-17T12:03:08.041Z,15.13
2017-11-17T12:05:36.187Z,21.73
2017-11-17T12:08:04.319Z,11.63
2017-11-17T12:10:32.452Z,18.60
2017-11-17T12:13:00.565Z,15.90
2017-11-17T12:15:28.719Z,15.53
2017-11-17T12:17:56.849Z,27.00
2017-11-17T12:20:25.000Z,21.70
2017-11-17T12:22:53.900Z,27.43
2017-11-17T12:25:22.095Z,20.97
2017-11-17T12:27:50.213Z,18.00
2017-11-17T12:30:18.378Z,14.87
2017-11-17T12:32:46.497Z,13.53
2017-11-17T12:35:14.628Z,21.67
2017-11-17T12:37:42.772Z,11.20
2017-11-17T12:40:10.911Z,16.87
2017-11-17T12:42:39.898Z,15.60
2017-11-17T12:45:08.071Z,18.17
2017-11-17T12:47:36.951Z,9.90
2017-11-17T12:50:05.123Z,20.87
2017-11-17T12:52:33.242Z,8.40
2017-11-17T12:55:01.386Z,13.93
2017-11-17T12:57:29.488Z,18.67
2017-11-17T12:59:57.638Z,16.20
2017-11-17T13:02:26.500Z,10.63
2017-11-17T13:04:54.628Z,13.53
2017-11-17T13:07:22.738Z,12.40
2017-11-17T13:09:50.891Z,10.10
2017-11-17T13:12:19.011Z,12.33
2017-11-17T13:14:47.921Z,11.73
2017-11-17T13:17:16.818Z,13.37
2017-11-17T13:19:44.950Z,14.50
2017-11-17T13:22:13.069Z,10.10
2017-11-17T13:24:41.337Z,14.10
2017-11-17T13:27:09.473Z,9.27
2017-11-17T13:29:37.618Z,12.77
2017-11-17T13:32:06.568Z,10.40
2017-11-17T13:34:35.467Z,9.30
2017-11-17T13:37:04.349Z,10.80
2017-11-17T13:39:32.502Z,10.20
2017-11-17T13:42:00.625Z,13.00
2017-11-17T13:44:28.755Z,7.37
2017-11-17T13:46:56.878Z,16.27
2017-11-17T13:49:24.983Z,13.30
2017-11-17T13:51:53.120Z,7.93
2017-11-17T13:54:21.217Z,9.07
2017-11-17T13:56:49.346Z,13.10
2017-11-17T13:59:17.487Z,17.27
2017-11-17T14:01:45.623Z,13.20
2017-11-17T14:04:14.809Z,12.07
2017-11-17T14:06:42.933Z,9.33
2017-11-17T14:09:11.049Z,15.03
2017-11-17T14:11:39.173Z,14.60
2017-11-17T14:14:07.457Z,12.63
2017-11-17T14:16:36.374Z,9.77
2017-11-17T14:19:05.251Z,10.30
2017-11-17T14:21:34.171Z,8.17
2017-11-17T14:24:02.270Z,8.97
2017-11-17T14:26:30.402Z,5.63
2017-11-17T14:28:58.513Z,7.70
2017-11-17T14:31:26.646Z,10.30
2017-11-17T14:33:54.765Z,8.07
2017-11-17T14:36:22.899Z,10.00
2017-11-17T14:38:51.003Z,6.23
2017-11-17T14:41:19.137Z,6.33
2017-11-17T14:43:48.014Z,10.77
2017-11-17T14:46:16.910Z,8.40
2017-11-17T14:48:45.791Z,7.80
2017-11-17T14:51:13.916Z,18.40
2017-11-17T14:53:42.018Z,6.67
2017-11-17T14:56:10.147Z,8.67
2017-11-17T14:58:38.271Z,11.10
2017-11-17T15:01:06.387Z,25.57
2017-11-17T15:03:34.521Z,17.33
2017-11-17T15:06:02.647Z,11.13
2017-11-17T15:08:30.815Z,18.20
2017-11-17T15:10:58.921Z,6.17
2017-11-17T15:13:27.045Z,9.20
2017-11-17T15:15:55.159Z,12.57
2017-11-17T15:18:23.302Z,15.57
2017-11-17T15:20:51.409Z,12.50
2017-11-17T15:23:19.608Z,14.60
2017-11-17T15:25:47.708Z,13.97
2017-11-17T15:28:15.881Z,8.17
2017-11-17T15:30:44.757Z,10.40
2017-11-17T15:33:12.921Z,10.10
2017-11-17T15:35:41.105Z,9.60
2017-11-17T15:38:10.005Z,14.73
2017-11-17T15:40:38.878Z,14.80
2017-11-17T15:43:07.009Z,17.07
2017-11-17T15:45:35.139Z,7.60
2017-11-17T15:48:04.061Z,7.50
2017-11-17T15:50:32.167Z,12.57
2017-11-17T15:53:00.289Z,9.50
2017-11-17T15:55:28.413Z,8.13
2017-11-17T15:57:56.550Z,11.60
2017-11-17T16:00:24.693Z,9.63
2017-11-17T16:02:53.601Z,14.57
2017-11-17T16:05:22.628Z,12.27
2017-11-17T16:07:51.104Z,10.10
2017-11-17T16:10:19.234Z,15.30
2017-11-17T16:12:50.813Z,11.40
2017-11-17T16:15:20.312Z,13.87
2017-11-17T16:17:48.454Z,17.95
2017-11-17T16:20:16.581Z,11.27
2017-11-17T16:22:44.690Z,9.53
2017-11-17T16:25:13.281Z,9.80
2017-11-17T16:27:41.406Z,10.77
2017-11-17T16:30:09.546Z,24.10
2017-11-17T16:32:38.431Z,8.17
2017-11-17T16:35:06.557Z,13.27
2017-11-17T16:37:34.701Z,13.67
2017-11-17T16:40:02.990Z,15.77
2017-11-17T16:42:31.109Z,27.20
2017-11-17T16:44:59.289Z,17.50
2017-11-17T16:47:27.408Z,16.00
2017-11-17T16:49:55.541Z,9.90
2017-11-17T16:52:23.698Z,7.27
2017-11-17T16:54:51.849Z,11.50
2017-11-17T16:57:19.991Z,12.87
2017-11-17T16:59:49.258Z,13.50
2017-11-17T17:02:17.464Z,21.87
2017-11-17T17:04:46.381Z,15.50
2017-11-17T17:07:14.490Z,16.33
2017-11-17T17:09:42.629Z,15.70
2017-11-17T17:12:10.763Z,11.60
2017-11-17T17:14:39.701Z,10.50
2017-11-17T17:17:07.833Z,11.83
2017-11-17T17:19:36.202Z,12.10
2017-11-17T17:22:04.346Z,13.37
2017-11-17T17:24:32.459Z,10.50
2017-11-17T17:27:00.604Z,13.93
2017-11-17T17:29:28.720Z,29.50
2017-11-17T17:31:56.871Z,15.53
2017-11-17T17:34:25.018Z,44.80
2017-11-17T17:36:53.168Z,23.53
2017-11-17T17:39:21.423Z,26.70
2017-11-17T17:41:50.330Z,16.30
2017-11-17T17:44:19.230Z,26.17
2017-11-17T17:46:47.383Z,64.90
2017-11-17T17:49:16.280Z,97.23
2017-11-17T17:51:45.196Z,86.60
2017-11-17T17:54:13.355Z,26.83
2017-11-17T17:56:41.522Z,8.33
2017-11-17T17:59:10.385Z,11.00
2017-11-17T18:01:38.557Z,7.83
2017-11-17T18:04:06.701Z,10.90
2017-11-17T18:06:34.842Z,8.90
2017-11-17T18:09:03.743Z,17.97
2017-11-17T18:11:31.906Z,17.87
2017-11-17T18:14:09.605Z,9.73
2017-11-17T18:16:37.806Z,11.43
2017-11-17T18:19:05.913Z,10.73
2017-11-17T18:21:34.095Z,11.20
2017-11-17T18:24:02.250Z,22.67
2017-11-17T18:26:30.359Z,13.67
2017-11-17T18:28:58.493Z,17.40
2017-11-17T18:31:26.623Z,17.17
2017-11-17T18:33:54.786Z,18.30
2017-11-17T18:36:23.752Z,12.70
2017-11-17T18:38:51.889Z,9.90
2017-11-17T18:41:20.056Z,9.67
2017-11-17T18:43:48.228Z,8.37
2017-11-17T18:46:16.302Z,13.97
2017-11-17T18:48:44.450Z,16.57
2017-11-17T18:51:13.778Z,13.20
2017-11-17T18:53:41.910Z,19.50
2017-11-17T18:56:10.052Z,12.07
2017-11-17T18:58:38.201Z,20.53
2017-11-17T19:01:06.341Z,11.40
2017-11-17T19:03:34.585Z,117.00
2017-11-17T19:06:02.753Z,19.50
2017-11-17T19:08:32.151Z,13.80
2017-11-17T19:11:00.331Z,14.37
2017-11-17T19:13:28.513Z,9.37
2017-11-17T19:15:56.678Z,10.83
2017-11-17T19:18:24.765Z,6.90
2017-11-17T19:20:52.868Z,12.23
2017-11-17T19:23:21.775Z,13.00
2017-11-17T19:25:49.891Z,18.53
2017-11-17T19:28:18.030Z,13.37
2017-11-17T19:30:46.171Z,27.23
2017-11-17T19:33:14.305Z,14.90
2017-11-17T19:35:42.428Z,18.70
2017-11-17T19:38:11.304Z,17.27
2017-11-17T19:40:39.431Z,11.80
2017-11-17T19:43:07.529Z,12.30
2017-11-17T19:45:35.661Z,19.20
2017-11-17T19:48:03.772Z,15.77
2017-11-17T19:50:32.714Z,23.33
2017-11-17T19:53:00.829Z,14.70
2017-11-17T19:55:28.961Z,13.90
2017-11-17T19:57:57.082Z,10.60
2017-11-17T20:00:25.226Z,9.70
2017-11-17T20:02:53.349Z,8.70
2017-11-17T20:05:21.547Z,10.73
2017-11-17T20:07:50.464Z,17.63
2017-11-17T20:10:18.593Z,15.20
2017-11-17T20:12:46.706Z,18.20
2017-11-17T20:15:14.857Z,11.63
2017-11-17T20:17:43.743Z,20.17
2017-11-17T20:20:12.653Z,17.90
2017-11-17T20:22:40.763Z,14.00
2017-11-17T20:25:08.908Z,17.87
2017-11-17T20:27:37.023Z,31.93
2017-11-17T20:30:05.158Z,17.13
2017-11-17T20:32:33.350Z,13.27
2017-11-17T20:35:01.526Z,13.53
2017-11-17T20:37:29.649Z,16.40
2017-11-17T20:39:57.806Z,14.17
2017-11-17T20:42:25.934Z,19.53
2017-11-17T20:44:54.081Z,24.97
2017-11-17T20:47:22.955Z,25.53
2017-11-17T20:49:51.096Z,31.53
2017-11-17T20:52:19.227Z,24.97
2017-11-17T20:54:47.359Z,61.47
2017-11-17T20:57:15.755Z,52.30
2017-11-17T20:59:44.663Z,26.20
2017-11-17T21:02:13.616Z,24.07
2017-11-17T21:04:41.742Z,92.60
2017-11-17T21:07:09.879Z,23.90
2017-11-17T21:09:37.980Z,41.63
2017-11-17T21:12:06.123Z,42.13
2017-11-17T21:14:34.236Z,18.37
2017-11-17T21:17:02.377Z,39.23
2017-11-17T21:19:30.504Z,14.63
2017-11-17T21:21:58.638Z,19.73
2017-11-17T21:24:27.519Z,20.50
2017-11-17T21:26:55.657Z,31.97
2017-11-17T21:29:23.808Z,23.87
2017-11-17T21:31:51.947Z,36.20
2017-11-17T21:34:20.836Z,20.17
2017-11-17T21:36:49.602Z,16.60
2017-11-17T21:39:17.772Z,19.20
2017-11-17T21:41:45.913Z,22.37
2017-11-17T21:44:14.022Z,20.23
2017-11-17T21:46:42.182Z,60.40
2017-11-17T21:49:10.297Z,20.43
2017-11-17T21:51:38.484Z,22.00
2017-11-17T21:54:07.367Z,17.70
2017-11-17T21:56:36.255Z,14.80
2017-11-17T21:59:05.134Z,17.33
2017-11-17T22:01:33.266Z,14.43
2017-11-17T22:04:01.378Z,14.20
2017-11-17T22:06:29.509Z,16.00
2017-11-17T22:08:57.618Z,13.10
2017-11-17T22:11:25.740Z,21.50
2017-11-17T22:13:53.865Z,17.97
2017-11-17T22:16:21.998Z,15.03
2017-11-17T22:18:50.158Z,26.03
2017-11-17T22:21:18.307Z,15.10
2017-11-17T22:23:46.453Z,13.70
2017-11-17T22:26:14.578Z,15.50
2017-11-17T22:28:42.714Z,17.47
2017-11-17T22:31:10.823Z,15.57
2017-11-17T22:33:38.963Z,15.80
2017-11-17T22:36:07.073Z,28.00
2017-11-17T22:38:35.687Z,16.57
2017-11-17T22:41:03.824Z,15.03
2017-11-17T22:43:32.726Z,21.43
2017-11-17T22:46:00.847Z,16.73
2017-11-17T22:48:28.996Z,13.60
2017-11-17T22:50:57.121Z,16.27
2017-11-17T22:53:26.016Z,23.57
2017-11-17T22:55:54.892Z,19.40
2017-11-17T22:58:23.036Z,15.10
2017-11-17T23:00:51.151Z,21.33
2017-11-17T23:03:20.047Z,22.17
2017-11-17T23:05:48.940Z,19.50
2017-11-17T23:08:17.968Z,16.83
2017-11-17T23:10:46.084Z,25.50
2017-11-17T23:13:14.996Z,25.13
2017-11-17T23:15:43.912Z,22.43
2017-11-17T23:18:12.078Z,22.67
2017-11-17T23:20:40.219Z,36.57
2017-11-17T23:23:08.381Z,19.37
2017-11-17T23:25:37.310Z,28.53
2017-11-17T23:28:06.205Z,18.07
2017-11-17T23:30:34.313Z,19.23
2017-11-17T23:33:02.454Z,29.77
2017-11-17T23:35:30.584Z,21.67
2017-11-17T23:37:58.762Z,13.43
2017-11-17T23:40:28.507Z,18.77
2017-11-17T23:42:57.399Z,12.43
2017-11-17T23:45:26.294Z,13.33
2017-11-17T23:47:54.416Z,17.13
2017-11-17T23:50:22.551Z,15.70
2017-11-17T23:52:50.685Z,20.10
2017-11-17T23:55:18.828Z,23.07
2017-11-17T23:57:46.925Z,16.70
