createdAt,value
2023-01-02T00:01:08.121Z,113.28
2023-01-02T00:03:36.482Z,119.97
2023-01-02T00:06:05.918Z,107.28
2023-01-02T00:08:34.466Z,115.30
2023-01-02T00:11:02.501Z,110.57
2023-01-02T00:13:30.549Z,120.82
2023-01-02T00:15:58.566Z,108.10
2023-01-02T00:18:26.790Z,97.18
2023-01-02T00:20:54.797Z,98.50
2023-01-02T00:23:22.793Z,113.93
2023-01-02T00:25:50.940Z,93.40
2023-01-02T00:28:18.842Z,87.13
2023-01-02T00:30:46.744Z,118.30
2023-01-02T00:33:15.924Z,105.25
2023-01-02T00:35:43.968Z,78.72
2023-01-02T00:38:12.065Z,67.95
2023-01-02T00:40:40.316Z,56.58
2023-01-02T00:43:08.311Z,52.35
2023-01-02T00:45:36.347Z,49.25
2023-01-02T00:48:04.350Z,41.78
2023-01-02T00:50:32.516Z,53.10
2023-01-02T00:53:00.425Z,45.00
2023-01-02T00:55:28.392Z,39.60
2023-01-02T00:57:56.162Z,39.10
2023-01-02T01:00:24.602Z,48.42
2023-01-02T01:02:57.428Z,46.92
2023-01-02T01:05:26.585Z,48.25
2023-01-02T01:07:57.952Z,63.05
2023-01-02T01:10:27.007Z,78.57
2023-01-02T01:12:55.029Z,72.93
2023-01-02T01:15:23.241Z,65.10
2023-01-02T01:17:51.090Z,60.28
2023-01-02T01:20:19.127Z,64.95
2023-01-02T01:22:47.587Z,79.85
2023-01-02T01:25:15.585Z,64.80
2023-01-02T01:27:46.059Z,60.72
2023-01-02T01:30:14.167Z,38.92
2023-01-02T01:32:42.073Z,32.20
2023-01-02T01:35:10.098Z,27.80
2023-01-02T01:37:40.257Z,29.77
2023-01-02T01:40:08.478Z,31.58
2023-01-02T01:42:39.395Z,41.00
2023-01-02T01:45:14.781Z,39.35
2023-01-02T01:47:57.236Z,37.65
2023-01-02T01:50:27.607Z,35.65
2023-01-02T01:53:02.256Z,35.63
2023-01-02T01:56:07.996Z,38.08
2023-01-02T01:58:43.284Z,43.83
2023-01-02T02:01:17.605Z,38.42
2023-01-02T02:03:49.992Z,43.53
2023-01-02T02:06:19.469Z,38.38
2023-01-02T02:08:57.779Z,36.60
2023-01-02T02:11:26.840Z,41.25
2023-01-02T02:13:59.795Z,62.92
2023-01-02T02:16:42.132Z,51.35
2023-01-02T02:19:40.740Z,84.53
2023-01-02T02:22:32.392Z,45.80
2023-01-02T02:25:16.761Z,40.33
2023-01-02T02:27:53.139Z,34.63
2023-01-02T02:30:24.002Z,32.85
2023-01-02T02:33:32.252Z,29.67
2023-01-02T02:36:37.584Z,18.60
2023-01-02T02:39:22.765Z,28.23
2023-01-02T02:42:00.829Z,27.10
2023-01-02T02:44:54.547Z,33.67
2023-01-02T02:47:36.693Z,35.20
2023-01-02T02:50:13.428Z,41.20
2023-01-02T02:52:44.262Z,34.38
2023-01-02T02:55:36.424Z,43.83
2023-01-02T02:59:58.621Z,36.90
2023-01-02T03:02:26.903Z,30.77
2023-01-02T03:05:00.098Z,45.30
2023-01-02T03:07:41.327Z,40.00
2023-01-02T03:10:21.487Z,36.45
2023-01-02T03:13:08.182Z,38.72
2023-01-02T03:15:45.813Z,40.78
2023-01-02T03:18:38.651Z,37.75
2023-01-02T03:21:31.508Z,34.05
2023-01-02T03:24:05.822Z,40.70
2023-01-02T03:26:36.674Z,39.10
2023-01-02T03:29:09.471Z,37.47
2023-01-02T03:31:40.966Z,43.67
2023-01-02T03:34:14.690Z,51.15
2023-01-02T03:36:46.638Z,37.03
2023-01-02T03:39:20.007Z,29.48
2023-01-02T03:41:57.898Z,31.65
2023-01-02T03:44:35.942Z,42.92
2023-01-02T03:47:08.834Z,34.97
2023-01-02T03:49:45.665Z,46.80
2023-01-02T03:52:15.064Z,28.08
2023-01-02T03:54:43.208Z,64.00
2023-01-02T03:57:23.321Z,32.72
2023-01-02T04:00:12.158Z,29.92
2023-01-02T04:03:03.920Z,25.15
2023-01-02T04:06:00.359Z,15.80
2023-01-02T04:08:41.963Z,20.27
2023-01-02T04:13:46.531Z,14.73
2023-01-02T04:16:19.851Z,20.35
2023-01-02T04:19:26.373Z,34.00
2023-01-02T04:21:59.366Z,24.38
2023-01-02T04:24:35.583Z,17.80
2023-01-02T04:27:25.278Z,14.95
2023-01-02T04:29:53.663Z,12.65
2023-01-02T04:32:28.719Z,15.60
2023-01-02T04:34:58.192Z,19.45
2023-01-02T04:37:40.371Z,10.23
2023-01-02T04:40:15.127Z,9.18
2023-01-02T04:42:45.975Z,12.75
2023-01-02T04:45:14.275Z,12.55
2023-01-02T04:47:42.811Z,12.50
2023-01-02T04:50:11.471Z,12.25
2023-01-02T04:52:39.811Z,20.30
2023-01-02T04:55:09.907Z,56.05
2023-01-02T04:57:38.211Z,24.63
2023-01-02T05:00:07.985Z,12.95
2023-01-02T05:02:37.389Z,11.80
2023-01-02T05:05:07.260Z,9.77
2023-01-02T05:07:39.211Z,9.65
2023-01-02T05:10:09.323Z,10.88
2023-01-02T05:12:39.384Z,10.32
2023-01-02T05:15:09.453Z,9.95
2023-01-02T05:17:42.249Z,9.98
2023-01-02T05:20:13.126Z,10.88
2023-01-02T05:23:01.259Z,10.38
2023-01-02T05:25:32.948Z,9.70
2023-01-02T05:28:02.001Z,10.70
2023-01-02T05:30:30.330Z,11.45
2023-01-02T05:32:58.270Z,14.38
2023-01-02T05:35:32.084Z,16.13
2023-01-02T05:38:01.909Z,22.33
2023-01-02T05:40:29.909Z,16.08
2023-01-02T05:42:59.051Z,29.13
2023-01-02T05:45:28.465Z,29.80
2023-01-02T05:47:56.387Z,33.33
2023-01-02T05:50:24.457Z,39.55
2023-01-02T05:52:52.420Z,50.25
2023-01-02T05:55:20.364Z,48.97
2023-01-02T05:57:48.341Z,50.28
2023-01-02T06:00:16.589Z,46.67
2023-01-02T06:02:48.241Z,44.35
2023-01-02T06:05:16.812Z,51.20
2023-01-02T06:07:44.715Z,34.17
2023-01-02T06:10:12.924Z,24.20
2023-01-02T06:12:40.782Z,27.25
2023-01-02T06:15:09.288Z,18.80
2023-01-02T06:17:37.217Z,24.42
2023-01-02T06:20:05.971Z,21.35
2023-01-02T06:22:33.787Z,23.50
2023-01-02T06:25:01.627Z,19.95
2023-01-02T06:27:33.215Z,19.80
2023-01-02T06:30:01.122Z,18.55
2023-01-02T06:32:29.918Z,14.20
2023-01-02T06:34:57.862Z,13.90
2023-01-02T06:37:26.075Z,22.02
2023-01-02T06:39:54.150Z,18.55
2023-01-02T06:42:22.165Z,21.35
2023-01-02T06:44:50.166Z,30.95
2023-01-02T06:47:18.146Z,27.23
2023-01-02T06:49:46.245Z,31.67
2023-01-02T06:52:14.023Z,22.23
2023-01-02T06:54:41.983Z,20.13
2023-01-02T06:57:10.004Z,19.38
2023-01-02T06:59:37.934Z,16.25
2023-01-02T07:02:06.742Z,16.48
2023-01-02T07:04:34.720Z,19.00
2023-01-02T07:07:02.655Z,20.48
2023-01-02T07:09:30.797Z,17.73
2023-01-02T07:11:58.815Z,16.00
2023-01-02T07:14:27.250Z,16.23
2023-01-02T07:16:55.353Z,26.13
2023-01-02T07:19:23.378Z,25.42
2023-01-02T07:21:51.320Z,46.15
2023-01-02T07:24:19.582Z,26.25
2023-01-02T07:26:47.638Z,16.98
2023-01-02T07:29:15.915Z,16.10
2023-01-02T07:31:44.005Z,19.48
2023-01-02T07:34:12.251Z,17.90
2023-01-02T07:36:40.149Z,21.10
2023-01-02T07:39:08.559Z,41.33
2023-01-02T07:41:36.802Z,35.08
2023-01-02T07:44:14.829Z,40.25
2023-01-02T07:46:42.797Z,49.80
2023-01-02T07:49:13.812Z,45.55
2023-01-02T07:51:41.750Z,73.32
2023-01-02T07:54:09.820Z,84.95
2023-01-02T07:56:38.051Z,44.17
2023-01-02T07:59:06.365Z,37.45
2023-01-02T08:01:34.846Z,41.70
2023-01-02T08:04:03.310Z,36.13
2023-01-02T08:06:31.543Z,38.53
2023-01-02T08:08:59.655Z,33.92
2023-01-02T08:11:27.657Z,31.00
2023-01-02T08:13:55.719Z,40.63
2023-01-02T08:16:24.254Z,55.67
2023-01-02T08:18:56.509Z,49.17
2023-01-02T08:21:26.437Z,41.72
2023-01-02T08:23:54.422Z,18.10
2023-01-02T08:26:23.502Z,28.90
2023-01-02T08:28:51.743Z,19.95
2023-01-02T08:31:22.486Z,15.65
2023-01-02T08:33:51.483Z,23.17
2023-01-02T08:38:50.159Z,38.95
2023-01-02T08:41:35.644Z,35.60
2023-01-02T08:44:05.469Z,32.42
2023-01-02T08:46:42.227Z,27.45
2023-01-02T08:49:11.527Z,31.80
2023-01-02T08:51:40.328Z,21.70
2023-01-02T08:54:08.718Z,32.50
2023-01-02T08:56:37.919Z,32.47
2023-01-02T08:59:09.479Z,33.83
2023-01-02T09:01:38.659Z,33.28
2023-01-02T09:04:12.365Z,31.23
2023-01-02T09:06:43.775Z,32.08
2023-01-02T09:09:15.111Z,26.45
2023-01-02T09:11:51.020Z,27.95
2023-01-02T09:14:21.985Z,27.80
2023-01-02T09:16:51.801Z,30.45
2023-01-02T09:19:20.529Z,24.23
2023-01-02T09:21:48.984Z,29.90
2023-01-02T09:24:18.022Z,27.83
2023-01-02T09:26:46.421Z,32.05
2023-01-02T09:29:15.659Z,33.38
2023-01-02T09:31:44.369Z,24.30
2023-01-02T09:34:13.406Z,20.13
2023-01-02T09:36:41.992Z,23.45
2023-01-02T09:39:10.675Z,19.20
2023-01-02T09:44:20.312Z,17.00
2023-01-02T09:47:10.966Z,25.30
2023-01-02T09:49:50.406Z,18.33
2023-01-02T09:52:37.439Z,17.77
2023-01-02T09:55:19.079Z,17.88
2023-01-02T09:58:03.085Z,22.95
2023-01-02T10:00:35.904Z,19.50
2023-01-02T10:03:22.589Z,14.38
2023-01-02T10:06:08.997Z,12.63
2023-01-02T10:08:55.839Z,19.42
2023-01-02T10:11:37.227Z,14.98
2023-01-02T10:14:35.001Z,18.75
2023-01-02T10:17:13.078Z,16.20
2023-01-02T10:19:50.548Z,13.52
2023-01-02T10:22:34.992Z,17.80
2023-01-02T10:25:24.095Z,13.10
2023-01-02T10:28:23.701Z,16.98
2023-01-02T10:31:18.137Z,11.95
2023-01-02T10:33:58.882Z,12.45
2023-01-02T10:36:28.910Z,15.48
2023-01-02T10:39:04.233Z,10.75
2023-01-02T10:41:34.276Z,9.48
2023-01-02T10:44:27.498Z,9.38
2023-01-02T10:46:57.277Z,15.27
2023-01-02T10:49:27.247Z,6.90
2023-01-02T10:52:12.086Z,9.40
2023-01-02T10:54:56.700Z,17.75
2023-01-02T11:00:28.550Z,6.60
2023-01-02T11:02:59.821Z,8.98
2023-01-02T11:05:31.836Z,8.35
2023-01-02T11:08:06.946Z,7.15
2023-01-02T11:10:42.089Z,6.95
2023-01-02T11:13:18.977Z,6.47
2023-01-02T11:15:59.075Z,9.35
2023-01-02T11:18:33.863Z,6.78
2023-01-02T11:21:05.561Z,6.70
2023-01-02T11:23:45.379Z,8.70
2023-01-02T11:26:21.467Z,11.95
2023-01-02T11:28:52.112Z,11.35
2023-01-02T11:31:21.988Z,10.35
2023-01-02T11:33:50.793Z,18.15
2023-01-02T11:36:19.993Z,16.23
2023-01-02T11:39:01.177Z,16.42
2023-01-02T11:41:49.166Z,9.35
2023-01-02T11:44:36.703Z,12.35
2023-01-02T11:47:07.833Z,25.48
2023-01-02T11:49:49.108Z,12.95
2023-01-02T11:52:21.662Z,13.00
2023-01-02T11:55:03.946Z,14.25
2023-01-02T11:57:58.328Z,10.15
2023-01-02T12:00:31.709Z,11.60
2023-01-02T12:03:23.093Z,17.73
2023-01-02T12:06:12.592Z,15.05
2023-01-02T12:08:50.845Z,14.20
2023-01-02T12:11:30.299Z,7.95
2023-01-02T12:14:16.046Z,12.55
2023-01-02T12:17:04.541Z,21.23
2023-01-02T12:19:51.513Z,13.38
2023-01-02T12:22:49.054Z,7.13
2023-01-02T12:25:41.383Z,10.90
2023-01-02T12:28:24.507Z,10.23
2023-01-02T12:31:18.634Z,9.73
2023-01-02T12:33:54.526Z,19.35
2023-01-02T12:36:59.351Z,27.58
2023-01-02T12:39:41.196Z,17.77
2023-01-02T12:42:34.290Z,39.90
2023-01-02T12:45:02.606Z,34.72
2023-01-02T12:47:41.906Z,29.77
2023-01-02T12:50:49.214Z,12.68
2023-01-02T12:54:18.633Z,28.75
2023-01-02T12:56:51.512Z,29.52
2023-01-02T12:59:44.300Z,18.65
2023-01-02T13:02:27.278Z,13.60
2023-01-02T13:05:02.490Z,14.43
2023-01-02T13:07:37.457Z,31.50
2023-01-02T13:10:07.113Z,33.20
2023-01-02T13:12:36.946Z,24.48
2023-01-02T13:15:17.211Z,12.68
2023-01-02T13:17:51.084Z,22.73
2023-01-02T13:20:40.067Z,18.70
2023-01-02T13:23:26.405Z,12.05
2023-01-02T13:25:58.655Z,15.93
2023-01-02T13:28:27.091Z,26.42
2023-01-02T13:31:26.682Z,28.85
2023-01-02T13:33:54.627Z,24.25
2023-01-02T13:36:28.916Z,23.80
2023-01-02T13:39:01.024Z,18.27
2023-01-02T13:41:31.283Z,43.25
2023-01-02T13:44:02.819Z,37.88
2023-01-02T13:47:02.560Z,38.90
2023-01-02T13:49:27.703Z,58.60
2023-01-02T13:52:00.276Z,26.30
2023-01-02T13:54:39.652Z,28.02
2023-01-02T13:57:33.522Z,28.75
2023-01-02T14:00:04.201Z,17.45
2023-01-02T14:02:40.396Z,19.90
2023-01-02T14:05:46.936Z,31.73
2023-01-02T14:08:31.289Z,45.72
2023-01-02T14:11:16.227Z,23.45
2023-01-02T14:13:51.075Z,177.25
2023-01-02T14:16:43.967Z,309.60
2023-01-02T14:19:15.173Z,79.15
2023-01-02T14:21:45.090Z,175.95
2023-01-02T14:24:43.377Z,173.50
2023-01-02T14:27:27.494Z,172.45
2023-01-02T14:30:00.558Z,141.23
2023-01-02T14:32:34.834Z,144.13
2023-01-02T14:35:08.655Z,155.30
2023-01-02T14:37:49.860Z,147.52
2023-01-02T14:40:24.185Z,151.60
2023-01-02T14:43:28.528Z,157.80
2023-01-02T14:45:56.991Z,153.77
2023-01-02T14:48:51.175Z,154.18
2023-01-02T14:51:23.940Z,130.52
2023-01-02T14:54:02.638Z,94.13
2023-01-02T14:56:36.402Z,97.95
2023-01-02T14:59:08.347Z,88.72
2023-01-02T15:01:42.970Z,65.70
2023-01-02T15:04:18.882Z,48.13
2023-01-02T15:06:52.059Z,44.10
2023-01-02T15:09:29.317Z,39.83
2023-01-02T15:12:22.254Z,78.70
2023-01-02T15:14:50.875Z,55.10
2023-01-02T15:17:22.514Z,35.47
2023-01-02T15:19:51.431Z,66.05
2023-01-02T15:22:23.375Z,68.50
2023-01-02T15:24:54.284Z,38.47
2023-01-02T15:27:32.568Z,26.75
2023-01-02T15:30:06.238Z,30.10
2023-01-02T15:32:35.276Z,25.13
2023-01-02T15:35:33.012Z,27.13
2023-01-02T15:38:02.683Z,38.10
2023-01-02T15:40:35.703Z,36.28
2023-01-02T15:43:31.281Z,28.92
2023-01-02T15:45:59.958Z,31.95
2023-01-02T15:48:29.652Z,32.78
2023-01-02T15:50:59.889Z,22.13
2023-01-02T15:53:34.885Z,20.85
2023-01-02T15:56:03.497Z,19.23
2023-01-02T15:58:36.908Z,30.35
2023-01-02T16:01:20.881Z,27.88
2023-01-02T16:04:03.569Z,31.65
2023-01-02T16:06:40.619Z,42.08
2023-01-02T16:09:23.923Z,41.85
2023-01-02T16:11:58.346Z,46.40
2023-01-02T16:14:36.897Z,63.05
2023-01-02T16:17:27.976Z,72.20
2023-01-02T16:20:02.232Z,55.28
2023-01-02T16:22:45.467Z,76.90
2023-01-02T16:25:20.810Z,76.68
2023-01-02T16:28:04.907Z,67.28
2023-01-02T16:31:20.642Z,45.90
2023-01-02T16:33:49.667Z,45.13
2023-01-02T16:36:17.866Z,34.58
2023-01-02T16:38:54.111Z,36.47
2023-01-02T16:41:42.845Z,33.05
2023-01-02T16:44:12.730Z,27.92
2023-01-02T16:46:43.699Z,32.65
2023-01-02T16:49:18.043Z,41.38
2023-01-02T16:51:49.617Z,31.20
2023-01-02T16:54:20.116Z,38.92
2023-01-02T16:56:50.311Z,41.78
2023-01-02T16:59:18.790Z,46.00
2023-01-02T17:01:47.266Z,28.05
2023-01-02T17:04:16.141Z,25.52
2023-01-02T17:06:44.426Z,17.00
2023-01-02T17:09:12.965Z,28.38
2023-01-02T17:12:00.935Z,30.27
2023-01-02T17:14:32.361Z,67.50
2023-01-02T17:17:01.207Z,60.40
2023-01-02T17:19:29.976Z,61.40
2023-01-02T17:21:58.723Z,50.22
2023-01-02T17:24:27.065Z,51.80
2023-01-02T17:26:56.167Z,47.97
2023-01-02T17:29:24.597Z,50.10
2023-01-02T17:31:53.356Z,20.35
2023-01-02T17:34:21.823Z,29.90
2023-01-02T17:36:50.313Z,22.27
2023-01-02T17:39:18.790Z,17.20
2023-01-02T17:41:49.566Z,45.47
2023-01-02T17:44:19.263Z,22.77
2023-01-02T17:49:40.345Z,18.98
2023-01-02T17:52:09.307Z,23.45
2023-01-02T17:54:37.835Z,33.45
2023-01-02T17:57:07.016Z,25.33
2023-01-02T17:59:35.950Z,34.05
2023-01-02T18:02:05.286Z,21.85
2023-01-02T18:07:02.242Z,40.45
2023-01-02T18:09:31.453Z,94.50
2023-01-02T18:12:00.199Z,109.60
2023-01-02T18:14:29.077Z,45.97
2023-01-02T18:17:02.687Z,27.75
2023-01-02T18:19:33.750Z,37.85
2023-01-02T18:22:02.447Z,74.93
2023-01-02T18:24:32.659Z,26.73
2023-01-02T18:27:24.585Z,25.05
2023-01-02T18:30:00.473Z,21.80
2023-01-02T18:32:37.375Z,21.25
2023-01-02T18:35:55.606Z,32.55
2023-01-02T18:38:26.891Z,65.28
2023-01-02T18:40:57.658Z,51.53
2023-01-02T18:43:33.233Z,42.90
2023-01-02T18:46:16.450Z,28.80
2023-01-02T18:48:45.947Z,28.58
2023-01-02T18:51:21.701Z,27.00
2023-01-02T18:53:53.080Z,24.90
2023-01-02T18:56:31.362Z,35.40
2023-01-02T18:59:06.898Z,39.53
2023-01-02T19:01:39.746Z,51.17
2023-01-02T19:04:20.542Z,44.60
2023-01-02T19:06:58.332Z,43.70
2023-01-02T19:09:32.517Z,35.70
2023-01-02T19:12:45.439Z,192.10
2023-01-02T19:16:01.275Z,58.33
2023-01-02T19:18:41.530Z,142.77
2023-01-02T19:21:10.009Z,34.47
2023-01-02T19:23:45.534Z,218.77
2023-01-02T19:26:30.034Z,219.85
2023-01-02T19:28:59.947Z,28.23
2023-01-02T19:31:38.439Z,32.85
2023-01-02T19:34:41.593Z,19.95
2023-01-02T19:37:12.983Z,42.50
2023-01-02T19:39:50.544Z,73.22
2023-01-02T19:42:19.714Z,79.65
2023-01-02T19:44:53.404Z,80.05
2023-01-02T19:47:24.157Z,68.20
2023-01-02T19:49:52.801Z,51.63
2023-01-02T19:52:22.578Z,27.50
2023-01-02T19:54:52.925Z,35.67
2023-01-02T19:57:22.298Z,58.92
2023-01-02T19:59:52.116Z,69.57
2023-01-02T20:02:22.859Z,54.65
2023-01-02T20:04:54.068Z,24.05
2023-01-02T20:07:25.053Z,29.20
2023-01-02T20:09:54.002Z,25.48
2023-01-02T20:12:33.045Z,20.73
2023-01-02T20:15:09.281Z,142.48
2023-01-02T20:17:39.337Z,154.73
2023-01-02T20:20:11.972Z,185.50
2023-01-02T20:22:41.863Z,183.68
2023-01-02T20:25:12.054Z,104.93
2023-01-02T20:27:41.070Z,102.45
2023-01-02T20:30:11.203Z,35.15
2023-01-02T20:32:39.528Z,61.40
2023-01-02T20:35:08.027Z,63.03
2023-01-02T20:37:36.784Z,150.20
2023-01-02T20:40:05.521Z,138.88
2023-01-02T20:42:34.499Z,95.75
2023-01-02T20:45:05.103Z,38.92
2023-01-02T20:47:33.517Z,75.85
2023-01-02T20:50:02.591Z,68.05
2023-01-02T20:52:30.595Z,133.52
2023-01-02T20:54:59.216Z,131.50
2023-01-02T20:57:27.248Z,132.27
2023-01-02T20:59:55.720Z,89.45
2023-01-02T21:02:24.142Z,74.65
2023-01-02T21:04:52.543Z,57.78
2023-01-02T21:07:22.727Z,70.45
2023-01-02T21:09:52.327Z,64.75
2023-01-02T21:12:39.056Z,100.03
2023-01-02T21:15:07.716Z,135.30
2023-01-02T21:17:35.671Z,163.18
2023-01-02T21:20:03.780Z,156.55
2023-01-02T21:22:31.764Z,124.70
2023-01-02T21:24:59.993Z,131.40
2023-01-02T21:27:28.006Z,125.55
2023-01-02T21:29:55.918Z,147.50
2023-01-02T21:32:23.876Z,140.60
2023-01-02T21:34:51.735Z,149.30
2023-01-02T21:37:20.120Z,186.82
2023-01-02T21:39:48.489Z,183.52
2023-01-02T21:42:16.421Z,166.95
2023-01-02T21:44:47.648Z,183.52
2023-01-02T21:47:17.390Z,153.07
2023-01-02T21:49:45.823Z,143.93
2023-01-02T21:52:14.675Z,145.25
2023-01-02T21:54:43.203Z,129.27
2023-01-02T21:57:11.943Z,76.85
2023-01-02T21:59:40.036Z,82.40
2023-01-02T22:02:08.281Z,87.25
2023-01-02T22:04:36.802Z,82.93
2023-01-02T22:07:30.818Z,115.55
2023-01-02T22:09:53.007Z,72.90
2023-01-02T22:12:20.928Z,104.70
2023-01-02T22:14:49.034Z,128.52
2023-01-02T22:17:17.125Z,161.68
2023-01-02T22:19:45.277Z,122.93
2023-01-02T22:22:13.250Z,101.50
2023-01-02T22:24:44.768Z,92.22
2023-01-02T22:27:14.873Z,91.35
2023-01-02T22:32:49.304Z,77.43
2023-01-02T22:35:18.480Z,83.60
2023-01-02T22:37:46.668Z,90.85
2023-01-02T22:40:14.898Z,93.07
2023-01-02T22:43:03.806Z,88.65
2023-01-02T22:48:35.390Z,84.93
2023-01-02T22:51:07.887Z,71.28
2023-01-02T22:53:37.671Z,90.03
2023-01-02T22:56:19.387Z,87.53
2023-01-02T22:58:49.123Z,72.47
2023-01-02T23:01:32.130Z,81.82
2023-01-02T23:04:00.706Z,79.80
2023-01-02T23:06:29.059Z,75.70
2023-01-02T23:08:57.020Z,86.88
2023-01-02T23:11:25.088Z,107.13
2023-01-02T23:13:56.540Z,91.50
2023-01-02T23:16:43.480Z,81.88
2023-01-02T23:19:14.777Z,67.15
2023-01-02T23:21:45.063Z,67.68
2023-01-02T23:24:15.153Z,87.20
2023-01-02T23:26:46.426Z,85.57
2023-01-02T23:29:15.345Z,102.78
2023-01-02T23:31:45.822Z,118.68
2023-01-02T23:34:15.803Z,141.13
2023-01-02T23:36:44.589Z,140.27
2023-01-02T23:39:18.199Z,110.40
2023-01-02T23:41:47.134Z,115.15
2023-01-02T23:44:16.285Z,114.82
2023-01-02T23:46:45.628Z,92.57
2023-01-02T23:49:16.360Z,105.13
2023-01-02T23:51:45.491Z,94.90
2023-01-02T23:54:16.122Z,81.25
2023-01-02T23:56:47.234Z,84.40
2023-01-02T23:59:25.487Z,72.05
