createdAt,value
2017-09-01T00:00:28.650Z,100837
2017-09-01T00:01:28.718Z,100846
2017-09-01T00:02:29.635Z,100842
2017-09-01T00:03:28.815Z,100845
2017-09-01T00:04:28.880Z,100849
2017-09-01T00:05:30.562Z,100847
2017-09-01T00:06:28.792Z,100844
2017-09-01T00:07:29.905Z,100845
2017-09-01T00:08:28.948Z,100844
2017-09-01T00:09:29.027Z,100843
2017-09-01T00:10:29.012Z,100848
2017-09-01T00:11:30.086Z,100845
2017-09-01T00:12:30.046Z,100846
2017-09-01T00:13:30.233Z,100843
2017-09-01T00:14:30.218Z,100843
2017-09-01T00:15:29.327Z,100836
2017-09-01T00:16:29.432Z,100838
2017-09-01T00:17:29.530Z,100840
2017-09-01T00:18:29.570Z,100838
2017-09-01T00:19:30.550Z,100836
2017-09-01T00:20:31.273Z,100834
2017-09-01T00:21:30.647Z,100835
2017-09-01T00:22:29.616Z,100835
2017-09-01T00:23:31.438Z,100833
2017-09-01T00:24:29.710Z,100831
2017-09-01T00:25:29.700Z,100832
2017-09-01T00:26:30.795Z,100832
2017-09-01T00:27:30.759Z,100832
2017-09-01T00:28:29.871Z,100831
2017-09-01T00:29:30.991Z,100832
2017-09-01T00:30:30.068Z,100831
2017-09-01T00:31:30.156Z,100832
2017-09-01T00:32:32.196Z,100831
2017-09-01T00:33:30.212Z,100832
2017-09-01T00:34:30.333Z,100823
2017-09-01T00:35:30.881Z,100829
2017-09-01T00:36:31.993Z,100828
2017-09-01T00:37:31.105Z,100827
2017-09-01T00:38:30.424Z,100825
2017-09-01T00:39:30.483Z,100826
2017-09-01T00:40:30.657Z,100822
2017-09-01T00:41:30.710Z,100819
2017-09-01T00:42:32.459Z,100821
2017-09-01T00:43:30.792Z,100822
2017-09-01T00:44:30.691Z,100821
2017-09-01T00:45:30.778Z,100818
2017-09-01T00:46:32.442Z,100820
2017-09-01T00:47:32.609Z,100822
2017-09-01T00:48:31.955Z,100819
2017-09-01T00:49:32.662Z,100819
2017-09-01T00:50:31.898Z,100821
2017-09-01T00:51:30.977Z,100823
2017-09-01T00:52:31.952Z,100820
2017-09-01T00:53:32.832Z,100823
2017-09-01T00:54:32.929Z,100819
2017-09-01T00:55:31.314Z,100821
2017-09-01T00:56:33.057Z,100823
2017-09-01T00:57:32.438Z,100822
2017-09-01T00:58:32.510Z,100824
2017-09-01T00:59:33.205Z,100823
2017-09-01T01:00:33.353Z,100821
2017-09-01T01:01:31.722Z,100825
2017-09-01T01:02:31.702Z,100823
2017-09-01T01:03:32.770Z,100826
2017-09-01T01:04:31.771Z,100826
2017-09-01T01:05:31.899Z,100823
2017-09-01T01:06:33.627Z,100825
2017-09-01T01:07:33.586Z,100824
2017-09-01T01:08:32.063Z,100826
2017-09-01T01:09:33.087Z,100823
2017-09-01T01:10:33.878Z,100827
2017-09-01T01:11:32.152Z,100827
2017-09-01T01:12:33.907Z,100824
2017-09-01T01:13:33.980Z,100825
2017-09-01T01:14:34.064Z,100822
2017-09-01T01:15:32.417Z,100825
2017-09-01T01:16:34.227Z,100821
2017-09-01T01:17:34.275Z,100825
2017-09-01T01:18:33.618Z,100826
2017-09-01T01:19:32.727Z,100824
2017-09-01T01:20:32.628Z,100824
2017-09-01T01:21:32.674Z,100825
2017-09-01T01:22:34.412Z,100830
2017-09-01T01:23:33.108Z,100829
2017-09-01T01:24:34.655Z,100830
2017-09-01T01:25:32.853Z,100836
2017-09-01T01:26:34.057Z,100832
2017-09-01T01:27:34.009Z,100837
2017-09-01T01:28:33.139Z,100835
2017-09-01T01:29:33.491Z,100834
2017-09-01T01:30:35.025Z,100835
2017-09-01T01:31:33.318Z,100838
2017-09-01T01:32:33.450Z,100837
2017-09-01T01:33:35.200Z,100835
2017-09-01T01:34:33.526Z,100832
2017-09-01T01:35:33.935Z,100835
2017-09-01T01:36:33.653Z,100829
2017-09-01T01:37:35.499Z,100831
2017-09-01T01:38:35.432Z,100827
2017-09-01T01:39:34.785Z,100829
2017-09-01T01:40:34.893Z,100823
2017-09-01T01:41:35.163Z,100827
2017-09-01T01:42:35.673Z,100826
2017-09-01T01:43:34.173Z,100826
2017-09-01T01:44:34.238Z,100827
2017-09-01T01:45:34.340Z,100827
2017-09-01T01:46:34.319Z,100829
2017-09-01T01:47:35.699Z,100825
2017-09-01T01:48:36.088Z,100825
2017-09-01T01:49:35.403Z,100827
2017-09-01T01:50:34.587Z,100826
2017-09-01T01:51:34.504Z,100826
2017-09-01T01:52:35.319Z,100824
2017-09-01T01:53:34.945Z,100825
2017-09-01T01:54:36.379Z,100821
2017-09-01T01:55:36.927Z,100822
2017-09-01T01:56:35.646Z,100827
2017-09-01T01:57:34.835Z,100825
2017-09-01T01:58:36.588Z,100828
2017-09-01T01:59:36.117Z,100822
2017-09-01T02:00:35.907Z,100824
2017-09-01T02:01:35.692Z,100823
2017-09-01T02:02:35.072Z,100823
2017-09-01T02:03:36.154Z,100825
2017-09-01T02:04:36.189Z,100822
2017-09-01T02:05:35.460Z,100821
2017-09-01T02:06:36.229Z,100815
2017-09-01T02:07:35.956Z,100817
2017-09-01T02:08:37.668Z,100819
2017-09-01T02:09:35.413Z,100813
2017-09-01T02:10:35.589Z,100815
2017-09-01T02:11:35.760Z,100813
2017-09-01T02:12:35.509Z,100813
2017-09-01T02:13:35.606Z,100813
2017-09-01T02:14:36.617Z,100808
2017-09-01T02:15:35.532Z,100809
2017-09-01T02:16:35.679Z,100813
2017-09-01T02:17:36.016Z,100812
2017-09-01T02:18:35.784Z,100809
2017-09-01T02:19:37.290Z,100808
2017-09-01T02:20:35.917Z,100810
2017-09-01T02:21:36.004Z,100810
2017-09-01T02:22:37.029Z,100812
2017-09-01T02:23:36.435Z,100806
2017-09-01T02:24:36.193Z,100809
2017-09-01T02:25:37.996Z,100805
2017-09-01T02:26:37.285Z,100809
2017-09-01T02:27:38.187Z,100805
2017-09-01T02:28:36.526Z,100803
2017-09-01T02:29:36.766Z,100802
2017-09-01T02:30:38.287Z,100808
2017-09-01T02:31:37.648Z,100805
2017-09-01T02:32:38.452Z,100807
2017-09-01T02:33:38.542Z,100803
2017-09-01T02:34:37.743Z,100802
2017-09-01T02:35:38.939Z,100805
2017-09-01T02:36:36.909Z,100800
2017-09-01T02:37:38.698Z,100803
2017-09-01T02:38:38.089Z,100802
2017-09-01T02:39:37.025Z,100798
2017-09-01T02:40:37.092Z,100800
2017-09-01T02:41:38.445Z,100800
2017-09-01T02:42:37.250Z,100792
2017-09-01T02:43:37.246Z,100795
2017-09-01T02:44:38.253Z,100798
2017-09-01T02:45:39.003Z,100793
2017-09-01T02:46:37.405Z,100795
2017-09-01T02:47:39.420Z,100794
2017-09-01T02:48:38.445Z,100796
2017-09-01T02:49:38.548Z,100792
2017-09-01T02:50:37.549Z,100787
2017-09-01T02:51:37.614Z,100787
2017-09-01T02:52:37.773Z,100787
2017-09-01T02:53:38.089Z,100788
2017-09-01T02:54:39.591Z,100781
2017-09-01T02:55:37.943Z,100787
2017-09-01T02:56:38.975Z,100787
2017-09-01T02:57:39.777Z,100782
2017-09-01T02:58:38.108Z,100783
2017-09-01T02:59:38.367Z,100784
2017-09-01T03:00:39.803Z,100780
2017-09-01T03:01:39.999Z,100779
2017-09-01T03:02:38.325Z,100780
2017-09-01T03:03:39.982Z,100782
2017-09-01T03:04:40.167Z,100777
2017-09-01T03:05:38.666Z,100779
2017-09-01T03:06:39.482Z,100780
2017-09-01T03:07:39.387Z,100780
2017-09-01T03:08:40.197Z,100779
2017-09-01T03:09:39.631Z,100782
2017-09-01T03:10:40.348Z,100782
2017-09-01T03:11:39.795Z,100784
2017-09-01T03:12:38.709Z,100778
2017-09-01T03:13:38.727Z,100776
2017-09-01T03:14:38.631Z,100779
2017-09-01T03:15:39.636Z,100775
2017-09-01T03:16:40.530Z,100780
2017-09-01T03:17:40.062Z,100778
2017-09-01T03:18:39.879Z,100779
2017-09-01T03:19:39.054Z,100776
2017-09-01T03:20:40.670Z,100776
2017-09-01T03:21:40.732Z,100779
2017-09-01T03:22:40.765Z,100771
2017-09-01T03:23:40.521Z,100773
2017-09-01T03:24:39.175Z,100774
2017-09-01T03:25:40.850Z,100771
2017-09-01T03:26:39.388Z,100776
2017-09-01T03:27:39.300Z,100777
2017-09-01T03:28:39.344Z,100777
2017-09-01T03:29:39.717Z,100773
2017-09-01T03:30:41.294Z,100780
2017-09-01T03:31:40.471Z,100777
2017-09-01T03:32:39.641Z,100774
2017-09-01T03:33:39.713Z,100776
2017-09-01T03:34:41.390Z,100775
2017-09-01T03:35:41.571Z,100778
2017-09-01T03:36:39.709Z,100773
2017-09-01T03:37:39.672Z,100773
2017-09-01T03:38:39.842Z,100772
2017-09-01T03:39:40.775Z,100774
2017-09-01T03:40:39.852Z,100774
2017-09-01T03:41:40.126Z,100774
2017-09-01T03:42:39.933Z,100772
2017-09-01T03:43:41.765Z,100777
2017-09-01T03:44:40.132Z,100770
2017-09-01T03:45:41.868Z,100774
2017-09-01T03:46:41.926Z,100772
2017-09-01T03:47:40.469Z,100771
2017-09-01T03:48:40.250Z,100767
2017-09-01T03:49:41.348Z,100775
2017-09-01T03:50:41.246Z,100772
2017-09-01T03:51:40.333Z,100775
2017-09-01T03:52:41.467Z,100773
2017-09-01T03:53:40.876Z,100776
2017-09-01T03:54:42.233Z,100775
2017-09-01T03:55:40.720Z,100774
2017-09-01T03:56:40.657Z,100770
2017-09-01T03:57:40.738Z,100769
2017-09-01T03:58:40.929Z,100770
2017-09-01T03:59:42.538Z,100767
2017-09-01T04:00:41.833Z,100768
2017-09-01T04:01:41.862Z,100767
2017-09-01T04:02:42.082Z,100767
2017-09-01T04:03:42.708Z,100768
2017-09-01T04:04:41.159Z,100766
2017-09-01T04:05:42.737Z,100769
2017-09-01T04:06:42.083Z,100771
2017-09-01T04:07:41.312Z,100769
2017-09-01T04:08:42.202Z,100771
2017-09-01T04:09:41.314Z,100767
2017-09-01T04:10:41.392Z,100770
2017-09-01T04:11:42.355Z,100769
2017-09-01T04:12:43.228Z,100770
2017-09-01T04:13:41.563Z,100771
2017-09-01T04:14:41.537Z,100774
2017-09-01T04:15:41.702Z,100770
2017-09-01T04:16:41.694Z,100771
2017-09-01T04:17:41.721Z,100772
2017-09-01T04:18:43.417Z,100775
2017-09-01T04:19:41.838Z,100768
2017-09-01T04:20:41.764Z,100775
2017-09-01T04:21:41.911Z,100779
2017-09-01T04:22:43.584Z,100774
2017-09-01T04:23:41.876Z,100782
2017-09-01T04:24:43.623Z,100778
2017-09-01T04:25:43.691Z,100780
2017-09-01T04:26:42.082Z,100778
2017-09-01T04:27:42.163Z,100784
2017-09-01T04:28:42.225Z,100787
2017-09-01T04:29:43.321Z,100787
2017-09-01T04:30:44.080Z,100788
2017-09-01T04:31:42.409Z,100791
2017-09-01T04:32:42.497Z,100789
2017-09-01T04:33:44.210Z,100791
2017-09-01T04:34:43.572Z,100785
2017-09-01T04:35:42.509Z,100790
2017-09-01T04:36:42.697Z,100790
2017-09-01T04:37:43.640Z,100787
2017-09-01T04:38:42.762Z,100785
2017-09-01T04:39:43.805Z,100787
2017-09-01T04:40:44.208Z,100796
2017-09-01T04:41:42.875Z,100794
2017-09-01T04:42:43.873Z,100793
2017-09-01T04:43:42.958Z,100803
2017-09-01T04:44:44.114Z,100808
2017-09-01T04:45:44.139Z,100813
2017-09-01T04:46:45.061Z,100820
2017-09-01T04:47:44.908Z,100831
2017-09-01T04:48:44.190Z,100831
2017-09-01T04:49:43.206Z,100824
2017-09-01T04:50:43.402Z,100829
2017-09-01T04:51:44.256Z,100838
2017-09-01T04:52:43.622Z,100836
2017-09-01T04:53:44.237Z,100837
2017-09-01T04:54:45.055Z,100837
2017-09-01T04:55:45.061Z,100837
2017-09-01T04:56:44.543Z,100837
2017-09-01T04:57:44.469Z,100840
2017-09-01T04:58:43.814Z,100838
2017-09-01T04:59:43.644Z,100848
2017-09-01T05:00:45.258Z,100850
2017-09-01T05:01:45.299Z,100848
2017-09-01T05:02:45.500Z,100848
2017-09-01T05:03:43.876Z,100847
2017-09-01T05:04:44.297Z,100848
2017-09-01T05:05:45.706Z,100845
2017-09-01T05:06:43.905Z,100848
2017-09-01T05:07:43.912Z,100852
2017-09-01T05:08:43.941Z,100852
2017-09-01T05:09:44.140Z,100855
2017-09-01T05:10:44.625Z,100852
2017-09-01T05:11:45.828Z,100857
2017-09-01T05:12:44.171Z,100855
2017-09-01T05:13:45.755Z,100856
2017-09-01T05:14:44.420Z,100861
2017-09-01T05:15:46.149Z,100862
2017-09-01T05:16:46.314Z,100864
2017-09-01T05:17:44.439Z,100860
2017-09-01T05:18:44.469Z,100852
2017-09-01T05:19:46.275Z,100861
2017-09-01T05:20:44.587Z,100861
2017-09-01T05:21:44.618Z,100861
2017-09-01T05:22:46.654Z,100859
2017-09-01T05:23:46.420Z,100861
2017-09-01T05:24:44.764Z,100863
2017-09-01T05:25:45.738Z,100863
2017-09-01T05:26:44.786Z,100864
2017-09-01T05:27:46.522Z,100864
2017-09-01T05:28:45.212Z,100861
2017-09-01T05:29:45.014Z,100862
2017-09-01T05:30:46.706Z,100858
2017-09-01T05:31:45.624Z,100859
2017-09-01T05:32:46.367Z,100854
2017-09-01T05:33:45.507Z,100852
2017-09-01T05:34:45.461Z,100854
2017-09-01T05:35:45.307Z,100857
2017-09-01T05:36:47.398Z,100851
2017-09-01T05:37:46.401Z,100844
2017-09-01T05:38:47.004Z,100852
2017-09-01T05:39:45.436Z,100854
2017-09-01T05:40:47.448Z,100855
2017-09-01T05:41:46.565Z,100852
2017-09-01T05:42:45.529Z,100858
2017-09-01T05:43:45.484Z,100858
2017-09-01T05:44:45.743Z,100860
2017-09-01T05:45:45.732Z,100860
2017-09-01T05:46:47.011Z,100857
2017-09-01T05:47:46.714Z,100861
2017-09-01T05:48:45.786Z,100862
2017-09-01T05:49:45.920Z,100863
2017-09-01T05:50:46.824Z,100859
2017-09-01T05:51:47.698Z,100857
2017-09-01T05:52:47.873Z,100859
2017-09-01T05:53:47.622Z,100856
2017-09-01T05:54:46.043Z,100857
2017-09-01T05:55:46.046Z,100853
2017-09-01T05:56:47.129Z,100857
2017-09-01T05:57:46.201Z,100856
2017-09-01T05:58:47.413Z,100859
2017-09-01T05:59:46.256Z,100856
2017-09-01T06:00:47.349Z,100861
2017-09-01T06:01:46.391Z,100864
2017-09-01T06:02:47.424Z,100860
2017-09-01T06:03:46.446Z,100862
2017-09-01T06:04:48.295Z,100858
2017-09-01T06:05:48.220Z,100863
2017-09-01T06:06:46.460Z,100861
2017-09-01T06:07:46.605Z,100859
2017-09-01T06:08:46.690Z,100857
2017-09-01T06:09:47.845Z,100862
2017-09-01T06:10:47.029Z,100859
2017-09-01T06:11:47.238Z,100862
2017-09-01T06:12:47.987Z,100860
2017-09-01T06:13:47.526Z,100859
2017-09-01T06:14:46.884Z,100859
2017-09-01T06:15:47.217Z,100856
2017-09-01T06:16:48.399Z,100857
2017-09-01T06:17:48.473Z,100861
2017-09-01T06:18:47.279Z,100856
2017-09-01T06:19:49.318Z,100858
2017-09-01T06:20:49.042Z,100857
2017-09-01T06:21:47.317Z,100852
2017-09-01T06:22:48.829Z,100851
2017-09-01T06:23:47.607Z,100854
2017-09-01T06:24:49.089Z,100853
2017-09-01T06:25:48.533Z,100853
2017-09-01T06:26:47.781Z,100858
2017-09-01T06:27:47.753Z,100858
2017-09-01T06:28:49.079Z,100861
2017-09-01T06:29:49.897Z,100859
2017-09-01T06:30:48.877Z,100865
2017-09-01T06:31:48.237Z,100866
2017-09-01T06:32:49.798Z,100861
2017-09-01T06:33:47.978Z,100862
2017-09-01T06:34:49.066Z,100857
2017-09-01T06:35:48.169Z,100860
2017-09-01T06:36:48.043Z,100858
2017-09-01T06:37:48.059Z,100862
2017-09-01T06:38:49.256Z,100857
2017-09-01T06:39:49.055Z,100856
2017-09-01T06:40:48.802Z,100851
2017-09-01T06:41:48.131Z,100851
2017-09-01T06:42:48.295Z,100854
2017-09-01T06:43:49.078Z,100850
2017-09-01T06:44:48.205Z,100857
2017-09-01T06:45:48.988Z,100859
2017-09-01T06:46:48.872Z,100853
2017-09-01T06:47:50.340Z,100858
2017-09-01T06:48:49.591Z,100853
2017-09-01T06:49:50.744Z,100858
2017-09-01T06:50:48.930Z,100852
2017-09-01T06:51:49.442Z,100854
2017-09-01T06:52:49.023Z,100852
2017-09-01T06:53:50.529Z,100853
2017-09-01T06:54:50.634Z,100852
2017-09-01T06:55:50.706Z,100854
2017-09-01T06:56:50.536Z,100851
2017-09-01T06:57:49.638Z,100856
2017-09-01T06:58:51.075Z,100858
2017-09-01T06:59:49.982Z,100851
2017-09-01T07:00:49.042Z,100858
2017-09-01T07:01:50.743Z,100859
2017-09-01T07:02:49.172Z,100854
2017-09-01T07:03:50.268Z,100857
2017-09-01T07:04:49.503Z,100860
2017-09-01T07:05:50.303Z,100859
2017-09-01T07:06:51.078Z,100865
2017-09-01T07:07:50.419Z,100866
2017-09-01T07:08:49.557Z,100864
2017-09-01T07:09:50.675Z,100864
2017-09-01T07:10:50.036Z,100864
2017-09-01T07:11:50.798Z,100872
2017-09-01T07:12:50.859Z,100871
2017-09-01T07:13:49.873Z,100869
2017-09-01T07:14:49.922Z,100872
2017-09-01T07:15:51.539Z,100867
2017-09-01T07:16:51.178Z,100864
2017-09-01T07:17:50.079Z,100867
2017-09-01T07:18:51.151Z,100856
2017-09-01T07:19:51.947Z,100865
2017-09-01T07:20:50.193Z,100864
2017-09-01T07:21:50.224Z,100863
2017-09-01T07:22:52.216Z,100866
2017-09-01T07:23:50.327Z,100861
2017-09-01T07:24:51.997Z,100861
2017-09-01T07:25:51.456Z,100863
2017-09-01T07:26:50.429Z,100862
2017-09-01T07:27:52.290Z,100863
2017-09-01T07:28:50.865Z,100864
2017-09-01T07:29:50.513Z,100869
2017-09-01T07:30:52.019Z,100864
2017-09-01T07:31:52.286Z,100876
2017-09-01T07:32:51.717Z,100872
2017-09-01T07:33:52.564Z,100872
2017-09-01T07:34:51.071Z,100881
2017-09-01T07:35:51.023Z,100876
2017-09-01T07:36:52.685Z,100872
2017-09-01T07:37:53.425Z,100879
2017-09-01T07:38:52.647Z,100879
2017-09-01T07:39:51.080Z,100880
2017-09-01T07:40:51.275Z,100882
2017-09-01T07:41:51.038Z,100875
2017-09-01T07:42:51.229Z,100881
2017-09-01T07:43:52.278Z,100883
2017-09-01T07:44:52.366Z,100881
2017-09-01T07:45:51.348Z,100881
2017-09-01T07:46:53.207Z,100881
2017-09-01T07:47:51.376Z,100880
2017-09-01T07:48:53.141Z,100882
2017-09-01T07:49:53.677Z,100883
2017-09-01T07:50:52.804Z,100881
2017-09-01T07:51:52.662Z,100879
2017-09-01T07:52:53.011Z,100882
2017-09-01T07:53:52.861Z,100879
2017-09-01T07:54:52.895Z,100884
2017-09-01T07:55:51.898Z,100886
2017-09-01T07:56:51.922Z,100879
2017-09-01T07:57:52.013Z,100882
2017-09-01T07:58:52.391Z,100884
2017-09-01T07:59:53.844Z,100882
2017-09-01T08:00:53.868Z,100884
2017-09-01T08:01:53.175Z,100880
2017-09-01T08:02:53.946Z,100879
2017-09-01T08:03:53.327Z,100882
2017-09-01T08:04:53.518Z,100884
2017-09-01T08:05:54.104Z,100881
2017-09-01T08:06:53.342Z,100884
2017-09-01T08:07:52.408Z,100883
2017-09-01T08:08:52.534Z,100880
2017-09-01T08:09:52.443Z,100879
2017-09-01T08:10:52.759Z,100876
2017-09-01T08:11:52.681Z,100880
2017-09-01T08:12:52.642Z,100882
2017-09-01T08:13:52.769Z,100879
2017-09-01T08:14:53.801Z,100882
2017-09-01T08:15:52.753Z,100877
2017-09-01T08:16:53.195Z,100882
2017-09-01T08:17:52.885Z,100884
2017-09-01T08:18:54.026Z,100881
2017-09-01T08:19:53.156Z,100880
2017-09-01T08:20:54.204Z,100879
2017-09-01T08:21:54.846Z,100878
2017-09-01T08:22:53.469Z,100872
2017-09-01T08:23:53.333Z,100875
2017-09-01T08:24:54.276Z,100878
2017-09-01T08:25:55.676Z,100871
2017-09-01T08:26:53.470Z,100871
2017-09-01T08:27:53.549Z,100871
2017-09-01T08:28:54.837Z,100870
2017-09-01T08:29:55.189Z,100868
2017-09-01T08:30:53.609Z,100869
2017-09-01T08:31:56.098Z,100870
2017-09-01T08:32:53.823Z,100864
2017-09-01T08:33:54.271Z,100865
2017-09-01T08:34:54.014Z,100862
2017-09-01T08:35:54.817Z,100860
2017-09-01T08:36:53.941Z,100856
2017-09-01T08:37:54.013Z,100855
2017-09-01T08:38:55.685Z,100852
2017-09-01T08:39:54.191Z,100852
2017-09-01T08:40:55.433Z,100845
2017-09-01T08:41:55.180Z,100847
2017-09-01T08:42:55.231Z,100845
2017-09-01T08:43:54.253Z,100843
2017-09-01T08:44:54.373Z,100846
2017-09-01T08:45:54.407Z,100847
2017-09-01T08:46:54.802Z,100844
2017-09-01T08:47:56.968Z,100850
2017-09-01T08:48:56.598Z,100846
2017-09-01T08:49:54.601Z,100847
2017-09-01T08:50:55.645Z,100846
2017-09-01T08:51:54.900Z,100850
2017-09-01T08:52:55.728Z,100847
2017-09-01T08:53:56.597Z,100852
2017-09-01T08:54:57.415Z,100846
2017-09-01T08:55:56.812Z,100849
2017-09-01T08:56:56.002Z,100851
2017-09-01T08:57:55.177Z,100846
2017-09-01T08:58:56.351Z,100850
2017-09-01T08:59:56.007Z,100847
2017-09-01T09:00:56.797Z,100858
2017-09-01T09:01:57.030Z,100849
2017-09-01T09:02:56.352Z,100854
2017-09-01T09:03:55.403Z,100856
2017-09-01T09:04:55.712Z,100852
2017-09-01T09:05:55.465Z,100854
2017-09-01T09:06:57.865Z,100854
2017-09-01T09:07:55.614Z,100853
2017-09-01T09:08:55.558Z,100857
2017-09-01T09:09:56.471Z,100859
2017-09-01T09:10:56.015Z,100856
2017-09-01T09:11:55.862Z,100850
2017-09-01T09:12:55.765Z,100851
2017-09-01T09:13:56.807Z,100850
2017-09-01T09:14:56.987Z,100850
2017-09-01T09:15:57.740Z,100848
2017-09-01T09:16:56.286Z,100849
2017-09-01T09:17:56.122Z,100854
2017-09-01T09:18:56.223Z,100850
2017-09-01T09:19:57.898Z,100849
2017-09-01T09:20:56.351Z,100852
2017-09-01T09:21:57.962Z,100850
2017-09-01T09:22:56.557Z,100854
2017-09-01T09:23:56.299Z,100848
2017-09-01T09:24:58.041Z,100847
2017-09-01T09:25:56.478Z,100852
2017-09-01T09:26:57.468Z,100848
2017-09-01T09:27:57.487Z,100851
2017-09-01T09:28:58.569Z,100856
2017-09-01T09:29:56.529Z,100849
2017-09-01T09:30:56.557Z,100853
2017-09-01T09:31:57.687Z,100851
2017-09-01T09:32:57.598Z,100852
2017-09-01T09:33:58.370Z,100854
2017-09-01T09:34:57.047Z,100847
2017-09-01T09:35:56.881Z,100854
2017-09-01T09:36:57.004Z,100847
2017-09-01T09:37:57.083Z,100854
2017-09-01T09:38:57.074Z,100846
2017-09-01T09:39:57.081Z,100852
2017-09-01T09:40:57.548Z,100851
2017-09-01T09:41:57.187Z,100848
2017-09-01T09:42:57.402Z,100848
2017-09-01T09:43:57.477Z,100854
2017-09-01T09:44:58.465Z,100848
2017-09-01T09:45:57.523Z,100850
2017-09-01T09:46:57.925Z,100855
2017-09-01T09:47:57.672Z,100852
2017-09-01T09:48:57.786Z,100850
2017-09-01T09:49:57.875Z,100848
2017-09-01T09:50:58.426Z,100847
2017-09-01T09:51:57.860Z,100845
2017-09-01T09:52:58.954Z,100842
2017-09-01T09:54:00.408Z,100838
2017-09-01T09:54:58.153Z,100838
2017-09-01T09:55:58.894Z,100835
2017-09-01T09:56:58.287Z,100838
2017-09-01T09:57:58.990Z,100833
2017-09-01T09:58:58.709Z,100832
2017-09-01T09:59:59.071Z,100837
2017-09-01T10:00:59.542Z,100830
2017-09-01T10:02:00.278Z,100826
2017-09-01T10:02:58.489Z,100826
2017-09-01T10:03:59.536Z,100825
2017-09-01T10:04:58.903Z,100824
2017-09-01T10:05:58.781Z,100821
2017-09-01T10:06:58.750Z,100822
2017-09-01T10:08:00.424Z,100824
2017-09-01T10:08:59.361Z,100821
2017-09-01T10:09:58.867Z,100818
2017-09-01T10:10:59.240Z,100819
2017-09-01T10:11:58.895Z,100820
2017-09-01T10:12:59.074Z,100819
2017-09-01T10:14:00.132Z,100819
2017-09-01T10:14:58.979Z,100818
2017-09-01T10:15:59.019Z,100814
2017-09-01T10:17:00.979Z,100810
2017-09-01T10:18:00.822Z,100816
2017-09-01T10:18:59.222Z,100814
2017-09-01T10:20:00.924Z,100815
2017-09-01T10:20:59.255Z,100811
2017-09-01T10:21:59.346Z,100812
2017-09-01T10:23:01.405Z,100812
2017-09-01T10:23:59.598Z,100819
2017-09-01T10:25:00.534Z,100817
2017-09-01T10:26:00.611Z,100815
2017-09-01T10:26:59.840Z,100818
2017-09-01T10:28:01.601Z,100815
2017-09-01T10:29:00.120Z,100813
2017-09-01T10:30:00.457Z,100815
2017-09-01T10:31:02.273Z,100813
2017-09-01T10:32:00.980Z,100807
2017-09-01T10:33:00.176Z,100811
2017-09-01T10:34:01.851Z,100810
2017-09-01T10:35:01.139Z,100807
2017-09-01T10:36:00.359Z,100804
2017-09-01T10:37:00.336Z,100804
2017-09-01T10:38:01.451Z,100805
2017-09-01T10:39:02.057Z,100802
2017-09-01T10:40:00.480Z,100807
2017-09-01T10:41:02.615Z,100808
2017-09-01T10:42:02.288Z,100809
2017-09-01T10:43:01.599Z,100806
2017-09-01T10:44:02.377Z,100808
2017-09-01T10:45:02.520Z,100808
2017-09-01T10:46:02.888Z,100814
2017-09-01T10:47:00.966Z,100812
2017-09-01T10:48:00.892Z,100811
2017-09-01T10:49:01.808Z,100814
2017-09-01T10:50:02.700Z,100819
2017-09-01T10:51:02.142Z,100818
2017-09-01T10:52:02.408Z,100811
2017-09-01T10:53:01.194Z,100811
2017-09-01T10:54:03.562Z,100808
2017-09-01T10:55:01.880Z,100807
2017-09-01T10:56:03.079Z,100801
2017-09-01T10:57:02.410Z,100802
2017-09-01T10:58:02.300Z,100802
2017-09-01T10:59:01.380Z,100799
2017-09-01T11:00:03.441Z,100801
2017-09-01T11:01:01.568Z,100801
2017-09-01T11:02:03.415Z,100796
2017-09-01T11:03:03.322Z,100798
2017-09-01T11:04:02.005Z,100797
2017-09-01T11:05:03.309Z,100799
2017-09-01T11:06:01.753Z,100800
2017-09-01T11:07:01.954Z,100795
2017-09-01T11:08:02.689Z,100799
2017-09-01T11:09:04.341Z,100791
2017-09-01T11:10:04.670Z,100800
2017-09-01T11:11:03.158Z,100798
2017-09-01T11:12:03.078Z,100796
2017-09-01T11:13:04.461Z,100802
2017-09-01T11:14:02.941Z,100801
2017-09-01T11:15:02.275Z,100802
2017-09-01T11:16:03.429Z,100800
2017-09-01T11:17:02.376Z,100801
2017-09-01T11:18:02.424Z,100800
2017-09-01T11:19:02.430Z,100801
2017-09-01T11:20:04.770Z,100795
2017-09-01T11:21:02.508Z,100798
2017-09-01T11:22:02.777Z,100795
2017-09-01T11:23:02.668Z,100799
2017-09-01T11:24:02.626Z,100795
2017-09-01T11:25:02.688Z,100793
2017-09-01T11:26:04.371Z,100793
2017-09-01T11:27:03.763Z,100790
2017-09-01T11:28:04.133Z,100789
2017-09-01T11:29:02.856Z,100791
2017-09-01T11:30:02.860Z,100798
2017-09-01T11:31:02.918Z,100791
2017-09-01T11:32:03.975Z,100788
2017-09-01T11:33:03.724Z,100788
2017-09-01T11:34:03.503Z,100791
2017-09-01T11:35:03.213Z,100782
2017-09-01T11:36:04.237Z,100790
2017-09-01T11:37:04.203Z,100794
2017-09-01T11:38:05.074Z,100788
2017-09-01T11:39:04.995Z,100792
2017-09-01T11:40:03.738Z,100789
2017-09-01T11:41:05.566Z,100793
2017-09-01T11:42:05.096Z,100797
2017-09-01T11:43:05.166Z,100795
2017-09-01T11:44:04.645Z,100799
2017-09-01T11:45:03.780Z,100805
2017-09-01T11:46:04.127Z,100806
2017-09-01T11:47:04.715Z,100808
2017-09-01T11:48:03.795Z,100812
2017-09-01T11:49:03.956Z,100811
2017-09-01T11:50:03.879Z,100812
2017-09-01T11:51:04.871Z,100811
2017-09-01T11:52:05.978Z,100816
2017-09-01T11:53:04.011Z,100812
2017-09-01T11:54:04.493Z,100807
2017-09-01T11:55:05.720Z,100807
2017-09-01T11:56:05.785Z,100806
2017-09-01T11:57:05.933Z,100804
2017-09-01T11:58:04.513Z,100805
2017-09-01T11:59:04.348Z,100798
2017-09-01T12:00:04.449Z,100796
2017-09-01T12:01:06.169Z,100796
2017-09-01T12:02:05.532Z,100798
2017-09-01T12:03:04.613Z,100796
2017-09-01T12:04:06.533Z,100795
2017-09-01T12:05:04.745Z,100798
2017-09-01T12:06:06.371Z,100803
2017-09-01T12:07:06.345Z,100806
2017-09-01T12:08:05.905Z,100801
2017-09-01T12:09:05.844Z,100800
2017-09-01T12:10:06.882Z,100800
2017-09-01T12:11:05.724Z,100810
2017-09-01T12:12:06.023Z,100811
2017-09-01T12:13:05.949Z,100815
2017-09-01T12:14:07.461Z,100814
2017-09-01T12:15:06.169Z,100816
2017-09-01T12:16:06.008Z,100821
2017-09-01T12:17:05.254Z,100823
2017-09-01T12:18:06.275Z,100823
2017-09-01T12:19:05.372Z,100828
2017-09-01T12:20:06.101Z,100830
2017-09-01T12:21:07.108Z,100828
2017-09-01T12:22:05.561Z,100824
2017-09-01T12:23:05.511Z,100823
2017-09-01T12:24:05.450Z,100829
2017-09-01T12:25:06.537Z,100823
2017-09-01T12:26:05.523Z,100829
2017-09-01T12:27:07.932Z,100824
2017-09-01T12:28:06.866Z,100825
2017-09-01T12:29:07.767Z,100825