createdAt,value
2018-12-29T00:00:25.203Z,16.55
2018-12-29T00:01:03.185Z,9.60
2018-12-29T00:01:40.573Z,12.45
2018-12-29T00:02:17.731Z,13.28
2018-12-29T00:02:55.217Z,11.33
2018-12-29T00:03:32.930Z,12.00
2018-12-29T00:04:10.372Z,13.55
2018-12-29T00:04:48.176Z,11.70
2018-12-29T00:05:26.058Z,13.38
2018-12-29T00:06:04.191Z,9.10
2018-12-29T00:06:41.630Z,10.10
2018-12-29T00:07:19.336Z,12.20
2018-12-29T00:07:57.097Z,10.98
2018-12-29T00:08:34.896Z,11.65
2018-12-29T00:09:12.063Z,13.40
2018-12-29T00:09:49.775Z,11.30
2018-12-29T00:10:26.867Z,12.28
2018-12-29T00:11:03.835Z,12.20
2018-12-29T00:11:41.177Z,12.95
2018-12-29T00:12:18.459Z,14.63
2018-12-29T00:12:56.207Z,12.93
2018-12-29T00:13:33.682Z,14.70
2018-12-29T00:14:11.134Z,15.70
2018-12-29T00:14:54.835Z,10.88
2018-12-29T00:15:27.937Z,13.40
2018-12-29T00:16:05.229Z,12.90
2018-12-29T00:16:42.950Z,10.88
2018-12-29T00:17:20.841Z,14.83
2018-12-29T00:17:58.288Z,9.30
2018-12-29T00:18:36.278Z,13.75
2018-12-29T00:19:14.007Z,17.17
2018-12-29T00:19:51.407Z,12.80
2018-12-29T00:20:29.452Z,14.13
2018-12-29T00:21:06.915Z,14.38
2018-12-29T00:21:44.326Z,10.65
2018-12-29T00:22:22.012Z,12.13
2018-12-29T00:22:59.661Z,10.70
2018-12-29T00:23:37.691Z,11.95
2018-12-29T00:24:15.722Z,14.33
2018-12-29T00:24:53.756Z,13.80
2018-12-29T00:25:31.456Z,12.10
2018-12-29T00:26:09.395Z,12.28
2018-12-29T00:26:47.096Z,17.90
2018-12-29T00:27:25.080Z,18.40
2018-12-29T00:28:02.152Z,18.48
2018-12-29T00:28:39.632Z,13.93
2018-12-29T00:29:16.740Z,13.20
2018-12-29T00:29:54.583Z,12.82
2018-12-29T00:30:32.280Z,15.08
2018-12-29T00:31:10.026Z,13.32
2018-12-29T00:31:47.088Z,16.20
2018-12-29T00:32:24.812Z,15.88
2018-12-29T00:33:02.474Z,12.73
2018-12-29T00:33:40.492Z,12.50
2018-12-29T00:34:18.356Z,13.72
2018-12-29T00:34:56.512Z,13.45
2018-12-29T00:35:53.035Z,15.75
2018-12-29T00:36:30.454Z,12.40
2018-12-29T00:37:08.204Z,12.15
2018-12-29T00:37:46.164Z,14.00
2018-12-29T00:38:23.542Z,15.50
2018-12-29T00:39:01.360Z,15.08
2018-12-29T00:39:39.348Z,15.00
2018-12-29T00:40:17.032Z,18.27
2018-12-29T00:40:54.754Z,13.60
2018-12-29T00:41:32.080Z,14.45
2018-12-29T00:42:09.112Z,12.80
2018-12-29T00:42:46.234Z,14.58
2018-12-29T00:43:23.652Z,10.55
2018-12-29T00:44:01.232Z,12.45
2018-12-29T00:44:39.274Z,14.53
2018-12-29T00:45:17.019Z,13.65
2018-12-29T00:45:54.871Z,16.67
2018-12-29T00:46:32.460Z,13.15
2018-12-29T00:47:10.117Z,13.98
2018-12-29T00:47:48.056Z,14.53
2018-12-29T00:48:25.712Z,13.75
2018-12-29T00:49:03.368Z,12.00
2018-12-29T00:49:41.220Z,14.50
2018-12-29T00:50:18.588Z,13.45
2018-12-29T00:50:56.286Z,12.25
2018-12-29T00:51:33.745Z,11.60
2018-12-29T00:52:11.437Z,13.78
2018-12-29T00:52:49.121Z,13.70
2018-12-29T00:53:26.764Z,12.80
2018-12-29T00:54:04.077Z,13.13
2018-12-29T00:54:41.765Z,12.45
2018-12-29T00:55:19.569Z,13.68
2018-12-29T00:55:56.627Z,13.28
2018-12-29T00:56:33.817Z,12.45
2018-12-29T00:57:11.515Z,14.20
2018-12-29T00:57:49.353Z,15.10
2018-12-29T00:58:26.776Z,11.65
2018-12-29T00:59:04.924Z,20.35
2018-12-29T00:59:42.477Z,14.68
2018-12-29T01:00:20.181Z,19.73
2018-12-29T01:00:57.260Z,13.43
2018-12-29T01:01:35.056Z,19.32
2018-12-29T01:02:12.131Z,11.97
2018-12-29T01:02:49.828Z,14.47
2018-12-29T01:03:27.384Z,13.43
2018-12-29T01:04:04.909Z,11.57
2018-12-29T01:04:42.447Z,15.00
2018-12-29T01:05:19.924Z,20.62
2018-12-29T01:05:58.058Z,13.58
2018-12-29T01:06:35.504Z,15.72
2018-12-29T01:07:13.510Z,16.55
2018-12-29T01:07:50.899Z,11.40
2018-12-29T01:08:28.235Z,13.32
2018-12-29T01:09:07.161Z,19.82
2018-12-29T01:09:44.624Z,15.40
2018-12-29T01:10:22.561Z,16.25
2018-12-29T01:11:00.345Z,13.80
2018-12-29T01:11:38.223Z,22.65
2018-12-29T01:12:19.408Z,18.75
2018-12-29T01:12:57.397Z,17.00
2018-12-29T01:13:34.823Z,11.70
2018-12-29T01:14:13.112Z,14.00
2018-12-29T01:14:51.246Z,16.17
2018-12-29T01:15:28.683Z,15.50
2018-12-29T01:16:06.156Z,15.38
2018-12-29T01:16:43.841Z,16.02
2018-12-29T01:17:21.565Z,14.23
2018-12-29T01:17:59.023Z,13.40
2018-12-29T01:18:36.624Z,15.53
2018-12-29T01:19:14.491Z,12.65
2018-12-29T01:19:52.585Z,17.60
2018-12-29T01:20:30.332Z,11.33
2018-12-29T01:21:08.390Z,12.82
2018-12-29T01:21:46.368Z,13.08
2018-12-29T01:22:24.143Z,15.38
2018-12-29T01:23:01.551Z,14.05
2018-12-29T01:23:39.458Z,14.45
2018-12-29T01:24:16.973Z,15.18
2018-12-29T01:24:54.362Z,12.15
2018-12-29T01:25:32.169Z,14.53
2018-12-29T01:26:10.157Z,21.12
2018-12-29T01:26:47.226Z,14.45
2018-12-29T01:27:25.301Z,15.32
2018-12-29T01:28:02.373Z,14.53
2018-12-29T01:28:39.693Z,17.23
2018-12-29T01:29:17.009Z,14.58
2018-12-29T01:29:54.705Z,11.95
2018-12-29T01:30:31.763Z,12.93
2018-12-29T01:31:09.373Z,17.07
2018-12-29T01:31:46.425Z,15.63
2018-12-29T01:32:24.417Z,13.58
2018-12-29T01:33:01.925Z,14.55
2018-12-29T01:33:40.003Z,13.88
2018-12-29T01:34:17.765Z,14.70
2018-12-29T01:34:55.781Z,16.75
2018-12-29T01:35:33.753Z,19.82
2018-12-29T01:36:11.751Z,13.83
2018-12-29T01:36:49.569Z,14.87
2018-12-29T01:37:26.939Z,13.55
2018-12-29T01:38:04.883Z,14.75
2018-12-29T01:38:42.682Z,12.98
2018-12-29T01:39:20.361Z,25.48
2018-12-29T01:39:58.067Z,11.83
2018-12-29T01:40:35.822Z,12.88
2018-12-29T01:41:13.872Z,11.35
2018-12-29T01:41:51.241Z,12.68
2018-12-29T01:42:29.151Z,14.83
2018-12-29T01:43:06.657Z,15.55
2018-12-29T01:43:44.342Z,14.55
2018-12-29T01:44:21.925Z,12.40
2018-12-29T01:44:59.343Z,11.70
2018-12-29T01:45:36.395Z,12.37
2018-12-29T01:46:14.307Z,15.43
2018-12-29T01:46:51.335Z,10.10
2018-12-29T01:47:29.113Z,15.23
2018-12-29T01:48:06.699Z,13.65
2018-12-29T01:48:44.116Z,13.22
2018-12-29T01:49:21.143Z,12.40
2018-12-29T01:49:58.455Z,9.75
2018-12-29T01:50:35.838Z,12.60
2018-12-29T01:51:13.366Z,13.28
2018-12-29T01:51:50.745Z,11.18
2018-12-29T01:52:28.529Z,15.28
2018-12-29T01:53:06.343Z,17.55
2018-12-29T01:53:48.709Z,15.13
2018-12-29T01:54:26.598Z,13.98
2018-12-29T01:55:04.379Z,14.03
2018-12-29T01:55:41.452Z,11.03
2018-12-29T01:56:19.345Z,13.20
2018-12-29T01:56:56.464Z,12.10
2018-12-29T01:57:34.987Z,12.68
2018-12-29T01:58:12.704Z,11.65
2018-12-29T01:58:50.171Z,13.65
2018-12-29T01:59:31.029Z,11.65
2018-12-29T02:00:08.979Z,10.75
2018-12-29T02:00:45.995Z,13.00
2018-12-29T02:01:23.625Z,16.77
2018-12-29T02:02:01.047Z,9.55
2018-12-29T02:02:38.530Z,14.58
2018-12-29T02:03:15.627Z,16.05
2018-12-29T02:03:53.282Z,14.05
2018-12-29T02:04:31.303Z,13.50
2018-12-29T02:05:11.413Z,12.58
2018-12-29T02:05:49.401Z,15.55
2018-12-29T02:06:26.579Z,10.98
2018-12-29T02:07:04.082Z,16.25
2018-12-29T02:07:42.056Z,13.22
2018-12-29T02:08:20.068Z,10.60
2018-12-29T02:08:57.410Z,13.80
2018-12-29T02:09:35.103Z,19.15
2018-12-29T02:10:12.675Z,11.35
2018-12-29T02:10:50.686Z,14.28
2018-12-29T02:11:28.392Z,17.75
2018-12-29T02:12:05.226Z,12.88
2018-12-29T02:12:43.207Z,14.60
2018-12-29T02:13:21.123Z,9.95
2018-12-29T02:13:58.781Z,13.40
2018-12-29T02:14:36.462Z,11.57
2018-12-29T02:15:13.960Z,14.83
2018-12-29T02:15:52.020Z,12.05
2018-12-29T02:16:29.432Z,13.53
2018-12-29T02:17:06.851Z,19.17
2018-12-29T02:17:44.200Z,14.05
2018-12-29T02:18:22.458Z,16.05
2018-12-29T02:19:00.583Z,15.48
2018-12-29T02:19:38.686Z,14.03
2018-12-29T02:20:16.165Z,12.53
2018-12-29T02:20:53.550Z,15.38
2018-12-29T02:21:30.956Z,9.85
2018-12-29T02:22:09.054Z,14.23
2018-12-29T02:22:49.764Z,12.95
2018-12-29T02:23:26.918Z,14.25
2018-12-29T02:24:04.098Z,13.25
2018-12-29T02:24:42.161Z,12.35
2018-12-29T02:25:20.182Z,16.30
2018-12-29T02:25:57.308Z,12.88
2018-12-29T02:26:34.508Z,13.85
2018-12-29T02:27:13.253Z,16.90
2018-12-29T02:27:51.553Z,11.85
2018-12-29T02:28:29.286Z,19.32
2018-12-29T02:29:06.587Z,12.47
2018-12-29T02:29:44.352Z,15.50
2018-12-29T02:30:22.676Z,16.62
2018-12-29T02:31:00.416Z,18.82
2018-12-29T02:31:38.452Z,15.20
2018-12-29T02:32:16.272Z,14.07
2018-12-29T02:32:54.096Z,11.85
2018-12-29T02:33:32.189Z,12.37
2018-12-29T02:34:10.151Z,15.18
2018-12-29T02:34:47.874Z,13.93
2018-12-29T02:35:25.239Z,11.90
2018-12-29T02:36:03.025Z,15.88
2018-12-29T02:36:40.683Z,15.03
2018-12-29T02:37:18.746Z,16.57
2018-12-29T02:37:56.790Z,14.70
2018-12-29T02:38:34.472Z,13.90
2018-12-29T02:39:11.565Z,12.60
2018-12-29T02:39:49.534Z,14.18
2018-12-29T02:40:27.191Z,13.43
2018-12-29T02:41:04.874Z,17.35
2018-12-29T02:41:42.813Z,21.23
2018-12-29T02:42:20.921Z,16.65
2018-12-29T02:42:58.586Z,14.23
2018-12-29T02:43:36.191Z,16.50
2018-12-29T02:44:14.134Z,16.67
2018-12-29T02:44:51.611Z,13.35
2018-12-29T02:45:33.348Z,16.82
2018-12-29T02:46:08.523Z,18.05
2018-12-29T02:46:46.205Z,20.60
2018-12-29T02:47:24.095Z,15.25
2018-12-29T02:48:01.087Z,12.60
2018-12-29T02:48:38.476Z,18.98
2018-12-29T02:49:16.351Z,16.32
2018-12-29T02:49:53.741Z,16.50
2018-12-29T02:50:31.375Z,17.15
2018-12-29T02:51:08.445Z,15.95
2018-12-29T02:51:46.493Z,12.07
2018-12-29T02:52:24.403Z,12.20
2018-12-29T02:53:01.812Z,14.53
2018-12-29T02:53:39.181Z,17.92
2018-12-29T02:54:17.036Z,18.60
2018-12-29T02:54:54.695Z,14.05
2018-12-29T02:55:32.627Z,18.27
2018-12-29T02:56:10.655Z,14.75
2018-12-29T02:56:48.323Z,16.12
2018-12-29T02:57:26.026Z,17.73
2018-12-29T02:58:03.451Z,16.42
2018-12-29T02:58:41.466Z,16.85
2018-12-29T02:59:19.707Z,14.47
2018-12-29T02:59:59.881Z,18.00
2018-12-29T03:00:37.224Z,15.32
2018-12-29T03:01:14.143Z,17.12
2018-12-29T03:01:51.852Z,14.43
2018-12-29T03:02:29.643Z,13.88
2018-12-29T03:03:06.727Z,15.90
2018-12-29T03:03:44.441Z,12.43
2018-12-29T03:04:22.053Z,15.10
2018-12-29T03:04:59.737Z,15.25
2018-12-29T03:05:37.897Z,18.02
2018-12-29T03:06:15.947Z,12.28
2018-12-29T03:06:53.628Z,17.82
2018-12-29T03:07:31.292Z,18.45
2018-12-29T03:08:09.023Z,11.55
2018-12-29T03:08:46.697Z,17.32
2018-12-29T03:09:24.349Z,19.02
2018-12-29T03:10:02.233Z,15.23
2018-12-29T03:10:39.605Z,16.32
2018-12-29T03:11:16.983Z,18.70
2018-12-29T03:11:54.586Z,16.00
2018-12-29T03:12:32.183Z,18.67
2018-12-29T03:13:09.930Z,14.93
2018-12-29T03:13:47.923Z,16.70
2018-12-29T03:14:25.008Z,14.33
2018-12-29T03:15:02.508Z,17.40
2018-12-29T03:15:41.491Z,19.32
2018-12-29T03:16:19.373Z,14.55
2018-12-29T03:16:56.784Z,13.03
2018-12-29T03:17:34.227Z,14.50
2018-12-29T03:18:11.599Z,23.85
2018-12-29T03:18:49.167Z,18.92
2018-12-29T03:19:27.094Z,18.82
2018-12-29T03:20:04.943Z,21.10
2018-12-29T03:20:42.982Z,18.55
2018-12-29T03:21:20.477Z,15.13
2018-12-29T03:21:58.380Z,14.30
2018-12-29T03:22:36.023Z,18.05
2018-12-29T03:23:13.808Z,22.00
2018-12-29T03:23:50.840Z,21.00
2018-12-29T03:24:28.558Z,17.82
2018-12-29T03:25:05.783Z,19.50
2018-12-29T03:25:43.504Z,20.52
2018-12-29T03:26:21.508Z,17.32
2018-12-29T03:26:58.563Z,17.73
2018-12-29T03:27:36.585Z,18.77
2018-12-29T03:28:14.248Z,17.40
2018-12-29T03:28:51.547Z,17.62
2018-12-29T03:29:28.922Z,21.52
2018-12-29T03:30:06.501Z,19.82
2018-12-29T03:30:44.413Z,17.62
2018-12-29T03:31:22.617Z,17.75
2018-12-29T03:32:00.765Z,16.87
2018-12-29T03:32:38.529Z,21.57
2018-12-29T03:33:17.412Z,17.67
2018-12-29T03:33:54.449Z,22.05
2018-12-29T03:34:32.503Z,20.57
2018-12-29T03:35:09.575Z,26.30
2018-12-29T03:35:47.292Z,20.27
2018-12-29T03:36:24.673Z,21.82
2018-12-29T03:37:01.696Z,18.50
2018-12-29T03:37:39.075Z,30.85
2018-12-29T03:38:16.656Z,22.98
2018-12-29T03:38:54.533Z,21.25
2018-12-29T03:39:32.319Z,15.95
2018-12-29T03:40:09.234Z,20.45
2018-12-29T03:40:49.436Z,19.48
2018-12-29T03:41:28.115Z,17.92
2018-12-29T03:42:07.760Z,26.70
2018-12-29T03:42:45.786Z,16.77
2018-12-29T03:43:23.770Z,20.15
2018-12-29T03:44:01.479Z,22.22
2018-12-29T03:44:38.816Z,20.12
2018-12-29T03:45:16.106Z,19.32
2018-12-29T03:45:54.204Z,19.98
2018-12-29T03:46:32.303Z,19.27
2018-12-29T03:47:09.756Z,20.90
2018-12-29T03:47:47.440Z,18.07
2018-12-29T03:48:24.404Z,24.10
2018-12-29T03:49:01.883Z,22.07
2018-12-29T03:49:39.364Z,23.20
2018-12-29T03:50:17.080Z,18.40
2018-12-29T03:50:54.833Z,19.98
2018-12-29T03:51:32.820Z,16.65
2018-12-29T03:52:10.604Z,15.58
2018-12-29T03:52:47.762Z,16.17
2018-12-29T03:53:25.456Z,23.65
2018-12-29T03:54:03.062Z,16.90
2018-12-29T03:54:41.665Z,13.68
2018-12-29T03:55:19.777Z,20.08
2018-12-29T03:55:57.952Z,20.12
2018-12-29T03:56:35.312Z,20.17
2018-12-29T03:57:12.758Z,16.62
2018-12-29T03:57:50.164Z,20.30
2018-12-29T03:58:27.561Z,17.80
2018-12-29T03:59:05.652Z,16.17
2018-12-29T03:59:43.360Z,25.52
2018-12-29T04:00:21.246Z,19.42
2018-12-29T04:00:59.009Z,18.98
2018-12-29T04:01:36.974Z,17.57
2018-12-29T04:02:14.893Z,20.82
2018-12-29T04:02:53.883Z,24.85
2018-12-29T04:03:31.371Z,15.90
2018-12-29T04:04:09.070Z,23.98
2018-12-29T04:04:46.972Z,23.55
2018-12-29T04:05:24.620Z,24.72
2018-12-29T04:06:02.532Z,22.75
2018-12-29T04:06:40.195Z,26.02
2018-12-29T04:07:18.094Z,20.10
2018-12-29T04:07:55.502Z,21.30
2018-12-29T04:08:32.870Z,25.05
2018-12-29T04:09:35.265Z,23.65
2018-12-29T04:10:16.056Z,27.22
2018-12-29T04:10:53.760Z,24.18
2018-12-29T04:11:31.708Z,18.32
2018-12-29T04:12:17.314Z,22.80
2018-12-29T04:12:57.438Z,17.57
2018-12-29T04:13:35.756Z,21.10
2018-12-29T04:14:12.825Z,26.48
2018-12-29T04:14:50.420Z,21.17
2018-12-29T04:15:27.905Z,21.93
2018-12-29T04:16:05.344Z,29.63
2018-12-29T04:16:42.942Z,24.63
2018-12-29T04:17:20.897Z,22.35
2018-12-29T04:17:58.113Z,20.50
2018-12-29T04:18:35.477Z,24.02
2018-12-29T04:19:13.179Z,20.65
2018-12-29T04:19:50.638Z,21.97
2018-12-29T04:20:28.409Z,22.22
2018-12-29T04:21:06.092Z,22.50
2018-12-29T04:21:44.105Z,29.48
2018-12-29T04:22:21.370Z,24.82
2018-12-29T04:22:59.799Z,29.75
2018-12-29T04:23:37.495Z,22.52
2018-12-29T04:24:14.576Z,26.40
2018-12-29T04:24:52.184Z,26.75
2018-12-29T04:25:29.914Z,28.45
2018-12-29T04:26:07.259Z,23.85
2018-12-29T04:26:45.060Z,27.70
2018-12-29T04:27:22.657Z,28.40
2018-12-29T04:27:59.818Z,25.97
2018-12-29T04:28:37.269Z,29.55
2018-12-29T04:29:14.901Z,29.27
2018-12-29T04:29:52.444Z,24.18
2018-12-29T04:30:29.923Z,30.55
2018-12-29T04:31:07.633Z,28.55
2018-12-29T04:31:44.649Z,25.10
2018-12-29T04:32:22.349Z,28.50
2018-12-29T04:33:00.050Z,28.62
2018-12-29T04:33:37.508Z,27.02
2018-12-29T04:34:15.456Z,28.60
2018-12-29T04:34:53.712Z,38.95
2018-12-29T04:35:31.385Z,30.17
2018-12-29T04:36:08.759Z,28.05
2018-12-29T04:36:46.149Z,29.77
2018-12-29T04:37:23.508Z,27.60
2018-12-29T04:38:01.393Z,33.65
2018-12-29T04:38:39.069Z,32.95
2018-12-29T04:39:16.819Z,32.70
2018-12-29T04:39:54.477Z,35.03
2018-12-29T04:40:32.025Z,42.00
2018-12-29T04:41:09.435Z,31.93
2018-12-29T04:41:47.083Z,31.68
2018-12-29T04:42:24.786Z,27.75
2018-12-29T04:43:02.881Z,26.75
2018-12-29T04:43:40.486Z,31.00
2018-12-29T04:44:17.747Z,27.15
2018-12-29T04:44:55.444Z,29.70
2018-12-29T04:45:33.101Z,28.92
2018-12-29T04:46:10.801Z,26.75
2018-12-29T04:46:48.453Z,26.82
2018-12-29T04:47:25.934Z,31.33
2018-12-29T04:48:03.805Z,29.95
2018-12-29T04:48:41.545Z,27.00
2018-12-29T04:49:18.893Z,30.75
2018-12-29T04:49:56.705Z,30.25
2018-12-29T04:50:33.753Z,25.70
2018-12-29T04:51:11.681Z,34.33
2018-12-29T04:51:48.819Z,35.20
2018-12-29T04:52:26.417Z,32.35
2018-12-29T04:53:04.275Z,30.12
2018-12-29T04:53:42.269Z,33.40
2018-12-29T04:54:20.053Z,31.00
2018-12-29T04:54:58.021Z,28.30
2018-12-29T04:55:35.115Z,27.35
2018-12-29T04:56:13.127Z,27.17
2018-12-29T04:56:51.213Z,28.00
2018-12-29T04:57:28.273Z,27.02
2018-12-29T04:58:05.950Z,26.85
2018-12-29T04:58:43.695Z,37.80
2018-12-29T04:59:21.299Z,28.35
2018-12-29T04:59:59.045Z,32.35
2018-12-29T05:00:36.783Z,29.52
2018-12-29T05:01:14.571Z,27.67
2018-12-29T05:01:52.457Z,29.48
2018-12-29T05:02:30.157Z,28.12
2018-12-29T05:03:07.839Z,35.38
2018-12-29T05:03:45.506Z,28.70
2018-12-29T05:04:22.991Z,27.32
2018-12-29T05:05:00.695Z,33.60
2018-12-29T05:05:38.151Z,35.38
2018-12-29T05:06:15.523Z,30.20
2018-12-29T05:06:53.317Z,31.00
2018-12-29T05:07:31.022Z,29.90
2018-12-29T05:08:08.012Z,38.67
2018-12-29T05:08:45.674Z,32.03
2018-12-29T05:09:23.036Z,31.65
2018-12-29T05:10:01.036Z,29.20
2018-12-29T05:10:38.489Z,32.38
2018-12-29T05:11:16.217Z,31.15
2018-12-29T05:11:53.836Z,29.85
2018-12-29T05:12:31.458Z,32.42
2018-12-29T05:13:08.833Z,38.80
2018-12-29T05:13:46.255Z,32.75
2018-12-29T05:14:23.580Z,30.70
2018-12-29T05:15:01.282Z,26.07
2018-12-29T05:15:38.673Z,37.28
2018-12-29T05:16:16.023Z,36.05
2018-12-29T05:16:54.053Z,32.40
2018-12-29T05:17:32.033Z,33.70
2018-12-29T05:18:09.481Z,34.98
2018-12-29T05:18:46.939Z,32.78
2018-12-29T05:19:24.335Z,28.38
2018-12-29T05:20:01.965Z,35.08
2018-12-29T05:20:39.481Z,33.15
2018-12-29T05:21:16.655Z,26.73
2018-12-29T05:21:54.313Z,36.38
2018-12-29T05:22:31.610Z,32.35
2018-12-29T05:23:08.988Z,38.30
2018-12-29T05:23:46.716Z,29.55
2018-12-29T05:24:24.217Z,34.45
2018-12-29T05:25:01.535Z,31.87
2018-12-29T05:25:39.225Z,33.88
2018-12-29T05:26:16.890Z,37.65
2018-12-29T05:26:53.939Z,31.93
2018-12-29T05:27:31.350Z,39.83
2018-12-29T05:28:08.948Z,33.58
2018-12-29T05:28:46.603Z,34.80
2018-12-29T05:29:24.285Z,29.65
2018-12-29T05:30:01.677Z,31.93
2018-12-29T05:30:39.049Z,37.55
2018-12-29T05:31:16.205Z,33.38
2018-12-29T05:31:53.538Z,31.93
2018-12-29T05:32:30.972Z,30.27
2018-12-29T05:33:08.339Z,27.82
2018-12-29T05:33:45.969Z,31.77
2018-12-29T05:34:23.707Z,34.45
2018-12-29T05:35:01.346Z,33.58
2018-12-29T05:35:39.317Z,34.25
2018-12-29T05:36:17.007Z,43.13
2018-12-29T05:36:54.453Z,33.30
2018-12-29T05:37:32.149Z,36.88
2018-12-29T05:38:08.899Z,33.85
2018-12-29T05:38:45.643Z,36.53
2018-12-29T05:39:23.433Z,36.83
2018-12-29T05:40:00.813Z,34.80
2018-12-29T05:40:38.537Z,35.55
2018-12-29T05:41:16.457Z,34.70
2018-12-29T05:41:54.499Z,38.65
2018-12-29T05:42:32.189Z,32.17
2018-12-29T05:43:10.177Z,36.15
2018-12-29T05:43:47.721Z,33.30
2018-12-29T05:44:24.992Z,37.23
2018-12-29T05:45:03.710Z,36.63
2018-12-29T05:45:42.045Z,35.20
2018-12-29T05:46:20.598Z,41.15
2018-12-29T05:46:58.593Z,35.40
2018-12-29T05:47:36.335Z,36.38
2018-12-29T05:48:14.015Z,36.85
2018-12-29T05:48:52.081Z,34.15
2018-12-29T05:49:29.819Z,33.65
2018-12-29T05:50:07.348Z,34.15
2018-12-29T05:50:44.431Z,33.75
2018-12-29T05:51:22.143Z,38.33
2018-12-29T05:51:59.897Z,44.93
2018-12-29T05:52:37.659Z,35.45
2018-12-29T05:53:15.491Z,31.20
2018-12-29T05:53:53.568Z,39.10
2018-12-29T05:54:31.318Z,39.05
2018-12-29T05:55:09.427Z,42.93
2018-12-29T05:55:47.090Z,40.73
2018-12-29T05:56:24.970Z,33.10
2018-12-29T05:57:02.466Z,36.10
2018-12-29T05:57:39.941Z,35.78
2018-12-29T05:58:17.656Z,36.17
2018-12-29T05:58:55.344Z,38.80
2018-12-29T05:59:32.989Z,46.60
2018-12-29T06:00:10.383Z,39.88
2018-12-29T06:00:48.412Z,42.65
2018-12-29T06:01:26.053Z,41.15
2018-12-29T06:02:04.032Z,46.33
2018-12-29T06:02:42.057Z,37.55
2018-12-29T06:03:19.134Z,39.92
2018-12-29T06:03:56.808Z,39.55
2018-12-29T06:04:34.533Z,40.08
2018-12-29T06:05:11.875Z,45.35
2018-12-29T06:05:49.321Z,51.65
2018-12-29T06:06:26.387Z,48.23
2018-12-29T06:07:04.407Z,39.92
2018-12-29T06:07:41.887Z,35.08
2018-12-29T06:08:19.851Z,40.92
2018-12-29T06:08:57.223Z,46.65
2018-12-29T06:09:34.191Z,41.92
2018-12-29T06:10:12.171Z,45.55
2018-12-29T06:10:49.552Z,40.52
2018-12-29T06:11:26.555Z,42.83
2018-12-29T06:12:04.004Z,39.45
2018-12-29T06:12:41.694Z,36.60
2018-12-29T06:13:19.051Z,43.05
2018-12-29T06:13:56.678Z,39.80
2018-12-29T06:14:34.054Z,41.40
2018-12-29T06:15:11.809Z,41.98
2018-12-29T06:15:49.377Z,44.60
2018-12-29T06:16:27.886Z,39.35
2018-12-29T06:17:05.474Z,43.28
2018-12-29T06:17:43.477Z,42.13
2018-12-29T06:18:21.269Z,40.12
2018-12-29T06:18:58.679Z,42.35
2018-12-29T06:19:36.086Z,43.05
2018-12-29T06:20:13.515Z,48.17
2018-12-29T06:20:50.653Z,44.40
2018-12-29T06:21:28.131Z,42.93
2018-12-29T06:22:05.711Z,46.83
2018-12-29T06:22:43.188Z,47.08
2018-12-29T06:23:20.973Z,39.42
2018-12-29T06:23:58.457Z,42.13
2018-12-29T06:24:35.519Z,45.73
2018-12-29T06:25:13.142Z,39.13
2018-12-29T06:25:50.524Z,49.98
2018-12-29T06:26:28.277Z,44.42
2018-12-29T06:27:05.903Z,46.23
2018-12-29T06:27:43.735Z,47.33
2018-12-29T06:28:21.679Z,51.23
2018-12-29T06:28:59.100Z,48.42
2018-12-29T06:29:37.109Z,39.75
2018-12-29T06:30:14.615Z,47.10
2018-12-29T06:30:52.416Z,40.05
2018-12-29T06:31:29.561Z,41.30
2018-12-29T06:32:07.315Z,39.20
2018-12-29T06:32:44.687Z,50.70
2018-12-29T06:33:22.635Z,45.25
2018-12-29T06:34:00.783Z,43.48
2018-12-29T06:34:38.505Z,43.33
2018-12-29T06:35:17.806Z,45.05
2018-12-29T06:35:55.675Z,42.88
2018-12-29T06:36:32.966Z,43.15
2018-12-29T06:37:09.967Z,41.75
2018-12-29T06:37:47.513Z,47.27
2018-12-29T06:38:25.483Z,47.48
2018-12-29T06:39:04.143Z,43.25
2018-12-29T06:39:41.791Z,42.33
2018-12-29T06:40:19.767Z,47.58
2018-12-29T06:40:57.773Z,39.40
2018-12-29T06:41:35.465Z,46.05
2018-12-29T06:42:13.457Z,39.80
2018-12-29T06:42:51.090Z,45.05
2018-12-29T06:43:28.973Z,41.63
2018-12-29T06:44:06.079Z,38.33
2018-12-29T06:44:43.661Z,42.93
2018-12-29T06:45:21.319Z,44.23
2018-12-29T06:45:58.729Z,47.45
2018-12-29T06:46:36.420Z,43.80
2018-12-29T06:47:14.103Z,41.02
2018-12-29T06:47:52.090Z,34.45
2018-12-29T06:48:29.542Z,40.15
2018-12-29T06:49:07.236Z,45.70
2018-12-29T06:49:44.543Z,43.73
2018-12-29T06:50:22.476Z,41.37
2018-12-29T06:51:00.487Z,43.38
2018-12-29T06:51:39.186Z,40.65
2018-12-29T06:52:16.870Z,39.53
2018-12-29T06:52:54.603Z,43.50
2018-12-29T06:53:32.339Z,36.50
2018-12-29T06:54:09.340Z,39.30
2018-12-29T06:54:47.330Z,45.98
2018-12-29T06:55:24.992Z,39.33
2018-12-29T06:56:02.715Z,43.42
2018-12-29T06:56:40.449Z,41.33
2018-12-29T06:57:18.346Z,36.93
2018-12-29T06:57:55.503Z,38.70
2018-12-29T06:58:33.132Z,37.93
2018-12-29T06:59:11.047Z,43.85
2018-12-29T06:59:49.204Z,38.42
2018-12-29T07:00:27.297Z,43.90
2018-12-29T07:01:04.747Z,37.13
2018-12-29T07:01:42.255Z,36.40
2018-12-29T07:02:20.159Z,39.38
2018-12-29T07:02:58.134Z,39.70
2018-12-29T07:03:35.180Z,44.85
2018-12-29T07:04:12.647Z,43.08
2018-12-29T07:04:50.570Z,42.10
2018-12-29T07:05:28.251Z,39.65
2018-12-29T07:06:06.244Z,37.67
2018-12-29T07:06:43.894Z,35.33
2018-12-29T07:07:21.685Z,40.92
2018-12-29T07:07:59.163Z,36.03
2018-12-29T07:08:36.876Z,42.13
2018-12-29T07:09:14.627Z,37.33
2018-12-29T07:09:55.080Z,41.30
2018-12-29T07:10:32.507Z,40.20
2018-12-29T07:11:10.038Z,37.15
2018-12-29T07:11:47.824Z,41.60
2018-12-29T07:12:25.508Z,35.80
2018-12-29T07:13:03.536Z,44.88
2018-12-29T07:13:41.480Z,44.63
2018-12-29T07:14:18.865Z,36.93
2018-12-29T07:14:56.747Z,37.28
2018-12-29T07:15:34.124Z,42.40
2018-12-29T07:16:11.843Z,46.37
2018-12-29T07:16:49.284Z,38.88
2018-12-29T07:17:26.258Z,41.77
2018-12-29T07:18:03.734Z,44.18
2018-12-29T07:18:41.424Z,47.58
2018-12-29T07:19:19.127Z,43.95
2018-12-29T07:19:57.075Z,44.55
2018-12-29T07:20:34.802Z,41.13
2018-12-29T07:21:12.870Z,37.73
2018-12-29T07:21:50.678Z,43.30
2018-12-29T07:22:28.361Z,41.13
2018-12-29T07:23:05.774Z,42.53
2018-12-29T07:23:43.148Z,41.88
2018-12-29T07:24:20.614Z,40.78
2018-12-29T07:24:58.292Z,46.68
2018-12-29T07:25:36.221Z,39.38
2018-12-29T07:26:14.138Z,38.92
2018-12-29T07:26:52.040Z,47.30
2018-12-29T07:27:30.145Z,39.50
2018-12-29T07:28:08.124Z,39.75
2018-12-29T07:28:45.819Z,39.75
2018-12-29T07:29:23.813Z,38.55
2018-12-29T07:30:01.140Z,47.05
2018-12-29T07:30:38.821Z,41.08
2018-12-29T07:31:15.850Z,49.85
2018-12-29T07:31:53.768Z,40.55
2018-12-29T07:32:31.793Z,41.73
2018-12-29T07:33:09.648Z,38.10
2018-12-29T07:33:47.623Z,39.45
2018-12-29T07:34:25.037Z,42.35
2018-12-29T07:35:02.422Z,38.00
2018-12-29T07:35:40.157Z,39.20
2018-12-29T07:36:18.219Z,37.55
2018-12-29T07:36:56.203Z,36.15
2018-12-29T07:37:34.175Z,40.58
2018-12-29T07:38:14.112Z,33.73
2018-12-29T07:38:52.255Z,35.55
2018-12-29T07:39:30.932Z,41.45
2018-12-29T07:40:07.738Z,41.10
2018-12-29T07:40:45.582Z,39.65
2018-12-29T07:41:22.662Z,43.17
2018-12-29T07:42:00.626Z,35.58
2018-12-29T07:42:38.790Z,32.63
2018-12-29T07:43:16.184Z,30.75
2018-12-29T07:43:53.780Z,33.13
2018-12-29T07:44:31.365Z,35.30
2018-12-29T07:45:08.855Z,37.90
2018-12-29T07:45:46.852Z,35.63
2018-12-29T07:46:24.304Z,30.27
2018-12-29T07:47:02.312Z,33.08
2018-12-29T07:47:39.161Z,32.85
2018-12-29T07:48:16.541Z,33.58
2018-12-29T07:48:54.238Z,33.23
2018-12-29T07:49:31.599Z,29.27
2018-12-29T07:50:15.212Z,29.80
2018-12-29T07:50:52.494Z,30.52
2018-12-29T07:51:30.530Z,28.73
2018-12-29T07:52:08.297Z,37.65
2018-12-29T07:52:45.330Z,30.25
2018-12-29T07:53:23.024Z,31.27
2018-12-29T07:54:00.089Z,29.95
2018-12-29T07:54:38.155Z,29.60
2018-12-29T07:55:16.093Z,31.40
2018-12-29T07:55:53.202Z,32.23
2018-12-29T07:56:31.030Z,30.27
2018-12-29T07:57:08.500Z,33.05
2018-12-29T07:57:46.102Z,27.87
2018-12-29T07:58:24.120Z,25.92
2018-12-29T07:59:01.683Z,28.47
2018-12-29T07:59:39.442Z,29.35
2018-12-29T08:00:16.824Z,26.80
2018-12-29T08:00:53.918Z,29.30
2018-12-29T08:01:31.363Z,31.85
2018-12-29T08:02:08.373Z,30.17
2018-12-29T08:02:46.115Z,28.65
2018-12-29T08:03:23.518Z,28.42
2018-12-29T08:04:01.588Z,27.20
2018-12-29T08:04:39.582Z,29.77
2018-12-29T08:05:16.654Z,31.57
2018-12-29T08:05:54.328Z,30.10
2018-12-29T08:06:32.011Z,30.52