createdAt,value
2018-06-22T00:00:48.134Z,21.20
2018-06-22T00:03:17.110Z,21.30
2018-06-22T00:05:46.155Z,21.30
2018-06-22T00:08:15.235Z,21.50
2018-06-22T00:10:44.539Z,21.40
2018-06-22T00:13:13.837Z,21.40
2018-06-22T00:15:43.315Z,21.40
2018-06-22T00:18:12.802Z,21.40
2018-06-22T00:20:41.861Z,21.10
2018-06-22T00:23:10.993Z,21.10
2018-06-22T00:25:39.804Z,21.10
2018-06-22T00:28:08.817Z,21.20
2018-06-22T00:30:37.549Z,21.20
2018-06-22T00:33:06.476Z,21.20
2018-06-22T00:35:35.909Z,21.20
2018-06-22T00:38:04.825Z,21.30
2018-06-22T00:40:33.574Z,21.30
2018-06-22T00:43:03.648Z,21.10
2018-06-22T00:45:33.228Z,21.10
2018-06-22T00:48:01.988Z,21.00
2018-06-22T00:50:31.779Z,21.10
2018-06-22T00:53:01.500Z,21.00
2018-06-22T00:55:31.002Z,20.80
2018-06-22T00:58:00.849Z,20.90
2018-06-22T01:00:29.827Z,20.70
2018-06-22T01:02:59.221Z,20.80
2018-06-22T01:05:29.437Z,20.60
2018-06-22T01:07:59.146Z,20.50
2018-06-22T01:10:28.389Z,20.20
2018-06-22T01:12:57.269Z,20.10
2018-06-22T01:15:27.801Z,20.10
2018-06-22T01:17:57.613Z,20.20
2018-06-22T01:20:27.390Z,20.20
2018-06-22T01:22:56.838Z,19.90
2018-06-22T01:25:26.268Z,19.80
2018-06-22T01:27:55.977Z,19.90
2018-06-22T01:30:24.660Z,19.90
2018-06-22T01:32:53.523Z,19.80
2018-06-22T01:35:22.708Z,19.90
2018-06-22T01:37:51.415Z,19.90
2018-06-22T01:40:20.105Z,20.00
2018-06-22T01:42:48.789Z,19.90
2018-06-22T01:45:17.635Z,19.90
2018-06-22T01:47:46.300Z,19.90
2018-06-22T01:50:15.006Z,19.90
2018-06-22T01:52:43.677Z,19.90
2018-06-22T01:55:12.320Z,19.80
2018-06-22T01:57:41.109Z,20.00
2018-06-22T02:00:10.063Z,19.90
2018-06-22T02:02:38.748Z,19.90
2018-06-22T02:05:07.553Z,19.90
2018-06-22T02:07:36.857Z,20.00
2018-06-22T02:10:05.631Z,20.00
2018-06-22T02:12:34.363Z,20.00
2018-06-22T02:15:03.063Z,20.10
2018-06-22T02:17:31.741Z,20.10
2018-06-22T02:20:01.274Z,20.10
2018-06-22T02:22:29.968Z,19.80
2018-06-22T02:24:59.369Z,19.90
2018-06-22T02:27:28.952Z,19.90
2018-06-22T02:29:58.321Z,19.90
2018-06-22T02:32:28.871Z,19.70
2018-06-22T02:35:00.029Z,19.70
2018-06-22T02:39:57.270Z,19.80
2018-06-22T02:42:26.673Z,19.90
2018-06-22T02:44:55.423Z,19.90
2018-06-22T02:47:24.983Z,19.70
2018-06-22T02:49:54.461Z,19.70
2018-06-22T02:52:24.437Z,19.70
2018-06-22T02:54:53.140Z,19.80
2018-06-22T02:57:21.944Z,19.80
2018-06-22T02:59:51.393Z,19.50
2018-06-22T03:02:21.402Z,19.50
2018-06-22T03:04:50.678Z,19.50
2018-06-22T03:07:19.399Z,19.60
2018-06-22T03:09:48.049Z,19.70
2018-06-22T03:12:16.700Z,19.60
2018-06-22T03:14:45.398Z,19.40
2018-06-22T03:17:14.684Z,19.30
2018-06-22T03:19:43.739Z,19.40
2018-06-22T03:22:12.436Z,19.40
2018-06-22T03:24:41.804Z,19.50
2018-06-22T03:27:10.493Z,19.50
2018-06-22T03:29:41.981Z,19.70
2018-06-22T03:32:11.568Z,19.70
2018-06-22T03:34:41.060Z,19.80
2018-06-22T03:37:10.688Z,19.90
2018-06-22T03:39:39.354Z,19.70
2018-06-22T03:42:08.017Z,19.90
2018-06-22T03:44:37.036Z,19.90
2018-06-22T03:47:06.155Z,19.90
2018-06-22T03:49:34.898Z,19.90
2018-06-22T03:52:03.639Z,19.90
2018-06-22T03:54:32.309Z,19.70
2018-06-22T03:57:01.116Z,19.80
2018-06-22T03:59:29.881Z,19.70
2018-06-22T04:01:58.885Z,19.70
2018-06-22T04:04:27.821Z,19.60
2018-06-22T04:06:56.505Z,19.60
2018-06-22T04:09:26.120Z,19.30
2018-06-22T04:11:55.294Z,19.20
2018-06-22T04:14:25.229Z,19.20
2018-06-22T04:19:23.144Z,19.20
2018-06-22T04:21:51.974Z,19.10
2018-06-22T04:24:20.668Z,19.00
2018-06-22T04:26:49.378Z,19.00
2018-06-22T04:29:19.253Z,19.00
2018-06-22T04:31:47.877Z,19.00
2018-06-22T04:34:17.059Z,18.70
2018-06-22T04:36:47.218Z,18.90
2018-06-22T04:39:16.028Z,19.00
2018-06-22T04:41:45.798Z,19.10
2018-06-22T04:44:14.482Z,19.20
2018-06-22T04:46:44.089Z,19.30
2018-06-22T04:49:12.998Z,19.30
2018-06-22T04:51:41.688Z,19.30
2018-06-22T04:54:10.422Z,19.40
2018-06-22T04:56:40.904Z,19.30
2018-06-22T04:59:09.580Z,19.30
2018-06-22T05:04:07.596Z,18.90
2018-06-22T05:06:36.312Z,18.90
2018-06-22T05:09:07.669Z,18.70
2018-06-22T05:11:36.901Z,18.50
2018-06-22T05:14:05.684Z,18.40
2018-06-22T05:16:34.573Z,18.50
2018-06-22T05:19:08.312Z,18.60
2018-06-22T05:21:37.128Z,18.60
2018-06-22T05:24:07.476Z,18.70
2018-06-22T05:26:36.341Z,18.80
2018-06-22T05:29:06.371Z,18.80
2018-06-22T05:31:36.238Z,18.70
2018-06-22T05:34:05.367Z,18.90
2018-06-22T05:36:34.095Z,18.80
2018-06-22T05:39:03.014Z,18.70
2018-06-22T05:41:31.905Z,18.70
2018-06-22T05:44:02.040Z,18.90
2018-06-22T05:46:30.798Z,18.90
2018-06-22T05:49:00.202Z,18.90
2018-06-22T05:51:29.156Z,18.80
2018-06-22T05:53:59.256Z,18.70
2018-06-22T05:56:28.662Z,18.60
2018-06-22T05:58:58.130Z,18.50
2018-06-22T06:01:27.076Z,18.50
2018-06-22T06:03:56.395Z,18.30
2018-06-22T06:06:25.126Z,18.10
2018-06-22T06:08:54.523Z,18.20
2018-06-22T06:11:23.525Z,18.30
2018-06-22T06:13:52.881Z,18.30
2018-06-22T06:16:22.972Z,18.40
2018-06-22T06:18:53.333Z,18.40
2018-06-22T06:21:23.314Z,18.50
2018-06-22T06:23:53.389Z,18.50
2018-06-22T06:26:23.186Z,18.40
2018-06-22T06:28:52.456Z,18.50
2018-06-22T06:31:21.202Z,18.50
2018-06-22T06:33:50.024Z,18.60
2018-06-22T06:36:18.750Z,18.70
2018-06-22T06:38:47.565Z,18.80
2018-06-22T06:41:16.486Z,18.90
2018-06-22T06:43:45.283Z,18.90
2018-06-22T06:46:14.282Z,18.90
2018-06-22T06:48:43.782Z,18.70
2018-06-22T06:51:12.497Z,18.80
2018-06-22T06:53:41.217Z,18.80
2018-06-22T06:58:39.459Z,18.60
2018-06-22T07:01:08.172Z,18.70
2018-06-22T07:03:36.892Z,18.70
2018-06-22T07:06:07.125Z,18.80
2018-06-22T07:08:36.346Z,18.70
2018-06-22T07:11:05.745Z,18.80
2018-06-22T07:13:34.626Z,18.90
2018-06-22T07:16:04.139Z,18.80
2018-06-22T07:18:34.073Z,18.80
2018-06-22T07:21:04.090Z,18.80
2018-06-22T07:23:32.807Z,18.30
2018-06-22T07:26:01.666Z,18.50
2018-06-22T07:28:30.418Z,18.50
2018-06-22T07:31:00.334Z,18.60
2018-06-22T07:33:29.617Z,18.80
2018-06-22T07:35:58.270Z,18.80
2018-06-22T07:38:26.986Z,18.70
2018-06-22T07:40:55.902Z,18.70
2018-06-22T07:43:25.323Z,18.70
2018-06-22T07:45:54.729Z,18.30
2018-06-22T07:48:23.501Z,18.20
2018-06-22T07:50:53.159Z,18.40
2018-06-22T07:53:22.381Z,18.40
2018-06-22T07:55:51.984Z,18.60
2018-06-22T07:58:21.194Z,18.70
2018-06-22T08:00:50.900Z,18.80
2018-06-22T08:03:20.153Z,18.80
2018-06-22T08:05:49.142Z,18.90
2018-06-22T08:08:17.932Z,18.90
2018-06-22T08:10:47.250Z,18.90
2018-06-22T08:13:15.932Z,19.00
2018-06-22T08:15:44.895Z,18.90
2018-06-22T08:18:14.333Z,18.80
2018-06-22T08:20:42.996Z,18.70
2018-06-22T08:23:11.679Z,18.50
2018-06-22T08:25:40.921Z,18.60
2018-06-22T08:28:11.325Z,18.80
2018-06-22T08:30:40.326Z,18.90
2018-06-22T08:33:09.098Z,19.10
2018-06-22T08:35:38.401Z,19.30
2018-06-22T08:38:07.223Z,19.40
2018-06-22T08:40:36.713Z,19.60
2018-06-22T08:43:06.483Z,19.70
2018-06-22T08:45:35.366Z,19.60
2018-06-22T08:48:04.734Z,19.70
2018-06-22T08:50:33.542Z,19.60
2018-06-22T08:53:02.321Z,19.40
2018-06-22T08:55:31.765Z,19.30
2018-06-22T08:58:00.562Z,19.40
2018-06-22T09:00:29.990Z,19.30
2018-06-22T09:02:58.799Z,19.40
2018-06-22T09:05:28.449Z,19.40
2018-06-22T09:07:57.209Z,19.40
2018-06-22T09:10:26.036Z,19.50
2018-06-22T09:12:55.733Z,19.60
2018-06-22T09:15:24.877Z,19.50
2018-06-22T09:17:54.839Z,19.70
2018-06-22T09:20:23.680Z,19.70
2018-06-22T09:22:52.536Z,19.50
2018-06-22T09:25:21.955Z,19.40
2018-06-22T09:27:50.819Z,19.40
2018-06-22T09:30:20.545Z,19.60
2018-06-22T09:32:49.913Z,19.80
2018-06-22T09:35:18.644Z,19.90
2018-06-22T09:37:47.551Z,19.70
2018-06-22T09:40:16.855Z,19.90
2018-06-22T09:42:45.833Z,20.00
2018-06-22T09:45:14.473Z,20.10
2018-06-22T09:47:43.718Z,20.10
2018-06-22T09:50:12.510Z,20.10
2018-06-22T09:52:41.933Z,20.20
2018-06-22T09:55:10.982Z,20.00
2018-06-22T09:57:39.713Z,20.00
2018-06-22T10:00:09.400Z,20.10
2018-06-22T10:02:38.251Z,20.10
2018-06-22T10:07:42.241Z,20.30
2018-06-22T10:10:11.149Z,20.10
2018-06-22T10:12:40.734Z,20.10
2018-06-22T10:15:10.798Z,19.90
2018-06-22T10:17:40.778Z,19.60
2018-06-22T10:20:10.931Z,19.40
2018-06-22T10:22:40.826Z,19.40
2018-06-22T10:25:09.622Z,19.20
2018-06-22T10:27:38.689Z,19.10
2018-06-22T10:30:08.050Z,19.20
2018-06-22T10:35:05.425Z,19.20
2018-06-22T10:37:34.325Z,19.30
2018-06-22T10:42:31.944Z,19.30
2018-06-22T10:45:01.316Z,19.40
2018-06-22T10:47:30.901Z,19.40
2018-06-22T10:49:59.709Z,19.60
2018-06-22T10:52:28.487Z,19.80
2018-06-22T10:54:57.391Z,19.90
2018-06-22T10:57:30.656Z,20.00
2018-06-22T10:59:59.974Z,19.90
2018-06-22T11:02:28.864Z,19.90
2018-06-22T11:04:58.305Z,19.90
2018-06-22T11:07:27.530Z,19.70
2018-06-22T11:09:56.898Z,19.80
2018-06-22T11:12:25.625Z,19.90
2018-06-22T11:14:55.062Z,20.10
2018-06-22T11:17:24.410Z,20.30
2018-06-22T11:19:53.815Z,20.50
2018-06-22T11:22:23.942Z,20.60
2018-06-22T11:24:54.230Z,20.70
2018-06-22T11:27:23.406Z,20.80
2018-06-22T11:29:52.315Z,21.00
2018-06-22T11:32:21.121Z,21.00
2018-06-22T11:34:50.447Z,21.20
2018-06-22T11:37:19.695Z,21.40
2018-06-22T11:39:48.434Z,21.60
2018-06-22T11:42:17.413Z,21.70
2018-06-22T11:44:46.196Z,21.50
2018-06-22T11:47:16.720Z,21.40
2018-06-22T11:49:45.394Z,21.50
2018-06-22T11:52:14.676Z,21.20
2018-06-22T11:54:44.398Z,21.20
2018-06-22T11:57:13.166Z,21.30
2018-06-22T11:59:42.479Z,21.40
2018-06-22T12:02:12.650Z,21.40
2018-06-22T12:04:41.382Z,21.40
2018-06-22T12:07:10.783Z,21.10
2018-06-22T12:09:39.706Z,20.90
2018-06-22T12:12:08.554Z,20.90
2018-06-22T12:14:37.594Z,20.90
2018-06-22T12:17:07.266Z,21.00
2018-06-22T12:22:05.344Z,20.90
2018-06-22T12:24:34.077Z,20.70
2018-06-22T12:27:04.035Z,20.50
2018-06-22T12:29:34.370Z,20.50
2018-06-22T12:32:03.217Z,20.60
2018-06-22T12:34:32.137Z,20.60
2018-06-22T12:37:01.500Z,20.40
2018-06-22T12:39:30.437Z,20.30
2018-06-22T12:42:00.573Z,20.40
2018-06-22T12:44:31.507Z,20.40
2018-06-22T12:47:00.817Z,20.30
2018-06-22T12:49:30.295Z,20.30
2018-06-22T12:51:59.025Z,20.60
2018-06-22T12:54:28.490Z,20.60
2018-06-22T12:56:57.565Z,20.70
2018-06-22T12:59:26.453Z,20.80
2018-06-22T13:01:56.995Z,20.80
2018-06-22T13:04:26.630Z,20.70
2018-06-22T13:06:56.098Z,20.70
2018-06-22T13:09:25.724Z,20.60
2018-06-22T13:11:55.837Z,20.60
2018-06-22T13:14:25.405Z,20.60
2018-06-22T13:19:23.303Z,20.40
2018-06-22T13:21:54.161Z,20.40
2018-06-22T13:24:24.667Z,20.40
2018-06-22T13:26:54.217Z,20.30
2018-06-22T13:29:23.077Z,20.30
2018-06-22T13:31:52.336Z,20.20
2018-06-22T13:34:21.392Z,20.00
2018-06-22T13:36:50.454Z,20.10
2018-06-22T13:39:20.345Z,20.00
2018-06-22T13:41:49.334Z,19.90
2018-06-22T13:44:18.199Z,19.80
2018-06-22T13:46:47.582Z,19.70
2018-06-22T13:49:17.372Z,19.80
2018-06-22T13:51:46.056Z,19.90
2018-06-22T13:54:14.984Z,20.00
2018-06-22T13:56:43.919Z,20.00
2018-06-22T13:59:13.405Z,20.30
2018-06-22T14:01:42.172Z,20.70
2018-06-22T14:04:16.169Z,21.10
2018-06-22T14:06:50.318Z,21.40
2018-06-22T14:09:20.377Z,21.70
2018-06-22T14:11:49.679Z,22.00
2018-06-22T14:14:19.087Z,22.10
2018-06-22T14:16:49.113Z,22.00
2018-06-22T14:19:18.514Z,22.20
2018-06-22T14:21:47.380Z,22.40
2018-06-22T14:24:16.950Z,22.20
2018-06-22T14:26:46.855Z,22.10
2018-06-22T14:29:16.362Z,21.80
2018-06-22T14:31:45.407Z,21.60
2018-06-22T14:34:15.181Z,21.70
2018-06-22T14:36:44.701Z,21.90
2018-06-22T14:39:13.517Z,22.00
2018-06-22T14:41:42.538Z,22.00
2018-06-22T14:44:11.898Z,22.20
2018-06-22T14:49:10.732Z,22.40
2018-06-22T14:51:39.455Z,22.40
2018-06-22T14:54:14.043Z,21.90
2018-06-22T14:56:48.649Z,21.80
2018-06-22T14:59:23.008Z,21.50
2018-06-22T15:01:57.816Z,20.90
2018-06-22T15:04:31.997Z,20.70
2018-06-22T15:07:06.627Z,20.60
2018-06-22T15:09:36.601Z,20.40
2018-06-22T15:12:05.684Z,20.50
2018-06-22T15:14:36.130Z,20.40
2018-06-22T15:17:09.271Z,20.30
2018-06-22T15:19:38.038Z,20.30
2018-06-22T15:22:08.192Z,20.10
2018-06-22T15:27:07.054Z,19.90
2018-06-22T15:29:36.951Z,19.60
2018-06-22T15:32:07.829Z,19.60
2018-06-22T15:34:42.696Z,19.40
2018-06-22T15:37:17.620Z,19.50
2018-06-22T15:41:55.176Z,19.50
2018-06-22T15:44:29.201Z,19.50
2018-06-22T15:49:07.817Z,19.30
2018-06-22T15:51:42.360Z,19.40
2018-06-22T15:54:16.301Z,19.10
2018-06-22T15:56:45.753Z,18.80
2018-06-22T15:59:14.518Z,18.80
2018-06-22T16:01:43.936Z,18.40
2018-06-22T16:04:13.296Z,18.00
2018-06-22T16:09:11.585Z,17.40
2018-06-22T16:11:40.649Z,17.20
2018-06-22T16:14:14.590Z,17.10
2018-06-22T16:19:22.320Z,16.90
2018-06-22T16:21:56.246Z,17.20
2018-06-22T16:24:30.137Z,17.20
2018-06-22T16:27:04.164Z,17.40
2018-06-22T16:29:32.892Z,17.50
2018-06-22T16:32:01.574Z,17.50
2018-06-22T16:34:30.349Z,17.60
2018-06-22T16:36:59.105Z,17.70
2018-06-22T16:39:32.688Z,17.70
2018-06-22T16:42:01.609Z,17.70
2018-06-22T16:44:30.480Z,17.70
2018-06-22T16:46:59.557Z,17.80
2018-06-22T16:49:29.283Z,18.00
2018-06-22T16:51:58.716Z,18.30
2018-06-22T16:54:27.593Z,18.50
2018-06-22T16:56:57.924Z,18.60
2018-06-22T16:59:26.842Z,18.40
2018-06-22T17:01:55.741Z,18.30
2018-06-22T17:04:26.288Z,18.40
2018-06-22T17:07:00.911Z,18.40
2018-06-22T17:09:34.901Z,18.70
2018-06-22T17:12:08.832Z,18.90
2018-06-22T17:16:47.395Z,19.20
2018-06-22T17:19:21.324Z,19.30
2018-06-22T17:21:50.452Z,19.40
2018-06-22T17:24:19.861Z,19.20
2018-06-22T17:26:48.552Z,19.30
2018-06-22T17:29:19.192Z,19.30
2018-06-22T17:31:47.948Z,19.00
2018-06-22T17:34:17.288Z,18.60
2018-06-22T17:36:46.032Z,18.40
2018-06-22T17:39:15.272Z,18.10
2018-06-22T17:41:44.605Z,18.20
2018-06-22T17:44:13.395Z,18.20
2018-06-22T17:49:10.659Z,17.90
2018-06-22T17:51:39.539Z,17.80
2018-06-22T17:54:09.532Z,17.80
2018-06-22T17:56:38.288Z,17.70
2018-06-22T17:59:12.100Z,17.90
2018-06-22T18:01:46.953Z,17.90
2018-06-22T18:04:20.970Z,17.70
2018-06-22T18:06:55.009Z,17.60
2018-06-22T18:09:29.118Z,17.40
2018-06-22T18:12:03.782Z,17.10
2018-06-22T18:14:32.615Z,17.10
2018-06-22T18:17:01.432Z,16.70
2018-06-22T18:19:31.024Z,16.60
2018-06-22T18:21:59.812Z,16.50
2018-06-22T18:24:28.535Z,16.30
2018-06-22T18:26:57.275Z,16.30
2018-06-22T18:29:33.493Z,16.00
2018-06-22T18:32:02.347Z,16.00
2018-06-22T18:34:32.641Z,16.10
2018-06-22T18:37:03.342Z,16.00
2018-06-22T18:39:32.542Z,16.10
2018-06-22T18:42:01.446Z,16.00
2018-06-22T18:44:30.248Z,16.10
2018-06-22T18:46:59.265Z,16.10
2018-06-22T18:49:28.571Z,16.10
2018-06-22T18:52:02.603Z,16.10
2018-06-22T18:54:36.671Z,16.00
2018-06-22T18:57:11.472Z,15.80
2018-06-22T18:59:41.696Z,15.90
2018-06-22T19:02:16.195Z,16.00
2018-06-22T19:04:45.785Z,15.90
2018-06-22T19:07:15.437Z,16.00
2018-06-22T19:09:45.449Z,16.10
2018-06-22T19:12:14.648Z,16.00
2018-06-22T19:14:43.452Z,15.90
2018-06-22T19:17:12.651Z,15.90
2018-06-22T19:19:41.422Z,16.00
2018-06-22T19:22:10.334Z,16.00
2018-06-22T19:24:39.764Z,16.10
2018-06-22T19:27:08.631Z,15.90
2018-06-22T19:29:37.397Z,15.80
2018-06-22T19:32:06.510Z,15.90
2018-06-22T19:34:40.428Z,15.90
2018-06-22T19:37:09.526Z,15.80
2018-06-22T19:39:38.736Z,15.60
2018-06-22T19:42:07.796Z,15.80
2018-06-22T19:44:42.204Z,15.70
2018-06-22T19:47:16.813Z,15.50
2018-06-22T19:49:50.983Z,15.60
2018-06-22T19:52:25.641Z,15.70
2018-06-22T19:54:54.834Z,15.60
2018-06-22T19:57:23.586Z,15.70
2018-06-22T19:59:52.523Z,15.60
2018-06-22T20:02:22.915Z,15.70
2018-06-22T20:04:52.545Z,15.50
2018-06-22T20:07:22.041Z,15.60
2018-06-22T20:09:51.339Z,15.60
2018-06-22T20:12:20.123Z,15.40
2018-06-22T20:14:49.403Z,15.50
2018-06-22T20:17:19.273Z,15.40
2018-06-22T20:19:47.986Z,15.40
2018-06-22T20:22:16.938Z,15.40
2018-06-22T20:24:51.257Z,15.30
2018-06-22T20:27:20.582Z,15.20
2018-06-22T20:29:49.306Z,15.00
2018-06-22T20:32:19.652Z,15.10
2018-06-22T20:34:53.817Z,15.10
2018-06-22T20:37:28.799Z,15.10
2018-06-22T20:40:14.298Z,15.10
2018-06-22T20:42:52.709Z,15.20
2018-06-22T20:45:58.908Z,15.10
2018-06-22T20:48:33.029Z,15.20
2018-06-22T20:51:02.018Z,15.20
2018-06-22T20:53:31.077Z,15.20
2018-06-22T20:55:59.995Z,15.00
2018-06-22T20:58:28.795Z,15.00
2018-06-22T21:01:01.831Z,15.10
2018-06-22T21:03:31.337Z,15.10
2018-06-22T21:06:00.867Z,15.10
2018-06-22T21:08:29.770Z,15.10
2018-06-22T21:10:58.666Z,15.10
2018-06-22T21:13:27.909Z,15.20
2018-06-22T21:15:56.899Z,15.30
2018-06-22T21:18:27.018Z,15.30
2018-06-22T21:21:01.430Z,15.20
2018-06-22T21:23:30.996Z,15.20
2018-06-22T21:26:00.399Z,15.20
2018-06-22T21:28:35.101Z,15.20
2018-06-22T21:31:09.110Z,15.20
2018-06-22T21:33:44.283Z,15.00
2018-06-22T21:36:18.255Z,15.00
2018-06-22T21:38:53.329Z,14.90
2018-06-22T21:41:24.418Z,14.80
2018-06-22T21:43:53.589Z,14.70
2018-06-22T21:46:23.070Z,14.80
2018-06-22T21:48:53.120Z,14.80
2018-06-22T21:51:22.602Z,14.90
2018-06-22T21:53:51.715Z,14.90
2018-06-22T21:56:20.724Z,15.00
2018-06-22T21:58:49.586Z,15.00
2018-06-22T22:01:19.466Z,15.00
2018-06-22T22:03:48.564Z,15.00
2018-06-22T22:06:18.095Z,14.90
2018-06-22T22:08:46.841Z,14.90
2018-06-22T22:11:16.117Z,14.90
2018-06-22T22:13:45.054Z,15.00
2018-06-22T22:16:14.305Z,15.00
2018-06-22T22:18:43.234Z,15.10
2018-06-22T22:21:12.407Z,15.10
2018-06-22T22:23:41.545Z,15.00
2018-06-22T22:26:10.952Z,15.00
2018-06-22T22:28:39.936Z,14.90
2018-06-22T22:31:08.696Z,15.00
2018-06-22T22:33:37.839Z,14.80
2018-06-22T22:36:06.882Z,14.70
2018-06-22T22:38:35.815Z,14.70
2018-06-22T22:41:05.409Z,14.80
2018-06-22T22:43:34.374Z,14.60
2018-06-22T22:46:04.011Z,14.70
2018-06-22T22:48:34.237Z,14.70
2018-06-22T22:51:03.579Z,14.70
2018-06-22T22:53:32.972Z,14.60
2018-06-22T22:56:01.992Z,14.70
2018-06-22T22:58:31.416Z,14.70
2018-06-22T23:01:00.239Z,14.70
2018-06-22T23:03:28.901Z,14.70
2018-06-22T23:05:57.809Z,14.70
2018-06-22T23:08:27.413Z,14.70
2018-06-22T23:10:58.196Z,14.60
2018-06-22T23:13:27.846Z,14.60
2018-06-22T23:15:57.345Z,14.60
2018-06-22T23:18:26.230Z,14.50
2018-06-22T23:20:55.296Z,14.50
2018-06-22T23:23:40.895Z,14.50
2018-06-22T23:28:39.600Z,14.50
2018-06-22T23:31:08.730Z,14.50
2018-06-22T23:33:37.619Z,14.50
2018-06-22T23:36:07.055Z,14.50
2018-06-22T23:38:35.908Z,14.60
2018-06-22T23:41:05.248Z,14.50
2018-06-22T23:43:34.404Z,14.60
2018-06-22T23:46:03.629Z,14.50
2018-06-22T23:48:33.247Z,14.50
2018-06-22T23:51:02.367Z,14.50
2018-06-22T23:53:31.647Z,14.60
2018-06-22T23:56:00.615Z,14.70
2018-06-22T23:58:29.546Z,14.70
