createdAt,value
2023-02-15T01:04:46.530Z,3.50
2023-02-15T01:07:21.895Z,5.97
2023-02-15T01:09:55.745Z,3.78
2023-02-15T01:12:29.756Z,2.83
2023-02-15T01:15:03.572Z,5.45
2023-02-15T01:20:12.010Z,4.28
2023-02-15T01:22:47.251Z,3.63
2023-02-15T01:25:22.154Z,4.78
2023-02-15T01:27:55.874Z,4.07
2023-02-15T01:33:03.184Z,3.90
2023-02-15T01:35:39.574Z,2.42
2023-02-15T01:38:15.092Z,3.78
2023-02-15T01:40:48.880Z,5.03
2023-02-15T01:45:56.969Z,3.38
2023-02-15T01:48:30.786Z,2.95
2023-02-15T01:53:45.950Z,3.03
2023-02-15T01:56:23.170Z,2.03
2023-02-15T01:58:59.157Z,2.72
2023-02-15T02:01:34.200Z,4.28
2023-02-15T02:04:14.094Z,3.05
2023-02-15T02:06:50.747Z,3.58
2023-02-15T02:09:26.251Z,4.50
2023-02-15T02:12:00.484Z,8.20
2023-02-15T02:14:34.709Z,4.63
2023-02-15T02:17:18.943Z,4.47
2023-02-15T02:20:21.897Z,2.38
2023-02-15T02:23:23.336Z,3.28
2023-02-15T02:26:47.116Z,4.60
2023-02-15T02:30:01.891Z,3.38
2023-02-15T02:33:17.538Z,2.10
2023-02-15T02:36:03.930Z,6.90
2023-02-15T02:38:47.149Z,7.60
2023-02-15T02:41:29.111Z,3.70
2023-02-15T02:44:12.494Z,5.03
2023-02-15T02:46:55.077Z,1.75
2023-02-15T02:49:33.952Z,3.17
2023-02-15T02:52:25.526Z,1.92
2023-02-15T02:54:59.533Z,2.00
2023-02-15T02:57:36.164Z,2.63
2023-02-15T03:00:12.027Z,2.35
2023-02-15T03:02:50.068Z,2.47
2023-02-15T03:05:28.216Z,5.15
2023-02-15T03:08:07.206Z,3.80
2023-02-15T03:10:42.881Z,3.75
2023-02-15T03:13:17.109Z,3.03
2023-02-15T03:16:10.529Z,3.50
2023-02-15T03:18:53.925Z,2.25
2023-02-15T03:21:36.974Z,2.55
2023-02-15T03:24:18.952Z,6.38
2023-02-15T03:26:57.015Z,3.53
2023-02-15T03:29:32.423Z,5.53
2023-02-15T03:32:10.761Z,2.80
2023-02-15T03:34:45.039Z,4.85
2023-02-15T03:37:25.037Z,3.97
2023-02-15T03:40:25.241Z,4.78
2023-02-15T03:43:05.832Z,3.95
2023-02-15T03:45:55.748Z,4.30
2023-02-15T03:48:33.907Z,6.00
2023-02-15T03:51:28.637Z,3.97
2023-02-15T03:54:04.929Z,3.90
2023-02-15T03:56:42.834Z,3.28
2023-02-15T03:59:34.100Z,5.55
2023-02-15T04:02:17.192Z,3.95
2023-02-15T04:04:50.986Z,5.85
2023-02-15T04:07:25.074Z,4.00
2023-02-15T04:12:51.310Z,4.47
2023-02-15T04:15:42.744Z,2.90
2023-02-15T04:18:16.741Z,3.08
2023-02-15T04:21:07.794Z,3.15
2023-02-15T04:23:58.805Z,2.75
2023-02-15T04:26:32.555Z,4.70
2023-02-15T04:31:41.389Z,3.88
2023-02-15T04:34:15.402Z,4.07
2023-02-15T04:36:49.177Z,6.88
2023-02-15T04:41:56.488Z,3.30
2023-02-15T04:47:05.146Z,2.63
2023-02-15T04:52:12.759Z,3.53
2023-02-15T04:54:46.779Z,5.63
2023-02-15T04:57:20.579Z,3.47
2023-02-15T05:02:29.266Z,3.83
2023-02-15T05:07:36.535Z,4.07
2023-02-15T05:12:44.412Z,3.15
2023-02-15T05:17:53.162Z,4.07
2023-02-15T05:23:00.383Z,4.63
2023-02-15T05:28:26.825Z,3.55
2023-02-15T05:31:06.600Z,3.08
2023-02-15T05:33:40.912Z,5.72
2023-02-15T05:36:15.126Z,5.32
2023-02-15T05:38:48.850Z,3.83
2023-02-15T05:43:58.118Z,6.07
2023-02-15T05:46:33.484Z,5.07
2023-02-15T05:49:07.577Z,3.47
2023-02-15T05:51:41.508Z,4.63
2023-02-15T05:54:15.482Z,4.97
2023-02-15T05:56:49.525Z,5.90
2023-02-15T05:59:23.391Z,6.80
2023-02-15T06:01:58.703Z,6.15
2023-02-15T06:04:32.512Z,4.72
2023-02-15T06:07:06.547Z,4.97
2023-02-15T06:09:40.430Z,4.82
2023-02-15T06:14:47.674Z,5.10
2023-02-15T06:19:56.598Z,3.55
2023-02-15T06:25:04.616Z,5.68
2023-02-15T06:27:38.662Z,5.45
2023-02-15T06:30:13.831Z,4.82
2023-02-15T06:32:49.142Z,4.88
2023-02-15T06:35:23.505Z,6.38
2023-02-15T06:37:57.376Z,5.57
2023-02-15T06:40:31.126Z,7.75
2023-02-15T06:43:05.220Z,8.50
2023-02-15T06:45:38.968Z,5.70
2023-02-15T06:50:47.629Z,9.50
2023-02-15T06:55:54.907Z,12.70
2023-02-15T06:58:28.947Z,8.18
2023-02-15T07:03:38.071Z,6.97
2023-02-15T07:06:12.460Z,11.05
2023-02-15T07:08:46.227Z,9.25
2023-02-15T07:14:10.990Z,11.30
2023-02-15T07:16:44.884Z,7.18
2023-02-15T07:21:53.858Z,11.52
2023-02-15T07:24:27.895Z,8.80
2023-02-15T07:27:01.962Z,9.15
2023-02-15T07:29:35.854Z,7.85
2023-02-15T07:34:44.741Z,8.03
2023-02-15T07:37:18.712Z,9.55
2023-02-15T07:42:26.266Z,6.25
2023-02-15T07:45:00.299Z,5.05
2023-02-15T07:50:11.116Z,13.63
2023-02-15T07:52:45.812Z,8.73
2023-02-15T07:55:20.119Z,9.32
2023-02-15T07:57:55.356Z,4.10
2023-02-15T08:00:30.928Z,7.82
2023-02-15T08:03:17.246Z,5.97
2023-02-15T08:05:52.770Z,10.88
2023-02-15T08:08:32.966Z,4.95
2023-02-15T08:11:26.106Z,6.07
2023-02-15T08:14:01.606Z,10.75
2023-02-15T08:16:38.350Z,5.32
2023-02-15T08:19:16.810Z,8.57
2023-02-15T08:21:54.639Z,6.93
2023-02-15T08:24:31.037Z,5.25
2023-02-15T08:27:06.303Z,8.65
2023-02-15T08:29:42.521Z,5.85
2023-02-15T08:32:16.593Z,9.43
2023-02-15T08:34:50.986Z,15.48
2023-02-15T08:37:26.853Z,12.95
2023-02-15T08:40:00.882Z,7.32
2023-02-15T08:42:35.689Z,8.35
2023-02-15T08:45:10.917Z,10.80
2023-02-15T08:47:45.237Z,9.85
2023-02-15T08:50:19.608Z,9.80
2023-02-15T08:52:55.259Z,8.85
2023-02-15T08:55:29.791Z,9.77
2023-02-15T08:58:03.818Z,13.52
2023-02-15T09:00:38.082Z,17.52
2023-02-15T09:03:12.580Z,9.48
2023-02-15T09:05:46.808Z,7.10
2023-02-15T09:08:22.422Z,6.43
2023-02-15T09:10:57.351Z,8.80
2023-02-15T09:13:31.567Z,12.35
2023-02-15T09:16:06.929Z,14.77
2023-02-15T09:18:41.881Z,13.45
2023-02-15T09:21:17.336Z,11.30
2023-02-15T09:23:54.798Z,10.60
2023-02-15T09:26:29.954Z,10.02
2023-02-15T09:29:04.734Z,9.38
2023-02-15T09:31:42.527Z,13.20
2023-02-15T09:34:18.846Z,11.43
2023-02-15T09:36:53.508Z,12.75
2023-02-15T09:39:29.274Z,14.23
2023-02-15T09:42:30.343Z,12.40
2023-02-15T09:45:27.274Z,11.85
2023-02-15T09:48:21.145Z,16.70
2023-02-15T09:51:08.904Z,16.55
2023-02-15T09:53:58.024Z,15.88
2023-02-15T09:56:38.657Z,16.08
2023-02-15T09:59:21.766Z,7.97
2023-02-15T10:02:06.490Z,11.75
2023-02-15T10:04:56.707Z,16.40
2023-02-15T10:07:48.812Z,10.77
2023-02-15T10:10:32.911Z,12.65
2023-02-15T10:16:04.119Z,11.20
2023-02-15T10:18:58.135Z,14.02
2023-02-15T10:21:51.989Z,14.25
2023-02-15T10:24:49.754Z,14.68
2023-02-15T10:27:23.997Z,11.27
2023-02-15T10:30:11.070Z,9.05
2023-02-15T10:32:57.717Z,9.45
2023-02-15T10:35:40.356Z,12.80
2023-02-15T10:38:27.257Z,15.93
2023-02-15T10:41:12.192Z,11.73
2023-02-15T10:44:08.690Z,11.98
2023-02-15T10:47:13.978Z,14.30
2023-02-15T10:50:03.742Z,34.90
2023-02-15T10:52:55.705Z,44.22
2023-02-15T10:55:43.162Z,47.08
2023-02-15T10:58:27.153Z,35.47
2023-02-15T11:01:05.903Z,21.15
2023-02-15T11:03:54.830Z,27.05
2023-02-15T11:06:29.636Z,24.08
2023-02-15T11:09:08.013Z,23.88
2023-02-15T11:11:45.046Z,20.45
2023-02-15T11:14:25.036Z,23.35
2023-02-15T11:17:06.927Z,24.50
2023-02-15T11:19:49.552Z,21.13
2023-02-15T11:22:24.386Z,20.05
2023-02-15T11:25:02.183Z,20.85
2023-02-15T11:27:37.242Z,23.73
2023-02-15T11:30:16.574Z,19.38
2023-02-15T11:32:54.047Z,21.35
2023-02-15T11:35:33.864Z,17.77
2023-02-15T11:38:16.978Z,20.30
2023-02-15T11:40:53.834Z,24.90
2023-02-15T11:43:35.390Z,21.48
2023-02-15T11:46:12.501Z,18.30
2023-02-15T11:48:46.736Z,15.98
2023-02-15T11:51:24.537Z,19.52
2023-02-15T11:53:59.047Z,20.33
2023-02-15T11:56:36.005Z,26.10
2023-02-15T11:59:16.516Z,24.10
2023-02-15T12:01:50.366Z,21.10
2023-02-15T12:07:05.908Z,21.75
2023-02-15T12:09:48.637Z,19.27
2023-02-15T12:12:24.983Z,21.20
2023-02-15T12:15:00.462Z,16.73
2023-02-15T12:17:36.760Z,24.38
2023-02-15T12:20:27.085Z,26.33
2023-02-15T12:23:06.563Z,20.83
2023-02-15T12:25:44.142Z,27.55
2023-02-15T12:28:27.859Z,14.38
2023-02-15T12:31:04.238Z,17.30
2023-02-15T12:33:46.601Z,16.70
2023-02-15T12:36:22.513Z,19.58
2023-02-15T12:39:18.630Z,18.55
2023-02-15T12:42:17.340Z,15.52
2023-02-15T12:45:00.657Z,19.20
2023-02-15T12:47:35.172Z,19.90
2023-02-15T12:50:20.019Z,12.00
2023-02-15T12:53:07.648Z,14.60
2023-02-15T12:55:53.321Z,12.60
2023-02-15T12:58:28.619Z,9.00
2023-02-15T13:01:22.390Z,13.45
2023-02-15T13:04:02.023Z,13.35
2023-02-15T13:06:37.856Z,9.07
2023-02-15T13:09:19.050Z,10.10
2023-02-15T13:11:55.031Z,10.77
2023-02-15T13:14:33.205Z,10.75
2023-02-15T13:17:08.933Z,11.00
2023-02-15T13:19:45.537Z,9.65
2023-02-15T13:22:22.822Z,7.47
2023-02-15T13:25:00.362Z,7.90
2023-02-15T13:27:40.025Z,9.82
2023-02-15T13:30:24.655Z,8.48
2023-02-15T13:33:02.018Z,9.15
2023-02-15T13:35:42.218Z,6.28
2023-02-15T13:38:40.045Z,8.75
2023-02-15T13:41:18.211Z,11.90
2023-02-15T13:44:01.851Z,10.73
2023-02-15T13:47:04.895Z,13.35
2023-02-15T13:49:53.108Z,14.57
2023-02-15T13:52:29.183Z,5.95
2023-02-15T13:55:31.231Z,9.13
2023-02-15T13:58:36.165Z,7.30
2023-02-15T14:04:32.736Z,7.05
2023-02-15T14:07:21.458Z,7.18
2023-02-15T14:10:04.815Z,6.57
2023-02-15T14:12:55.668Z,6.57
2023-02-15T14:15:38.963Z,17.02
2023-02-15T14:18:26.675Z,6.77
2023-02-15T14:21:09.733Z,8.50
2023-02-15T14:24:03.927Z,10.63
2023-02-15T14:26:45.700Z,8.98
2023-02-15T14:29:30.245Z,6.65
2023-02-15T14:32:11.131Z,7.07
2023-02-15T14:34:51.109Z,9.73
2023-02-15T14:37:33.798Z,10.82
2023-02-15T14:40:32.259Z,7.22
2023-02-15T14:43:14.176Z,8.45
2023-02-15T14:45:52.680Z,6.75
2023-02-15T14:48:32.248Z,8.63
2023-02-15T14:51:07.787Z,10.05
2023-02-15T14:53:43.329Z,11.68
2023-02-15T14:56:22.825Z,6.97
2023-02-15T14:59:20.715Z,8.98
2023-02-15T15:01:59.867Z,4.90
2023-02-15T15:04:36.634Z,5.97
2023-02-15T15:07:21.369Z,6.47
2023-02-15T15:10:04.412Z,11.20
2023-02-15T15:12:40.863Z,6.23
2023-02-15T15:15:34.706Z,7.13
2023-02-15T15:18:09.600Z,6.07
2023-02-15T15:20:51.653Z,6.15
2023-02-15T15:23:45.632Z,10.15
2023-02-15T15:26:31.974Z,12.93
2023-02-15T15:29:08.835Z,7.05
2023-02-15T15:31:54.653Z,16.60
2023-02-15T15:35:03.116Z,8.57
2023-02-15T15:38:06.093Z,7.95
2023-02-15T15:41:19.340Z,7.78
2023-02-15T15:44:31.510Z,8.23
2023-02-15T15:47:36.416Z,10.45
2023-02-15T15:50:16.598Z,8.07
2023-02-15T15:52:55.645Z,9.52
2023-02-15T15:55:33.086Z,14.40
2023-02-15T15:58:10.328Z,11.60
2023-02-15T16:00:49.096Z,17.77
2023-02-15T16:03:25.756Z,20.45
2023-02-15T16:06:01.925Z,11.48
2023-02-15T16:08:38.746Z,13.73
2023-02-15T16:11:18.387Z,17.58
2023-02-15T16:13:54.577Z,26.73
2023-02-15T16:16:31.187Z,20.45
2023-02-15T16:19:06.763Z,11.13
2023-02-15T16:21:41.021Z,18.17
2023-02-15T16:24:52.013Z,11.70
2023-02-15T16:27:42.098Z,13.05
2023-02-15T16:30:30.769Z,9.70
2023-02-15T16:33:10.154Z,11.13
2023-02-15T16:35:57.317Z,11.98
2023-02-15T16:39:09.537Z,12.45
2023-02-15T16:41:47.442Z,13.27
2023-02-15T16:44:23.299Z,14.13
2023-02-15T16:46:59.241Z,26.15
2023-02-15T16:49:36.789Z,16.88
2023-02-15T16:52:18.028Z,29.85
2023-02-15T16:54:58.041Z,23.95
2023-02-15T16:57:37.090Z,11.93
2023-02-15T17:00:22.079Z,23.85
2023-02-15T17:03:04.597Z,24.10
2023-02-15T17:05:45.647Z,23.25
2023-02-15T17:08:22.170Z,21.75
2023-02-15T17:11:14.736Z,26.00
2023-02-15T17:14:16.782Z,21.38
2023-02-15T17:16:55.312Z,17.48
2023-02-15T17:19:34.101Z,20.45
2023-02-15T17:22:09.622Z,21.38
2023-02-15T17:24:47.283Z,28.55
2023-02-15T17:27:26.254Z,18.85
2023-02-15T17:30:03.722Z,18.60
2023-02-15T17:32:39.506Z,14.10
2023-02-15T17:35:22.233Z,17.98
2023-02-15T17:38:06.272Z,14.75
2023-02-15T17:43:15.442Z,20.40
2023-02-15T17:45:51.686Z,12.80
2023-02-15T17:48:32.089Z,14.45
2023-02-15T17:51:13.913Z,15.05
2023-02-15T17:54:03.040Z,19.27
2023-02-15T17:56:39.533Z,17.42
2023-02-15T17:59:15.538Z,17.88
2023-02-15T18:02:09.049Z,13.05
2023-02-15T18:05:01.203Z,18.73
2023-02-15T18:07:54.244Z,15.57
2023-02-15T18:10:45.825Z,18.42
2023-02-15T18:13:20.395Z,26.08
2023-02-15T18:15:54.905Z,15.18
2023-02-15T18:18:29.376Z,19.15
2023-02-15T18:21:04.274Z,14.13
2023-02-15T18:23:40.479Z,14.70
2023-02-15T18:26:20.408Z,21.95
2023-02-15T18:28:55.010Z,11.93
2023-02-15T18:31:29.721Z,10.95
2023-02-15T18:34:04.988Z,13.07
2023-02-15T18:36:45.384Z,12.30
2023-02-15T18:39:35.942Z,13.15
2023-02-15T18:42:22.003Z,15.80
2023-02-15T18:44:59.407Z,17.02
2023-02-15T18:47:34.560Z,18.95
2023-02-15T18:50:10.380Z,18.13
2023-02-15T18:52:47.737Z,10.52
2023-02-15T18:55:26.796Z,16.73
2023-02-15T18:58:02.246Z,12.00
2023-02-15T19:00:40.126Z,9.68
2023-02-15T19:03:16.449Z,9.57
2023-02-15T19:05:51.368Z,9.00
2023-02-15T19:08:26.113Z,10.52
2023-02-15T19:11:03.022Z,12.80
2023-02-15T19:13:37.884Z,14.07
2023-02-15T19:16:28.494Z,10.13
2023-02-15T19:19:05.375Z,8.75
2023-02-15T19:21:41.443Z,7.90
2023-02-15T19:24:20.443Z,9.20
2023-02-15T19:26:56.494Z,8.18
2023-02-15T19:29:32.465Z,7.57
2023-02-15T19:32:07.369Z,11.35
2023-02-15T19:34:42.195Z,11.73
2023-02-15T19:37:25.936Z,11.27
2023-02-15T19:40:02.941Z,12.05
2023-02-15T19:42:39.465Z,15.68
2023-02-15T19:45:16.731Z,14.07
2023-02-15T19:47:54.278Z,9.68
2023-02-15T19:50:32.935Z,10.40
2023-02-15T19:53:08.033Z,10.23
2023-02-15T19:55:42.856Z,16.20
2023-02-15T19:58:20.642Z,15.88
2023-02-15T20:00:56.770Z,9.90
2023-02-15T20:03:32.383Z,8.95
2023-02-15T20:06:07.869Z,9.50
2023-02-15T20:08:43.098Z,11.98
2023-02-15T20:11:18.631Z,10.10
2023-02-15T20:13:54.823Z,9.23
2023-02-15T20:16:30.115Z,8.80
2023-02-15T20:19:04.838Z,14.02
2023-02-15T20:21:39.896Z,10.27
2023-02-15T20:24:18.005Z,9.40
2023-02-15T20:26:52.760Z,11.15
2023-02-15T20:29:29.494Z,9.57
2023-02-15T20:32:04.455Z,9.52
2023-02-15T20:34:39.688Z,13.07
2023-02-15T20:37:23.521Z,8.88
2023-02-15T20:39:58.333Z,9.60
2023-02-15T20:42:33.274Z,8.63
2023-02-15T20:45:18.005Z,10.75
2023-02-15T20:47:54.126Z,9.73
2023-02-15T20:50:31.187Z,10.73
2023-02-15T20:53:07.381Z,9.10
2023-02-15T20:55:42.284Z,10.90
2023-02-15T20:58:23.351Z,8.93
2023-02-15T21:01:01.011Z,10.23
2023-02-15T21:03:35.898Z,13.45
2023-02-15T21:06:14.481Z,10.55
2023-02-15T21:08:49.084Z,9.85
2023-02-15T21:11:24.891Z,10.18
2023-02-15T21:13:59.523Z,10.55
2023-02-15T21:16:35.523Z,11.13
2023-02-15T21:19:15.274Z,8.80
2023-02-15T21:21:51.553Z,9.35
2023-02-15T21:24:27.953Z,10.00
2023-02-15T21:27:04.682Z,10.57
2023-02-15T21:29:39.116Z,10.45
2023-02-15T21:32:15.575Z,10.52
2023-02-15T21:34:50.334Z,9.88
2023-02-15T21:37:32.323Z,10.70
2023-02-15T21:40:07.784Z,11.93
2023-02-15T21:42:59.366Z,10.43
2023-02-15T21:45:50.564Z,9.30
2023-02-15T21:48:26.021Z,14.25
2023-02-15T21:51:17.236Z,9.43
2023-02-15T21:53:51.283Z,11.57
2023-02-15T21:56:25.404Z,12.85
2023-02-15T21:58:59.189Z,10.32
2023-02-15T22:04:14.329Z,11.60
2023-02-15T22:06:48.329Z,24.00
2023-02-15T22:09:24.526Z,11.50
2023-02-15T22:11:59.633Z,13.52
2023-02-15T22:14:38.162Z,10.65
2023-02-15T22:17:17.679Z,11.10
2023-02-15T22:19:53.879Z,9.98
2023-02-15T22:22:30.228Z,18.20
2023-02-15T22:25:04.049Z,12.93
2023-02-15T22:30:23.845Z,12.55
2023-02-15T22:32:58.995Z,11.85
2023-02-15T22:35:36.906Z,10.65
2023-02-15T22:38:10.734Z,13.55
2023-02-15T22:43:32.042Z,12.32
2023-02-15T22:46:08.541Z,10.48
2023-02-15T22:48:43.647Z,11.43
2023-02-15T22:51:21.329Z,8.73
2023-02-15T22:53:55.610Z,11.32
2023-02-15T22:56:37.113Z,10.80
2023-02-15T22:59:17.413Z,10.77
2023-02-15T23:01:51.503Z,12.02
2023-02-15T23:04:27.727Z,13.60
2023-02-15T23:07:03.086Z,12.65
2023-02-15T23:09:37.030Z,12.30
2023-02-15T23:12:54.874Z,13.57
2023-02-15T23:15:28.726Z,11.65
2023-02-15T23:18:16.515Z,13.10
2023-02-15T23:20:52.986Z,13.55
2023-02-15T23:23:33.553Z,10.43
2023-02-15T23:26:15.251Z,15.23
2023-02-15T23:28:49.932Z,13.70
2023-02-15T23:31:27.434Z,13.65
2023-02-15T23:34:02.896Z,12.77
2023-02-15T23:36:38.934Z,11.93
2023-02-15T23:39:34.879Z,13.93
2023-02-15T23:42:14.917Z,11.82
2023-02-15T23:44:50.158Z,12.23
2023-02-15T23:47:45.367Z,15.52
2023-02-15T23:50:20.310Z,13.02
2023-02-15T23:52:56.327Z,12.27
2023-02-15T23:55:36.873Z,13.85
2023-02-15T23:58:17.672Z,12.68
