createdAt,value
2022-10-05T00:00:45.658Z,15.22
2022-10-05T00:03:13.415Z,15.24
2022-10-05T00:05:41.779Z,15.20
2022-10-05T00:08:16.877Z,15.19
2022-10-05T00:10:46.387Z,15.19
2022-10-05T00:13:15.111Z,15.18
2022-10-05T00:15:43.748Z,15.19
2022-10-05T00:18:15.344Z,15.20
2022-10-05T00:20:44.508Z,15.20
2022-10-05T00:23:19.760Z,15.20
2022-10-05T00:25:47.873Z,15.18
2022-10-05T00:28:22.942Z,15.13
2022-10-05T00:30:50.782Z,15.11
2022-10-05T00:33:18.581Z,15.07
2022-10-05T00:35:46.365Z,15.04
2022-10-05T00:38:15.487Z,14.99
2022-10-05T00:40:55.523Z,14.96
2022-10-05T00:43:38.427Z,14.97
2022-10-05T00:46:10.900Z,14.97
2022-10-05T00:48:43.329Z,14.97
2022-10-05T00:51:22.784Z,15.02
2022-10-05T00:54:06.729Z,15.04
2022-10-05T00:56:50.040Z,15.07
2022-10-05T00:59:30.824Z,15.07
2022-10-05T01:02:01.742Z,15.07
2022-10-05T01:04:40.162Z,15.08
2022-10-05T01:07:16.968Z,15.10
2022-10-05T01:09:57.023Z,15.08
2022-10-05T01:12:33.274Z,15.05
2022-10-05T01:15:06.348Z,15.02
2022-10-05T01:17:42.332Z,15.03
2022-10-05T01:20:28.326Z,15.00
2022-10-05T01:23:38.771Z,14.99
2022-10-05T01:26:29.764Z,14.96
2022-10-05T01:29:06.388Z,14.94
2022-10-05T01:31:40.850Z,14.90
2022-10-05T01:34:14.631Z,14.84
2022-10-05T01:36:53.214Z,14.78
2022-10-05T01:39:32.459Z,14.72
2022-10-05T01:42:07.419Z,14.66
2022-10-05T01:44:45.388Z,14.60
2022-10-05T01:47:21.149Z,14.54
2022-10-05T01:50:01.180Z,14.47
2022-10-05T01:52:35.176Z,14.45
2022-10-05T01:55:16.713Z,14.39
2022-10-05T01:57:59.022Z,14.34
2022-10-05T02:00:31.870Z,14.29
2022-10-05T02:03:05.980Z,14.28
2022-10-05T02:05:39.726Z,14.30
2022-10-05T02:08:12.415Z,14.32
2022-10-05T02:10:47.334Z,14.35
2022-10-05T02:13:22.411Z,14.38
2022-10-05T02:15:57.964Z,14.39
2022-10-05T02:18:35.454Z,14.35
2022-10-05T02:21:05.297Z,14.39
2022-10-05T02:23:37.500Z,14.39
2022-10-05T02:26:07.499Z,14.43
2022-10-05T02:28:40.897Z,14.45
2022-10-05T02:31:12.347Z,14.51
2022-10-05T02:33:40.410Z,14.54
2022-10-05T02:36:15.078Z,14.58
2022-10-05T02:39:04.824Z,14.60
2022-10-05T02:41:45.895Z,14.63
2022-10-05T02:44:25.155Z,14.63
2022-10-05T02:47:06.272Z,14.63
2022-10-05T02:49:41.877Z,14.63
2022-10-05T02:52:17.597Z,14.63
2022-10-05T02:54:55.221Z,14.67
2022-10-05T02:57:29.420Z,14.69
2022-10-05T03:00:06.919Z,14.71
2022-10-05T03:02:44.026Z,14.74
2022-10-05T03:05:21.360Z,14.78
2022-10-05T03:07:56.816Z,14.82
2022-10-05T03:10:30.421Z,14.82
2022-10-05T03:13:04.927Z,14.86
2022-10-05T03:16:00.014Z,14.87
2022-10-05T03:18:39.833Z,14.89
2022-10-05T03:21:21.174Z,14.90
2022-10-05T03:24:01.462Z,14.89
2022-10-05T03:26:41.819Z,14.86
2022-10-05T03:29:21.960Z,14.86
2022-10-05T03:31:56.268Z,14.82
2022-10-05T03:34:34.672Z,14.84
2022-10-05T03:37:11.613Z,14.82
2022-10-05T03:39:44.783Z,14.81
2022-10-05T03:42:22.106Z,14.81
2022-10-05T03:44:58.050Z,14.83
2022-10-05T03:47:37.038Z,14.82
2022-10-05T03:50:24.215Z,14.82
2022-10-05T03:52:56.897Z,14.82
2022-10-05T03:55:29.519Z,14.80
2022-10-05T03:58:01.214Z,14.80
2022-10-05T04:00:31.829Z,14.80
2022-10-05T04:03:04.503Z,14.80
2022-10-05T04:05:39.277Z,14.82
2022-10-05T04:08:14.376Z,14.82
2022-10-05T04:10:46.510Z,14.82
2022-10-05T04:13:20.113Z,14.83
2022-10-05T04:15:55.869Z,14.85
2022-10-05T04:18:31.009Z,14.84
2022-10-05T04:21:05.813Z,14.86
2022-10-05T04:23:45.715Z,14.87
2022-10-05T04:26:18.862Z,14.87
2022-10-05T04:28:54.164Z,14.86
2022-10-05T04:31:38.270Z,14.84
2022-10-05T04:34:15.717Z,14.85
2022-10-05T04:36:52.162Z,14.86
2022-10-05T04:39:28.098Z,14.86
2022-10-05T04:42:07.533Z,14.86
2022-10-05T04:44:45.934Z,14.85
2022-10-05T04:47:31.734Z,14.86
2022-10-05T04:50:16.578Z,14.89
2022-10-05T04:52:57.043Z,14.90
2022-10-05T04:55:31.452Z,14.92
2022-10-05T04:58:09.928Z,14.95
2022-10-05T05:00:52.114Z,14.98
2022-10-05T05:03:40.708Z,14.97
2022-10-05T05:06:19.702Z,14.98
2022-10-05T05:09:08.718Z,15.00
2022-10-05T05:11:44.172Z,15.05
2022-10-05T05:14:27.992Z,15.16
2022-10-05T05:17:03.533Z,15.15
2022-10-05T05:19:43.121Z,15.17
2022-10-05T05:22:20.096Z,15.15
2022-10-05T05:25:11.094Z,15.15
2022-10-05T05:27:43.942Z,15.14
2022-10-05T05:30:21.560Z,15.15
2022-10-05T05:33:05.217Z,15.20
2022-10-05T05:36:01.330Z,15.19
2022-10-05T05:38:34.453Z,15.25
2022-10-05T05:41:10.476Z,15.26
2022-10-05T05:43:53.220Z,15.29
2022-10-05T05:46:51.299Z,15.32
2022-10-05T05:49:19.306Z,15.34
2022-10-05T05:51:53.267Z,15.35
2022-10-05T05:54:32.511Z,15.38
2022-10-05T05:57:11.132Z,15.40
2022-10-05T05:59:50.563Z,15.41
2022-10-05T06:02:21.503Z,15.44
2022-10-05T06:04:53.449Z,15.45
2022-10-05T06:07:30.144Z,15.45
2022-10-05T06:10:05.829Z,15.46
2022-10-05T06:12:39.645Z,15.49
2022-10-05T06:15:18.565Z,15.51
2022-10-05T06:17:50.155Z,15.51
2022-10-05T06:20:25.170Z,15.51
2022-10-05T06:22:54.355Z,15.52
2022-10-05T06:25:34.663Z,15.54
2022-10-05T06:28:10.670Z,15.60
2022-10-05T06:30:49.696Z,15.63
2022-10-05T06:33:31.955Z,15.64
2022-10-05T06:36:13.759Z,15.68
2022-10-05T06:39:02.907Z,15.66
2022-10-05T06:41:42.580Z,15.69
2022-10-05T06:44:17.209Z,15.71
2022-10-05T06:46:56.660Z,15.71
2022-10-05T06:49:28.273Z,15.69
2022-10-05T06:52:00.905Z,15.68
2022-10-05T06:54:43.289Z,15.70
2022-10-05T06:57:18.375Z,15.68
2022-10-05T06:59:53.255Z,15.74
2022-10-05T07:02:30.405Z,15.71
2022-10-05T07:05:21.240Z,15.78
2022-10-05T07:07:54.649Z,15.76
2022-10-05T07:10:32.337Z,15.73
2022-10-05T07:13:29.745Z,15.72
2022-10-05T07:16:07.039Z,15.77
2022-10-05T07:18:48.066Z,15.79
2022-10-05T07:21:28.312Z,15.79
2022-10-05T07:24:06.494Z,15.78
2022-10-05T07:26:38.370Z,15.79
2022-10-05T07:29:25.818Z,15.81
2022-10-05T07:32:08.616Z,15.84
2022-10-05T07:34:48.021Z,15.85
2022-10-05T07:37:38.545Z,15.82
2022-10-05T07:40:13.475Z,15.81
2022-10-05T07:42:56.480Z,15.82
2022-10-05T07:45:30.417Z,15.85
2022-10-05T07:48:05.243Z,15.86
2022-10-05T07:50:39.663Z,15.93
2022-10-05T07:53:14.932Z,15.98
2022-10-05T07:55:48.139Z,16.02
2022-10-05T07:58:21.554Z,16.07
2022-10-05T08:01:05.861Z,16.13
2022-10-05T08:03:46.291Z,16.14
2022-10-05T08:06:34.689Z,16.19
2022-10-05T08:09:13.845Z,16.21
2022-10-05T08:11:49.496Z,16.24
2022-10-05T08:14:25.662Z,16.27
2022-10-05T08:16:58.586Z,16.29
2022-10-05T08:19:35.576Z,16.32
2022-10-05T08:22:07.317Z,16.38
2022-10-05T08:24:44.643Z,16.41
2022-10-05T08:27:17.739Z,16.46
2022-10-05T08:29:56.426Z,16.51
2022-10-05T08:32:27.413Z,16.53
2022-10-05T08:35:02.603Z,16.57
2022-10-05T08:37:35.462Z,16.61
2022-10-05T08:40:33.270Z,16.66
2022-10-05T08:43:17.162Z,16.69
2022-10-05T08:46:03.810Z,16.72
2022-10-05T08:49:04.425Z,16.74
2022-10-05T08:52:08.677Z,16.77
2022-10-05T08:54:59.642Z,16.76
2022-10-05T08:57:51.957Z,16.83
2022-10-05T09:00:21.968Z,16.89
2022-10-05T09:03:18.886Z,16.93
2022-10-05T09:06:25.787Z,17.00
2022-10-05T09:09:23.157Z,17.04
2022-10-05T09:12:05.870Z,17.13
2022-10-05T09:14:56.635Z,17.17
2022-10-05T09:18:08.607Z,17.30
2022-10-05T09:20:50.294Z,17.33
2022-10-05T09:23:37.068Z,17.41
2022-10-05T09:26:10.419Z,17.44
2022-10-05T09:28:57.478Z,17.47
2022-10-05T09:31:51.607Z,17.57
2022-10-05T09:34:42.927Z,17.60
2022-10-05T09:37:53.419Z,17.70
2022-10-05T09:41:00.951Z,17.73
2022-10-05T09:44:01.366Z,17.79
2022-10-05T09:46:53.473Z,17.83
2022-10-05T09:49:44.451Z,17.86
2022-10-05T09:52:35.999Z,17.89
2022-10-05T09:55:51.720Z,18.00
2022-10-05T09:59:07.686Z,18.07
2022-10-05T10:01:58.120Z,18.16
2022-10-05T10:04:49.162Z,18.20
2022-10-05T10:07:53.232Z,18.18
2022-10-05T10:10:57.322Z,18.24
2022-10-05T10:14:12.983Z,18.25
2022-10-05T10:17:02.800Z,18.34
2022-10-05T10:19:58.374Z,18.38
2022-10-05T10:22:48.998Z,18.47
2022-10-05T10:25:52.232Z,18.55
2022-10-05T10:28:37.665Z,18.64
2022-10-05T10:31:29.991Z,18.75
2022-10-05T10:34:15.049Z,18.78
2022-10-05T10:37:10.941Z,18.88
2022-10-05T10:39:54.639Z,18.89
2022-10-05T10:42:40.871Z,18.88
2022-10-05T10:45:35.574Z,18.92
2022-10-05T10:48:06.092Z,18.97
2022-10-05T10:51:03.141Z,19.08
2022-10-05T10:53:49.111Z,19.14
2022-10-05T10:56:49.493Z,19.19
2022-10-05T10:59:53.984Z,19.27
2022-10-05T11:02:42.816Z,19.34
2022-10-05T11:05:29.889Z,19.44
2022-10-05T11:08:28.547Z,19.54
2022-10-05T11:11:17.733Z,19.56
2022-10-05T11:14:15.172Z,19.52
2022-10-05T11:17:09.585Z,19.55
2022-10-05T11:20:17.585Z,19.57
2022-10-05T11:22:55.927Z,19.69
2022-10-05T11:25:48.798Z,19.76
2022-10-05T11:28:36.345Z,19.75
2022-10-05T11:31:42.541Z,19.79
2022-10-05T11:34:34.925Z,19.84
2022-10-05T11:37:31.840Z,19.92
2022-10-05T11:40:33.264Z,19.89
2022-10-05T11:43:38.043Z,20.02
2022-10-05T11:46:18.255Z,20.14
2022-10-05T11:49:16.938Z,20.14
2022-10-05T11:51:54.325Z,20.19
2022-10-05T11:55:10.438Z,20.30
2022-10-05T11:57:49.150Z,20.32
2022-10-05T12:00:21.100Z,20.34
2022-10-05T12:03:09.356Z,20.31
2022-10-05T12:05:49.905Z,20.31
2022-10-05T12:08:29.089Z,20.28
2022-10-05T12:11:08.866Z,20.34
2022-10-05T12:13:47.456Z,20.35
2022-10-05T12:16:22.114Z,20.32
2022-10-05T12:18:58.193Z,20.33
2022-10-05T12:21:34.883Z,20.32
2022-10-05T12:24:13.680Z,20.39
2022-10-05T12:26:48.433Z,20.43
2022-10-05T12:29:21.635Z,20.44
2022-10-05T12:31:59.839Z,20.48
2022-10-05T12:34:39.289Z,20.52
2022-10-05T12:37:14.930Z,20.60
2022-10-05T12:39:51.602Z,20.70
2022-10-05T12:42:29.701Z,20.79
2022-10-05T12:45:09.893Z,20.83
2022-10-05T12:47:54.409Z,20.89
2022-10-05T12:50:27.246Z,20.90
2022-10-05T12:53:10.488Z,20.95
2022-10-05T12:55:49.788Z,20.94
2022-10-05T12:58:27.797Z,20.97
2022-10-05T13:01:02.365Z,20.95
2022-10-05T13:03:38.479Z,20.99
2022-10-05T13:06:15.367Z,20.98
2022-10-05T13:08:52.413Z,21.00
2022-10-05T13:11:28.535Z,21.06
2022-10-05T13:14:05.203Z,21.04
2022-10-05T13:16:40.663Z,21.06
2022-10-05T13:19:25.548Z,21.09
2022-10-05T13:22:17.222Z,21.09
2022-10-05T13:24:56.724Z,21.08
2022-10-05T13:27:28.779Z,21.11
2022-10-05T13:30:03.059Z,21.15
2022-10-05T13:32:36.337Z,21.19
2022-10-05T13:35:23.222Z,21.22
2022-10-05T13:38:02.732Z,21.28
2022-10-05T13:40:36.651Z,21.34
2022-10-05T13:43:14.467Z,21.34
2022-10-05T13:45:52.666Z,21.38
2022-10-05T13:48:47.328Z,21.42
2022-10-05T13:51:22.444Z,21.43
2022-10-05T13:53:56.032Z,21.44
2022-10-05T13:56:30.105Z,21.51
2022-10-05T13:59:12.363Z,21.53
2022-10-05T14:01:44.961Z,21.60
2022-10-05T14:04:19.751Z,21.60
2022-10-05T14:06:50.212Z,21.59
2022-10-05T14:09:29.776Z,21.66
2022-10-05T14:12:14.519Z,21.62
2022-10-05T14:14:49.053Z,21.63
2022-10-05T14:17:32.110Z,21.62
2022-10-05T14:20:02.935Z,21.63
2022-10-05T14:22:42.973Z,21.69
2022-10-05T14:25:17.083Z,21.67
2022-10-05T14:27:51.735Z,21.70
2022-10-05T14:30:22.122Z,21.69
2022-10-05T14:32:52.511Z,21.67
2022-10-05T14:35:22.169Z,21.67
2022-10-05T14:37:57.224Z,21.66
2022-10-05T14:40:33.709Z,21.65
2022-10-05T14:43:18.259Z,21.68
2022-10-05T14:45:57.388Z,21.69
2022-10-05T14:48:27.982Z,21.69
2022-10-05T14:50:57.920Z,21.69
2022-10-05T14:53:38.102Z,21.74
2022-10-05T14:56:23.776Z,21.76
2022-10-05T14:59:22.164Z,21.78
2022-10-05T15:01:56.497Z,21.78
2022-10-05T15:04:50.073Z,21.72
2022-10-05T15:07:25.480Z,21.65
2022-10-05T15:10:22.551Z,21.57
2022-10-05T15:12:51.962Z,21.59
2022-10-05T15:15:29.245Z,21.55
2022-10-05T15:18:02.263Z,21.48
2022-10-05T15:20:36.950Z,21.54
2022-10-05T15:23:24.841Z,21.56
2022-10-05T15:26:04.122Z,21.50
2022-10-05T15:28:38.557Z,21.42
2022-10-05T15:31:14.494Z,21.38
2022-10-05T15:33:53.751Z,21.39
2022-10-05T15:36:26.827Z,21.41
2022-10-05T15:39:05.943Z,21.40
2022-10-05T15:41:55.278Z,21.38
2022-10-05T15:44:39.799Z,21.33
2022-10-05T15:47:13.158Z,21.34
2022-10-05T15:49:49.537Z,21.27
2022-10-05T15:52:25.574Z,21.26
2022-10-05T15:55:20.863Z,21.26
2022-10-05T15:57:59.540Z,21.21
2022-10-05T16:00:30.171Z,21.18
2022-10-05T16:03:11.169Z,21.13
2022-10-05T16:06:02.729Z,21.08
2022-10-05T16:08:56.280Z,21.04
2022-10-05T16:11:36.946Z,20.97
2022-10-05T16:14:20.766Z,20.95
2022-10-05T16:17:03.368Z,20.84
2022-10-05T16:19:38.098Z,20.76
2022-10-05T16:22:16.980Z,20.74
2022-10-05T16:25:07.341Z,20.71
2022-10-05T16:27:48.346Z,20.67
2022-10-05T16:30:20.830Z,20.63
2022-10-05T16:32:57.830Z,20.64
2022-10-05T16:35:37.456Z,20.62
2022-10-05T16:38:18.699Z,20.56
2022-10-05T16:40:59.709Z,20.51
2022-10-05T16:43:41.463Z,20.44
2022-10-05T16:46:22.274Z,20.38
2022-10-05T16:49:00.180Z,20.30
2022-10-05T16:51:34.379Z,20.20
2022-10-05T16:54:13.278Z,20.08
2022-10-05T16:56:44.523Z,19.92
2022-10-05T16:59:39.498Z,19.79
2022-10-05T17:02:20.597Z,19.68
2022-10-05T17:05:00.778Z,19.58
2022-10-05T17:07:55.753Z,19.51
2022-10-05T17:10:38.904Z,19.49
2022-10-05T17:13:19.671Z,19.44
2022-10-05T17:16:04.003Z,19.40
2022-10-05T17:19:09.188Z,19.41
2022-10-05T17:21:44.459Z,19.41
2022-10-05T17:24:49.592Z,19.38
2022-10-05T17:27:26.859Z,19.36
2022-10-05T17:29:56.488Z,19.39
2022-10-05T17:32:57.281Z,19.39
2022-10-05T17:35:50.848Z,19.38
2022-10-05T17:38:22.473Z,19.34
2022-10-05T17:41:19.044Z,19.34
2022-10-05T17:44:21.751Z,19.27
2022-10-05T17:46:51.640Z,19.24
2022-10-05T17:49:39.184Z,19.26
2022-10-05T17:52:40.996Z,19.23
2022-10-05T17:55:28.244Z,19.19
2022-10-05T17:57:59.762Z,19.18
2022-10-05T18:00:41.929Z,19.18
2022-10-05T18:03:40.717Z,19.23
2022-10-05T18:06:31.923Z,19.22
2022-10-05T18:09:39.150Z,19.22
2022-10-05T18:12:25.656Z,19.20
2022-10-05T18:15:14.247Z,19.19
2022-10-05T18:17:46.393Z,19.17
2022-10-05T18:20:21.662Z,19.15
2022-10-05T18:22:50.470Z,19.17
2022-10-05T18:25:30.169Z,19.18
2022-10-05T18:28:22.432Z,19.22
2022-10-05T18:31:11.132Z,19.26
2022-10-05T18:33:59.778Z,19.26
2022-10-05T18:36:54.239Z,19.23
2022-10-05T18:39:40.145Z,19.25
2022-10-05T18:42:16.547Z,19.28
2022-10-05T18:44:50.575Z,19.28
2022-10-05T18:47:24.214Z,19.26
2022-10-05T18:50:06.069Z,19.28
2022-10-05T18:52:45.664Z,19.28
2022-10-05T18:55:20.143Z,19.25
2022-10-05T18:58:20.461Z,19.20
2022-10-05T19:01:40.289Z,19.18
2022-10-05T19:04:22.248Z,19.21
2022-10-05T19:07:00.559Z,19.22
2022-10-05T19:09:47.025Z,19.22
2022-10-05T19:12:24.695Z,19.21
2022-10-05T19:15:00.183Z,19.18
2022-10-05T19:17:43.642Z,19.21
2022-10-05T19:20:20.646Z,19.18
2022-10-05T19:23:09.396Z,19.19
2022-10-05T19:25:43.479Z,19.23
2022-10-05T19:28:22.608Z,19.22
2022-10-05T19:31:02.483Z,19.24
2022-10-05T19:33:44.804Z,19.19
2022-10-05T19:36:26.226Z,19.24
2022-10-05T19:39:04.524Z,19.23
2022-10-05T19:41:45.442Z,19.25
2022-10-05T19:44:24.113Z,19.24
2022-10-05T19:47:01.117Z,19.24
2022-10-05T19:49:44.391Z,19.25
2022-10-05T19:52:14.744Z,19.22
2022-10-05T19:54:43.577Z,19.19
2022-10-05T19:57:18.074Z,19.15
2022-10-05T19:59:47.785Z,19.19
2022-10-05T20:02:17.083Z,19.18
2022-10-05T20:04:49.516Z,19.27
2022-10-05T20:07:21.556Z,19.27
2022-10-05T20:09:55.015Z,19.28
2022-10-05T20:12:23.705Z,19.32
2022-10-05T20:15:26.343Z,19.29
2022-10-05T20:18:11.822Z,19.19
2022-10-05T20:20:45.779Z,19.10
2022-10-05T20:23:23.750Z,19.04
2022-10-05T20:26:05.953Z,18.99
2022-10-05T20:28:34.082Z,19.01
2022-10-05T20:31:02.085Z,18.97
2022-10-05T20:33:30.367Z,18.97
2022-10-05T20:35:59.512Z,18.97
2022-10-05T20:38:27.624Z,19.01
2022-10-05T20:40:55.552Z,19.07
2022-10-05T20:43:23.358Z,19.04
2022-10-05T20:45:52.315Z,19.05
2022-10-05T20:48:20.130Z,19.13
2022-10-05T20:50:49.053Z,19.14
2022-10-05T20:53:18.167Z,19.14
2022-10-05T20:55:45.994Z,19.11
2022-10-05T20:58:13.673Z,19.09
2022-10-05T21:00:59.144Z,19.11
2022-10-05T21:03:27.024Z,19.12
2022-10-05T21:05:54.750Z,19.12
2022-10-05T21:08:25.129Z,19.12
2022-10-05T21:10:53.098Z,19.11
2022-10-05T21:13:20.893Z,19.08
2022-10-05T21:15:48.694Z,19.09
2022-10-05T21:18:16.758Z,19.10
2022-10-05T21:20:50.526Z,19.12
2022-10-05T21:23:18.242Z,19.10
2022-10-05T21:25:48.343Z,19.11
2022-10-05T21:28:16.395Z,19.10
2022-10-05T21:30:44.242Z,19.09
2022-10-05T21:33:12.093Z,19.10
2022-10-05T21:35:39.784Z,19.09
2022-10-05T21:38:07.522Z,19.04
2022-10-05T21:40:35.315Z,18.98
2022-10-05T21:43:04.672Z,18.98
2022-10-05T21:45:32.612Z,19.00
2022-10-05T21:48:00.409Z,18.91
2022-10-05T21:50:28.410Z,18.82
2022-10-05T21:52:56.148Z,18.78
2022-10-05T21:55:23.945Z,18.70
2022-10-05T21:57:51.732Z,18.62
2022-10-05T22:00:20.910Z,18.55
2022-10-05T22:02:48.654Z,18.47
2022-10-05T22:05:16.594Z,18.43
2022-10-05T22:07:44.545Z,18.37
2022-10-05T22:10:12.440Z,18.36
2022-10-05T22:12:41.528Z,18.31
2022-10-05T22:15:10.506Z,18.31
2022-10-05T22:17:42.176Z,18.32
2022-10-05T22:20:13.237Z,18.29
2022-10-05T22:22:41.027Z,18.27
2022-10-05T22:25:09.381Z,18.21
2022-10-05T22:27:37.308Z,18.18
2022-10-05T22:30:06.021Z,18.12
2022-10-05T22:32:33.731Z,18.12
2022-10-05T22:35:03.758Z,18.09
2022-10-05T22:37:37.661Z,18.08
2022-10-05T22:40:06.380Z,18.08
2022-10-05T22:42:34.313Z,17.84
2022-10-05T22:45:02.055Z,17.46
2022-10-05T22:47:29.878Z,17.18
2022-10-05T22:49:57.595Z,16.98
2022-10-05T22:52:27.226Z,16.98
2022-10-05T22:54:55.079Z,16.88
2022-10-05T22:57:22.853Z,16.80
2022-10-05T22:59:50.555Z,16.67
2022-10-05T23:02:19.832Z,16.52
2022-10-05T23:04:47.778Z,16.40
2022-10-05T23:07:15.508Z,16.35
2022-10-05T23:09:44.867Z,16.37
2022-10-05T23:12:13.606Z,16.32
2022-10-05T23:14:41.595Z,16.29
2022-10-05T23:17:09.310Z,16.24
2022-10-05T23:19:37.022Z,16.17
2022-10-05T23:22:04.759Z,16.18
2022-10-05T23:24:32.465Z,16.19
2022-10-05T23:27:01.719Z,16.19
2022-10-05T23:29:29.512Z,16.22
2022-10-05T23:31:57.210Z,16.14
2022-10-05T23:34:25.662Z,16.11
2022-10-05T23:36:53.350Z,16.12
2022-10-05T23:39:21.046Z,16.11
2022-10-05T23:41:48.712Z,16.10
2022-10-05T23:44:17.833Z,16.09
2022-10-05T23:46:45.556Z,16.05
2022-10-05T23:49:14.891Z,16.02
2022-10-05T23:51:42.827Z,16.05
2022-10-05T23:54:10.566Z,16.01
2022-10-05T23:56:38.306Z,15.94
2022-10-05T23:59:06.029Z,15.94
