createdAt,value
2022-10-04T00:01:48.043Z,4.78
2022-10-04T00:04:23.624Z,5.32
2022-10-04T00:09:26.325Z,6.53
2022-10-04T00:11:57.584Z,5.60
2022-10-04T00:14:32.564Z,6.88
2022-10-04T00:17:10.524Z,5.72
2022-10-04T00:19:45.345Z,6.13
2022-10-04T00:22:22.674Z,6.07
2022-10-04T00:25:21.404Z,5.30
2022-10-04T00:28:26.284Z,4.38
2022-10-04T00:31:15.579Z,6.07
2022-10-04T00:33:45.789Z,5.43
2022-10-04T00:36:52.750Z,7.40
2022-10-04T00:42:08.224Z,4.10
2022-10-04T00:44:44.114Z,4.53
2022-10-04T00:47:25.299Z,7.18
2022-10-04T00:49:59.714Z,3.83
2022-10-04T00:52:34.535Z,5.10
2022-10-04T00:55:07.776Z,5.75
2022-10-04T00:57:41.904Z,5.72
2022-10-04T01:00:16.023Z,4.63
2022-10-04T01:02:54.203Z,6.60
2022-10-04T01:05:28.084Z,4.68
2022-10-04T01:08:04.905Z,7.60
2022-10-04T01:10:38.667Z,5.22
2022-10-04T01:13:11.304Z,5.75
2022-10-04T01:15:46.406Z,4.55
2022-10-04T01:18:17.295Z,5.40
2022-10-04T01:20:56.014Z,5.45
2022-10-04T01:23:43.815Z,4.28
2022-10-04T01:26:41.274Z,5.53
2022-10-04T01:29:13.833Z,5.20
2022-10-04T01:31:46.381Z,4.22
2022-10-04T01:34:17.454Z,4.72
2022-10-04T01:36:47.503Z,5.32
2022-10-04T01:39:20.464Z,4.32
2022-10-04T01:41:53.313Z,4.65
2022-10-04T01:44:31.816Z,5.00
2022-10-04T01:47:04.664Z,5.35
2022-10-04T01:49:36.043Z,4.07
2022-10-04T01:52:10.143Z,4.20
2022-10-04T01:54:45.244Z,4.07
2022-10-04T01:57:18.534Z,4.80
2022-10-04T01:59:54.637Z,6.32
2022-10-04T02:02:34.625Z,3.35
2022-10-04T02:05:07.422Z,5.57
2022-10-04T02:07:39.104Z,6.07
2022-10-04T02:10:17.264Z,4.35
2022-10-04T02:12:49.225Z,6.20
2022-10-04T02:15:20.687Z,5.50
2022-10-04T02:17:50.814Z,5.57
2022-10-04T02:20:23.224Z,6.53
2022-10-04T02:22:57.304Z,5.78
2022-10-04T02:25:27.936Z,5.10
2022-10-04T02:27:57.182Z,4.93
2022-10-04T02:30:26.523Z,5.97
2022-10-04T02:33:00.049Z,5.03
2022-10-04T02:35:32.034Z,6.07
2022-10-04T02:38:09.685Z,4.43
2022-10-04T02:40:46.824Z,4.05
2022-10-04T02:43:22.674Z,4.07
2022-10-04T02:45:56.276Z,4.15
2022-10-04T02:48:33.734Z,3.75
2022-10-04T02:51:13.583Z,5.00
2022-10-04T02:53:52.325Z,3.58
2022-10-04T02:56:25.208Z,4.45
2022-10-04T02:58:54.824Z,4.78
2022-10-04T03:01:29.065Z,4.00
2022-10-04T03:03:58.864Z,4.15
2022-10-04T03:06:33.858Z,4.80
2022-10-04T03:09:06.593Z,5.63
2022-10-04T03:11:40.794Z,4.43
2022-10-04T03:14:16.284Z,4.35
2022-10-04T03:16:46.984Z,3.45
2022-10-04T03:19:18.264Z,4.47
2022-10-04T03:21:51.286Z,3.35
2022-10-04T03:24:28.994Z,4.45
2022-10-04T03:27:02.035Z,3.80
2022-10-04T03:29:34.315Z,3.58
2022-10-04T03:32:05.963Z,4.22
2022-10-04T03:34:38.150Z,3.65
2022-10-04T03:37:11.354Z,6.10
2022-10-04T03:39:43.526Z,5.00
2022-10-04T03:42:17.196Z,2.65
2022-10-04T03:44:47.514Z,4.65
2022-10-04T03:47:22.924Z,4.68
2022-10-04T03:49:52.554Z,5.13
2022-10-04T03:52:25.123Z,4.03
2022-10-04T03:54:56.224Z,3.47
2022-10-04T03:57:27.427Z,3.70
2022-10-04T03:59:58.305Z,4.38
2022-10-04T04:02:35.755Z,3.60
2022-10-04T04:05:11.455Z,4.53
2022-10-04T04:07:44.854Z,4.45
2022-10-04T04:10:23.197Z,4.93
2022-10-04T04:12:58.014Z,4.35
2022-10-04T04:15:31.449Z,3.58
2022-10-04T04:18:04.005Z,3.90
2022-10-04T04:20:35.454Z,3.67
2022-10-04T04:23:12.940Z,3.97
2022-10-04T04:25:43.474Z,4.40
2022-10-04T04:28:26.587Z,3.30
2022-10-04T04:30:59.363Z,4.43
2022-10-04T04:33:37.415Z,4.45
2022-10-04T04:36:08.475Z,4.55
2022-10-04T04:38:57.094Z,3.90
2022-10-04T04:41:28.884Z,5.82
2022-10-04T04:43:59.394Z,3.63
2022-10-04T04:46:30.643Z,5.70
2022-10-04T04:49:04.185Z,4.40
2022-10-04T04:51:34.656Z,5.20
2022-10-04T04:54:05.716Z,3.85
2022-10-04T04:56:35.084Z,4.57
2022-10-04T04:59:09.004Z,4.15
2022-10-04T05:01:43.793Z,4.28
2022-10-04T05:04:20.220Z,7.18
2022-10-04T05:06:50.664Z,3.22
2022-10-04T05:09:26.726Z,4.88
2022-10-04T05:11:59.344Z,5.22
2022-10-04T05:14:32.003Z,4.15
2022-10-04T05:17:00.794Z,4.57
2022-10-04T05:19:32.807Z,5.78
2022-10-04T05:22:04.246Z,4.53
2022-10-04T05:24:35.155Z,6.50
2022-10-04T05:27:07.027Z,4.32
2022-10-04T05:29:40.004Z,4.13
2022-10-04T05:32:23.304Z,4.93
2022-10-04T05:34:53.284Z,5.70
2022-10-04T05:37:35.954Z,4.47
2022-10-04T05:40:18.204Z,5.50
2022-10-04T05:42:48.284Z,5.85
2022-10-04T05:45:23.513Z,4.93
2022-10-04T05:47:53.893Z,4.68
2022-10-04T05:50:30.744Z,4.85
2022-10-04T05:53:17.984Z,4.65
2022-10-04T05:55:58.595Z,5.43
2022-10-04T05:58:41.344Z,4.82
2022-10-04T06:01:32.396Z,3.83
2022-10-04T06:04:26.629Z,3.92
2022-10-04T06:07:00.840Z,5.03
2022-10-04T06:09:49.013Z,6.80
2022-10-04T06:12:30.506Z,5.55
2022-10-04T06:15:12.944Z,4.00
2022-10-04T06:17:56.934Z,4.97
2022-10-04T06:20:49.224Z,5.47
2022-10-04T06:23:19.265Z,4.45
2022-10-04T06:25:52.904Z,5.47
2022-10-04T06:28:26.084Z,22.50
2022-10-04T06:31:21.156Z,29.55
2022-10-04T06:34:08.854Z,35.92
2022-10-04T06:37:05.914Z,23.08
2022-10-04T06:40:11.322Z,22.17
2022-10-04T06:43:06.775Z,12.80
2022-10-04T06:45:50.999Z,13.77
2022-10-04T06:48:47.364Z,15.05
2022-10-04T06:51:33.819Z,19.20
2022-10-04T06:54:16.115Z,18.38
2022-10-04T06:57:04.465Z,17.10
2022-10-04T06:59:50.042Z,18.45
2022-10-04T07:02:23.699Z,14.45
2022-10-04T07:05:14.525Z,15.35
2022-10-04T07:07:49.394Z,14.82
2022-10-04T07:10:42.444Z,22.17
2022-10-04T07:13:26.145Z,13.98
2022-10-04T07:16:02.205Z,17.52
2022-10-04T07:18:35.815Z,18.30
2022-10-04T07:21:08.674Z,14.88
2022-10-04T07:23:46.774Z,13.65
2022-10-04T07:26:26.514Z,15.73
2022-10-04T07:29:25.423Z,11.73
2022-10-04T07:32:07.310Z,15.02
2022-10-04T07:34:41.474Z,9.57
2022-10-04T07:37:13.066Z,12.23
2022-10-04T07:39:50.726Z,12.13
2022-10-04T07:42:27.294Z,13.05
2022-10-04T07:45:12.464Z,9.10
2022-10-04T07:47:41.724Z,10.73
2022-10-04T07:50:28.304Z,11.45
2022-10-04T07:53:07.140Z,10.80
2022-10-04T07:55:52.058Z,10.75
2022-10-04T07:58:35.116Z,10.45
2022-10-04T08:01:09.194Z,11.10
2022-10-04T08:03:58.563Z,7.68
2022-10-04T08:06:36.285Z,8.07
2022-10-04T08:09:21.164Z,9.40
2022-10-04T08:12:02.056Z,10.95
2022-10-04T08:14:41.795Z,9.13
2022-10-04T08:17:23.294Z,9.77
2022-10-04T08:20:03.336Z,10.20
2022-10-04T08:22:55.027Z,10.07
2022-10-04T08:25:29.523Z,8.10
2022-10-04T08:28:23.153Z,7.93
2022-10-04T08:31:06.757Z,7.03
2022-10-04T08:33:53.310Z,11.63
2022-10-04T08:36:36.024Z,8.15
2022-10-04T08:39:11.434Z,10.38
2022-10-04T08:42:11.547Z,10.52
2022-10-04T08:45:17.145Z,6.85
2022-10-04T08:48:22.804Z,9.18
2022-10-04T08:51:37.829Z,7.18
2022-10-04T08:54:50.864Z,5.38
2022-10-04T08:58:01.857Z,6.85
2022-10-04T09:00:47.604Z,7.45
2022-10-04T09:03:47.154Z,7.85
2022-10-04T09:06:36.604Z,9.00
2022-10-04T09:09:44.834Z,8.65
2022-10-04T09:12:41.300Z,9.88
2022-10-04T09:18:04.515Z,11.18
2022-10-04T09:20:49.535Z,8.30
2022-10-04T09:24:04.554Z,8.13
2022-10-04T09:26:45.529Z,7.93
2022-10-04T09:29:39.986Z,6.75
2022-10-04T09:32:32.315Z,6.00
2022-10-04T09:35:25.994Z,5.68
2022-10-04T09:38:21.045Z,6.47
2022-10-04T09:41:27.440Z,7.65
2022-10-04T09:44:24.701Z,7.60
2022-10-04T09:47:41.348Z,8.35
2022-10-04T09:50:42.474Z,6.95
2022-10-04T09:53:26.630Z,6.78
2022-10-04T09:56:11.649Z,5.97
2022-10-04T09:58:59.709Z,6.65
2022-10-04T10:01:37.819Z,5.43
2022-10-04T10:04:21.389Z,8.77
2022-10-04T10:07:17.680Z,7.00
2022-10-04T10:10:11.309Z,10.90
2022-10-04T10:13:28.762Z,9.57
2022-10-04T10:16:13.487Z,11.18
2022-10-04T10:18:56.369Z,15.82
2022-10-04T10:21:48.840Z,19.02
2022-10-04T10:24:42.179Z,19.10
2022-10-04T10:27:39.690Z,20.42
2022-10-04T10:30:20.539Z,17.98
2022-10-04T10:33:26.188Z,18.48
2022-10-04T10:36:26.569Z,18.67
2022-10-04T10:39:27.179Z,19.17
2022-10-04T10:42:28.248Z,18.77
2022-10-04T10:45:26.780Z,18.77
2022-10-04T10:48:03.480Z,19.83
2022-10-04T10:51:00.966Z,15.20
2022-10-04T10:54:10.778Z,14.50
2022-10-04T10:56:48.304Z,12.50
2022-10-04T11:00:00.910Z,11.55
2022-10-04T11:03:11.861Z,10.88
2022-10-04T11:06:27.049Z,9.82
2022-10-04T11:09:29.908Z,11.02
2022-10-04T11:12:26.859Z,11.27
2022-10-04T11:15:35.178Z,9.30
2022-10-04T11:18:41.109Z,9.18
2022-10-04T11:21:47.169Z,10.60
2022-10-04T11:25:01.710Z,7.93
2022-10-04T11:27:48.966Z,11.02
2022-10-04T11:30:25.469Z,9.27
2022-10-04T11:33:18.680Z,7.72
2022-10-04T11:36:08.459Z,8.63
2022-10-04T11:38:59.438Z,8.45
2022-10-04T11:41:39.538Z,7.70
2022-10-04T11:44:36.960Z,7.40
2022-10-04T11:47:16.738Z,6.30
2022-10-04T11:49:59.029Z,7.72
2022-10-04T11:53:09.758Z,9.55
2022-10-04T11:56:04.670Z,7.93
2022-10-04T11:58:49.382Z,6.90
2022-10-04T12:01:48.663Z,10.10
2022-10-04T12:04:53.919Z,7.88
2022-10-04T12:07:46.820Z,7.32
2022-10-04T12:10:25.398Z,9.35
2022-10-04T12:13:44.371Z,8.43
2022-10-04T12:16:37.842Z,7.70
2022-10-04T12:19:43.558Z,7.82
2022-10-04T12:22:40.399Z,7.57
2022-10-04T12:25:34.830Z,7.25
2022-10-04T12:28:53.698Z,6.30
2022-10-04T12:31:31.863Z,7.18
2022-10-04T12:34:15.009Z,6.95
2022-10-04T12:36:59.638Z,6.18
2022-10-04T12:40:21.019Z,6.97
2022-10-04T12:42:59.189Z,6.65
2022-10-04T12:45:48.600Z,6.47
2022-10-04T12:48:29.229Z,5.78
2022-10-04T12:51:13.868Z,7.20
2022-10-04T12:53:56.711Z,7.53
2022-10-04T12:56:56.980Z,6.00
2022-10-04T12:59:46.909Z,7.30
2022-10-04T13:02:30.582Z,7.68
2022-10-04T13:05:09.449Z,6.45
2022-10-04T13:07:57.149Z,5.93
2022-10-04T13:10:49.359Z,6.70
2022-10-04T13:13:56.409Z,6.80
2022-10-04T13:19:39.912Z,6.53
2022-10-04T13:22:43.981Z,5.38
2022-10-04T13:25:38.570Z,6.63
2022-10-04T13:28:16.897Z,5.22
2022-10-04T13:30:50.289Z,6.30
2022-10-04T13:33:28.719Z,5.15
2022-10-04T13:36:03.710Z,4.47
2022-10-04T13:39:03.814Z,6.32
2022-10-04T13:41:46.730Z,5.93
2022-10-04T13:44:31.612Z,7.25
2022-10-04T13:47:23.080Z,4.97
2022-10-04T13:50:09.139Z,5.03
2022-10-04T13:55:54.590Z,5.72
2022-10-04T13:58:36.239Z,4.88
2022-10-04T14:01:51.602Z,5.95
2022-10-04T14:04:51.579Z,6.07
2022-10-04T14:07:38.819Z,6.22
2022-10-04T14:10:38.739Z,5.95
2022-10-04T14:13:38.211Z,4.20
2022-10-04T14:16:34.824Z,4.70
2022-10-04T14:19:25.309Z,5.30
2022-10-04T14:22:27.471Z,6.75
2022-10-04T14:25:28.541Z,4.70
2022-10-04T14:28:32.023Z,5.93
2022-10-04T14:31:22.189Z,5.43
2022-10-04T14:34:29.820Z,5.28
2022-10-04T14:37:27.989Z,3.97
2022-10-04T14:40:15.659Z,4.70
2022-10-04T14:43:12.949Z,5.10
2022-10-04T14:46:08.661Z,4.18
2022-10-04T14:48:52.829Z,5.40
2022-10-04T14:51:54.260Z,6.93
2022-10-04T14:54:38.999Z,5.95
2022-10-04T14:57:14.198Z,5.70
2022-10-04T15:00:15.010Z,3.78
2022-10-04T15:03:19.529Z,4.78
2022-10-04T15:06:35.899Z,5.60
2022-10-04T15:09:33.140Z,5.15
2022-10-04T15:12:40.589Z,6.15
2022-10-04T15:15:38.060Z,4.72
2022-10-04T15:18:22.341Z,4.70
2022-10-04T15:20:56.430Z,5.30
2022-10-04T15:23:38.068Z,5.10
2022-10-04T15:26:52.839Z,5.28
2022-10-04T15:29:29.512Z,5.65
2022-10-04T15:32:08.489Z,5.22
2022-10-04T15:34:47.174Z,3.63
2022-10-04T15:37:26.740Z,4.85
2022-10-04T15:40:24.173Z,3.63
2022-10-04T15:43:15.279Z,3.58
2022-10-04T15:46:03.041Z,4.32
2022-10-04T15:48:54.281Z,4.10
2022-10-04T15:51:44.758Z,4.55
2022-10-04T15:54:40.500Z,4.75
2022-10-04T15:57:25.919Z,4.85
2022-10-04T16:00:09.110Z,3.85
2022-10-04T16:03:06.349Z,5.05
2022-10-04T16:05:39.630Z,4.38
2022-10-04T16:08:41.909Z,4.82
2022-10-04T16:11:38.369Z,4.43
2022-10-04T16:17:22.930Z,3.15
2022-10-04T16:20:16.691Z,6.32
2022-10-04T16:23:24.249Z,4.47
2022-10-04T16:25:53.480Z,5.28
2022-10-04T16:28:39.992Z,4.95
2022-10-04T16:31:22.825Z,4.20
2022-10-04T16:34:00.501Z,4.68
2022-10-04T16:36:46.143Z,4.13
2022-10-04T16:39:51.909Z,4.60
2022-10-04T16:42:24.849Z,3.70
2022-10-04T16:44:59.339Z,4.50
2022-10-04T16:47:32.779Z,4.10
2022-10-04T16:50:05.159Z,4.32
2022-10-04T16:52:49.590Z,4.53
2022-10-04T16:55:45.299Z,3.78
2022-10-04T16:58:56.519Z,5.35
2022-10-04T17:02:08.451Z,5.20
2022-10-04T17:04:55.789Z,3.80
2022-10-04T17:07:35.025Z,3.92
2022-10-04T17:10:20.619Z,4.25
2022-10-04T17:12:57.074Z,5.13
2022-10-04T17:15:47.820Z,4.57
2022-10-04T17:18:32.201Z,3.25
2022-10-04T17:21:06.190Z,5.95
2022-10-04T17:23:56.390Z,3.50
2022-10-04T17:26:44.282Z,3.85
2022-10-04T17:29:32.733Z,4.00
2022-10-04T17:32:11.470Z,4.63
2022-10-04T17:34:55.460Z,4.03
2022-10-04T17:37:35.141Z,4.38
2022-10-04T17:40:39.140Z,3.90
2022-10-04T17:43:19.659Z,3.40
2022-10-04T17:46:01.378Z,5.72
2022-10-04T17:48:49.808Z,3.72
2022-10-04T17:51:53.949Z,3.35
2022-10-04T17:54:48.439Z,4.55
2022-10-04T17:57:28.470Z,7.38
2022-10-04T18:00:14.980Z,4.20
2022-10-04T18:03:01.516Z,6.55
2022-10-04T18:05:46.472Z,5.47
2022-10-04T18:08:21.760Z,4.55
2022-10-04T18:10:53.609Z,4.78
2022-10-04T18:13:31.189Z,4.13
2022-10-04T18:16:11.837Z,4.57
2022-10-04T18:18:42.691Z,6.40
2022-10-04T18:21:28.009Z,6.07
2022-10-04T18:23:59.749Z,7.05
2022-10-04T18:26:31.479Z,6.40
2022-10-04T18:29:02.413Z,4.88
2022-10-04T18:31:46.265Z,5.65
2022-10-04T18:34:32.690Z,3.63
2022-10-04T18:37:08.687Z,3.92
2022-10-04T18:39:55.331Z,3.80
2022-10-04T18:42:28.383Z,4.25
2022-10-04T18:45:01.052Z,5.53
2022-10-04T18:47:39.679Z,6.40
2022-10-04T18:50:19.120Z,3.40
2022-10-04T18:53:03.809Z,6.25
2022-10-04T18:55:42.529Z,3.25
2022-10-04T18:58:44.474Z,4.38
2022-10-04T19:01:43.376Z,6.65
2022-10-04T19:04:20.762Z,3.78
2022-10-04T19:06:53.719Z,9.13
2022-10-04T19:09:32.219Z,5.43
2022-10-04T19:12:06.949Z,6.38
2022-10-04T19:15:01.760Z,8.20
2022-10-04T19:17:44.129Z,7.88
2022-10-04T19:20:24.920Z,8.63
2022-10-04T19:23:07.144Z,6.60
2022-10-04T19:25:48.680Z,7.78
2022-10-04T19:28:32.179Z,5.28
2022-10-04T19:31:16.314Z,5.78
2022-10-04T19:33:51.841Z,7.20
2022-10-04T19:36:47.183Z,7.90
2022-10-04T19:39:39.651Z,8.67
2022-10-04T19:42:31.140Z,8.00
2022-10-04T19:45:13.674Z,5.10
2022-10-04T19:47:51.569Z,5.63
2022-10-04T19:50:24.130Z,10.68
2022-10-04T19:52:59.669Z,4.47
2022-10-04T19:55:51.849Z,5.85
2022-10-04T19:58:32.089Z,9.55
2022-10-04T20:01:00.934Z,5.70
2022-10-04T20:03:32.231Z,16.02
2022-10-04T20:06:01.189Z,8.57
2022-10-04T20:09:02.222Z,12.43
2022-10-04T20:11:52.569Z,8.35
2022-10-04T20:15:14.942Z,10.75
2022-10-04T20:17:44.460Z,7.47
2022-10-04T20:20:17.424Z,6.75
2022-10-04T20:22:58.851Z,10.82
2022-10-04T20:26:02.520Z,6.50
2022-10-04T20:28:44.089Z,9.07
2022-10-04T20:31:28.649Z,5.95
2022-10-04T20:34:18.059Z,8.75
2022-10-04T20:36:55.801Z,5.95
2022-10-04T20:40:00.644Z,8.65
2022-10-04T20:42:35.359Z,6.25
2022-10-04T20:45:28.132Z,6.47
2022-10-04T20:47:58.474Z,6.68
2022-10-04T20:50:32.938Z,7.20
2022-10-04T20:53:04.624Z,6.47
2022-10-04T20:55:35.738Z,6.68
2022-10-04T20:58:23.652Z,8.65
2022-10-04T21:00:55.276Z,8.07
2022-10-04T21:03:25.111Z,8.00
2022-10-04T21:06:05.850Z,8.45
2022-10-04T21:08:35.866Z,8.82
2022-10-04T21:11:24.906Z,6.55
2022-10-04T21:13:58.421Z,7.47
2022-10-04T21:16:43.397Z,8.98
2022-10-04T21:19:32.573Z,7.95
2022-10-04T21:22:03.499Z,6.50
2022-10-04T21:24:39.290Z,7.03
2022-10-04T21:27:13.169Z,6.85
2022-10-04T21:29:46.080Z,10.05
2022-10-04T21:32:14.750Z,6.93
2022-10-04T21:34:58.845Z,5.80
2022-10-04T21:37:27.649Z,7.30
2022-10-04T21:39:56.378Z,6.72
2022-10-04T21:42:25.380Z,5.95
2022-10-04T21:44:55.656Z,7.32
2022-10-04T21:47:27.495Z,6.70
2022-10-04T21:49:56.672Z,7.10
2022-10-04T21:52:25.790Z,7.22
2022-10-04T21:54:55.079Z,9.27
2022-10-04T21:57:24.277Z,7.57
2022-10-04T21:59:53.064Z,6.95
2022-10-04T22:02:25.240Z,7.03
2022-10-04T22:04:53.919Z,6.88
2022-10-04T22:07:22.557Z,10.10
2022-10-04T22:09:52.559Z,9.13
2022-10-04T22:12:21.239Z,7.03
2022-10-04T22:14:49.959Z,6.63
2022-10-04T22:17:18.999Z,8.85
2022-10-04T22:19:50.105Z,6.53
2022-10-04T22:22:19.479Z,6.85
2022-10-04T22:24:48.474Z,7.07
2022-10-04T22:27:21.744Z,7.38
2022-10-04T22:29:51.209Z,6.40
2022-10-04T22:32:24.779Z,6.55
2022-10-04T22:35:02.169Z,8.18
2022-10-04T22:37:31.659Z,6.82
2022-10-04T22:40:00.542Z,6.30
2022-10-04T22:42:34.769Z,5.70
2022-10-04T22:45:11.064Z,7.13
2022-10-04T22:47:41.922Z,7.28
2022-10-04T22:50:28.045Z,6.60
2022-10-04T22:53:05.097Z,6.43
2022-10-04T22:55:33.779Z,7.68
2022-10-04T22:58:09.929Z,8.02
2022-10-04T23:00:39.819Z,8.02
2022-10-04T23:03:27.932Z,7.90
2022-10-04T23:05:58.599Z,9.57
2022-10-04T23:08:27.410Z,7.40
2022-10-04T23:11:23.789Z,6.85
2022-10-04T23:17:00.120Z,7.70
2022-10-04T23:19:30.639Z,7.18
2022-10-04T23:22:13.309Z,11.00
2022-10-04T23:24:44.070Z,12.77
2022-10-04T23:27:21.500Z,10.48
2022-10-04T23:29:56.999Z,13.55
2022-10-04T23:32:33.353Z,14.13
2022-10-04T23:35:08.092Z,10.70
2022-10-04T23:38:08.301Z,12.93
2022-10-04T23:40:49.211Z,8.57
2022-10-04T23:43:38.430Z,12.95
2022-10-04T23:46:20.221Z,7.85
2022-10-04T23:48:51.681Z,9.80
2022-10-04T23:51:21.500Z,9.55
2022-10-04T23:53:56.550Z,6.20
2022-10-04T23:56:30.039Z,9.45
2022-10-04T23:59:09.260Z,8.40
