createdAt,value
2022-10-08T00:01:29.648Z,79.09
2022-10-08T00:03:57.693Z,79.08
2022-10-08T00:06:31.898Z,79.01
2022-10-08T00:09:05.568Z,79.19
2022-10-08T00:11:38.384Z,78.34
2022-10-08T00:14:07.741Z,78.12
2022-10-08T00:16:40.979Z,78.26
2022-10-08T00:19:15.655Z,78.03
2022-10-08T00:21:45.664Z,78.03
2022-10-08T00:24:17.475Z,78.07
2022-10-08T00:26:45.945Z,78.07
2022-10-08T00:29:17.002Z,77.79
2022-10-08T00:31:47.431Z,77.81
2022-10-08T00:34:23.127Z,77.69
2022-10-08T00:36:55.404Z,77.32
2022-10-08T00:39:25.248Z,77.61
2022-10-08T00:41:55.813Z,78.07
2022-10-08T00:44:58.946Z,78.10
2022-10-08T00:47:32.318Z,78.47
2022-10-08T00:50:06.251Z,78.42
2022-10-08T00:52:39.466Z,78.36
2022-10-08T00:55:09.998Z,78.62
2022-10-08T00:57:38.924Z,78.59
2022-10-08T01:00:12.034Z,78.43
2022-10-08T01:02:39.853Z,78.88
2022-10-08T01:05:09.172Z,79.05
2022-10-08T01:08:13.855Z,79.25
2022-10-08T01:10:57.465Z,79.41
2022-10-08T01:14:23.825Z,79.95
2022-10-08T01:17:21.849Z,79.99
2022-10-08T01:20:00.786Z,79.56
2022-10-08T01:23:07.991Z,79.65
2022-10-08T01:26:00.100Z,79.86
2022-10-08T01:29:12.993Z,79.47
2022-10-08T01:31:55.317Z,78.84
2022-10-08T01:34:48.081Z,78.66
2022-10-08T01:37:36.575Z,78.50
2022-10-08T01:40:12.482Z,78.31
2022-10-08T01:42:41.396Z,78.46
2022-10-08T01:45:22.317Z,78.14
2022-10-08T01:47:51.454Z,77.92
2022-10-08T01:50:33.481Z,77.71
2022-10-08T01:53:22.106Z,77.73
2022-10-08T01:55:53.604Z,77.23
2022-10-08T01:58:50.178Z,77.02
2022-10-08T02:02:12.489Z,76.81
2022-10-08T02:04:40.445Z,76.17
2022-10-08T02:07:11.634Z,75.75
2022-10-08T02:09:46.555Z,76.08
2022-10-08T02:12:14.646Z,75.40
2022-10-08T02:14:56.735Z,75.29
2022-10-08T02:17:38.076Z,74.90
2022-10-08T02:20:26.993Z,74.58
2022-10-08T02:23:08.702Z,74.71
2022-10-08T02:25:59.258Z,74.39
2022-10-08T02:28:47.927Z,74.03
2022-10-08T02:31:37.440Z,73.82
2022-10-08T02:34:21.665Z,73.68
2022-10-08T02:37:08.910Z,73.57
2022-10-08T02:39:43.622Z,73.55
2022-10-08T02:42:16.138Z,73.17
2022-10-08T02:45:20.995Z,73.17
2022-10-08T02:47:54.245Z,73.06
2022-10-08T02:50:25.958Z,73.04
2022-10-08T02:52:53.820Z,72.84
2022-10-08T02:56:00.705Z,73.35
2022-10-08T02:58:28.546Z,72.85
2022-10-08T03:01:35.067Z,72.70
2022-10-08T03:04:22.258Z,72.70
2022-10-08T03:06:52.974Z,72.59
2022-10-08T03:09:24.343Z,72.36
2022-10-08T03:11:54.396Z,72.04
2022-10-08T03:14:24.418Z,72.24
2022-10-08T03:16:52.305Z,71.99
2022-10-08T03:19:19.989Z,72.16
2022-10-08T03:21:52.641Z,71.86
2022-10-08T03:24:20.344Z,72.08
2022-10-08T03:26:47.865Z,71.95
2022-10-08T03:29:15.859Z,72.17
2022-10-08T03:31:43.361Z,72.14
2022-10-08T03:34:11.000Z,71.65
2022-10-08T03:36:38.684Z,71.68
2022-10-08T03:39:06.467Z,72.00
2022-10-08T03:41:34.094Z,71.83
2022-10-08T03:44:01.807Z,71.98
2022-10-08T03:46:29.415Z,71.67
2022-10-08T03:48:56.962Z,71.82
2022-10-08T03:51:24.759Z,71.74
2022-10-08T03:53:52.218Z,72.05
2022-10-08T03:56:25.495Z,72.13
2022-10-08T03:58:57.058Z,72.03
2022-10-08T04:01:26.305Z,71.82
2022-10-08T04:03:54.423Z,71.98
2022-10-08T04:06:23.139Z,72.21
2022-10-08T04:08:50.563Z,72.15
2022-10-08T04:11:19.449Z,72.35
2022-10-08T04:13:47.323Z,72.01
2022-10-08T04:16:18.302Z,72.61
2022-10-08T04:18:47.823Z,72.76
2022-10-08T04:21:17.919Z,72.70
2022-10-08T04:23:46.819Z,72.61
2022-10-08T04:26:15.268Z,72.32
2022-10-08T04:28:44.835Z,72.04
2022-10-08T04:31:16.804Z,72.19
2022-10-08T04:33:46.637Z,71.98
2022-10-08T04:36:24.863Z,72.16
2022-10-08T04:38:52.805Z,72.02
2022-10-08T04:41:26.868Z,71.84
2022-10-08T04:44:00.140Z,71.98
2022-10-08T04:46:28.023Z,71.81
2022-10-08T04:48:57.154Z,71.39
2022-10-08T04:51:26.862Z,71.14
2022-10-08T04:53:56.349Z,70.83
2022-10-08T04:56:28.429Z,70.54
2022-10-08T04:58:58.392Z,70.20
2022-10-08T05:01:28.362Z,70.37
2022-10-08T05:03:58.651Z,70.17
2022-10-08T05:06:30.853Z,69.87
2022-10-08T05:09:04.297Z,69.51
2022-10-08T05:11:33.018Z,69.32
2022-10-08T05:14:01.372Z,69.04
2022-10-08T05:16:29.181Z,68.84
2022-10-08T05:18:57.382Z,68.92
2022-10-08T05:21:29.319Z,68.88
2022-10-08T05:24:02.013Z,68.38
2022-10-08T05:26:57.529Z,68.14
2022-10-08T05:29:22.076Z,68.10
2022-10-08T05:31:49.889Z,67.87
2022-10-08T05:34:17.892Z,67.64
2022-10-08T05:36:45.439Z,67.28
2022-10-08T05:39:13.675Z,67.16
2022-10-08T05:41:42.147Z,66.78
2022-10-08T05:44:11.448Z,66.01
2022-10-08T05:46:40.330Z,66.04
2022-10-08T05:49:16.408Z,65.39
2022-10-08T05:51:44.127Z,65.34
2022-10-08T05:54:11.748Z,65.13
2022-10-08T05:56:39.240Z,64.67
2022-10-08T05:59:07.103Z,64.33
2022-10-08T06:01:35.002Z,63.76
2022-10-08T06:04:09.005Z,63.85
2022-10-08T06:06:39.530Z,64.07
2022-10-08T06:09:08.780Z,63.99
2022-10-08T06:11:37.905Z,63.59
2022-10-08T06:14:07.222Z,63.33
2022-10-08T06:16:35.644Z,63.64
2022-10-08T06:19:05.394Z,63.14
2022-10-08T06:21:34.903Z,63.11
2022-10-08T06:24:09.304Z,62.79
2022-10-08T06:26:39.934Z,62.64
2022-10-08T06:29:13.240Z,62.31
2022-10-08T06:31:41.544Z,61.99
2022-10-08T06:34:09.338Z,61.74
2022-10-08T06:36:37.976Z,61.75
2022-10-08T06:39:13.885Z,61.75
2022-10-08T06:41:41.372Z,61.61
2022-10-08T06:44:13.633Z,61.36
2022-10-08T06:46:42.325Z,61.31
2022-10-08T06:49:11.271Z,61.05
2022-10-08T06:51:38.924Z,60.47
2022-10-08T06:54:08.192Z,60.28
2022-10-08T06:56:38.685Z,60.98
2022-10-08T06:59:08.044Z,60.89
2022-10-08T07:01:36.550Z,60.78
2022-10-08T07:04:06.888Z,60.86
2022-10-08T07:06:34.876Z,60.72
2022-10-08T07:09:04.309Z,60.29
2022-10-08T07:11:33.503Z,60.34
2022-10-08T07:14:01.581Z,60.41
2022-10-08T07:16:29.697Z,60.44
2022-10-08T07:19:00.995Z,60.53
2022-10-08T07:21:29.794Z,59.63
2022-10-08T07:24:00.593Z,60.67
2022-10-08T07:26:33.196Z,59.98
2022-10-08T07:29:08.663Z,59.98
2022-10-08T07:31:37.715Z,59.61
2022-10-08T07:34:10.932Z,59.86
2022-10-08T07:36:40.011Z,60.20
2022-10-08T07:39:11.564Z,59.78
2022-10-08T07:41:39.213Z,60.12
2022-10-08T07:44:07.323Z,60.07
2022-10-08T07:46:37.747Z,60.64
2022-10-08T07:49:05.704Z,60.12
2022-10-08T07:51:35.151Z,59.74
2022-10-08T07:54:06.239Z,59.91
2022-10-08T07:56:35.259Z,59.78
2022-10-08T07:59:04.797Z,59.59
2022-10-08T08:01:33.885Z,59.68
2022-10-08T08:04:05.229Z,59.62
2022-10-08T08:06:38.210Z,59.23
2022-10-08T08:09:05.931Z,59.82
2022-10-08T08:11:33.391Z,59.55
2022-10-08T08:14:00.912Z,58.59
2022-10-08T08:16:29.708Z,58.90
2022-10-08T08:19:00.690Z,58.39
2022-10-08T08:21:35.185Z,57.79
2022-10-08T08:24:12.104Z,57.86
2022-10-08T08:26:42.676Z,57.46
2022-10-08T08:29:17.012Z,57.40
2022-10-08T08:31:47.610Z,57.20
2022-10-08T08:34:22.073Z,57.91
2022-10-08T08:36:53.800Z,57.48
2022-10-08T08:39:28.471Z,58.13
2022-10-08T08:42:20.341Z,57.51
2022-10-08T08:44:57.086Z,57.30
2022-10-08T08:47:35.442Z,56.70
2022-10-08T08:50:31.526Z,57.01
2022-10-08T08:52:59.974Z,57.42
2022-10-08T08:55:45.639Z,57.47
2022-10-08T08:58:42.093Z,57.43
2022-10-08T09:01:09.588Z,57.00
2022-10-08T09:03:51.925Z,56.39
2022-10-08T09:06:26.031Z,56.26
2022-10-08T09:09:06.809Z,56.76
2022-10-08T09:11:36.145Z,56.75
2022-10-08T09:14:28.473Z,56.85
2022-10-08T09:16:57.501Z,56.87
2022-10-08T09:19:25.261Z,57.29
2022-10-08T09:21:52.791Z,57.66
2022-10-08T09:24:20.603Z,57.75
2022-10-08T09:26:48.444Z,57.06
2022-10-08T09:29:34.898Z,56.74
2022-10-08T09:32:03.867Z,57.06
2022-10-08T09:34:31.703Z,56.85
2022-10-08T09:37:01.995Z,56.41
2022-10-08T09:39:37.123Z,55.80
2022-10-08T09:42:07.713Z,55.74
2022-10-08T09:44:59.130Z,55.58
2022-10-08T09:47:27.552Z,55.68
2022-10-08T09:50:21.876Z,55.86
2022-10-08T09:52:53.440Z,55.63
2022-10-08T09:55:30.060Z,55.39
2022-10-08T09:58:04.138Z,54.48
2022-10-08T10:00:36.046Z,53.18
2022-10-08T10:03:16.575Z,52.04
2022-10-08T10:05:50.566Z,51.34
2022-10-08T10:08:55.940Z,51.86
2022-10-08T10:11:33.074Z,52.46
2022-10-08T10:14:14.831Z,51.42
2022-10-08T10:16:45.730Z,51.53
2022-10-08T10:19:28.575Z,51.48
2022-10-08T10:22:12.348Z,51.12
2022-10-08T10:25:08.553Z,50.29
2022-10-08T10:27:43.345Z,49.44
2022-10-08T10:30:23.639Z,49.81
2022-10-08T10:33:00.464Z,48.95
2022-10-08T10:35:32.837Z,48.84
2022-10-08T10:38:17.703Z,49.06
2022-10-08T10:41:04.591Z,49.58
2022-10-08T10:44:00.602Z,49.75
2022-10-08T10:46:39.689Z,49.13
2022-10-08T10:49:29.110Z,48.62
2022-10-08T10:52:23.988Z,48.24
2022-10-08T10:55:27.987Z,47.15
2022-10-08T10:58:40.422Z,47.14
2022-10-08T11:01:32.289Z,46.94
2022-10-08T11:04:33.151Z,46.53
2022-10-08T11:07:23.330Z,45.63
2022-10-08T11:10:39.806Z,45.87
2022-10-08T11:13:36.568Z,46.38
2022-10-08T11:16:38.852Z,45.57
2022-10-08T11:19:35.191Z,45.66
2022-10-08T11:22:26.439Z,45.17
2022-10-08T11:25:26.645Z,44.40
2022-10-08T11:28:40.268Z,43.94
2022-10-08T11:52:14.521Z,42.80
2022-10-08T11:58:02.956Z,41.81
2022-10-08T12:00:37.711Z,40.86
2022-10-08T12:06:32.938Z,40.09
2022-10-08T12:09:08.396Z,40.08
2022-10-08T12:11:37.434Z,39.60
2022-10-08T12:14:14.466Z,39.36
2022-10-08T12:17:05.189Z,37.74
2022-10-08T12:19:38.066Z,38.22
2022-10-08T12:22:28.347Z,37.93
2022-10-08T12:25:01.028Z,38.89
2022-10-08T12:27:33.496Z,38.59
2022-10-08T12:30:08.643Z,38.56
2022-10-08T12:32:42.465Z,38.09
2022-10-08T12:35:37.602Z,38.06
2022-10-08T12:38:23.923Z,38.04
2022-10-08T12:41:09.346Z,37.60
2022-10-08T12:44:02.289Z,37.72
2022-10-08T12:47:16.372Z,37.89
2022-10-08T12:50:27.739Z,36.40
2022-10-08T12:52:55.490Z,37.59
2022-10-08T12:55:24.722Z,36.68
2022-10-08T12:57:52.541Z,36.94
2022-10-08T13:00:31.783Z,36.32
2022-10-08T13:03:17.635Z,35.01
2022-10-08T13:05:45.389Z,34.70
2022-10-08T13:08:37.097Z,34.66
2022-10-08T13:11:15.981Z,34.82
2022-10-08T13:13:52.854Z,33.42
2022-10-08T13:16:27.004Z,34.43
2022-10-08T13:18:58.904Z,33.67
2022-10-08T13:21:35.828Z,32.45
2022-10-08T13:24:12.603Z,31.60
2022-10-08T13:26:52.318Z,31.42
2022-10-08T13:29:33.693Z,30.82
2022-10-08T13:32:12.339Z,29.60
2022-10-08T13:34:41.579Z,29.28
2022-10-08T13:37:30.922Z,29.00
2022-10-08T13:40:11.983Z,29.14
2022-10-08T13:42:49.572Z,29.46
2022-10-08T13:45:29.214Z,29.46
2022-10-08T13:47:59.164Z,28.86
2022-10-08T13:50:27.162Z,28.83
2022-10-08T13:52:59.070Z,29.39
2022-10-08T13:55:38.838Z,28.86
2022-10-08T13:58:07.303Z,28.87
2022-10-08T14:00:39.988Z,28.94
2022-10-08T14:03:08.587Z,27.85
2022-10-08T14:05:41.762Z,27.82
2022-10-08T14:08:29.641Z,28.17
2022-10-08T14:10:58.436Z,27.45
2022-10-08T14:13:26.819Z,27.37
2022-10-08T14:15:54.568Z,27.35
2022-10-08T14:18:22.580Z,28.29
2022-10-08T14:20:51.662Z,28.13
2022-10-08T14:23:20.311Z,27.83
2022-10-08T14:25:47.720Z,27.15
2022-10-08T14:28:15.468Z,27.13
2022-10-08T14:30:43.024Z,27.11
2022-10-08T14:33:11.761Z,27.44
2022-10-08T14:35:39.965Z,27.73
2022-10-08T14:38:08.697Z,29.00
2022-10-08T14:40:36.468Z,29.75
2022-10-08T14:43:04.307Z,31.18
2022-10-08T14:45:31.890Z,30.72
2022-10-08T14:47:59.572Z,31.56
2022-10-08T14:50:27.360Z,31.59
2022-10-08T14:52:54.894Z,30.93
2022-10-08T14:55:22.358Z,31.78
2022-10-08T14:57:50.668Z,32.48
2022-10-08T15:00:18.325Z,32.84
2022-10-08T15:02:46.028Z,32.82
2022-10-08T15:05:13.992Z,33.60
2022-10-08T15:07:41.460Z,32.87
2022-10-08T15:10:09.456Z,32.81
2022-10-08T15:12:37.286Z,33.97
2022-10-08T15:15:06.838Z,33.94
2022-10-08T15:17:34.485Z,33.48
2022-10-08T15:20:03.280Z,34.61
2022-10-08T15:22:30.809Z,34.74
2022-10-08T15:24:59.329Z,35.09
2022-10-08T15:27:27.075Z,36.12
2022-10-08T15:29:54.630Z,36.78
2022-10-08T15:32:26.069Z,38.15
2022-10-08T15:34:56.391Z,39.56
2022-10-08T15:37:24.076Z,40.67
2022-10-08T15:39:51.872Z,42.13
2022-10-08T15:42:19.627Z,42.69
2022-10-08T15:44:47.891Z,43.50
2022-10-08T15:47:16.537Z,44.64
2022-10-08T15:49:45.922Z,45.78
2022-10-08T15:52:15.731Z,46.74
2022-10-08T15:54:43.320Z,47.86
2022-10-08T15:57:14.958Z,49.10
2022-10-08T15:59:42.985Z,50.25
2022-10-08T16:02:16.960Z,51.16
2022-10-08T16:04:47.540Z,52.12
2022-10-08T16:07:16.404Z,52.54
2022-10-08T16:09:44.225Z,53.06
2022-10-08T16:14:39.402Z,54.57
2022-10-08T16:17:06.998Z,55.41
2022-10-08T16:19:34.844Z,55.87
2022-10-08T16:22:02.354Z,56.61
2022-10-08T16:24:29.979Z,56.79
2022-10-08T16:26:57.985Z,57.44
2022-10-08T16:29:25.589Z,57.66
2022-10-08T16:31:53.265Z,58.09
2022-10-08T16:34:23.654Z,58.69
2022-10-08T16:36:51.400Z,59.24
2022-10-08T16:39:21.846Z,59.01
2022-10-08T16:41:50.322Z,59.43
2022-10-08T16:44:20.388Z,59.82
2022-10-08T16:46:53.132Z,60.03
2022-10-08T16:49:28.152Z,59.85
2022-10-08T16:52:05.183Z,59.81
2022-10-08T16:54:33.342Z,59.86
2022-10-08T16:57:00.906Z,60.42
2022-10-08T16:59:30.675Z,60.40
2022-10-08T17:02:00.582Z,60.66
2022-10-08T17:04:29.945Z,60.44
2022-10-08T17:06:57.585Z,59.80
2022-10-08T17:09:25.357Z,59.77
2022-10-08T17:11:53.325Z,59.62
2022-10-08T17:14:20.844Z,58.95
2022-10-08T17:16:49.873Z,59.19
2022-10-08T17:19:17.922Z,58.89
2022-10-08T17:21:45.555Z,59.22
2022-10-08T17:24:13.377Z,59.09
2022-10-08T17:26:42.016Z,58.95
2022-10-08T17:29:12.536Z,59.12
2022-10-08T17:31:41.086Z,59.22
2022-10-08T17:34:09.685Z,58.94
2022-10-08T17:36:41.604Z,58.82
2022-10-08T17:39:13.386Z,58.68
2022-10-08T17:41:42.596Z,58.67
2022-10-08T17:44:10.959Z,58.60
2022-10-08T17:46:47.356Z,58.64
2022-10-08T17:49:20.454Z,59.11
2022-10-08T17:51:48.580Z,58.97
2022-10-08T17:54:19.781Z,58.68
2022-10-08T17:56:48.278Z,58.87
2022-10-08T17:59:18.701Z,59.17
2022-10-08T18:01:46.942Z,58.95
2022-10-08T18:04:17.407Z,59.08
2022-10-08T18:06:47.083Z,59.02
2022-10-08T18:09:19.209Z,59.00
2022-10-08T18:11:51.878Z,58.84
2022-10-08T18:14:22.021Z,58.75
2022-10-08T18:16:50.464Z,58.95
2022-10-08T18:19:18.868Z,58.53
2022-10-08T18:21:46.847Z,58.95
2022-10-08T18:24:15.872Z,59.27
2022-10-08T18:26:43.986Z,59.45
2022-10-08T18:29:14.270Z,59.78
2022-10-08T18:31:44.317Z,60.11
2022-10-08T18:34:18.414Z,60.63
2022-10-08T18:36:46.452Z,60.62
2022-10-08T18:39:23.555Z,61.04
2022-10-08T18:41:55.421Z,60.84
2022-10-08T18:44:25.494Z,61.20
2022-10-08T18:46:53.715Z,61.41
2022-10-08T18:49:30.628Z,61.45
2022-10-08T18:51:59.021Z,61.46
2022-10-08T18:54:26.754Z,61.48
2022-10-08T18:56:55.426Z,61.83
2022-10-08T18:59:23.488Z,61.77
2022-10-08T19:01:53.075Z,61.75
2022-10-08T19:04:23.081Z,61.40
2022-10-08T19:06:55.720Z,61.56
2022-10-08T19:09:23.449Z,61.40
2022-10-08T19:11:54.228Z,61.64
2022-10-08T19:14:23.141Z,61.61
2022-10-08T19:16:51.217Z,61.28
2022-10-08T19:19:22.111Z,61.32
2022-10-08T19:21:51.152Z,61.30
2022-10-08T19:24:23.297Z,61.13
2022-10-08T19:26:52.097Z,61.14
2022-10-08T19:29:22.131Z,60.66
2022-10-08T19:31:50.563Z,61.41
2022-10-08T19:34:24.826Z,61.45
2022-10-08T19:36:53.268Z,61.65
2022-10-08T19:39:24.843Z,61.66
2022-10-08T19:41:53.070Z,62.53
2022-10-08T19:44:21.642Z,62.00
2022-10-08T19:46:49.659Z,61.84
2022-10-08T19:49:18.250Z,61.87
2022-10-08T19:51:46.369Z,60.69
2022-10-08T19:54:14.475Z,60.26
2022-10-08T19:56:42.433Z,61.87
2022-10-08T19:59:11.740Z,62.33
2022-10-08T20:01:41.630Z,62.96
2022-10-08T20:04:10.388Z,63.28
2022-10-08T20:06:40.872Z,63.69
2022-10-08T20:09:12.186Z,64.50
2022-10-08T20:11:42.802Z,64.37
2022-10-08T20:14:12.220Z,64.34
2022-10-08T20:16:42.438Z,65.05
2022-10-08T20:19:20.941Z,65.61
2022-10-08T20:21:50.537Z,66.27
2022-10-08T20:24:19.772Z,66.08
2022-10-08T20:26:49.109Z,66.86
2022-10-08T20:29:27.444Z,67.03
2022-10-08T20:31:58.129Z,67.55
2022-10-08T20:34:30.925Z,67.59
2022-10-08T20:37:01.585Z,67.75
2022-10-08T20:39:30.078Z,67.19
2022-10-08T20:41:58.505Z,67.20
2022-10-08T20:44:26.331Z,67.08
2022-10-08T20:46:54.278Z,68.12
2022-10-08T20:49:21.857Z,67.70
2022-10-08T20:51:49.616Z,67.01
2022-10-08T20:54:17.600Z,67.05
2022-10-08T20:56:45.779Z,66.97
2022-10-08T20:59:19.052Z,66.70
2022-10-08T21:01:49.189Z,66.06
2022-10-08T21:04:17.544Z,67.79
2022-10-08T21:06:48.369Z,66.46
2022-10-08T21:09:18.494Z,67.10
2022-10-08T21:11:46.531Z,66.38
2022-10-08T21:14:23.615Z,66.05
2022-10-08T21:16:53.501Z,66.66
2022-10-08T21:19:22.271Z,66.34
2022-10-08T21:21:49.959Z,66.45
2022-10-08T21:24:17.856Z,66.10
2022-10-08T21:26:45.338Z,66.18
2022-10-08T21:29:14.351Z,65.89
2022-10-08T21:31:42.423Z,66.33
2022-10-08T21:34:12.743Z,66.46
2022-10-08T21:36:41.318Z,66.71
2022-10-08T21:39:15.648Z,66.57
2022-10-08T21:41:43.474Z,66.27
2022-10-08T21:44:11.419Z,66.73
2022-10-08T21:46:42.005Z,66.89
2022-10-08T21:49:22.275Z,66.75
2022-10-08T21:51:50.185Z,67.41
2022-10-08T21:54:18.144Z,67.83
2022-10-08T21:56:45.908Z,68.62
2022-10-08T21:59:16.041Z,69.03
2022-10-08T22:01:49.867Z,69.63
2022-10-08T22:04:24.850Z,70.32
2022-10-08T22:06:58.281Z,70.67
2022-10-08T22:09:30.698Z,71.01
2022-10-08T22:11:59.444Z,71.25
2022-10-08T22:14:28.550Z,71.31
2022-10-08T22:16:56.765Z,71.49
2022-10-08T22:19:24.280Z,71.38
2022-10-08T22:21:52.267Z,71.89
2022-10-08T22:24:19.838Z,71.84
2022-10-08T22:26:48.345Z,72.08
2022-10-08T22:29:16.904Z,71.97
2022-10-08T22:31:45.004Z,71.94
2022-10-08T22:34:12.972Z,71.41
2022-10-08T22:36:43.703Z,71.56
2022-10-08T22:39:11.817Z,71.36
2022-10-08T22:41:39.688Z,71.46
2022-10-08T22:44:07.667Z,71.65
2022-10-08T22:46:40.013Z,71.94
2022-10-08T22:49:12.336Z,72.35
2022-10-08T22:51:40.609Z,72.41
2022-10-08T22:54:08.207Z,72.75
2022-10-08T22:56:36.266Z,73.13
2022-10-08T22:59:03.863Z,73.16
2022-10-08T23:01:31.550Z,73.31
2022-10-08T23:03:59.623Z,74.08
2022-10-08T23:06:31.520Z,74.70
2022-10-08T23:09:11.279Z,75.39
2022-10-08T23:11:39.253Z,75.98
2022-10-08T23:14:07.283Z,76.37
2022-10-08T23:16:35.288Z,76.92
2022-10-08T23:19:09.180Z,77.07
2022-10-08T23:21:36.958Z,77.61
2022-10-08T23:24:05.820Z,77.77
2022-10-08T23:26:34.721Z,78.16
2022-10-08T23:29:03.831Z,79.28
2022-10-08T23:31:36.079Z,79.77
2022-10-08T23:34:06.042Z,80.03
2022-10-08T23:36:37.662Z,80.89
2022-10-08T23:39:07.681Z,81.73
2022-10-08T23:41:37.137Z,82.68
2022-10-08T23:44:05.608Z,83.27
2022-10-08T23:46:33.401Z,83.54
2022-10-08T23:49:01.852Z,84.48
2022-10-08T23:51:31.673Z,85.23
2022-10-08T23:53:59.937Z,86.09
2022-10-08T23:56:28.070Z,86.55
2022-10-08T23:58:55.633Z,87.04
