createdAt,value
2022-12-08T00:02:13.240Z,92.21
2022-12-08T00:07:13.077Z,91.69
2022-12-08T00:12:13.010Z,91.18
2022-12-08T00:17:12.946Z,90.86
2022-12-08T00:22:12.885Z,90.86
2022-12-08T00:27:12.808Z,90.76
2022-12-08T00:32:12.911Z,90.66
2022-12-08T00:37:12.678Z,90.86
2022-12-08T00:42:12.657Z,90.97
2022-12-08T00:47:12.549Z,90.86
2022-12-08T00:52:12.488Z,90.76
2022-12-08T00:57:12.416Z,90.76
2022-12-08T01:02:12.359Z,90.76
2022-12-08T01:07:12.296Z,90.55
2022-12-08T01:12:12.229Z,90.55
2022-12-08T01:17:12.259Z,90.41
2022-12-08T01:22:12.100Z,90.51
2022-12-08T01:27:12.040Z,90.51
2022-12-08T01:32:11.970Z,90.41
2022-12-08T01:37:11.908Z,90.20
2022-12-08T01:42:11.840Z,89.68
2022-12-08T01:47:11.769Z,89.44
2022-12-08T01:52:11.714Z,89.64
2022-12-08T01:57:11.640Z,90.27
2022-12-08T02:02:11.657Z,90.47
2022-12-08T02:07:11.515Z,90.16
2022-12-08T02:12:11.455Z,90.27
2022-12-08T02:17:11.384Z,90.47
2022-12-08T02:22:11.326Z,90.58
2022-12-08T02:27:11.255Z,90.68
2022-12-08T02:32:11.200Z,90.37
2022-12-08T02:37:11.135Z,90.47
2022-12-08T02:42:11.073Z,90.68
2022-12-08T02:47:11.003Z,91.10
2022-12-08T02:52:10.945Z,91.34
2022-12-08T02:57:10.875Z,91.34
2022-12-08T03:02:10.899Z,91.55
2022-12-08T03:07:10.757Z,91.13
2022-12-08T03:12:10.691Z,90.82
2022-12-08T03:17:10.628Z,90.61
2022-12-08T03:22:10.558Z,90.37
2022-12-08T03:27:10.500Z,90.16
2022-12-08T03:32:10.428Z,90.10
2022-12-08T03:37:10.364Z,90.20
2022-12-08T03:42:10.299Z,90.82
2022-12-08T03:47:10.227Z,91.18
2022-12-08T03:52:10.166Z,91.38
2022-12-08T03:57:10.091Z,91.59
2022-12-08T04:02:10.092Z,91.80
2022-12-08T04:07:09.958Z,92.21
2022-12-08T04:12:09.906Z,92.21
2022-12-08T04:17:09.829Z,92.32
2022-12-08T04:22:09.772Z,92.01
2022-12-08T04:27:09.713Z,92.01
2022-12-08T04:32:09.642Z,92.05
2022-12-08T04:37:09.580Z,92.15
2022-12-08T04:42:09.512Z,92.15
2022-12-08T04:47:09.571Z,92.46
2022-12-08T04:52:09.384Z,92.67
2022-12-08T04:57:09.328Z,92.67
2022-12-08T05:02:09.445Z,92.88
2022-12-08T05:07:09.200Z,93.24
2022-12-08T05:12:09.128Z,93.76
2022-12-08T05:17:09.856Z,94.32
2022-12-08T05:22:09.001Z,94.53
2022-12-08T05:27:08.943Z,94.73
2022-12-08T05:32:08.984Z,95.19
2022-12-08T05:37:08.815Z,95.09
2022-12-08T05:42:08.740Z,95.13
2022-12-08T05:47:08.695Z,95.34
2022-12-08T05:52:08.617Z,95.66
2022-12-08T05:57:08.567Z,95.76
2022-12-08T06:02:08.656Z,96.17
2022-12-08T06:07:13.076Z,96.38
2022-12-08T06:12:08.359Z,96.49
2022-12-08T06:17:08.375Z,96.49
2022-12-08T06:22:08.234Z,96.07
2022-12-08T06:27:08.177Z,95.76
2022-12-08T06:32:08.182Z,95.30
2022-12-08T06:37:08.050Z,95.19
2022-12-08T06:42:07.978Z,94.98
2022-12-08T06:47:07.923Z,95.09
2022-12-08T06:52:07.851Z,95.09
2022-12-08T06:57:07.791Z,94.67
2022-12-08T07:02:07.785Z,93.90
2022-12-08T07:07:07.670Z,92.96
2022-12-08T07:12:07.589Z,92.51
2022-12-08T07:17:07.644Z,92.61
2022-12-08T07:22:07.463Z,92.71
2022-12-08T07:27:07.416Z,92.82
2022-12-08T07:32:07.337Z,92.30
2022-12-08T07:37:07.283Z,91.78
2022-12-08T07:42:07.201Z,90.91
2022-12-08T07:47:07.144Z,90.97
2022-12-08T07:52:07.069Z,89.52
2022-12-08T07:57:07.010Z,87.79
2022-12-08T08:02:23.386Z,82.25
2022-12-08T08:07:07.906Z,76.25
2022-12-08T08:12:30.107Z,72.37
2022-12-08T08:17:07.933Z,69.32
2022-12-08T08:22:06.674Z,72.09
2022-12-08T08:27:06.626Z,77.66
2022-12-08T08:32:06.552Z,79.66
2022-12-08T08:37:06.609Z,81.45
2022-12-08T08:42:06.409Z,79.93
2022-12-08T08:47:06.359Z,77.86
2022-12-08T08:52:06.275Z,69.80
2022-12-08T08:57:06.228Z,72.02
2022-12-08T09:02:06.232Z,75.01
2022-12-08T09:07:06.087Z,76.94
2022-12-08T09:12:06.015Z,78.03
2022-12-08T09:17:05.961Z,77.55
2022-12-08T09:22:05.887Z,78.00
2022-12-08T09:27:05.829Z,78.76
2022-12-08T09:32:05.755Z,79.93
2022-12-08T09:37:05.697Z,79.41
2022-12-08T09:42:05.623Z,79.18
2022-12-08T09:47:05.687Z,78.93
2022-12-08T09:52:05.494Z,78.96
2022-12-08T09:57:05.447Z,74.90
2022-12-08T10:02:05.422Z,72.40
2022-12-08T10:07:05.322Z,69.94
2022-12-08T10:12:05.234Z,69.29
2022-12-08T10:17:05.273Z,72.50
2022-12-08T10:22:05.112Z,74.67
2022-12-08T10:27:05.046Z,76.18
2022-12-08T10:32:05.064Z,77.55
2022-12-08T10:37:04.913Z,79.14
2022-12-08T10:42:04.852Z,79.86
2022-12-08T10:47:04.900Z,74.98
2022-12-08T10:52:04.717Z,72.02
2022-12-08T10:57:04.653Z,66.57
2022-12-08T11:02:04.683Z,68.07
2022-12-08T11:07:04.522Z,67.65
2022-12-08T11:12:04.469Z,67.72
2022-12-08T11:17:04.458Z,67.07
2022-12-08T11:22:04.318Z,65.16
2022-12-08T11:27:04.267Z,68.29
2022-12-08T11:32:04.304Z,70.96
2022-12-08T11:37:04.130Z,72.60
2022-12-08T11:42:04.068Z,75.04
2022-12-08T11:47:04.002Z,76.52
2022-12-08T11:52:03.938Z,76.66
2022-12-08T11:57:03.869Z,76.70
2022-12-08T12:02:03.838Z,78.24
2022-12-08T12:07:03.762Z,77.63
2022-12-08T12:12:03.677Z,78.28
2022-12-08T12:17:03.681Z,78.90
2022-12-08T12:22:03.535Z,79.41
2022-12-08T12:27:03.483Z,79.38
2022-12-08T12:32:03.407Z,78.21
2022-12-08T12:37:03.344Z,79.51
2022-12-08T12:42:03.271Z,77.11
2022-12-08T12:47:03.214Z,78.24
2022-12-08T12:52:03.136Z,78.03
2022-12-08T12:57:03.106Z,77.66
2022-12-08T13:02:03.123Z,78.31
2022-12-08T13:07:02.948Z,78.17
2022-12-08T13:12:02.871Z,77.86
2022-12-08T13:17:02.879Z,78.07
2022-12-08T13:22:02.738Z,78.69
2022-12-08T13:27:02.683Z,77.76
2022-12-08T13:32:02.608Z,78.79
2022-12-08T13:37:02.545Z,78.93
2022-12-08T13:42:02.482Z,79.65
2022-12-08T13:47:32.100Z,79.76
2022-12-08T13:57:10.658Z,80.17
2022-12-08T14:02:02.216Z,80.51
2022-12-08T14:07:02.156Z,80.93
2022-12-08T14:12:02.081Z,81.34
2022-12-08T14:17:02.015Z,81.24
2022-12-08T14:22:01.938Z,81.48
2022-12-08T14:27:01.881Z,81.59
2022-12-08T14:32:01.810Z,82.83
2022-12-08T14:37:01.746Z,83.65
2022-12-08T14:42:01.680Z,84.31
2022-12-08T14:47:05.494Z,85.34
2022-12-08T14:52:01.538Z,86.38
2022-12-08T14:57:01.499Z,84.21
2022-12-08T15:02:01.475Z,84.25
2022-12-08T15:07:01.342Z,84.86
2022-12-08T15:12:01.279Z,84.97
2022-12-08T15:17:01.208Z,85.28
2022-12-08T15:22:01.146Z,85.52
2022-12-08T15:27:01.078Z,85.94
2022-12-08T15:32:01.013Z,85.94
2022-12-08T15:37:00.943Z,85.94
2022-12-08T15:42:00.870Z,85.94
2022-12-08T15:47:00.903Z,86.25
2022-12-08T15:52:11.085Z,86.39
2022-12-08T15:57:19.273Z,86.39
2022-12-08T16:02:01.689Z,86.70
2022-12-08T16:12:06.981Z,86.81
2022-12-08T16:17:00.419Z,86.81
2022-12-08T16:27:58.492Z,86.18
2022-12-08T16:32:01.289Z,86.39
2022-12-08T16:37:00.141Z,86.29
2022-12-08T16:42:00.079Z,86.81
2022-12-08T16:47:00.006Z,87.43
2022-12-08T16:51:59.934Z,87.78
2022-12-08T16:56:59.875Z,88.92
2022-12-08T17:01:59.801Z,90.10
2022-12-08T17:06:59.751Z,90.82
2022-12-08T17:12:03.713Z,91.59
2022-12-08T17:16:59.676Z,91.90
2022-12-08T17:21:59.534Z,92.36
2022-12-08T17:26:59.484Z,92.67
2022-12-08T17:31:59.524Z,93.18
2022-12-08T17:36:59.350Z,93.39
2022-12-08T17:41:59.266Z,93.43
2022-12-08T17:46:59.232Z,93.64
2022-12-08T17:51:59.132Z,93.85
2022-12-08T17:56:59.105Z,94.06
2022-12-08T18:01:59.067Z,94.26
2022-12-08T18:06:58.946Z,94.26
2022-12-08T18:11:58.867Z,94.37
2022-12-08T18:16:58.912Z,94.42
2022-12-08T18:21:58.754Z,94.62
2022-12-08T18:26:58.672Z,94.83
2022-12-08T18:31:58.625Z,94.73
2022-12-08T18:36:58.539Z,94.83
2022-12-08T18:41:58.498Z,94.94
2022-12-08T18:46:58.475Z,95.35
2022-12-08T18:51:58.365Z,95.81
2022-12-08T18:56:58.283Z,96.12
2022-12-08T19:01:58.343Z,96.12
2022-12-08T19:06:58.152Z,96.22
2022-12-08T19:11:58.100Z,96.33
2022-12-08T19:16:58.023Z,96.18
2022-12-08T19:21:57.964Z,95.97
2022-12-08T19:26:57.890Z,95.91
2022-12-08T19:31:57.861Z,96.02
2022-12-08T19:36:57.765Z,96.33
2022-12-08T19:41:57.715Z,96.22
2022-12-08T19:46:57.752Z,96.12
2022-12-08T19:51:57.586Z,96.02
2022-12-08T19:56:57.505Z,95.81
2022-12-08T20:01:57.525Z,95.70
2022-12-08T20:06:57.386Z,96.16
2022-12-08T20:11:57.332Z,96.58
2022-12-08T20:16:57.249Z,96.89
2022-12-08T20:21:57.191Z,96.99
2022-12-08T20:26:57.118Z,96.78
2022-12-08T20:31:57.146Z,96.89
2022-12-08T20:36:56.989Z,97.10
2022-12-08T20:41:56.967Z,96.99
2022-12-08T20:46:57.031Z,96.99
2022-12-08T20:51:56.989Z,96.89
2022-12-08T20:56:56.745Z,96.78
2022-12-08T21:01:56.804Z,96.58
2022-12-08T21:06:56.680Z,96.31
2022-12-08T21:11:56.691Z,96.20
2022-12-08T21:16:56.707Z,96.31
2022-12-08T21:21:56.427Z,96.25
2022-12-08T21:26:56.499Z,96.46
2022-12-08T21:31:56.493Z,96.67
2022-12-08T21:36:56.271Z,96.98
2022-12-08T21:41:56.319Z,97.08
2022-12-08T21:46:56.179Z,97.44
2022-12-08T21:51:56.016Z,97.54
2022-12-08T21:56:55.956Z,97.65
2022-12-08T22:01:56.344Z,97.44
2022-12-08T22:06:56.057Z,97.54
2022-12-08T22:11:55.813Z,97.65
2022-12-08T22:16:55.851Z,98.01
2022-12-08T22:21:55.903Z,98.42
2022-12-08T22:26:55.709Z,98.63
2022-12-08T22:31:55.902Z,98.73
2022-12-08T22:36:55.546Z,98.63
2022-12-08T22:41:55.605Z,98.52
2022-12-08T22:46:55.585Z,98.52
2022-12-08T22:51:55.395Z,98.52
2022-12-08T22:56:55.263Z,98.84
2022-12-08T23:01:55.108Z,98.94
2022-12-08T23:06:55.172Z,98.99
2022-12-08T23:11:54.978Z,99.20
2022-12-08T23:16:54.965Z,99.30
2022-12-08T23:21:54.852Z,99.40
2022-12-08T23:26:54.882Z,99.51
2022-12-08T23:31:54.940Z,99.61
2022-12-08T23:36:54.778Z,99.71
2022-12-08T23:41:54.711Z,99.92
2022-12-08T23:46:54.707Z,99.99
2022-12-08T23:51:54.471Z,99.99
2022-12-08T23:56:54.566Z,99.99
