createdAt,value
2018-09-30T00:01:50.878Z,99.90
2018-09-30T00:04:18.544Z,99.90
2018-09-30T00:06:46.210Z,99.90
2018-09-30T00:09:13.877Z,99.90
2018-09-30T00:11:41.547Z,99.90
2018-09-30T00:14:09.218Z,99.90
2018-09-30T00:16:36.873Z,99.90
2018-09-30T00:19:04.620Z,99.90
2018-09-30T00:21:32.325Z,99.90
2018-09-30T00:24:07.697Z,99.90
2018-09-30T00:26:40.732Z,99.90
2018-09-30T00:29:08.463Z,99.90
2018-09-30T00:31:36.505Z,99.90
2018-09-30T00:34:10.225Z,99.90
2018-09-30T00:36:37.971Z,99.90
2018-09-30T00:39:07.073Z,99.90
2018-09-30T00:41:34.888Z,99.90
2018-09-30T00:44:02.896Z,99.90
2018-09-30T00:46:31.187Z,99.90
2018-09-30T00:48:59.261Z,99.90
2018-09-30T00:51:27.742Z,99.90
2018-09-30T00:53:56.578Z,99.90
2018-09-30T00:56:26.132Z,99.90
2018-09-30T00:58:57.595Z,99.90
2018-09-30T01:01:28.733Z,99.90
2018-09-30T01:03:57.743Z,99.90
2018-09-30T01:06:29.234Z,99.90
2018-09-30T01:08:59.557Z,99.90
2018-09-30T01:11:28.442Z,99.90
2018-09-30T01:13:59.658Z,99.90
2018-09-30T01:16:32.539Z,99.90
2018-09-30T01:19:01.841Z,99.90
2018-09-30T01:24:08.991Z,99.90
2018-09-30T01:26:37.238Z,99.90
2018-09-30T01:29:05.976Z,99.90
2018-09-30T01:31:36.703Z,99.90
2018-09-30T01:34:05.197Z,99.90
2018-09-30T01:36:39.273Z,99.90
2018-09-30T01:39:09.347Z,99.90
2018-09-30T01:41:42.164Z,99.90
2018-09-30T01:44:18.526Z,99.90
2018-09-30T01:46:52.009Z,99.90
2018-09-30T01:49:21.064Z,99.90
2018-09-30T01:51:55.991Z,99.90
2018-09-30T01:57:02.965Z,99.90
2018-09-30T01:59:36.167Z,99.90
2018-09-30T02:02:06.911Z,99.90
2018-09-30T02:07:23.247Z,99.90
2018-09-30T02:09:56.867Z,99.90
2018-09-30T02:12:30.509Z,99.90
2018-09-30T02:15:04.473Z,99.90
2018-09-30T02:17:32.505Z,99.90
2018-09-30T02:20:00.369Z,99.90
2018-09-30T02:22:28.419Z,99.90
2018-09-30T02:27:30.196Z,99.90
2018-09-30T02:29:57.872Z,99.90
2018-09-30T02:32:25.538Z,99.90
2018-09-30T02:34:53.375Z,99.90
2018-09-30T02:37:21.254Z,99.90
2018-09-30T02:39:48.977Z,99.90
2018-09-30T02:42:17.286Z,99.90
2018-09-30T02:44:44.941Z,99.90
2018-09-30T02:47:12.615Z,99.90
2018-09-30T02:49:40.566Z,99.90
2018-09-30T02:52:08.248Z,99.90
2018-09-30T02:54:35.896Z,99.90
2018-09-30T02:57:03.641Z,99.90
2018-09-30T02:59:31.319Z,99.90
2018-09-30T03:01:58.989Z,99.90
2018-09-30T03:04:26.650Z,99.90
2018-09-30T03:06:59.701Z,99.90
2018-09-30T03:09:27.355Z,99.90
2018-09-30T03:11:55.109Z,99.90
2018-09-30T03:14:22.791Z,99.90
2018-09-30T03:16:50.456Z,99.90
2018-09-30T03:19:18.389Z,99.90
2018-09-30T03:21:46.037Z,99.90
2018-09-30T03:24:13.745Z,99.90
2018-09-30T03:26:42.041Z,99.90
2018-09-30T03:29:09.853Z,99.90
2018-09-30T03:31:37.519Z,99.90
2018-09-30T03:34:05.197Z,99.90
2018-09-30T03:36:32.882Z,99.90
2018-09-30T03:39:00.637Z,99.90
2018-09-30T03:41:28.345Z,99.90
2018-09-30T03:43:56.104Z,99.90
2018-09-30T03:46:23.889Z,99.90
2018-09-30T03:48:51.693Z,99.90
2018-09-30T03:51:19.364Z,99.90
2018-09-30T03:53:47.093Z,99.90
2018-09-30T03:56:14.766Z,99.90
2018-09-30T03:58:42.531Z,99.90
2018-09-30T04:01:10.213Z,99.90
2018-09-30T04:03:37.866Z,99.90
2018-09-30T04:06:05.633Z,99.90
2018-09-30T04:08:33.293Z,99.90
2018-09-30T04:11:00.985Z,99.90
2018-09-30T04:13:28.625Z,99.90
2018-09-30T04:15:56.345Z,99.90
2018-09-30T04:18:24.013Z,99.90
2018-09-30T04:20:51.887Z,99.90
2018-09-30T04:23:19.607Z,99.90
2018-09-30T04:25:47.281Z,99.90
2018-09-30T04:28:15.001Z,99.90
2018-09-30T04:30:42.871Z,99.90
2018-09-30T04:33:10.657Z,99.90
2018-09-30T04:35:38.497Z,99.90
2018-09-30T04:38:06.324Z,99.90
2018-09-30T04:40:34.045Z,99.90
2018-09-30T04:43:01.873Z,99.90
2018-09-30T04:45:29.855Z,99.90
2018-09-30T04:47:58.626Z,99.90
2018-09-30T04:50:26.356Z,99.90
2018-09-30T04:52:54.108Z,99.90
2018-09-30T04:55:21.774Z,99.90
2018-09-30T04:57:49.505Z,99.90
2018-09-30T05:00:17.249Z,99.90
2018-09-30T05:02:45.149Z,99.90
2018-09-30T05:05:12.854Z,99.90
2018-09-30T05:07:40.558Z,99.90
2018-09-30T05:10:08.279Z,99.90
2018-09-30T05:12:36.023Z,99.90
2018-09-30T05:15:03.777Z,99.90
2018-09-30T05:17:31.503Z,99.90
2018-09-30T05:19:59.300Z,99.90
2018-09-30T05:22:27.021Z,99.90
2018-09-30T05:24:54.810Z,99.90
2018-09-30T05:27:22.473Z,99.90
2018-09-30T05:29:50.136Z,99.90
2018-09-30T05:32:17.805Z,99.90
2018-09-30T05:34:45.478Z,99.90
2018-09-30T05:37:13.158Z,99.90
2018-09-30T05:39:40.868Z,99.90
2018-09-30T05:42:08.561Z,99.90
2018-09-30T05:44:36.225Z,99.90
2018-09-30T05:47:03.911Z,99.90
2018-09-30T05:49:31.729Z,99.90
2018-09-30T05:51:59.396Z,99.90
2018-09-30T05:54:27.065Z,99.90
2018-09-30T05:56:54.732Z,99.90
2018-09-30T05:59:22.403Z,99.90
2018-09-30T06:01:50.109Z,99.90
2018-09-30T06:04:17.799Z,99.90
2018-09-30T06:06:46.372Z,99.90
2018-09-30T06:09:15.152Z,99.90
2018-09-30T06:11:44.353Z,99.90
2018-09-30T06:14:12.502Z,99.90
2018-09-30T06:16:40.112Z,99.90
2018-09-30T06:19:07.894Z,99.90
2018-09-30T06:21:35.570Z,99.90
2018-09-30T06:24:03.314Z,99.90
2018-09-30T06:26:30.974Z,99.90
2018-09-30T06:28:58.692Z,99.90
2018-09-30T06:31:26.619Z,99.90
2018-09-30T06:33:54.280Z,99.90
2018-09-30T06:36:22.240Z,99.90
2018-09-30T06:38:49.909Z,99.90
2018-09-30T06:41:17.616Z,99.90
2018-09-30T06:43:45.284Z,99.90
2018-09-30T06:46:12.980Z,99.90
2018-09-30T06:48:40.652Z,99.90
2018-09-30T06:51:08.334Z,99.90
2018-09-30T06:53:35.984Z,99.90
2018-09-30T06:56:03.664Z,99.90
2018-09-30T06:58:31.334Z,99.90
2018-09-30T07:00:59.008Z,99.90
2018-09-30T07:03:26.677Z,99.90
2018-09-30T07:05:54.321Z,99.90
2018-09-30T07:08:22.022Z,99.90
2018-09-30T07:10:49.784Z,99.90
2018-09-30T07:13:17.421Z,99.90
2018-09-30T07:15:45.129Z,99.90
2018-09-30T07:18:12.789Z,99.90
2018-09-30T07:20:40.456Z,99.90
2018-09-30T07:23:08.281Z,99.80
2018-09-30T07:25:35.935Z,99.30
2018-09-30T07:28:04.412Z,98.60
2018-09-30T07:30:32.065Z,97.70
2018-09-30T07:32:59.823Z,97.80
2018-09-30T07:35:27.481Z,95.90
2018-09-30T07:37:55.817Z,93.20
2018-09-30T07:40:23.534Z,91.60
2018-09-30T07:42:51.220Z,88.70
2018-09-30T07:45:18.901Z,88.10
2018-09-30T07:47:46.545Z,90.00
2018-09-30T07:50:14.230Z,86.60
2018-09-30T07:52:42.212Z,86.40
2018-09-30T07:55:09.905Z,85.30
2018-09-30T07:57:37.597Z,83.20
2018-09-30T08:00:05.705Z,83.00
2018-09-30T08:02:33.385Z,83.70
2018-09-30T08:05:01.074Z,82.80
2018-09-30T08:07:28.797Z,84.20
2018-09-30T08:09:57.004Z,82.50
2018-09-30T08:12:24.860Z,80.40
2018-09-30T08:14:52.601Z,79.40
2018-09-30T08:17:20.569Z,79.10
2018-09-30T08:19:48.993Z,79.80
2018-09-30T08:22:16.680Z,79.00
2018-09-30T08:24:44.341Z,76.20
2018-09-30T08:27:12.080Z,75.40
2018-09-30T08:29:39.753Z,76.70
2018-09-30T08:32:07.456Z,75.70
2018-09-30T08:34:35.125Z,73.70
2018-09-30T08:37:02.815Z,75.10
2018-09-30T08:39:31.135Z,74.40
2018-09-30T08:41:59.163Z,74.80
2018-09-30T08:44:26.858Z,74.30
2018-09-30T08:46:54.524Z,73.50
2018-09-30T08:49:22.268Z,70.90
2018-09-30T08:51:49.921Z,70.00
2018-09-30T08:54:17.597Z,70.50
2018-09-30T08:56:45.325Z,70.90
2018-09-30T08:59:13.014Z,68.90
2018-09-30T09:01:40.669Z,69.00
2018-09-30T09:04:08.378Z,69.00
2018-09-30T09:06:36.047Z,67.90
2018-09-30T09:09:04.709Z,66.70
2018-09-30T09:11:32.373Z,65.20
2018-09-30T09:14:00.039Z,66.70
2018-09-30T09:16:27.726Z,68.60
2018-09-30T09:18:55.406Z,68.60
2018-09-30T09:21:23.117Z,69.50
2018-09-30T09:23:50.835Z,68.80
2018-09-30T09:26:20.089Z,68.50
2018-09-30T09:28:47.789Z,66.40
2018-09-30T09:31:15.477Z,65.70
2018-09-30T09:33:43.224Z,63.50
2018-09-30T09:36:10.893Z,65.10
2018-09-30T09:38:38.581Z,62.80
2018-09-30T09:41:06.283Z,62.70
2018-09-30T09:43:34.513Z,63.90
2018-09-30T09:46:02.269Z,64.30
2018-09-30T09:48:30.023Z,63.90
2018-09-30T09:50:57.685Z,62.20
2018-09-30T09:53:25.489Z,62.50
2018-09-30T09:55:53.197Z,61.60
2018-09-30T09:58:20.933Z,61.70
2018-09-30T10:00:48.610Z,59.70
2018-09-30T10:03:16.804Z,59.80
2018-09-30T10:05:44.775Z,60.80
2018-09-30T10:08:13.844Z,61.60
2018-09-30T10:10:41.475Z,61.00
2018-09-30T10:13:09.651Z,60.90
2018-09-30T10:15:37.288Z,62.40
2018-09-30T10:18:05.023Z,59.80
2018-09-30T10:20:32.729Z,59.30
2018-09-30T10:23:00.457Z,59.10
2018-09-30T10:25:28.138Z,59.20
2018-09-30T10:27:55.837Z,61.10
2018-09-30T10:30:23.560Z,61.60
2018-09-30T10:32:51.248Z,62.10
2018-09-30T10:35:18.966Z,60.10
2018-09-30T10:37:46.675Z,60.70
2018-09-30T10:40:14.440Z,61.80
2018-09-30T10:42:42.113Z,60.50
2018-09-30T10:45:09.893Z,61.50
2018-09-30T10:47:37.553Z,60.40
2018-09-30T10:50:05.419Z,58.30
2018-09-30T10:52:33.090Z,57.80
2018-09-30T10:55:00.835Z,57.00
2018-09-30T10:57:28.556Z,56.90
2018-09-30T10:59:56.221Z,56.50
2018-09-30T11:02:24.068Z,57.20
2018-09-30T11:04:51.749Z,57.90
2018-09-30T11:07:19.429Z,57.20
2018-09-30T11:09:47.173Z,56.30
2018-09-30T11:12:14.798Z,55.30
2018-09-30T11:14:42.480Z,56.00
2018-09-30T11:17:10.303Z,55.00
2018-09-30T11:19:38.002Z,54.70
2018-09-30T11:22:05.701Z,54.80
2018-09-30T11:24:33.401Z,55.00
2018-09-30T11:27:01.091Z,54.80
2018-09-30T11:29:28.788Z,53.80
2018-09-30T11:31:56.572Z,52.40
2018-09-30T11:34:24.188Z,52.70
2018-09-30T11:36:51.873Z,52.70
2018-09-30T11:39:19.593Z,51.80
2018-09-30T11:41:47.293Z,52.50
2018-09-30T11:44:14.975Z,52.70
2018-09-30T11:46:42.674Z,53.50
2018-09-30T11:49:10.892Z,52.40
2018-09-30T11:51:38.549Z,52.10
2018-09-30T11:54:06.274Z,50.70
2018-09-30T11:56:34.284Z,51.30
2018-09-30T11:59:02.276Z,50.60
2018-09-30T12:01:29.948Z,51.00
2018-09-30T12:03:57.830Z,52.10
2018-09-30T12:06:25.537Z,50.90
2018-09-30T12:08:53.406Z,50.20
2018-09-30T12:11:21.229Z,51.00
2018-09-30T12:13:48.914Z,50.10
2018-09-30T12:16:16.636Z,49.40
2018-09-30T12:18:44.434Z,49.30
2018-09-30T12:21:12.079Z,48.10
2018-09-30T12:23:39.754Z,48.60
2018-09-30T12:26:07.759Z,47.30
2018-09-30T12:28:35.474Z,47.20
2018-09-30T12:31:03.164Z,47.40
2018-09-30T12:33:30.899Z,46.30
2018-09-30T12:35:58.704Z,47.00
2018-09-30T12:38:26.382Z,47.90
2018-09-30T12:40:54.180Z,46.60
2018-09-30T12:43:21.869Z,46.60
2018-09-30T12:45:49.570Z,46.80
2018-09-30T12:48:17.308Z,47.40
2018-09-30T12:50:44.974Z,46.00
2018-09-30T12:53:12.815Z,48.20
2018-09-30T12:55:40.474Z,47.00
2018-09-30T12:58:08.290Z,45.20
2018-09-30T13:00:36.557Z,43.80
2018-09-30T13:03:04.293Z,42.10
2018-09-30T13:05:31.992Z,43.00
2018-09-30T13:07:59.783Z,42.40
2018-09-30T13:10:27.513Z,41.40
2018-09-30T13:12:55.710Z,43.10
2018-09-30T13:15:23.393Z,41.10
2018-09-30T13:17:51.145Z,41.70
2018-09-30T13:20:18.947Z,41.90
2018-09-30T13:22:46.613Z,42.60
2018-09-30T13:25:14.294Z,42.70
2018-09-30T13:27:41.949Z,41.90
2018-09-30T13:30:09.810Z,42.70
2018-09-30T13:32:37.545Z,41.80
2018-09-30T13:35:05.577Z,43.00
2018-09-30T13:37:33.757Z,42.00
2018-09-30T13:40:01.678Z,39.60
2018-09-30T13:42:29.365Z,40.20
2018-09-30T13:44:57.029Z,38.70
2018-09-30T13:47:24.706Z,39.20
2018-09-30T13:49:52.411Z,39.90
2018-09-30T13:52:20.281Z,40.20
2018-09-30T13:54:48.660Z,39.80
2018-09-30T13:57:16.434Z,38.60
2018-09-30T13:59:44.252Z,38.30
2018-09-30T14:02:11.932Z,40.70
2018-09-30T14:04:39.714Z,40.80
2018-09-30T14:07:07.487Z,39.60
2018-09-30T14:09:35.177Z,40.50
2018-09-30T14:12:02.854Z,41.00
2018-09-30T14:14:30.737Z,43.10
2018-09-30T14:16:58.435Z,43.30
2018-09-30T14:19:26.092Z,42.80
2018-09-30T14:21:53.810Z,43.20
2018-09-30T14:24:21.605Z,42.70
2018-09-30T14:26:50.437Z,42.50
2018-09-30T14:29:18.182Z,43.00
2018-09-30T14:31:45.861Z,41.60
2018-09-30T14:34:13.651Z,41.00
2018-09-30T14:36:42.366Z,40.90
2018-09-30T14:39:11.779Z,41.60
2018-09-30T14:41:41.617Z,41.50
2018-09-30T14:44:09.853Z,41.60
2018-09-30T14:46:38.257Z,41.60
2018-09-30T14:49:06.133Z,42.70
2018-09-30T14:51:33.903Z,42.70
2018-09-30T14:54:01.716Z,43.10
2018-09-30T14:56:29.649Z,43.40
2018-09-30T14:58:57.383Z,43.40
2018-09-30T15:01:25.069Z,44.20
2018-09-30T15:03:53.310Z,44.10
2018-09-30T15:06:21.062Z,43.30
2018-09-30T15:08:48.764Z,42.20
2018-09-30T15:11:16.480Z,43.40
2018-09-30T15:13:44.211Z,42.40
2018-09-30T15:16:11.961Z,44.30
2018-09-30T15:18:39.680Z,47.00
2018-09-30T15:21:07.482Z,47.70
2018-09-30T15:23:35.225Z,47.70
2018-09-30T15:26:11.813Z,48.70
2018-09-30T15:28:39.595Z,49.90
2018-09-30T15:31:07.771Z,50.50
2018-09-30T15:33:35.492Z,51.10
2018-09-30T15:36:04.072Z,53.60
2018-09-30T15:38:31.867Z,54.20
2018-09-30T15:41:00.547Z,55.20
2018-09-30T15:43:28.277Z,55.50
2018-09-30T15:45:56.013Z,55.60
2018-09-30T15:48:23.793Z,55.50
2018-09-30T15:50:51.699Z,55.10
2018-09-30T15:53:19.420Z,55.30
2018-09-30T15:55:47.181Z,55.60
2018-09-30T15:58:14.966Z,55.90
2018-09-30T16:00:42.735Z,56.50
2018-09-30T16:03:10.601Z,56.50
2018-09-30T16:05:38.296Z,56.70
2018-09-30T16:08:06.054Z,57.50
2018-09-30T16:10:34.204Z,57.50
2018-09-30T16:13:02.016Z,58.30
2018-09-30T16:15:29.676Z,58.40
2018-09-30T16:17:57.533Z,58.90
2018-09-30T16:20:25.263Z,59.50
2018-09-30T16:22:53.031Z,60.20
2018-09-30T16:25:20.793Z,60.30
2018-09-30T16:27:48.562Z,61.00
2018-09-30T16:30:16.301Z,61.70
2018-09-30T16:32:44.082Z,61.60
2018-09-30T16:35:12.495Z,62.30
2018-09-30T16:37:40.223Z,62.60
2018-09-30T16:40:08.001Z,62.70
2018-09-30T16:42:36.442Z,63.20
2018-09-30T16:45:04.182Z,63.50
2018-09-30T16:47:32.006Z,63.70
2018-09-30T16:49:59.700Z,64.10
2018-09-30T16:52:27.445Z,64.60
2018-09-30T16:54:55.279Z,64.90
2018-09-30T16:57:22.974Z,65.80
2018-09-30T16:59:50.729Z,66.90
2018-09-30T17:02:18.508Z,67.70
2018-09-30T17:04:46.344Z,67.40
2018-09-30T17:07:14.150Z,67.80
2018-09-30T17:09:41.953Z,68.00
2018-09-30T17:12:09.689Z,68.80
2018-09-30T17:14:37.837Z,69.40
2018-09-30T17:17:05.698Z,70.00
2018-09-30T17:19:33.490Z,69.70
2018-09-30T17:22:01.209Z,70.10
2018-09-30T17:24:29.031Z,71.00
2018-09-30T17:26:57.264Z,71.10
2018-09-30T17:29:25.088Z,71.90
2018-09-30T17:31:52.836Z,71.90
2018-09-30T17:34:20.701Z,72.10
2018-09-30T17:36:50.854Z,72.10
2018-09-30T17:39:18.770Z,72.20
2018-09-30T17:41:46.523Z,72.70
2018-09-30T17:44:14.355Z,72.80
2018-09-30T17:49:27.753Z,74.40
2018-09-30T17:51:56.360Z,75.70
2018-09-30T17:54:24.294Z,76.20
2018-09-30T17:56:52.036Z,75.80
2018-09-30T17:59:19.779Z,75.40
2018-09-30T18:01:47.547Z,76.80
2018-09-30T18:04:15.267Z,76.50
2018-09-30T18:06:42.988Z,76.70
2018-09-30T18:09:11.455Z,77.30
2018-09-30T18:11:39.178Z,77.70
2018-09-30T18:14:06.939Z,78.10
2018-09-30T18:16:34.680Z,77.90
2018-09-30T18:19:02.421Z,77.30
2018-09-30T18:21:30.200Z,77.10
2018-09-30T18:23:57.981Z,76.80
2018-09-30T18:26:25.751Z,77.00
2018-09-30T18:28:53.669Z,76.50
2018-09-30T18:31:21.389Z,76.50
2018-09-30T18:33:49.634Z,76.40
2018-09-30T18:36:17.448Z,77.00
2018-09-30T18:38:45.339Z,76.70
2018-09-30T18:41:15.245Z,77.00
2018-09-30T18:43:43.044Z,77.00
2018-09-30T18:46:10.801Z,77.30
2018-09-30T18:48:38.513Z,77.60
2018-09-30T18:51:06.270Z,77.90
2018-09-30T18:53:34.066Z,78.20
2018-09-30T18:56:01.962Z,78.40
2018-09-30T18:58:29.722Z,78.40
2018-09-30T19:00:57.602Z,78.30
2018-09-30T19:03:25.327Z,78.20
2018-09-30T19:05:53.065Z,78.30
2018-09-30T19:08:20.782Z,78.20
2018-09-30T19:10:49.897Z,78.40
2018-09-30T19:13:17.751Z,77.70
2018-09-30T19:15:45.568Z,78.50
2018-09-30T19:18:13.263Z,78.90
2018-09-30T19:20:41.011Z,79.80
2018-09-30T19:23:08.828Z,81.80
2018-09-30T19:25:36.541Z,85.70
2018-09-30T19:28:04.394Z,86.60
2018-09-30T19:30:32.269Z,86.70
2018-09-30T19:33:00.186Z,87.10
2018-09-30T19:35:27.922Z,87.10
2018-09-30T19:37:55.703Z,88.10
2018-09-30T19:40:23.465Z,90.00
2018-09-30T19:42:51.193Z,90.90
2018-09-30T19:45:18.929Z,92.50
2018-09-30T19:47:46.658Z,93.60
2018-09-30T19:50:14.400Z,94.20
2018-09-30T19:52:42.141Z,95.00
2018-09-30T19:55:09.905Z,95.60
2018-09-30T19:57:37.657Z,96.10
2018-09-30T20:00:05.442Z,96.70
2018-09-30T20:02:33.206Z,97.10
2018-09-30T20:05:00.957Z,97.70
2018-09-30T20:07:28.663Z,97.90
2018-09-30T20:09:56.436Z,98.20
2018-09-30T20:12:24.200Z,98.60
2018-09-30T20:14:51.953Z,99.00
2018-09-30T20:17:19.645Z,99.30
2018-09-30T20:19:47.366Z,99.50
2018-09-30T20:22:15.051Z,99.70
2018-09-30T20:24:42.836Z,99.90
2018-09-30T20:27:10.554Z,99.90
2018-09-30T20:29:38.833Z,99.90
2018-09-30T20:32:06.545Z,99.90
2018-09-30T20:34:34.345Z,99.90
2018-09-30T20:37:02.122Z,99.90
2018-09-30T20:39:29.861Z,99.90
2018-09-30T20:41:57.587Z,99.90
2018-09-30T20:44:25.330Z,99.90
2018-09-30T20:46:53.034Z,99.90
2018-09-30T20:49:20.800Z,99.90
2018-09-30T20:51:48.500Z,99.90
2018-09-30T20:54:16.324Z,99.90
2018-09-30T20:56:44.026Z,99.90
2018-09-30T20:59:11.712Z,99.90
2018-09-30T21:01:39.441Z,99.90
2018-09-30T21:04:07.222Z,99.90
2018-09-30T21:06:42.755Z,99.90
2018-09-30T21:09:11.498Z,99.90
2018-09-30T21:11:39.254Z,99.90
2018-09-30T21:14:07.034Z,99.90
2018-09-30T21:16:34.954Z,99.90
2018-09-30T21:19:02.717Z,99.90
2018-09-30T21:21:30.454Z,99.90
2018-09-30T21:23:58.204Z,99.90
2018-09-30T21:26:25.921Z,99.90
2018-09-30T21:28:53.651Z,99.90
2018-09-30T21:31:21.377Z,99.90
2018-09-30T21:33:49.096Z,99.90
2018-09-30T21:36:16.925Z,99.90
2018-09-30T21:38:45.046Z,99.90
2018-09-30T21:41:12.757Z,99.90
2018-09-30T21:43:40.460Z,99.90
2018-09-30T21:46:08.273Z,99.90
2018-09-30T21:48:36.009Z,99.90
2018-09-30T21:51:03.793Z,99.90
2018-09-30T21:53:31.498Z,99.90
2018-09-30T21:55:59.262Z,99.90
2018-09-30T21:58:26.971Z,99.90
2018-09-30T22:00:56.552Z,99.90
2018-09-30T22:03:24.369Z,99.90
2018-09-30T22:05:52.150Z,99.90
2018-09-30T22:08:19.900Z,99.90
2018-09-30T22:10:47.624Z,99.90
2018-09-30T22:13:15.388Z,99.90
2018-09-30T22:15:43.233Z,99.90
2018-09-30T22:18:10.949Z,99.90
2018-09-30T22:20:38.717Z,99.90
2018-09-30T22:23:06.469Z,99.90
2018-09-30T22:25:34.185Z,99.90
2018-09-30T22:28:02.407Z,99.90
2018-09-30T22:30:30.562Z,99.90
2018-09-30T22:32:58.282Z,99.90
2018-09-30T22:35:25.990Z,99.90
2018-09-30T22:37:53.743Z,99.90
2018-09-30T22:40:21.562Z,99.90
2018-09-30T22:42:49.198Z,99.90
2018-09-30T22:45:16.913Z,99.90
2018-09-30T22:47:44.606Z,99.90
2018-09-30T22:50:12.433Z,99.90
2018-09-30T22:52:40.164Z,99.90
2018-09-30T22:55:07.878Z,99.90
2018-09-30T22:57:35.585Z,99.90
2018-09-30T23:00:03.557Z,99.90
2018-09-30T23:02:31.248Z,99.90
2018-09-30T23:04:58.965Z,99.90
2018-09-30T23:07:26.673Z,99.90
2018-09-30T23:09:54.395Z,99.90
2018-09-30T23:12:22.092Z,99.90
2018-09-30T23:14:49.818Z,99.90
2018-09-30T23:17:18.266Z,99.90
2018-09-30T23:19:46.004Z,99.90
2018-09-30T23:22:13.721Z,99.90
2018-09-30T23:24:41.461Z,99.90
2018-09-30T23:27:09.169Z,99.90
2018-09-30T23:29:36.913Z,99.90
2018-09-30T23:32:04.788Z,99.90
2018-09-30T23:34:32.499Z,99.90
2018-09-30T23:37:00.226Z,99.90
2018-09-30T23:39:28.015Z,99.90
2018-09-30T23:41:55.777Z,99.90
2018-09-30T23:44:23.454Z,99.90
2018-09-30T23:46:51.162Z,99.90
2018-09-30T23:49:18.841Z,99.90
2018-09-30T23:51:46.550Z,99.90
2018-09-30T23:54:14.235Z,99.90
2018-09-30T23:56:42.020Z,99.90
2018-09-30T23:59:09.810Z,99.90
