createdAt,value
2019-01-13T00:00:49.237Z,10.63
2019-01-13T00:03:18.697Z,9.75
2019-01-13T00:05:48.715Z,9.80
2019-01-13T00:08:18.636Z,10.75
2019-01-13T00:10:48.337Z,9.08
2019-01-13T00:13:18.045Z,10.80
2019-01-13T00:15:47.752Z,9.75
2019-01-13T00:18:17.259Z,9.88
2019-01-13T00:20:46.867Z,10.23
2019-01-13T00:23:16.570Z,9.50
2019-01-13T00:25:46.116Z,11.03
2019-01-13T00:28:15.876Z,9.95
2019-01-13T00:30:45.493Z,10.30
2019-01-13T00:33:15.036Z,10.50
2019-01-13T00:35:44.794Z,10.90
2019-01-13T00:38:14.431Z,8.20
2019-01-13T00:40:43.955Z,9.80
2019-01-13T00:43:13.519Z,11.73
2019-01-13T00:45:43.233Z,10.68
2019-01-13T00:48:13.119Z,12.47
2019-01-13T00:50:42.873Z,12.75
2019-01-13T00:53:12.642Z,11.65
2019-01-13T00:55:42.469Z,12.63
2019-01-13T00:58:12.189Z,11.73
2019-01-13T01:00:41.792Z,11.15
2019-01-13T01:03:11.432Z,12.40
2019-01-13T01:05:40.893Z,12.73
2019-01-13T01:08:11.431Z,13.03
2019-01-13T01:10:41.071Z,12.40
2019-01-13T01:13:10.831Z,13.25
2019-01-13T01:15:40.470Z,12.40
2019-01-13T01:18:10.051Z,12.45
2019-01-13T01:20:39.654Z,11.30
2019-01-13T01:23:09.749Z,14.00
2019-01-13T01:25:39.480Z,12.55
2019-01-13T01:28:09.213Z,12.53
2019-01-13T01:30:39.000Z,12.37
2019-01-13T01:33:08.550Z,12.40
2019-01-13T01:35:38.187Z,13.68
2019-01-13T01:38:07.817Z,13.32
2019-01-13T01:40:37.594Z,14.23
2019-01-13T01:43:07.337Z,12.88
2019-01-13T01:45:37.230Z,13.48
2019-01-13T01:48:06.856Z,13.78
2019-01-13T01:50:36.360Z,13.45
2019-01-13T01:53:06.147Z,14.60
2019-01-13T01:55:36.023Z,14.03
2019-01-13T01:58:05.904Z,13.98
2019-01-13T02:00:40.521Z,13.83
2019-01-13T02:03:07.474Z,15.18
2019-01-13T02:05:37.222Z,14.53
2019-01-13T02:08:06.886Z,14.93
2019-01-13T02:10:36.984Z,14.70
2019-01-13T02:13:06.529Z,13.00
2019-01-13T02:15:36.500Z,14.90
2019-01-13T02:18:06.199Z,14.20
2019-01-13T02:20:36.262Z,15.90
2019-01-13T02:23:06.020Z,15.45
2019-01-13T02:25:35.666Z,15.68
2019-01-13T02:28:05.258Z,16.57
2019-01-13T02:30:35.067Z,16.15
2019-01-13T02:33:04.821Z,16.75
2019-01-13T02:35:34.277Z,18.42
2019-01-13T02:38:04.221Z,18.25
2019-01-13T02:40:33.905Z,17.62
2019-01-13T02:43:03.498Z,17.00
2019-01-13T02:45:33.078Z,19.87
2019-01-13T02:48:02.822Z,18.23
2019-01-13T02:50:32.658Z,22.65
2019-01-13T02:53:02.663Z,18.95
2019-01-13T02:55:32.536Z,19.00
2019-01-13T02:58:02.243Z,19.27
2019-01-13T03:00:32.302Z,19.45
2019-01-13T03:03:02.301Z,18.27
2019-01-13T03:05:32.297Z,19.42
2019-01-13T03:08:01.996Z,18.20
2019-01-13T03:10:31.937Z,17.12
2019-01-13T03:13:01.442Z,18.37
2019-01-13T03:15:31.061Z,18.30
2019-01-13T03:18:00.961Z,18.35
2019-01-13T03:20:30.977Z,20.75
2019-01-13T03:23:00.683Z,18.40
2019-01-13T03:25:30.314Z,21.25
2019-01-13T03:28:00.260Z,22.10
2019-01-13T03:30:30.262Z,16.15
2019-01-13T03:33:00.143Z,21.35
2019-01-13T03:35:30.021Z,22.87
2019-01-13T03:37:59.652Z,19.75
2019-01-13T03:40:29.293Z,18.23
2019-01-13T03:42:59.172Z,20.12
2019-01-13T03:45:29.061Z,17.48
2019-01-13T03:47:58.939Z,22.13
2019-01-13T03:50:28.690Z,22.37
2019-01-13T03:52:58.574Z,19.35
2019-01-13T03:55:28.148Z,19.73
2019-01-13T03:57:58.104Z,18.05
2019-01-13T04:00:28.693Z,18.70
2019-01-13T04:02:58.473Z,18.15
2019-01-13T04:05:28.457Z,19.82
2019-01-13T04:07:58.024Z,18.20
2019-01-13T04:10:27.971Z,19.20
2019-01-13T04:12:57.988Z,15.53
2019-01-13T04:15:41.897Z,16.97
2019-01-13T04:18:11.994Z,13.58
2019-01-13T04:20:41.891Z,13.70
2019-01-13T04:23:12.135Z,15.48
2019-01-13T04:25:41.887Z,14.60
2019-01-13T04:28:11.630Z,15.70
2019-01-13T04:30:41.295Z,16.42
2019-01-13T04:33:11.174Z,17.67
2019-01-13T04:35:40.870Z,13.43
2019-01-13T04:38:10.673Z,13.50
2019-01-13T04:40:40.206Z,13.40
2019-01-13T04:43:09.966Z,12.33
2019-01-13T04:45:39.844Z,11.38
2019-01-13T04:48:09.810Z,12.37
2019-01-13T04:50:39.484Z,11.95
2019-01-13T04:53:09.129Z,11.93
2019-01-13T04:55:38.732Z,11.78
2019-01-13T04:58:08.405Z,10.00
2019-01-13T05:00:38.167Z,11.05
2019-01-13T05:03:08.404Z,11.40
2019-01-13T05:05:38.077Z,11.10
2019-01-13T05:08:07.817Z,11.57
2019-01-13T05:10:37.902Z,11.75
2019-01-13T05:13:07.721Z,12.00
2019-01-13T05:15:37.419Z,11.57
2019-01-13T05:18:07.201Z,9.23
2019-01-13T05:20:36.603Z,13.40
2019-01-13T05:23:06.375Z,15.35
2019-01-13T05:25:35.946Z,12.95
2019-01-13T05:28:06.166Z,16.15
2019-01-13T05:30:35.880Z,15.18
2019-01-13T05:33:06.002Z,16.93
2019-01-13T05:35:35.705Z,17.17
2019-01-13T05:38:05.360Z,16.80
2019-01-13T05:40:35.233Z,14.75
2019-01-13T05:43:05.050Z,17.20
2019-01-13T05:45:34.806Z,17.62
2019-01-13T05:48:04.801Z,17.37
2019-01-13T05:50:34.918Z,17.65
2019-01-13T05:53:05.015Z,18.27
2019-01-13T05:55:34.511Z,15.85
2019-01-13T05:58:04.318Z,16.65
2019-01-13T06:00:38.163Z,18.75
2019-01-13T06:03:07.720Z,15.68
2019-01-13T06:05:37.557Z,16.30
2019-01-13T06:08:07.198Z,15.88
2019-01-13T06:10:36.941Z,15.00
2019-01-13T06:13:06.859Z,15.80
2019-01-13T06:15:52.445Z,15.95
2019-01-13T06:18:22.927Z,16.52
2019-01-13T06:20:53.439Z,13.18
2019-01-13T06:23:23.514Z,13.65
2019-01-13T06:25:53.688Z,15.13
2019-01-13T06:28:23.277Z,12.70
2019-01-13T06:30:53.275Z,12.18
2019-01-13T06:33:22.758Z,12.78
2019-01-13T06:35:52.311Z,12.68
2019-01-13T06:38:22.778Z,12.95
2019-01-13T06:40:52.557Z,10.68
2019-01-13T06:43:22.192Z,11.45
2019-01-13T06:45:51.712Z,9.65
2019-01-13T06:48:21.591Z,8.90
2019-01-13T06:50:51.216Z,8.78
2019-01-13T06:53:20.873Z,8.60
2019-01-13T06:55:50.753Z,8.78
2019-01-13T06:58:20.208Z,8.15
2019-01-13T07:00:49.908Z,8.80
2019-01-13T07:03:19.487Z,8.98
2019-01-13T07:05:49.428Z,7.25
2019-01-13T07:08:19.191Z,6.85
2019-01-13T07:10:49.190Z,7.28
2019-01-13T07:13:18.828Z,7.25
2019-01-13T07:15:48.712Z,7.12
2019-01-13T07:18:18.469Z,5.47
2019-01-13T07:20:47.820Z,5.87
2019-01-13T07:23:17.749Z,7.58
2019-01-13T07:25:50.267Z,7.45
2019-01-13T07:28:20.016Z,6.70
2019-01-13T07:30:49.517Z,7.30
2019-01-13T07:33:19.074Z,7.65
2019-01-13T07:35:48.883Z,6.70
2019-01-13T07:38:18.644Z,7.00
2019-01-13T07:41:00.332Z,7.50
2019-01-13T07:43:30.141Z,8.70
2019-01-13T07:45:59.987Z,8.53
2019-01-13T07:48:29.625Z,8.13
2019-01-13T07:50:59.266Z,7.83
2019-01-13T07:53:28.786Z,8.45
2019-01-13T07:55:58.273Z,9.30
2019-01-13T07:58:27.778Z,8.25
2019-01-13T08:00:57.590Z,10.00
2019-01-13T08:03:28.087Z,9.68
2019-01-13T08:05:57.829Z,8.58
2019-01-13T08:08:27.711Z,9.70
2019-01-13T08:10:57.708Z,8.78
2019-01-13T08:13:27.582Z,9.40
2019-01-13T08:15:57.373Z,9.13
2019-01-13T08:18:27.187Z,9.70
2019-01-13T08:20:57.347Z,7.85
2019-01-13T08:23:27.343Z,9.20
2019-01-13T08:25:57.342Z,9.10
2019-01-13T08:28:27.484Z,8.70
2019-01-13T08:30:57.230Z,8.70
2019-01-13T08:33:27.227Z,7.85
2019-01-13T08:35:57.100Z,8.50
2019-01-13T08:38:27.109Z,8.40
2019-01-13T08:40:57.552Z,7.60
2019-01-13T08:43:27.863Z,7.65
2019-01-13T08:45:57.954Z,6.90
2019-01-13T08:48:28.070Z,8.50
2019-01-13T08:50:58.203Z,7.78
2019-01-13T08:53:28.065Z,7.47
2019-01-13T08:55:58.081Z,8.05
2019-01-13T08:58:28.081Z,7.58
2019-01-13T09:00:58.554Z,8.30
2019-01-13T09:03:28.537Z,8.08
2019-01-13T09:05:58.659Z,7.55
2019-01-13T09:08:28.801Z,8.00
2019-01-13T09:10:58.779Z,8.30
2019-01-13T09:13:29.154Z,8.08
2019-01-13T09:15:59.264Z,6.67
2019-01-13T09:18:29.375Z,6.03
2019-01-13T09:20:59.778Z,6.70
2019-01-13T09:23:30.219Z,6.65
2019-01-13T09:26:00.178Z,7.70
2019-01-13T09:28:30.461Z,6.62
2019-01-13T09:31:00.107Z,8.23
2019-01-13T09:33:29.979Z,7.55
2019-01-13T09:36:00.100Z,8.03
2019-01-13T09:38:30.455Z,7.85
2019-01-13T09:41:00.316Z,8.68
2019-01-13T09:43:30.470Z,9.40
2019-01-13T09:46:00.710Z,7.85
2019-01-13T09:48:30.342Z,6.97
2019-01-13T09:51:00.535Z,8.70
2019-01-13T09:53:30.717Z,8.98
2019-01-13T09:56:00.934Z,10.20
2019-01-13T09:58:30.935Z,10.48
2019-01-13T10:01:01.054Z,10.45
2019-01-13T10:03:31.174Z,10.08
2019-01-13T10:06:01.131Z,11.97
2019-01-13T10:08:30.938Z,11.73
2019-01-13T10:11:00.750Z,8.70
2019-01-13T10:13:30.661Z,10.10
2019-01-13T10:16:00.824Z,10.40
2019-01-13T10:18:30.507Z,11.65
2019-01-13T10:21:00.930Z,10.45
2019-01-13T10:23:30.811Z,11.40
2019-01-13T10:26:00.585Z,11.95
2019-01-13T10:28:30.147Z,10.20
2019-01-13T10:31:03.314Z,10.40
2019-01-13T10:33:31.650Z,11.75
2019-01-13T10:36:01.621Z,10.18
2019-01-13T10:38:32.135Z,9.98
2019-01-13T10:41:00.933Z,10.00
2019-01-13T10:43:31.176Z,10.65
2019-01-13T10:46:01.006Z,9.50
2019-01-13T10:48:30.444Z,8.60
2019-01-13T10:51:00.726Z,9.83
2019-01-13T10:53:30.718Z,9.45
2019-01-13T10:56:00.517Z,9.80
2019-01-13T10:58:30.462Z,8.33
2019-01-13T11:01:00.593Z,9.05
2019-01-13T11:03:30.343Z,9.35
2019-01-13T11:06:00.325Z,8.70
2019-01-13T11:08:30.302Z,10.90
2019-01-13T11:11:00.224Z,23.02
2019-01-13T11:13:30.232Z,7.92
2019-01-13T11:16:00.210Z,9.28
2019-01-13T11:19:20.726Z,6.85
2019-01-13T11:21:51.335Z,7.55
2019-01-13T11:24:21.689Z,6.60
2019-01-13T11:27:01.171Z,7.00
2019-01-13T11:29:32.811Z,6.80
2019-01-13T11:32:02.684Z,7.85
2019-01-13T11:34:32.697Z,7.55
2019-01-13T11:37:02.722Z,6.87
2019-01-13T11:39:32.243Z,7.28
2019-01-13T11:42:01.821Z,6.10
2019-01-13T11:44:31.740Z,6.47
2019-01-13T11:47:01.565Z,5.95
2019-01-13T11:49:31.767Z,5.35
2019-01-13T11:52:01.053Z,5.70
2019-01-13T11:54:30.321Z,6.20
2019-01-13T11:57:00.289Z,5.53
2019-01-13T11:59:30.293Z,6.67
2019-01-13T12:02:00.717Z,4.97
2019-01-13T12:04:30.951Z,5.70
2019-01-13T12:07:00.514Z,5.12
2019-01-13T12:09:30.589Z,4.65
2019-01-13T12:12:00.506Z,5.10
2019-01-13T12:14:36.812Z,5.35
2019-01-13T12:17:06.973Z,5.10
2019-01-13T12:19:36.924Z,5.65
2019-01-13T12:22:07.172Z,5.12
2019-01-13T12:24:37.284Z,5.05
2019-01-13T12:27:07.282Z,4.42
2019-01-13T12:29:37.038Z,5.00
2019-01-13T12:32:07.038Z,4.40
2019-01-13T12:34:36.974Z,4.83
2019-01-13T12:37:08.453Z,4.95
2019-01-13T12:39:38.477Z,4.40
2019-01-13T12:42:08.361Z,4.58
2019-01-13T12:44:38.358Z,4.95
2019-01-13T12:47:08.249Z,4.70
2019-01-13T12:49:38.192Z,4.35
2019-01-13T12:52:07.997Z,5.25
2019-01-13T12:54:38.120Z,5.03
2019-01-13T12:57:07.830Z,4.92
2019-01-13T12:59:38.113Z,4.70
2019-01-13T13:02:08.238Z,4.62
2019-01-13T13:04:38.048Z,5.53
2019-01-13T13:07:23.199Z,5.45
2019-01-13T13:09:52.880Z,5.65
2019-01-13T13:12:22.872Z,5.25
2019-01-13T13:14:52.645Z,5.50
2019-01-13T13:17:22.450Z,5.30
2019-01-13T13:19:52.201Z,4.83
2019-01-13T13:22:21.699Z,4.75
2019-01-13T13:24:51.405Z,5.70
2019-01-13T13:27:21.190Z,5.33
2019-01-13T13:29:51.189Z,5.00
2019-01-13T13:32:21.553Z,5.78
2019-01-13T13:34:50.948Z,5.75
2019-01-13T13:37:20.724Z,5.55
2019-01-13T13:39:50.574Z,4.95
2019-01-13T13:42:20.470Z,5.08
2019-01-13T13:44:50.195Z,4.47
2019-01-13T13:47:19.884Z,5.47
2019-01-13T13:49:49.507Z,5.50
2019-01-13T13:52:30.786Z,5.50
2019-01-13T13:55:00.391Z,5.47
2019-01-13T13:57:30.306Z,5.90
2019-01-13T14:00:00.172Z,6.55
2019-01-13T14:02:30.140Z,5.10
2019-01-13T14:05:00.232Z,5.55
2019-01-13T14:07:30.305Z,5.50
2019-01-13T14:10:00.254Z,5.03
2019-01-13T14:12:30.449Z,5.33
2019-01-13T14:15:00.207Z,4.03
2019-01-13T14:17:29.629Z,4.72
2019-01-13T14:19:59.399Z,5.25
2019-01-13T14:22:29.401Z,4.85
2019-01-13T14:24:59.466Z,4.85
2019-01-13T14:27:29.229Z,4.30
2019-01-13T14:29:58.802Z,5.70
2019-01-13T14:32:28.578Z,4.95
2019-01-13T14:34:58.182Z,4.92
2019-01-13T14:37:28.300Z,5.00
2019-01-13T14:39:58.024Z,4.75
2019-01-13T14:42:27.616Z,5.00
2019-01-13T14:44:57.363Z,5.85
2019-01-13T14:47:27.135Z,5.70
2019-01-13T14:49:56.842Z,4.92
2019-01-13T14:52:27.266Z,4.50
2019-01-13T14:54:57.061Z,5.62
2019-01-13T14:57:26.723Z,4.17
2019-01-13T14:59:56.508Z,5.20
2019-01-13T15:02:26.305Z,5.67
2019-01-13T15:04:56.278Z,6.10
2019-01-13T15:07:26.460Z,5.35
2019-01-13T15:09:56.278Z,5.53
2019-01-13T15:12:25.866Z,6.03
2019-01-13T15:14:55.667Z,5.22
2019-01-13T15:17:25.581Z,6.53
2019-01-13T15:19:55.622Z,5.97
2019-01-13T15:22:25.673Z,6.53
2019-01-13T15:24:55.499Z,6.00
2019-01-13T15:27:25.230Z,5.78
2019-01-13T15:29:55.024Z,6.95
2019-01-13T15:32:24.680Z,6.72
2019-01-13T15:34:54.668Z,6.80
2019-01-13T15:37:25.137Z,6.10
2019-01-13T15:39:54.906Z,6.03
2019-01-13T15:42:24.535Z,6.37
2019-01-13T15:44:54.296Z,6.67
2019-01-13T15:47:24.057Z,7.12
2019-01-13T15:49:53.631Z,6.90
2019-01-13T15:52:23.573Z,7.97
2019-01-13T15:54:53.353Z,6.03
2019-01-13T15:57:22.755Z,6.17
2019-01-13T15:59:52.076Z,5.72
2019-01-13T16:02:21.831Z,6.78
2019-01-13T16:04:51.655Z,7.05
2019-01-13T16:07:21.655Z,7.40
2019-01-13T16:09:51.531Z,8.05
2019-01-13T16:12:21.412Z,7.80
2019-01-13T16:14:51.175Z,7.83
2019-01-13T16:17:20.930Z,6.67
2019-01-13T16:19:50.508Z,7.25
2019-01-13T16:22:20.390Z,7.60
2019-01-13T16:24:50.063Z,7.53
2019-01-13T16:27:19.609Z,8.20
2019-01-13T16:29:49.169Z,8.20
2019-01-13T16:32:18.769Z,7.03
2019-01-13T16:34:48.378Z,8.98
2019-01-13T16:37:18.084Z,7.65
2019-01-13T16:39:48.048Z,5.70
2019-01-13T16:42:17.502Z,6.08
2019-01-13T16:44:47.213Z,6.87
2019-01-13T16:47:16.917Z,5.65
2019-01-13T16:49:46.527Z,6.80
2019-01-13T16:52:16.231Z,5.25
2019-01-13T16:54:45.740Z,5.08
2019-01-13T16:57:15.647Z,5.75
2019-01-13T16:59:45.110Z,5.12
2019-01-13T17:02:14.862Z,5.20
2019-01-13T17:04:44.448Z,5.12
2019-01-13T17:07:14.208Z,4.45
2019-01-13T17:09:44.201Z,3.83
2019-01-13T17:12:14.141Z,4.92
2019-01-13T17:14:43.713Z,5.20
2019-01-13T17:17:13.418Z,4.80
2019-01-13T17:19:43.128Z,4.97
2019-01-13T17:22:12.820Z,6.20
2019-01-13T17:24:42.900Z,6.12
2019-01-13T17:27:13.017Z,2.85
2019-01-13T17:29:42.575Z,2.52
2019-01-13T17:32:12.532Z,1.80
2019-01-13T17:34:42.403Z,2.10
2019-01-13T17:37:12.527Z,1.27
2019-01-13T17:39:42.282Z,1.77
2019-01-13T17:42:11.833Z,1.20
2019-01-13T17:44:41.801Z,1.10
2019-01-13T17:47:11.993Z,1.50
2019-01-13T17:49:42.185Z,1.20
2019-01-13T17:52:11.924Z,0.82
2019-01-13T17:54:42.039Z,2.15
2019-01-13T17:57:11.619Z,2.05
2019-01-13T17:59:41.749Z,1.12
2019-01-13T18:02:11.550Z,1.90
2019-01-13T18:04:43.266Z,1.32
2019-01-13T18:07:12.520Z,1.42
2019-01-13T18:09:42.109Z,1.27
2019-01-13T18:12:11.679Z,1.20
2019-01-13T18:14:41.562Z,1.60
2019-01-13T18:17:11.562Z,1.25
2019-01-13T18:19:41.252Z,1.72
2019-01-13T18:22:11.264Z,1.75
2019-01-13T18:24:40.764Z,1.85
2019-01-13T18:27:10.716Z,2.62
2019-01-13T18:29:40.385Z,2.20
2019-01-13T18:32:10.117Z,1.72
2019-01-13T18:34:39.880Z,1.75
2019-01-13T18:37:09.757Z,2.40
2019-01-13T18:39:39.878Z,1.80
2019-01-13T18:42:09.544Z,1.75
2019-01-13T18:44:39.158Z,2.80
2019-01-13T18:47:08.754Z,3.05
2019-01-13T18:49:38.371Z,2.40
2019-01-13T18:52:07.878Z,3.20
2019-01-13T18:54:37.956Z,2.50
2019-01-13T18:57:07.839Z,2.30
2019-01-13T18:59:37.297Z,2.58
2019-01-13T19:02:07.233Z,2.27
2019-01-13T19:04:36.812Z,2.02
2019-01-13T19:07:06.512Z,2.72
2019-01-13T19:09:36.130Z,2.25
2019-01-13T19:12:06.153Z,1.98
2019-01-13T19:15:00.938Z,2.20
2019-01-13T19:17:30.566Z,3.37
2019-01-13T19:20:15.995Z,2.85
2019-01-13T19:22:47.915Z,2.20
2019-01-13T19:25:28.411Z,1.85
2019-01-13T19:27:58.048Z,2.58
2019-01-13T19:30:27.750Z,2.40
2019-01-13T19:32:57.511Z,2.70
2019-01-13T19:35:27.152Z,3.05
2019-01-13T19:37:56.910Z,3.37
2019-01-13T19:40:26.790Z,3.47
2019-01-13T19:42:56.607Z,2.10
2019-01-13T19:45:26.431Z,2.65
2019-01-13T19:47:56.072Z,3.02
2019-01-13T19:50:26.666Z,3.30
2019-01-13T19:52:56.560Z,3.45
2019-01-13T19:55:26.788Z,2.83
2019-01-13T19:57:56.428Z,3.45
2019-01-13T20:00:31.845Z,2.52
2019-01-13T20:03:01.135Z,3.52
2019-01-13T20:05:30.988Z,2.60
2019-01-13T20:08:00.627Z,2.50
2019-01-13T20:10:30.386Z,2.20
2019-01-13T20:12:59.863Z,4.72
2019-01-13T20:15:29.368Z,3.12
2019-01-13T20:17:59.282Z,2.85
2019-01-13T20:20:28.824Z,3.35
2019-01-13T20:22:58.394Z,2.75
2019-01-13T20:25:28.584Z,2.27
2019-01-13T20:27:58.583Z,3.17
2019-01-13T20:30:30.918Z,2.80
2019-01-13T20:33:00.866Z,4.22
2019-01-13T20:35:51.813Z,3.20
2019-01-13T20:38:21.262Z,3.70
2019-01-13T20:40:51.142Z,3.00
2019-01-13T20:43:20.733Z,4.25
2019-01-13T20:45:50.424Z,3.33
2019-01-13T20:48:20.181Z,2.25
2019-01-13T20:50:50.183Z,3.15
2019-01-13T20:53:20.067Z,2.90
2019-01-13T20:55:49.942Z,3.20
2019-01-13T20:58:19.584Z,3.58
2019-01-13T21:00:49.220Z,2.92
2019-01-13T21:03:18.992Z,3.72
2019-01-13T21:05:57.741Z,4.50
2019-01-13T21:08:28.158Z,3.12
2019-01-13T21:10:58.099Z,3.17
2019-01-13T21:13:27.860Z,3.70
2019-01-13T21:15:57.740Z,3.47
2019-01-13T21:18:27.605Z,3.35
2019-01-13T21:20:57.407Z,3.50
2019-01-13T21:23:27.618Z,2.65
2019-01-13T21:25:57.379Z,3.33
2019-01-13T21:28:27.507Z,3.58
2019-01-13T21:30:57.382Z,3.75
2019-01-13T21:33:27.016Z,1.65
2019-01-13T21:35:56.690Z,2.33
2019-01-13T21:38:26.475Z,2.55
2019-01-13T21:40:56.301Z,3.67
2019-01-13T21:43:26.179Z,3.22
2019-01-13T21:45:56.057Z,2.87
2019-01-13T21:48:26.062Z,3.02
2019-01-13T21:50:56.056Z,2.67
2019-01-13T21:53:25.943Z,3.05
2019-01-13T21:55:55.753Z,2.50
2019-01-13T21:58:25.457Z,2.33
2019-01-13T22:00:55.312Z,2.77
2019-01-13T22:03:25.336Z,3.55
2019-01-13T22:05:55.214Z,2.77
2019-01-13T22:08:24.738Z,3.30
2019-01-13T22:10:54.733Z,2.20
2019-01-13T22:13:24.171Z,3.22
2019-01-13T22:15:53.864Z,3.85
2019-01-13T22:18:23.882Z,2.92
2019-01-13T22:20:53.950Z,3.08
2019-01-13T22:23:23.772Z,3.47
2019-01-13T22:25:53.171Z,3.02
2019-01-13T22:28:23.111Z,3.35
2019-01-13T22:30:52.811Z,3.37
2019-01-13T22:33:22.508Z,3.52
2019-01-13T22:35:52.148Z,3.08
2019-01-13T22:38:21.756Z,5.00
2019-01-13T22:40:51.183Z,2.35
2019-01-13T22:43:21.013Z,2.60
2019-01-13T22:45:50.771Z,2.20
2019-01-13T22:48:20.227Z,2.00
2019-01-13T22:50:49.866Z,1.30
2019-01-13T22:53:20.170Z,2.05
2019-01-13T22:55:50.287Z,1.65
2019-01-13T22:58:20.171Z,1.35
2019-01-13T23:01:09.846Z,1.42
2019-01-13T23:03:39.723Z,1.82
2019-01-13T23:06:09.372Z,1.75
2019-01-13T23:08:38.831Z,2.15
2019-01-13T23:11:08.774Z,3.00
2019-01-13T23:13:38.406Z,2.42
2019-01-13T23:16:08.408Z,1.67
2019-01-13T23:18:38.056Z,2.90
2019-01-13T23:21:07.570Z,2.80
2019-01-13T23:23:37.352Z,1.40
2019-01-13T23:26:07.199Z,2.40
2019-01-13T23:28:37.085Z,1.75
2019-01-13T23:31:06.662Z,1.80
2019-01-13T23:33:36.483Z,2.75
2019-01-13T23:36:06.445Z,2.40
2019-01-13T23:38:36.354Z,2.02
2019-01-13T23:41:06.246Z,2.17
2019-01-13T23:43:35.883Z,2.80
2019-01-13T23:46:05.764Z,2.65
2019-01-13T23:48:35.165Z,3.22
2019-01-13T23:51:05.041Z,2.15
2019-01-13T23:53:35.047Z,2.95
2019-01-13T23:56:04.740Z,2.87
2019-01-13T23:58:34.508Z,3.52
