createdAt,value
2022-11-20T00:50:28.436Z,5.56
2022-11-20T00:55:29.594Z,5.41
2022-11-20T01:00:30.832Z,5.71
2022-11-20T01:05:32.027Z,5.56
2022-11-20T01:10:33.224Z,5.41
2022-11-20T01:15:34.420Z,5.26
2022-11-20T01:20:36.653Z,5.41
2022-11-20T01:25:36.841Z,5.56
2022-11-20T01:30:37.015Z,5.71
2022-11-20T01:35:37.151Z,5.56
2022-11-20T01:40:36.802Z,5.56
2022-11-20T01:45:36.109Z,5.71
2022-11-20T01:50:37.195Z,5.56
2022-11-20T01:55:38.337Z,5.71
2022-11-20T02:00:39.505Z,5.56
2022-11-20T02:05:40.617Z,5.71
2022-11-20T02:10:41.769Z,5.71
2022-11-20T02:15:42.865Z,5.85
2022-11-20T02:20:44.055Z,5.85
2022-11-20T02:25:45.191Z,4.86
2022-11-20T02:30:46.384Z,4.86
2022-11-20T02:35:46.562Z,5.71
2022-11-20T02:40:51.406Z,4.80
2022-11-20T02:45:47.711Z,4.00
2022-11-20T02:50:48.899Z,3.33
2022-11-20T02:55:50.047Z,4.16
2022-11-20T03:00:52.301Z,4.95
2022-11-20T03:05:51.535Z,4.95
2022-11-20T03:10:52.677Z,4.80
2022-11-20T03:15:53.789Z,4.95
2022-11-20T03:20:54.966Z,5.11
2022-11-20T03:25:57.339Z,5.11
2022-11-20T03:30:56.513Z,5.11
2022-11-20T03:35:57.913Z,5.26
2022-11-20T03:40:59.097Z,5.26
2022-11-20T03:46:00.225Z,4.80
2022-11-20T03:51:01.351Z,4.64
2022-11-20T03:56:02.464Z,4.16
2022-11-20T04:01:03.671Z,4.16
2022-11-20T04:06:04.948Z,4.32
2022-11-20T04:11:06.081Z,4.80
2022-11-20T04:16:07.229Z,4.32
2022-11-20T04:21:09.331Z,4.00
2022-11-20T04:26:08.453Z,4.00
2022-11-20T04:31:09.646Z,4.00
2022-11-20T04:36:10.753Z,4.16
2022-11-20T04:41:11.916Z,4.00
2022-11-20T04:46:13.071Z,4.16
2022-11-20T04:51:14.244Z,4.00
2022-11-20T04:56:16.500Z,4.32
2022-11-20T05:01:15.633Z,4.16
2022-11-20T05:06:17.982Z,3.83
2022-11-20T05:11:17.139Z,4.16
2022-11-20T05:16:19.272Z,4.16
2022-11-20T05:21:19.093Z,4.16
2022-11-20T05:26:18.290Z,4.32
2022-11-20T05:31:25.059Z,4.32
2022-11-20T05:36:20.500Z,4.64
2022-11-20T05:41:19.592Z,4.32
2022-11-20T05:46:26.455Z,4.48
2022-11-20T05:51:20.888Z,4.64
2022-11-20T05:56:22.098Z,4.64
2022-11-20T06:01:23.347Z,4.00
2022-11-20T06:06:24.519Z,3.83
2022-11-20T06:11:25.742Z,4.16
2022-11-20T06:16:26.905Z,4.16
2022-11-20T06:21:28.083Z,4.16
2022-11-20T06:26:40.124Z,4.32
2022-11-20T06:31:29.337Z,4.48
2022-11-20T06:36:30.543Z,4.48
2022-11-20T06:41:31.708Z,4.48
2022-11-20T06:46:32.909Z,4.48
2022-11-20T06:51:35.085Z,3.50
2022-11-20T06:56:34.305Z,3.65
2022-11-20T07:01:35.452Z,3.50
2022-11-20T07:06:36.671Z,3.65
2022-11-20T07:11:37.882Z,3.50
2022-11-20T07:16:39.040Z,3.81
2022-11-20T07:21:40.253Z,4.32
2022-11-20T07:26:41.393Z,4.95
2022-11-20T07:31:42.629Z,4.95
2022-11-20T07:36:43.822Z,4.95
2022-11-20T07:41:44.956Z,4.95
2022-11-20T07:46:46.127Z,4.80
2022-11-20T07:51:50.147Z,4.95
2022-11-20T07:56:48.260Z,4.80
2022-11-20T08:01:49.410Z,4.64
2022-11-20T08:06:50.605Z,4.48
2022-11-20T08:11:51.662Z,5.15
2022-11-20T08:16:52.819Z,4.82
2022-11-20T08:21:53.896Z,5.15
2022-11-20T08:26:55.052Z,4.64
2022-11-20T08:31:56.193Z,5.47
2022-11-20T08:36:57.320Z,5.15
2022-11-20T08:41:58.470Z,5.80
2022-11-20T08:46:59.600Z,5.11
2022-11-20T08:52:00.762Z,5.29
2022-11-20T08:57:02.912Z,5.11
2022-11-20T09:02:03.021Z,4.94
2022-11-20T09:07:02.230Z,4.94
2022-11-20T09:12:03.380Z,5.11
2022-11-20T09:17:04.618Z,5.29
2022-11-20T09:22:05.765Z,4.48
2022-11-20T09:27:06.875Z,5.46
2022-11-20T09:32:08.015Z,5.29
2022-11-20T09:37:09.135Z,5.91
2022-11-20T09:42:09.244Z,6.15
2022-11-20T09:47:10.370Z,5.77
2022-11-20T09:52:10.481Z,6.54
2022-11-20T09:57:11.597Z,5.73
2022-11-20T10:02:12.764Z,6.90
2022-11-20T10:12:13.939Z,5.73
2022-11-20T10:17:15.061Z,5.73
2022-11-20T10:22:15.364Z,4.78
2022-11-20T10:27:16.505Z,5.18
2022-11-20T10:32:18.621Z,5.18
2022-11-20T10:37:17.799Z,5.38
2022-11-20T10:42:18.967Z,5.38
2022-11-20T10:47:20.119Z,5.58
2022-11-20T10:52:22.310Z,4.61
2022-11-20T10:57:21.463Z,4.61
2022-11-20T11:02:22.655Z,5.18
2022-11-20T11:07:23.961Z,5.18
2022-11-20T11:12:26.151Z,5.18
2022-11-20T11:17:25.290Z,4.98
2022-11-20T11:22:27.429Z,5.53
2022-11-20T11:27:26.535Z,4.89
2022-11-20T11:32:28.761Z,5.62
2022-11-20T11:37:27.865Z,4.67
2022-11-20T11:42:29.035Z,4.45
2022-11-20T11:47:32.149Z,4.67
2022-11-20T11:52:31.346Z,4.45
2022-11-20T11:57:33.597Z,4.45
2022-11-20T12:02:32.848Z,4.45
2022-11-20T12:07:49.329Z,4.45
2022-11-20T12:12:34.042Z,4.45
2022-11-20T12:17:35.212Z,3.99
2022-11-20T12:22:36.312Z,3.99
2022-11-20T12:27:37.490Z,3.76
2022-11-20T12:32:37.638Z,4.70
2022-11-20T12:37:40.024Z,4.70
2022-11-20T12:42:39.199Z,4.94
2022-11-20T12:47:40.343Z,4.23
2022-11-20T12:52:41.704Z,3.98
2022-11-20T12:57:42.913Z,3.29
2022-11-20T13:02:45.316Z,2.82
2022-11-20T13:07:44.757Z,2.82
2022-11-20T13:12:43.946Z,3.50
2022-11-20T13:17:45.164Z,3.27
2022-11-20T13:22:46.556Z,3.93
2022-11-20T13:27:45.775Z,3.93
2022-11-20T13:32:47.175Z,4.15
2022-11-20T13:37:46.434Z,4.36
2022-11-20T13:42:47.699Z,4.36
2022-11-20T13:47:49.159Z,4.57
2022-11-20T13:52:55.000Z,4.98
2022-11-20T13:57:54.219Z,4.42
2022-11-20T14:02:51.679Z,4.42
2022-11-20T14:07:50.904Z,4.61
2022-11-20T14:12:53.260Z,4.99
2022-11-20T14:17:52.508Z,4.61
2022-11-20T14:22:54.491Z,4.42
2022-11-20T14:27:55.884Z,4.42
2022-11-20T14:32:55.253Z,4.42
2022-11-20T14:37:56.703Z,4.61
2022-11-20T14:42:57.163Z,3.64
2022-11-20T14:47:56.599Z,4.02
2022-11-20T14:52:56.034Z,4.39
2022-11-20T14:57:58.087Z,4.58
2022-11-20T15:02:58.529Z,3.60
2022-11-20T15:07:57.786Z,3.42
2022-11-20T15:12:59.185Z,4.39
2022-11-20T15:17:58.476Z,3.24
2022-11-20T15:22:59.683Z,3.24
2022-11-20T15:28:02.127Z,3.24
2022-11-20T15:33:01.592Z,3.60
2022-11-20T15:38:03.036Z,3.42
2022-11-20T15:43:02.550Z,3.24
2022-11-20T15:48:01.986Z,2.49
2022-11-20T15:53:03.534Z,2.87
2022-11-20T15:58:02.769Z,3.06
2022-11-20T16:03:06.749Z,2.68
2022-11-20T16:08:09.975Z,2.87
2022-11-20T16:13:05.069Z,2.68
2022-11-20T16:18:05.567Z,2.09
2022-11-20T16:23:07.456Z,2.81
2022-11-20T16:28:08.692Z,2.81
2022-11-20T16:33:10.211Z,2.63
2022-11-20T16:38:09.866Z,2.98
2022-11-20T16:43:09.605Z,2.35
2022-11-20T16:48:09.034Z,2.18
2022-11-20T16:53:11.429Z,2.35
2022-11-20T16:58:14.025Z,2.18
2022-11-20T17:03:12.470Z,2.35
2022-11-20T17:08:12.638Z,2.35
2022-11-20T17:13:12.001Z,2.69
2022-11-20T17:18:14.532Z,2.01
2022-11-20T17:23:14.064Z,2.63
2022-11-20T17:28:13.605Z,2.09
2022-11-20T17:33:13.105Z,2.68
2022-11-20T17:38:14.053Z,2.68
2022-11-20T17:43:12.313Z,2.49
2022-11-20T17:48:13.728Z,2.49
2022-11-20T17:53:13.207Z,2.49
2022-11-20T17:58:12.726Z,2.49
2022-11-20T18:03:12.230Z,2.87
2022-11-20T18:08:13.725Z,2.29
2022-11-20T18:13:11.135Z,2.49
2022-11-20T18:18:12.664Z,2.29
2022-11-20T18:23:10.956Z,2.49
2022-11-20T18:28:12.324Z,2.49
2022-11-20T18:33:13.750Z,2.49
2022-11-20T18:38:14.058Z,2.29
2022-11-20T18:43:13.566Z,2.29
2022-11-20T18:48:14.044Z,2.29
2022-11-20T18:53:14.532Z,2.49
2022-11-20T18:58:14.162Z,2.49
2022-11-20T19:03:14.651Z,2.29
2022-11-20T19:08:15.192Z,2.29
2022-11-20T19:13:14.783Z,2.10
2022-11-20T19:18:15.022Z,2.10
2022-11-20T19:23:15.217Z,2.68
2022-11-20T19:28:14.947Z,2.87
2022-11-20T19:33:16.073Z,2.68
2022-11-20T19:38:14.312Z,2.87
2022-11-20T19:43:16.640Z,2.87
2022-11-20T19:48:18.141Z,2.68
2022-11-20T19:53:16.790Z,1.90
2022-11-20T19:58:16.300Z,2.87
2022-11-20T20:03:16.796Z,2.45
2022-11-20T20:08:17.240Z,2.63
2022-11-20T20:13:16.800Z,2.81
2022-11-20T20:18:16.375Z,2.81
2022-11-20T20:23:15.758Z,2.81
2022-11-20T20:28:17.300Z,2.98
2022-11-20T20:33:17.006Z,2.98
2022-11-20T20:38:18.290Z,3.16
2022-11-20T20:43:21.661Z,2.98
2022-11-20T20:48:19.229Z,3.33
2022-11-20T20:53:18.796Z,3.67
2022-11-20T20:58:19.259Z,4.00
2022-11-20T21:03:18.577Z,4.16
2022-11-20T21:08:19.907Z,4.16
2022-11-20T21:13:21.275Z,4.32
2022-11-20T21:18:20.529Z,4.32
2022-11-20T21:23:23.645Z,4.48
2022-11-20T21:28:22.783Z,4.64
2022-11-20T21:33:24.916Z,4.95
2022-11-20T21:38:24.403Z,4.16
2022-11-20T21:43:24.600Z,3.50
2022-11-20T21:48:23.750Z,2.98
2022-11-20T21:53:24.920Z,2.98
2022-11-20T21:58:26.000Z,3.16
2022-11-20T22:03:29.089Z,3.67
2022-11-20T22:08:28.200Z,3.33
2022-11-20T22:13:30.299Z,3.67
2022-11-20T22:18:29.584Z,3.83
2022-11-20T22:23:30.666Z,4.00
2022-11-20T22:28:31.749Z,3.83
2022-11-20T22:33:32.937Z,3.50
2022-11-20T22:38:39.095Z,3.67
2022-11-20T22:43:34.154Z,3.67
2022-11-20T22:48:36.240Z,3.67
2022-11-20T22:53:35.421Z,3.50
2022-11-20T22:58:36.591Z,3.50
2022-11-20T23:03:37.794Z,3.67
2022-11-20T23:08:39.211Z,4.32
2022-11-20T23:13:40.470Z,4.48
2022-11-20T23:18:41.704Z,4.16
2022-11-20T23:23:42.933Z,4.48
2022-11-20T23:28:44.292Z,4.64
2022-11-20T23:33:45.581Z,4.64
2022-11-20T23:38:46.687Z,4.64
2022-11-20T23:43:49.795Z,4.80
2022-11-20T23:48:49.097Z,4.80
2022-11-20T23:53:51.202Z,4.80
2022-11-20T23:58:50.449Z,5.11
