createdAt,value
2022-09-23T00:01:11.128Z,2.70
2022-09-23T00:06:10.674Z,2.42
2022-09-23T00:08:37.974Z,2.55
2022-09-23T00:11:10.945Z,2.70
2022-09-23T00:13:39.630Z,3.05
2022-09-23T00:16:09.394Z,2.60
2022-09-23T00:18:36.785Z,2.78
2022-09-23T00:21:09.159Z,2.67
2022-09-23T00:23:36.519Z,2.92
2022-09-23T00:26:05.758Z,2.80
2022-09-23T00:28:33.474Z,2.95
2022-09-23T00:31:04.853Z,2.67
2022-09-23T00:33:31.482Z,2.90
2022-09-23T00:36:02.769Z,2.75
2022-09-23T00:38:29.764Z,3.00
2022-09-23T00:40:57.207Z,3.13
2022-09-23T00:43:47.649Z,3.35
2022-09-23T00:46:29.244Z,3.47
2022-09-23T00:49:01.509Z,2.78
2022-09-23T00:51:34.449Z,2.72
2022-09-23T00:54:02.245Z,2.75
2022-09-23T00:56:31.375Z,3.00
2022-09-23T00:58:58.235Z,3.10
2022-09-23T01:01:25.573Z,3.28
2022-09-23T01:03:54.671Z,3.50
2022-09-23T01:06:21.638Z,3.28
2022-09-23T01:08:48.878Z,3.50
2022-09-23T01:11:37.245Z,3.22
2022-09-23T01:14:36.881Z,3.50
2022-09-23T01:17:24.613Z,3.33
2022-09-23T01:22:48.787Z,3.38
2022-09-23T01:25:21.264Z,3.65
2022-09-23T01:28:04.316Z,3.65
2022-09-23T01:31:09.417Z,3.50
2022-09-23T01:33:54.395Z,3.33
2022-09-23T01:36:42.987Z,3.70
2022-09-23T01:39:20.963Z,4.10
2022-09-23T01:41:51.611Z,3.80
2022-09-23T01:44:30.641Z,3.85
2022-09-23T01:47:11.403Z,4.00
2022-09-23T01:49:47.407Z,3.67
2022-09-23T01:52:27.478Z,4.10
2022-09-23T01:55:31.858Z,3.80
2022-09-23T01:58:07.828Z,3.95
2022-09-23T02:00:40.783Z,3.88
2022-09-23T02:03:18.520Z,3.80
2022-09-23T02:08:22.111Z,3.28
2022-09-23T02:11:03.950Z,4.20
2022-09-23T02:14:00.037Z,4.15
2022-09-23T02:16:41.206Z,4.50
2022-09-23T02:19:13.853Z,4.07
2022-09-23T02:21:47.083Z,4.35
2022-09-23T02:24:20.951Z,4.50
2022-09-23T02:26:55.859Z,4.40
2022-09-23T02:29:38.276Z,4.18
2022-09-23T02:32:18.608Z,4.20
2022-09-23T02:35:10.170Z,4.75
2022-09-23T02:37:49.173Z,4.40
2022-09-23T02:40:38.129Z,4.70
2022-09-23T02:43:15.276Z,4.68
2022-09-23T02:45:42.127Z,4.57
2022-09-23T02:48:35.029Z,4.53
2022-09-23T02:51:02.323Z,4.28
2022-09-23T02:53:30.517Z,4.28
2022-09-23T02:55:57.071Z,4.13
2022-09-23T02:58:24.857Z,4.43
2022-09-23T03:01:07.799Z,4.60
2022-09-23T03:03:43.206Z,4.03
2022-09-23T03:06:44.331Z,4.80
2022-09-23T03:09:19.976Z,4.70
2022-09-23T03:11:53.023Z,4.65
2022-09-23T03:14:39.307Z,4.53
2022-09-23T03:17:15.967Z,4.80
2022-09-23T03:20:01.157Z,4.72
2022-09-23T03:22:33.649Z,4.55
2022-09-23T03:25:07.133Z,5.20
2022-09-23T03:27:36.770Z,5.00
2022-09-23T03:30:05.125Z,4.90
2022-09-23T03:32:34.833Z,5.10
2022-09-23T03:35:03.886Z,5.10
2022-09-23T03:37:35.823Z,5.18
2022-09-23T03:40:17.730Z,5.60
2022-09-23T03:42:44.434Z,5.55
2022-09-23T03:45:18.317Z,5.85
2022-09-23T03:47:45.393Z,6.22
2022-09-23T03:50:13.437Z,6.50
2022-09-23T03:52:40.499Z,6.50
2022-09-23T03:55:07.918Z,6.90
2022-09-23T03:57:34.611Z,6.95
2022-09-23T04:00:01.430Z,7.40
2022-09-23T04:02:38.843Z,7.20
2022-09-23T04:05:06.584Z,7.65
2022-09-23T04:07:33.342Z,7.75
2022-09-23T04:10:00.013Z,6.63
2022-09-23T04:12:26.692Z,7.47
2022-09-23T04:14:53.453Z,7.57
2022-09-23T04:17:20.068Z,7.22
2022-09-23T04:19:46.750Z,6.75
2022-09-23T04:22:13.447Z,7.38
2022-09-23T04:24:40.013Z,6.60
2022-09-23T04:27:06.742Z,7.07
2022-09-23T04:29:33.320Z,7.18
2022-09-23T04:32:00.056Z,7.07
2022-09-23T04:34:26.805Z,6.88
2022-09-23T04:36:53.413Z,6.78
2022-09-23T04:39:20.145Z,7.47
2022-09-23T04:41:47.305Z,6.75
2022-09-23T04:44:14.664Z,7.40
2022-09-23T04:46:42.469Z,7.43
2022-09-23T04:49:09.130Z,6.70
2022-09-23T04:51:36.313Z,6.68
2022-09-23T04:54:02.985Z,7.28
2022-09-23T04:56:32.636Z,7.93
2022-09-23T04:59:01.773Z,7.15
2022-09-23T05:01:34.464Z,7.35
2022-09-23T05:04:08.459Z,7.25
2022-09-23T05:06:35.687Z,7.18
2022-09-23T05:09:05.342Z,7.55
2022-09-23T05:11:32.363Z,8.00
2022-09-23T05:13:59.297Z,7.00
2022-09-23T05:16:27.151Z,7.13
2022-09-23T05:18:54.340Z,7.45
2022-09-23T05:21:23.468Z,7.57
2022-09-23T05:23:54.398Z,7.18
2022-09-23T05:26:26.099Z,7.10
2022-09-23T05:28:53.863Z,7.35
2022-09-23T05:31:22.682Z,7.15
2022-09-23T05:33:52.152Z,6.97
2022-09-23T05:36:21.281Z,6.53
2022-09-23T05:38:50.872Z,7.65
2022-09-23T05:41:19.597Z,7.38
2022-09-23T05:43:47.270Z,7.75
2022-09-23T05:46:16.673Z,7.63
2022-09-23T05:48:45.817Z,8.68
2022-09-23T05:51:20.457Z,9.50
2022-09-23T05:53:48.312Z,9.32
2022-09-23T05:56:17.012Z,9.95
2022-09-23T05:58:44.037Z,9.38
2022-09-23T06:01:14.654Z,8.93
2022-09-23T06:03:41.523Z,7.55
2022-09-23T06:06:12.563Z,7.78
2022-09-23T06:08:39.454Z,8.18
2022-09-23T06:11:07.720Z,8.50
2022-09-23T06:13:37.275Z,10.85
2022-09-23T06:16:08.683Z,11.90
2022-09-23T06:18:37.827Z,8.98
2022-09-23T06:21:04.966Z,8.50
2022-09-23T06:23:32.299Z,8.75
2022-09-23T06:26:04.311Z,9.50
2022-09-23T06:28:32.995Z,8.38
2022-09-23T06:31:01.593Z,7.38
2022-09-23T06:33:36.034Z,15.88
2022-09-23T06:36:07.743Z,27.25
2022-09-23T06:38:35.421Z,24.67
2022-09-23T06:41:03.474Z,8.90
2022-09-23T06:45:59.719Z,8.18
2022-09-23T06:48:27.896Z,9.50
2022-09-23T06:50:58.225Z,8.73
2022-09-23T06:53:25.418Z,9.27
2022-09-23T06:56:02.477Z,8.75
2022-09-23T06:58:31.696Z,8.40
2022-09-23T07:01:14.899Z,7.95
2022-09-23T07:03:41.683Z,7.03
2022-09-23T07:06:08.311Z,9.02
2022-09-23T07:08:35.693Z,8.73
2022-09-23T07:11:05.819Z,8.20
2022-09-23T07:13:33.573Z,15.55
2022-09-23T07:16:04.581Z,10.23
2022-09-23T07:18:36.648Z,6.85
2022-09-23T07:21:07.061Z,7.95
2022-09-23T07:23:33.995Z,8.10
2022-09-23T07:26:01.101Z,6.75
2022-09-23T07:28:29.088Z,6.80
2022-09-23T07:33:33.051Z,6.47
2022-09-23T07:36:08.353Z,7.68
2022-09-23T07:38:36.426Z,9.90
2022-09-23T07:43:35.982Z,8.32
2022-09-23T07:46:08.301Z,6.97
2022-09-23T07:48:36.835Z,6.55
2022-09-23T07:51:08.850Z,6.70
2022-09-23T07:53:36.025Z,6.63
2022-09-23T07:56:06.474Z,6.70
2022-09-23T07:58:34.021Z,6.05
2022-09-23T08:01:06.275Z,6.40
2022-09-23T08:03:33.244Z,6.65
2022-09-23T08:06:13.311Z,6.00
2022-09-23T08:08:43.699Z,7.00
2022-09-23T08:11:13.236Z,7.20
2022-09-23T08:13:40.498Z,8.77
2022-09-23T08:16:07.462Z,6.07
2022-09-23T08:18:34.380Z,5.88
2022-09-23T08:21:01.512Z,5.95
2022-09-23T08:23:33.313Z,5.55
2022-09-23T08:26:02.404Z,5.93
2022-09-23T08:28:29.388Z,5.70
2022-09-23T08:30:56.334Z,6.10
2022-09-23T08:33:24.038Z,6.07
2022-09-23T08:35:51.989Z,5.60
2022-09-23T08:40:49.523Z,5.38
2022-09-23T08:43:26.482Z,4.82
2022-09-23T08:45:55.512Z,5.30
2022-09-23T08:48:32.214Z,4.82
2022-09-23T08:51:06.653Z,5.30
2022-09-23T08:53:37.622Z,4.35
2022-09-23T08:56:09.737Z,4.78
2022-09-23T08:59:13.335Z,7.45
2022-09-23T09:01:47.783Z,6.20
2022-09-23T09:04:19.113Z,4.90
2022-09-23T09:06:54.024Z,4.75
2022-09-23T09:09:29.124Z,4.68
2022-09-23T09:12:03.273Z,4.65
2022-09-23T09:14:42.453Z,4.18
2022-09-23T09:17:34.409Z,4.50
2022-09-23T09:20:23.238Z,3.97
2022-09-23T09:22:57.902Z,3.83
2022-09-23T09:25:34.097Z,3.63
2022-09-23T09:28:01.452Z,4.00
2022-09-23T09:30:28.385Z,3.73
2022-09-23T09:32:58.570Z,3.03
2022-09-23T09:35:41.058Z,3.13
2022-09-23T09:38:08.036Z,3.30
2022-09-23T09:40:35.249Z,3.37
2022-09-23T09:43:04.675Z,3.20
2022-09-23T09:45:57.906Z,3.58
2022-09-23T09:48:53.757Z,3.60
2022-09-23T09:51:23.261Z,3.47
2022-09-23T09:53:53.128Z,3.25
2022-09-23T09:56:33.260Z,2.88
2022-09-23T09:59:02.138Z,3.20
2022-09-23T10:01:31.452Z,3.15
2022-09-23T10:04:05.099Z,3.28
2022-09-23T10:06:34.773Z,2.90
2022-09-23T10:09:01.848Z,3.25
2022-09-23T10:11:29.797Z,3.33
2022-09-23T10:16:27.667Z,3.28
2022-09-23T10:18:56.951Z,3.13
2022-09-23T10:21:27.992Z,3.58
2022-09-23T10:23:58.290Z,2.95
2022-09-23T10:26:34.383Z,2.92
2022-09-23T10:29:28.031Z,3.30
2022-09-23T10:32:30.721Z,3.35
2022-09-23T10:35:13.371Z,2.88
2022-09-23T10:37:48.235Z,4.40
2022-09-23T10:40:33.746Z,3.20
2022-09-23T10:43:43.989Z,3.50
2022-09-23T10:46:39.466Z,3.58
2022-09-23T10:49:27.350Z,3.42
2022-09-23T10:51:57.006Z,3.65
2022-09-23T10:55:00.392Z,3.78
2022-09-23T10:57:45.135Z,3.28
2022-09-23T11:00:49.333Z,3.08
2022-09-23T11:03:38.631Z,3.13
2022-09-23T11:06:38.763Z,3.17
2022-09-23T11:09:25.579Z,3.10
2022-09-23T11:12:02.038Z,3.42
2022-09-23T11:15:14.465Z,3.10
2022-09-23T11:18:11.208Z,2.72
2022-09-23T11:20:54.844Z,2.75
2022-09-23T11:23:39.641Z,3.03
2022-09-23T11:26:30.573Z,2.78
2022-09-23T11:29:18.279Z,2.83
2022-09-23T11:32:06.318Z,2.17
2022-09-23T11:34:52.642Z,2.78
2022-09-23T11:37:28.155Z,2.65
2022-09-23T11:40:19.861Z,2.55
2022-09-23T11:43:13.429Z,4.45
2022-09-23T11:45:48.016Z,3.20
2022-09-23T11:48:22.009Z,2.95
2022-09-23T11:51:02.489Z,2.83
2022-09-23T11:53:36.485Z,2.78
2022-09-23T11:56:27.643Z,2.15
2022-09-23T11:59:10.280Z,3.20
2022-09-23T12:01:45.679Z,2.78
2022-09-23T12:04:53.359Z,3.40
2022-09-23T12:07:31.205Z,2.80
2022-09-23T12:10:05.662Z,2.88
2022-09-23T12:12:59.030Z,3.00
2022-09-23T12:15:53.092Z,3.08
2022-09-23T12:18:23.396Z,2.75
2022-09-23T12:21:27.099Z,2.90
2022-09-23T12:24:26.333Z,2.90
2022-09-23T12:26:59.006Z,2.67
2022-09-23T12:29:30.338Z,2.50
2022-09-23T12:31:57.177Z,3.80
2022-09-23T12:34:34.456Z,3.13
2022-09-23T12:37:04.037Z,3.03
2022-09-23T12:39:34.506Z,2.35
2022-09-23T12:42:22.812Z,2.70
2022-09-23T12:44:50.653Z,2.40
2022-09-23T12:47:28.103Z,2.42
2022-09-23T12:49:56.582Z,2.60
2022-09-23T12:52:31.851Z,3.00
2022-09-23T12:55:26.496Z,2.15
2022-09-23T12:57:53.422Z,3.10
2022-09-23T13:00:19.954Z,2.35
2022-09-23T13:03:09.224Z,2.13
2022-09-23T13:06:02.456Z,2.67
2022-09-23T13:08:29.392Z,2.10
2022-09-23T13:10:59.979Z,2.20
2022-09-23T13:13:36.429Z,2.15
2022-09-23T13:16:21.325Z,2.10
2022-09-23T13:18:54.844Z,2.30
2022-09-23T13:21:42.868Z,1.90
2022-09-23T13:24:19.365Z,2.38
2022-09-23T13:26:58.986Z,2.08
2022-09-23T13:29:42.301Z,1.80
2022-09-23T13:32:15.167Z,2.20
2022-09-23T13:34:44.411Z,2.50
2022-09-23T13:37:22.062Z,2.30
2022-09-23T13:39:49.822Z,2.10
2022-09-23T13:42:39.977Z,2.20
2022-09-23T13:45:18.219Z,2.05
2022-09-23T13:47:48.104Z,1.95
2022-09-23T13:50:18.324Z,2.00
2022-09-23T13:52:46.059Z,1.63
2022-09-23T13:55:37.540Z,1.80
2022-09-23T13:58:13.879Z,1.67
2022-09-23T14:00:40.585Z,1.90
2022-09-23T14:03:24.647Z,1.77
2022-09-23T14:05:52.911Z,1.98
2022-09-23T14:08:20.078Z,1.80
2022-09-23T14:10:47.659Z,1.80
2022-09-23T14:13:26.066Z,2.03
2022-09-23T14:15:56.157Z,1.90
2022-09-23T14:18:29.475Z,2.05
2022-09-23T14:20:56.334Z,2.00
2022-09-23T14:23:22.973Z,2.72
2022-09-23T14:25:51.389Z,2.28
2022-09-23T14:28:23.761Z,2.58
2022-09-23T14:30:57.659Z,2.28
2022-09-23T14:33:32.046Z,2.42
2022-09-23T14:36:31.903Z,1.80
2022-09-23T14:39:07.817Z,1.73
2022-09-23T14:41:38.621Z,1.80
2022-09-23T14:44:07.066Z,2.10
2022-09-23T14:46:36.990Z,1.80
2022-09-23T14:49:16.278Z,2.10
2022-09-23T14:51:53.213Z,2.17
2022-09-23T14:54:24.909Z,1.70
2022-09-23T14:56:53.064Z,1.88
2022-09-23T14:59:34.771Z,1.60
2022-09-23T15:02:02.174Z,1.70
2022-09-23T15:04:32.266Z,1.58
2022-09-23T15:07:15.754Z,1.73
2022-09-23T15:09:44.206Z,1.80
2022-09-23T15:12:21.718Z,1.67
2022-09-23T15:14:55.032Z,2.50
2022-09-23T15:17:24.330Z,2.30
2022-09-23T15:19:56.647Z,1.80
2022-09-23T15:22:25.110Z,2.22
2022-09-23T15:24:53.835Z,1.67
2022-09-23T15:27:34.436Z,1.83
2022-09-23T15:30:16.311Z,2.05
2022-09-23T15:32:44.892Z,2.17
2022-09-23T15:35:18.921Z,1.70
2022-09-23T15:37:47.311Z,2.00
2022-09-23T15:40:19.355Z,2.47
2022-09-23T15:42:52.913Z,3.08
2022-09-23T15:45:26.589Z,2.75
2022-09-23T15:47:53.767Z,2.58
2022-09-23T15:50:20.454Z,2.95
2022-09-23T15:52:47.122Z,2.33
2022-09-23T15:55:23.642Z,2.50
2022-09-23T16:15:56.374Z,4.32
2022-09-23T16:18:23.236Z,4.90
2022-09-23T16:20:50.821Z,4.80
2022-09-23T16:23:37.603Z,4.45
2022-09-23T16:26:27.802Z,4.32
2022-09-23T16:28:56.528Z,3.80
2022-09-23T16:31:25.558Z,2.55
2022-09-23T16:33:53.670Z,2.30
2022-09-23T16:36:23.047Z,3.10
2022-09-23T16:38:50.077Z,2.60
2022-09-23T16:41:16.771Z,6.10
2022-09-23T16:43:43.465Z,2.65
2022-09-23T16:46:12.662Z,2.83
2022-09-23T16:48:44.991Z,3.03
2022-09-23T16:51:29.033Z,3.00
2022-09-23T16:53:57.518Z,2.78
2022-09-23T16:56:28.828Z,2.88
2022-09-23T16:58:56.666Z,2.80
2022-09-23T17:01:46.713Z,2.80
2022-09-23T17:04:16.086Z,3.35
2022-09-23T17:06:44.334Z,3.25
2022-09-23T17:09:11.983Z,3.53
2022-09-23T17:11:38.625Z,3.55
2022-09-23T17:14:06.023Z,3.50
2022-09-23T17:16:34.816Z,4.30
2022-09-23T17:19:08.099Z,4.18
2022-09-23T17:21:35.632Z,4.07
2022-09-23T17:24:03.061Z,4.07
2022-09-23T17:26:29.982Z,4.30
2022-09-23T17:28:59.409Z,4.53
2022-09-23T17:31:26.238Z,4.38
2022-09-23T17:33:53.591Z,4.45
2022-09-23T17:36:20.805Z,4.03
2022-09-23T17:38:48.293Z,4.80
2022-09-23T17:41:15.704Z,4.57
2022-09-23T17:43:42.392Z,5.57
2022-09-23T17:46:12.970Z,5.85
2022-09-23T17:48:41.435Z,5.15
2022-09-23T17:51:14.100Z,5.38
2022-09-23T17:53:42.482Z,7.00
2022-09-23T17:56:12.471Z,9.20
2022-09-23T17:58:39.501Z,6.88
2022-09-23T18:01:20.377Z,4.93
2022-09-23T18:03:47.823Z,5.00
2022-09-23T18:06:19.851Z,5.28
2022-09-23T18:08:48.761Z,5.10
2022-09-23T18:11:36.250Z,5.50
2022-09-23T18:14:12.013Z,6.00
2022-09-23T18:16:41.109Z,13.48
2022-09-23T18:19:10.962Z,10.68
2022-09-23T18:21:41.777Z,24.23
2022-09-23T18:24:31.242Z,7.00
2022-09-23T18:26:59.615Z,8.10
2022-09-23T18:29:26.455Z,7.20
2022-09-23T18:31:53.233Z,15.00
2022-09-23T18:34:20.458Z,27.15
2022-09-23T18:36:47.324Z,11.68
2022-09-23T18:39:14.063Z,10.80
2022-09-23T18:41:41.225Z,40.78
2022-09-23T18:44:08.977Z,14.43
2022-09-23T18:46:35.764Z,13.43
2022-09-23T18:49:21.251Z,12.15
2022-09-23T18:51:47.894Z,10.57
2022-09-23T18:54:14.636Z,8.45
2022-09-23T18:56:43.473Z,9.45
2022-09-23T18:59:19.421Z,10.27
2022-09-23T19:01:48.297Z,8.52
2022-09-23T19:04:17.926Z,13.25
2022-09-23T19:06:44.649Z,14.15
2022-09-23T19:09:12.234Z,15.35
2022-09-23T19:11:39.433Z,15.48
2022-09-23T19:14:09.866Z,11.77
2022-09-23T19:16:38.290Z,8.13
2022-09-23T19:19:05.837Z,8.18
2022-09-23T19:21:33.442Z,9.25
2022-09-23T19:24:06.068Z,11.00
2022-09-23T19:26:38.405Z,10.80
2022-09-23T19:29:08.025Z,10.23
2022-09-23T19:31:41.123Z,9.27
2022-09-23T19:34:13.177Z,10.68
2022-09-23T19:36:42.205Z,10.10
2022-09-23T19:39:18.009Z,10.52
2022-09-23T19:41:45.337Z,8.77
2022-09-23T19:44:12.191Z,11.57
2022-09-23T19:46:45.254Z,9.55
2022-09-23T19:49:13.123Z,10.63
2022-09-23T19:51:40.348Z,8.60
2022-09-23T19:54:07.983Z,10.27
2022-09-23T19:56:35.081Z,8.63
2022-09-23T19:59:05.854Z,8.65
2022-09-23T20:01:33.628Z,8.77
2022-09-23T20:04:00.722Z,9.95
2022-09-23T20:06:31.937Z,8.95
2022-09-23T20:09:00.732Z,8.73
2022-09-23T20:11:28.775Z,9.73
2022-09-23T20:14:02.187Z,9.07
2022-09-23T20:16:32.525Z,12.20
2022-09-23T20:19:00.268Z,11.98
2022-09-23T20:21:28.374Z,13.50
2022-09-23T20:23:55.531Z,12.85
2022-09-23T20:26:40.907Z,14.40
2022-09-23T20:29:08.936Z,16.30
2022-09-23T20:31:35.812Z,13.88
2022-09-23T20:34:09.193Z,11.85
2022-09-23T20:36:36.242Z,8.90
2022-09-23T20:39:09.006Z,8.88
2022-09-23T20:41:37.885Z,7.85
2022-09-23T20:44:08.150Z,8.55
2022-09-23T20:46:35.922Z,11.07
2022-09-23T20:49:03.900Z,10.70
2022-09-23T20:54:00.544Z,7.78
2022-09-23T20:56:27.652Z,8.00
2022-09-23T20:58:54.573Z,9.07
2022-09-23T21:01:22.005Z,9.30
2022-09-23T21:03:50.164Z,8.95
2022-09-23T21:06:19.031Z,8.52
2022-09-23T21:08:46.503Z,9.07
2022-09-23T21:11:17.598Z,9.38
2022-09-23T21:13:49.144Z,9.20
2022-09-23T21:16:17.792Z,8.80
2022-09-23T21:18:45.638Z,9.77
2022-09-23T21:21:14.118Z,8.90
2022-09-23T21:23:42.715Z,8.38
2022-09-23T21:26:12.114Z,9.77
2022-09-23T21:28:40.960Z,9.77
2022-09-23T21:31:10.886Z,11.10
2022-09-23T21:33:37.867Z,10.63
2022-09-23T21:36:06.780Z,9.47
2022-09-23T21:38:39.247Z,8.45
2022-09-23T21:41:08.165Z,9.00
2022-09-23T21:43:38.472Z,9.73
2022-09-23T21:46:07.719Z,8.95
2022-09-23T21:48:36.941Z,9.90
2022-09-23T21:51:12.060Z,38.97
2022-09-23T21:53:39.649Z,8.98
2022-09-23T21:56:09.534Z,8.30
2022-09-23T21:58:38.022Z,8.80
2022-09-23T22:01:13.660Z,9.07
2022-09-23T22:03:40.571Z,8.60
2022-09-23T22:06:10.319Z,9.45
2022-09-23T22:08:39.362Z,8.82
2022-09-23T22:11:28.941Z,8.73
2022-09-23T22:13:56.381Z,8.57
2022-09-23T22:16:23.520Z,8.55
2022-09-23T22:18:52.176Z,8.83
2022-09-23T22:21:20.167Z,8.82
2022-09-23T22:26:13.546Z,8.07
2022-09-23T22:28:58.508Z,7.45
2022-09-23T22:31:43.425Z,7.60
2022-09-23T22:34:25.510Z,5.55
2022-09-23T22:36:58.726Z,7.93
2022-09-23T22:39:26.458Z,8.10
2022-09-23T22:41:53.153Z,6.75
2022-09-23T22:44:20.417Z,5.97
2022-09-23T22:46:48.014Z,5.45
2022-09-23T22:49:15.478Z,7.00
2022-09-23T22:51:45.550Z,7.07
2022-09-23T22:54:12.372Z,7.05
2022-09-23T22:56:39.240Z,7.20
2022-09-23T22:59:07.736Z,7.43
2022-09-23T23:01:35.492Z,7.57
2022-09-23T23:04:02.745Z,7.82
2022-09-23T23:06:36.917Z,7.47
2022-09-23T23:09:08.828Z,6.53
2022-09-23T23:11:35.828Z,6.68
2022-09-23T23:14:03.201Z,6.25
2022-09-23T23:16:33.750Z,5.45
2022-09-23T23:19:02.210Z,5.60
2022-09-23T23:21:28.850Z,6.32
2022-09-23T23:23:55.534Z,5.72
2022-09-23T23:26:26.551Z,5.97
2022-09-23T23:28:54.398Z,7.05
2022-09-23T23:33:49.505Z,7.57
2022-09-23T23:36:18.697Z,8.15
2022-09-23T23:38:47.531Z,7.40
2022-09-23T23:41:17.348Z,7.18
2022-09-23T23:43:46.851Z,6.95
2022-09-23T23:46:14.902Z,6.80
2022-09-23T23:48:43.849Z,6.70
2022-09-23T23:51:11.668Z,6.85
2022-09-23T23:53:40.063Z,7.13
2022-09-23T23:56:10.136Z,7.57
2022-09-23T23:58:37.317Z,6.57
